createdAt,value
2023-05-25T00:01:17.603Z,97752.70
2023-05-25T00:03:45.996Z,97753.59
2023-05-25T00:06:15.566Z,97753.20
2023-05-25T00:08:43.596Z,97749.32
2023-05-25T00:11:12.414Z,97750.53
2023-05-25T00:13:40.644Z,97748.14
2023-05-25T00:16:08.650Z,97748.84
2023-05-25T00:18:41.290Z,97747.35
2023-05-25T00:21:10.748Z,97748.92
2023-05-25T00:23:38.755Z,97750.61
2023-05-25T00:26:06.695Z,97749.80
2023-05-25T00:28:34.756Z,97754.41
2023-05-25T00:31:02.990Z,97757.94
2023-05-25T00:33:31.135Z,97759.89
2023-05-25T00:36:00.260Z,97760.73
2023-05-25T00:38:28.227Z,97757.39
2023-05-25T00:40:58.932Z,97763.47
2023-05-25T00:43:26.948Z,97764.67
2023-05-25T00:45:56.379Z,97769.09
2023-05-25T00:48:26.718Z,97769.30
2023-05-25T00:51:00.079Z,97768.54
2023-05-25T00:53:28.640Z,97767.60
2023-05-25T00:56:14.272Z,97771.34
2023-05-25T00:58:46.261Z,97772.66
2023-05-25T01:01:16.223Z,97768.12
2023-05-25T01:03:48.464Z,97770.64
2023-05-25T01:06:17.710Z,97769.55
2023-05-25T01:08:51.834Z,97775.83
2023-05-25T01:11:26.691Z,97775.48
2023-05-25T01:13:54.965Z,97779.14
2023-05-25T01:16:26.066Z,97779.23
2023-05-25T01:18:54.350Z,97782.11
2023-05-25T01:21:29.107Z,97783.27
2023-05-25T01:24:12.171Z,97783.98
2023-05-25T01:26:48.718Z,97788.91
2023-05-25T01:29:20.205Z,97785.95
2023-05-25T01:31:48.414Z,97786.74
2023-05-25T01:34:17.441Z,97785.67
2023-05-25T01:36:45.672Z,97785.35
2023-05-25T01:39:14.178Z,97785.52
2023-05-25T01:41:42.377Z,97786.35
2023-05-25T01:44:11.018Z,97785.67
2023-05-25T01:46:40.438Z,97786.61
2023-05-25T01:49:32.672Z,97783.93
2023-05-25T01:52:12.967Z,97781.89
2023-05-25T01:54:47.582Z,97781.94
2023-05-25T01:57:18.690Z,97779.78
2023-05-25T01:59:48.411Z,97781.17
2023-05-25T02:02:18.993Z,97780.81
2023-05-25T02:04:47.733Z,97780.75
2023-05-25T02:07:17.280Z,97784.73
2023-05-25T02:09:45.973Z,97792.81
2023-05-25T02:12:14.170Z,97796.40
2023-05-25T02:14:42.209Z,97793.91
2023-05-25T02:17:12.731Z,97794.34
2023-05-25T02:19:40.881Z,97797.13
2023-05-25T02:22:08.886Z,97798.27
2023-05-25T02:24:38.136Z,97800.50
2023-05-25T02:27:06.961Z,97802.40
2023-05-25T02:29:35.130Z,97800.66
2023-05-25T02:32:03.176Z,97800.38
2023-05-25T02:34:31.219Z,97798.13
2023-05-25T02:36:59.254Z,97801.99
2023-05-25T02:39:28.025Z,97802.15
2023-05-25T02:41:56.688Z,97805.33
2023-05-25T02:44:24.883Z,97813.63
2023-05-25T02:46:53.244Z,97815.39
2023-05-25T02:49:21.418Z,97811.20
2023-05-25T02:51:49.589Z,97812.24
2023-05-25T02:54:17.642Z,97815.27
2023-05-25T02:56:46.644Z,97816.77
2023-05-25T02:59:15.939Z,97812.67
2023-05-25T03:01:44.054Z,97821.39
2023-05-25T03:04:12.096Z,97828.41
2023-05-25T03:06:41.011Z,97827.48
2023-05-25T03:09:15.127Z,97828.70
2023-05-25T03:11:43.592Z,97826.04
2023-05-25T03:14:14.719Z,97822.75
2023-05-25T03:16:44.896Z,97816.56
2023-05-25T03:19:13.534Z,97812.83
2023-05-25T03:21:42.159Z,97812.14
2023-05-25T03:24:10.289Z,97807.87
2023-05-25T03:26:39.033Z,97815.24
2023-05-25T03:29:07.551Z,97820.70
2023-05-25T03:31:36.043Z,97818.65
2023-05-25T03:34:04.574Z,97818.19
2023-05-25T03:36:34.069Z,97815.68
2023-05-25T03:39:02.136Z,97818.04
2023-05-25T03:41:30.578Z,97819.40
2023-05-25T03:43:58.736Z,97822.74
2023-05-25T03:46:27.164Z,97825.80
2023-05-25T03:48:57.705Z,97830.52
2023-05-25T03:51:25.939Z,97828.28
2023-05-25T03:53:54.073Z,97825.95
2023-05-25T03:56:23.083Z,97831.21
2023-05-25T03:58:52.856Z,97832.36
2023-05-25T04:01:21.004Z,97832.91
2023-05-25T04:03:49.200Z,97829.09
2023-05-25T04:06:19.394Z,97827.11
2023-05-25T04:08:48.115Z,97826.78
2023-05-25T04:11:16.271Z,97826.27
2023-05-25T04:13:44.380Z,97825.52
2023-05-25T04:16:13.944Z,97826.25
2023-05-25T04:18:42.852Z,97822.34
2023-05-25T04:21:10.983Z,97824.55
2023-05-25T04:23:39.023Z,97827.47
2023-05-25T04:26:10.379Z,97825.55
2023-05-25T04:28:43.695Z,97824.27
2023-05-25T04:31:22.037Z,97834.13
2023-05-25T04:34:29.784Z,97836.14
2023-05-25T04:37:13.330Z,97841.46
2023-05-25T04:39:41.453Z,97843.98
2023-05-25T04:42:09.718Z,97846.66
2023-05-25T04:44:40.121Z,97849.48
2023-05-25T04:47:08.771Z,97853.09
2023-05-25T04:49:37.222Z,97847.55
2023-05-25T04:52:06.282Z,97841.28
2023-05-25T04:54:34.614Z,97848.56
2023-05-25T04:57:03.746Z,97844.65
2023-05-25T04:59:33.189Z,97831.73
2023-05-25T05:02:01.929Z,97827.30
2023-05-25T05:04:30.537Z,97836.02
2023-05-25T05:06:59.920Z,97850.58
2023-05-25T05:09:30.067Z,97855.69
2023-05-25T05:12:01.033Z,97858.15
2023-05-25T05:14:29.873Z,97848.48
2023-05-25T05:16:58.150Z,97835.44
2023-05-25T05:19:26.425Z,97824.34
2023-05-25T05:21:54.838Z,97817.45
2023-05-25T05:24:23.023Z,97814.77
2023-05-25T05:26:58.118Z,97813.80
2023-05-25T05:29:38.800Z,97818.33
2023-05-25T05:32:07.504Z,97826.57
2023-05-25T05:34:36.286Z,97817.58
2023-05-25T05:37:08.150Z,97817.77
2023-05-25T05:39:37.465Z,97822.39
2023-05-25T05:42:07.085Z,97823.46
2023-05-25T05:44:35.945Z,97815.70
2023-05-25T05:47:04.279Z,97810.02
2023-05-25T05:49:34.468Z,97802.88
2023-05-25T05:52:03.678Z,97818.48
2023-05-25T05:54:32.189Z,97808.30
2023-05-25T05:57:06.609Z,97823.14
2023-05-25T05:59:34.974Z,97813.86
2023-05-25T06:02:03.607Z,97808.80
2023-05-25T06:04:32.766Z,97803.98
2023-05-25T06:07:01.101Z,97811.12
2023-05-25T06:09:29.595Z,97801.73
2023-05-25T06:12:00.894Z,97825.05
2023-05-25T06:14:29.431Z,97840.08
2023-05-25T06:17:00.130Z,97845.23
2023-05-25T06:19:33.648Z,97858.73
2023-05-25T06:22:02.503Z,97879.83
2023-05-25T06:24:31.708Z,97874.36
2023-05-25T06:27:05.553Z,97877.33
2023-05-25T06:29:34.454Z,97831.40
2023-05-25T06:32:03.136Z,97805.59
2023-05-25T06:34:32.386Z,97801.67
2023-05-25T06:37:04.460Z,97801.40
2023-05-25T06:39:32.893Z,97793.79
2023-05-25T06:42:01.749Z,97796.38
2023-05-25T06:44:32.325Z,97797.11
2023-05-25T06:47:03.650Z,97794.56
2023-05-25T06:49:32.955Z,97795.06
2023-05-25T06:52:01.120Z,97795.70
2023-05-25T06:54:29.738Z,97805.69
2023-05-25T06:56:58.222Z,97799.03
2023-05-25T06:59:27.882Z,97795.83
2023-05-25T07:01:56.514Z,97792.82
2023-05-25T07:04:25.226Z,97795.23
2023-05-25T07:06:53.412Z,97794.84
2023-05-25T07:09:27.933Z,97794.76
2023-05-25T07:11:56.325Z,97794.43
2023-05-25T07:14:24.721Z,97792.46
2023-05-25T07:16:53.870Z,97795.88
2023-05-25T07:19:22.235Z,97799.36
2023-05-25T07:21:50.571Z,97796.52
2023-05-25T07:24:19.325Z,97796.56
2023-05-25T07:26:48.974Z,97797.64
2023-05-25T07:29:17.539Z,97796.16
2023-05-25T07:31:46.572Z,97794.92
2023-05-25T07:34:15.730Z,97797.09
2023-05-25T07:36:44.619Z,97798.64
2023-05-25T07:39:13.354Z,97794.56
2023-05-25T07:41:41.391Z,97793.64
2023-05-25T07:44:09.793Z,97794.72
2023-05-25T07:46:38.833Z,97793.31
2023-05-25T07:49:17.088Z,97792.39
2023-05-25T07:51:46.114Z,97788.61
2023-05-25T07:54:14.599Z,97784.86
2023-05-25T07:56:45.522Z,97785.89
2023-05-25T07:59:16.748Z,97788.52
2023-05-25T08:01:45.479Z,97788.61
2023-05-25T08:04:16.496Z,97788.77
2023-05-25T08:06:46.995Z,97789.83
2023-05-25T08:09:15.686Z,97785.25
2023-05-25T08:11:45.896Z,97781.46
2023-05-25T08:14:15.329Z,97781.54
2023-05-25T08:16:44.339Z,97783.40
2023-05-25T08:19:12.863Z,97781.91
2023-05-25T08:21:42.553Z,97781.05
2023-05-25T08:24:11.079Z,97780.51
2023-05-25T08:26:53.716Z,97780.64
2023-05-25T08:29:25.573Z,97778.77
2023-05-25T08:31:54.326Z,97778.05
2023-05-25T08:34:25.719Z,97780.61
2023-05-25T08:37:00.745Z,97780.29
2023-05-25T08:39:34.083Z,97777.98
2023-05-25T08:42:04.235Z,97774.36
2023-05-25T08:44:35.526Z,97776.40
2023-05-25T08:47:18.427Z,97781.77
2023-05-25T08:49:49.493Z,97776.73
2023-05-25T08:52:23.061Z,97776.91
2023-05-25T08:54:55.694Z,97778.16
2023-05-25T08:57:53.498Z,97776.63
2023-05-25T09:00:36.490Z,97777.50
2023-05-25T09:03:24.223Z,97774.98
2023-05-25T09:06:00.157Z,97780.17
2023-05-25T09:08:29.006Z,97779.73
2023-05-25T09:10:58.748Z,97779.29
2023-05-25T09:13:31.499Z,97776.84
2023-05-25T09:16:02.190Z,97779.58
2023-05-25T09:18:30.747Z,97781.38
2023-05-25T09:20:59.987Z,97778.52
2023-05-25T09:23:30.582Z,97781.34
2023-05-25T09:25:59.418Z,97777.95
2023-05-25T09:28:27.985Z,97776.41
2023-05-25T09:31:06.501Z,97773.99
2023-05-25T09:33:43.459Z,97780.04
2023-05-25T09:36:55.762Z,97783.59
2023-05-25T09:39:26.134Z,97779.93
2023-05-25T09:41:58.221Z,97776.88
2023-05-25T09:44:27.367Z,97782.81
2023-05-25T09:46:56.665Z,97780.50
2023-05-25T09:49:27.083Z,97778.97
2023-05-25T09:51:57.516Z,97780.23
2023-05-25T09:54:26.713Z,97778.59
2023-05-25T09:56:55.399Z,97777.46
2023-05-25T09:59:23.849Z,97781.59
2023-05-25T10:01:54.019Z,97776.77
2023-05-25T10:04:22.679Z,97774.92
2023-05-25T10:06:51.907Z,97775.99
2023-05-25T10:09:21.027Z,97774.82
2023-05-25T10:11:51.913Z,97770.41
2023-05-25T10:14:29.127Z,97770.54
2023-05-25T10:16:59.851Z,97770.82
2023-05-25T10:19:43.335Z,97769.08
2023-05-25T10:22:25.939Z,97764.34
2023-05-25T10:24:58.944Z,97761.56
2023-05-25T10:27:37.889Z,97758.29
2023-05-25T10:30:08.014Z,97757.83
2023-05-25T10:32:39.749Z,97754.77
2023-05-25T10:35:10.383Z,97752.11
2023-05-25T10:37:40.290Z,97749.88
2023-05-25T10:40:09.998Z,97746.69
2023-05-25T10:42:39.428Z,97744.84
2023-05-25T10:45:09.571Z,97741.33
2023-05-25T10:47:46.782Z,97740.83
2023-05-25T10:50:29.069Z,97738.38
2023-05-25T10:53:18.589Z,97733.09
2023-05-25T10:56:01.893Z,97724.21
2023-05-25T10:58:32.294Z,97717.85
2023-05-25T11:01:12.508Z,97716.34
2023-05-25T11:03:44.265Z,97713.23
2023-05-25T11:06:15.992Z,97712.05
2023-05-25T11:09:05.950Z,97710.33
2023-05-25T11:11:43.628Z,97704.99
2023-05-25T11:14:33.094Z,97702.90
2023-05-25T11:17:18.377Z,97699.96
2023-05-25T11:19:52.211Z,97698.66
2023-05-25T11:22:31.887Z,97697.89
2023-05-25T11:25:01.994Z,97694.98
2023-05-25T11:27:32.194Z,97688.90
2023-05-25T11:30:00.785Z,97687.55
2023-05-25T11:32:30.316Z,97687.02
2023-05-25T11:35:01.616Z,97686.56
2023-05-25T11:37:31.923Z,97687.07
2023-05-25T11:40:00.809Z,97685.67
2023-05-25T11:42:31.888Z,97680.56
2023-05-25T11:45:03.706Z,97673.08
2023-05-25T11:47:34.050Z,97669.96
2023-05-25T11:50:03.719Z,97668.87
2023-05-25T11:52:35.194Z,97664.77
2023-05-25T11:55:22.118Z,97662.73
2023-05-25T11:57:58.357Z,97664.97
2023-05-25T12:00:28.667Z,97659.08
2023-05-25T12:02:57.822Z,97655.40
2023-05-25T12:05:26.658Z,97649.15
2023-05-25T12:07:55.313Z,97644.17
2023-05-25T12:10:26.155Z,97645.12
2023-05-25T12:12:59.145Z,97642.08
2023-05-25T12:15:30.696Z,97643.50
2023-05-25T12:17:59.543Z,97643.91
2023-05-25T12:20:28.384Z,97638.71
2023-05-25T12:23:01.439Z,97635.97
2023-05-25T12:25:38.735Z,97634.21
2023-05-25T12:28:20.110Z,97631.39
2023-05-25T12:30:49.677Z,97624.90
2023-05-25T12:33:18.983Z,97620.81
2023-05-25T12:35:50.880Z,97619.38
2023-05-25T12:38:28.721Z,97615.95
2023-05-25T12:41:09.181Z,97617.03
2023-05-25T12:43:44.173Z,97615.15
2023-05-25T12:46:30.045Z,97613.67
2023-05-25T12:49:01.132Z,97611.27
2023-05-25T12:51:42.986Z,97607.84
2023-05-25T12:54:15.386Z,97602.13
2023-05-25T12:56:57.401Z,97599.10
2023-05-25T12:59:26.412Z,97597.92
2023-05-25T13:01:57.022Z,97596.74
2023-05-25T13:04:28.798Z,97594.66
2023-05-25T13:06:58.079Z,97595.34
2023-05-25T13:09:29.005Z,97591.20
2023-05-25T13:12:02.005Z,97593.98
2023-05-25T13:14:32.574Z,97592.23
2023-05-25T13:17:01.344Z,97594.33
2023-05-25T13:19:30.759Z,97594.89
2023-05-25T13:21:59.078Z,97584.29
2023-05-25T13:24:30.385Z,97580.77
2023-05-25T13:26:58.715Z,97582.38
2023-05-25T13:29:29.012Z,97578.00
2023-05-25T13:31:57.783Z,97574.89
2023-05-25T13:34:26.069Z,97572.57
2023-05-25T13:36:55.057Z,97569.22
2023-05-25T13:39:23.700Z,97575.27
2023-05-25T13:41:52.017Z,97579.20
2023-05-25T13:44:20.372Z,97576.39
2023-05-25T13:46:49.021Z,97577.02
2023-05-25T13:49:19.944Z,97579.67
2023-05-25T13:51:48.307Z,97582.93
2023-05-25T13:54:16.596Z,97586.27
2023-05-25T13:56:45.763Z,97587.00
2023-05-25T13:59:14.188Z,97585.94
2023-05-25T14:01:42.439Z,97582.31
2023-05-25T14:04:11.959Z,97580.12
2023-05-25T14:06:40.209Z,97573.67
2023-05-25T14:09:10.234Z,97575.01
2023-05-25T14:11:39.826Z,97575.61
2023-05-25T14:14:13.844Z,97575.63
2023-05-25T14:16:44.897Z,97571.63
2023-05-25T14:19:15.394Z,97574.40
2023-05-25T14:21:43.733Z,97572.04
2023-05-25T14:24:12.210Z,97564.73
2023-05-25T14:26:42.714Z,97559.46
2023-05-25T14:29:13.073Z,97556.67
2023-05-25T14:31:42.133Z,97556.42
2023-05-25T14:34:10.697Z,97557.02
2023-05-25T14:36:38.983Z,97552.34
2023-05-25T14:39:07.131Z,97549.88
2023-05-25T14:41:35.286Z,97544.63
2023-05-25T14:44:03.365Z,97544.48
2023-05-25T14:46:33.904Z,97546.76
2023-05-25T14:49:02.250Z,97546.06
2023-05-25T14:51:30.944Z,97547.77
2023-05-25T14:54:01.597Z,97546.59
2023-05-25T14:56:29.787Z,97542.59
2023-05-25T14:58:57.998Z,97538.95
2023-05-25T15:01:26.494Z,97533.52
2023-05-25T15:03:55.104Z,97532.13
2023-05-25T15:06:23.853Z,97535.18
2023-05-25T15:08:52.132Z,97536.05
2023-05-25T15:11:20.725Z,97538.13
2023-05-25T15:13:49.010Z,97534.70
2023-05-25T15:16:17.516Z,97535.92
2023-05-25T15:18:45.811Z,97533.70
2023-05-25T15:21:16.445Z,97531.47
2023-05-25T15:23:45.680Z,97531.61
2023-05-25T15:26:14.214Z,97532.95
2023-05-25T15:28:42.318Z,97531.80
2023-05-25T15:31:13.433Z,97528.17
2023-05-25T15:33:51.572Z,97529.02
2023-05-25T15:36:25.398Z,97531.25
2023-05-25T15:38:54.635Z,97532.21
2023-05-25T15:41:23.453Z,97531.23
2023-05-25T15:43:57.990Z,97530.19
2023-05-25T15:46:32.036Z,97530.74
2023-05-25T15:49:00.236Z,97533.08
2023-05-25T15:51:28.612Z,97533.05
2023-05-25T15:53:57.090Z,97536.38
2023-05-25T15:56:25.174Z,97539.35
2023-05-25T15:58:53.527Z,97537.41
2023-05-25T16:01:23.890Z,97539.44
2023-05-25T16:03:52.022Z,97547.67
2023-05-25T16:06:20.769Z,97551.58
2023-05-25T16:08:48.943Z,97556.10
2023-05-25T16:11:17.220Z,97559.29
2023-05-25T16:13:45.449Z,97560.36
2023-05-25T16:16:13.706Z,97565.77
2023-05-25T16:18:42.235Z,97564.90
2023-05-25T16:21:10.377Z,97564.09
2023-05-25T16:23:40.069Z,97568.04
2023-05-25T16:26:10.223Z,97571.05
2023-05-25T16:28:38.808Z,97569.23
2023-05-25T16:31:07.480Z,97572.13
2023-05-25T16:33:35.789Z,97574.96
2023-05-25T16:36:04.105Z,97580.12
2023-05-25T16:38:32.305Z,97585.09
2023-05-25T16:41:00.553Z,97586.42
2023-05-25T16:43:29.252Z,97589.88
2023-05-25T16:45:57.388Z,97591.83
2023-05-25T16:48:25.585Z,97590.77
2023-05-25T16:50:53.580Z,97589.59
2023-05-25T16:53:21.535Z,97591.92
2023-05-25T16:55:49.605Z,97593.08
2023-05-25T16:58:17.921Z,97589.77
2023-05-25T17:00:45.927Z,97592.26
2023-05-25T17:03:14.250Z,97594.34
2023-05-25T17:05:42.528Z,97598.23
2023-05-25T17:08:10.811Z,97597.65
2023-05-25T17:10:38.927Z,97598.27
2023-05-25T17:13:06.981Z,97602.67
2023-05-25T17:15:35.168Z,97604.61
2023-05-25T17:18:03.461Z,97612.52
2023-05-25T17:20:31.677Z,97614.05
2023-05-25T17:22:59.824Z,97615.82
2023-05-25T17:25:28.332Z,97621.08
2023-05-25T17:27:56.540Z,97627.56
2023-05-25T17:30:24.614Z,97627.41
2023-05-25T17:32:54.005Z,97630.18
2023-05-25T17:35:22.072Z,97634.25
2023-05-25T17:37:50.659Z,97639.52
2023-05-25T17:40:18.756Z,97637.80
2023-05-25T17:42:46.948Z,97643.74
2023-05-25T17:45:15.022Z,97648.53
2023-05-25T17:47:43.223Z,97647.36
2023-05-25T17:50:11.459Z,97648.10
2023-05-25T17:52:39.588Z,97652.52
2023-05-25T17:55:08.375Z,97654.70
2023-05-25T17:57:36.919Z,97657.97
2023-05-25T18:00:05.768Z,97659.56
2023-05-25T18:02:40.825Z,97663.87
2023-05-25T18:05:09.171Z,97667.02
2023-05-25T18:07:37.322Z,97670.42
2023-05-25T18:10:05.961Z,97676.17
2023-05-25T18:12:34.182Z,97684.70
2023-05-25T18:15:02.583Z,97684.32
2023-05-25T18:17:30.739Z,97682.95
2023-05-25T18:19:58.894Z,97684.61
2023-05-25T18:22:27.012Z,97687.77
2023-05-25T18:24:55.056Z,97685.23
2023-05-25T18:27:23.169Z,97689.92
2023-05-25T18:29:51.211Z,97693.08
2023-05-25T18:32:19.349Z,97699.14
2023-05-25T18:34:48.485Z,97701.84
2023-05-25T18:37:16.747Z,97702.08
2023-05-25T18:39:45.019Z,97703.69
2023-05-25T18:42:13.122Z,97707.46
2023-05-25T18:44:41.787Z,97713.15
2023-05-25T18:47:11.063Z,97713.80
2023-05-25T18:49:39.191Z,97714.65
2023-05-25T18:52:08.920Z,97718.16
2023-05-25T18:54:39.396Z,97722.44
2023-05-25T18:57:07.643Z,97723.34
2023-05-25T18:59:35.836Z,97721.84
2023-05-25T19:02:04.299Z,97722.83
2023-05-25T19:04:32.701Z,97726.42
2023-05-25T19:07:00.870Z,97732.33
2023-05-25T19:09:29.069Z,97731.05
2023-05-25T19:11:57.155Z,97733.08
2023-05-25T19:14:25.297Z,97734.85
2023-05-25T19:16:53.621Z,97735.88
2023-05-25T19:19:21.709Z,97738.93
2023-05-25T19:21:49.884Z,97735.39
2023-05-25T19:24:21.027Z,97740.51
2023-05-25T19:26:49.905Z,97738.74
2023-05-25T19:29:18.234Z,97735.94
2023-05-25T19:31:46.400Z,97737.60
2023-05-25T19:34:14.583Z,97735.16
2023-05-25T19:36:42.678Z,97736.83
2023-05-25T19:39:10.893Z,97735.48
2023-05-25T19:41:38.998Z,97730.02
2023-05-25T19:44:07.694Z,97725.98
2023-05-25T19:46:39.197Z,97726.10
2023-05-25T19:49:07.584Z,97726.85
2023-05-25T19:51:36.823Z,97725.86
2023-05-25T19:54:04.883Z,97724.88
2023-05-25T19:56:32.915Z,97724.35
2023-05-25T19:59:00.999Z,97728.29
2023-05-25T20:01:29.143Z,97733.39
2023-05-25T20:03:57.703Z,97739.85
2023-05-25T20:06:25.836Z,97742.82
2023-05-25T20:08:53.962Z,97744.34
2023-05-25T20:11:21.884Z,97742.02
2023-05-25T20:13:49.918Z,97736.80
2023-05-25T20:16:18.007Z,97736.38
2023-05-25T20:18:46.042Z,97739.05
2023-05-25T20:21:14.390Z,97744.14
2023-05-25T20:23:42.423Z,97747.02
2023-05-25T20:26:10.612Z,97746.02
2023-05-25T20:28:38.575Z,97744.99
2023-05-25T20:31:06.866Z,97740.36
2023-05-25T20:33:35.155Z,97740.58
2023-05-25T20:36:03.583Z,97739.79
2023-05-25T20:38:31.651Z,97738.95
2023-05-25T20:40:59.760Z,97735.52
2023-05-25T20:43:27.851Z,97728.66
2023-05-25T20:45:55.901Z,97727.79
2023-05-25T20:48:23.894Z,97729.73
2023-05-25T20:50:51.926Z,97736.35
2023-05-25T20:53:19.939Z,97745.04
2023-05-25T20:55:48.091Z,97743.98
2023-05-25T20:58:16.187Z,97746.75
2023-05-25T21:00:46.457Z,97755.06
2023-05-25T21:03:14.602Z,97769.30
2023-05-25T21:05:43.046Z,97777.52
2023-05-25T21:08:11.942Z,97780.48
2023-05-25T21:10:41.197Z,97779.13
2023-05-25T21:13:09.231Z,97781.77
2023-05-25T21:15:37.296Z,97776.32
2023-05-25T21:18:07.058Z,97778.53
2023-05-25T21:20:36.078Z,97780.31
2023-05-25T21:23:04.055Z,97793.34
2023-05-25T21:25:32.131Z,97807.35
2023-05-25T21:28:00.295Z,97823.27
2023-05-25T21:30:28.357Z,97834.38
2023-05-25T21:32:56.483Z,97839.89
2023-05-25T21:35:24.672Z,97836.98
2023-05-25T21:37:52.648Z,97830.02
2023-05-25T21:40:20.663Z,97820.06
2023-05-25T21:42:51.110Z,97825.29
2023-05-25T21:45:19.973Z,97829.59
2023-05-25T21:47:48.030Z,97829.43
2023-05-25T21:50:16.315Z,97822.81
2023-05-25T21:52:44.235Z,97817.06
2023-05-25T21:55:12.526Z,97817.42
2023-05-25T21:57:40.813Z,97817.13
2023-05-25T22:00:10.926Z,97820.30
2023-05-25T22:02:41.595Z,97821.55
2023-05-25T22:05:10.379Z,97822.13
2023-05-25T22:07:38.429Z,97821.48
2023-05-25T22:10:07.572Z,97818.71
2023-05-25T22:12:35.562Z,97816.00
2023-05-25T22:15:04.588Z,97821.37
2023-05-25T22:17:32.776Z,97821.88
2023-05-25T22:20:07.835Z,97812.23
2023-05-25T22:22:37.539Z,97805.74
2023-05-25T22:25:06.197Z,97810.02
2023-05-25T22:27:34.271Z,97814.73
2023-05-25T22:30:02.528Z,97819.34
2023-05-25T22:32:30.767Z,97828.66
2023-05-25T22:34:58.871Z,97826.84
2023-05-25T22:37:26.982Z,97818.63
2023-05-25T22:39:54.981Z,97819.36
2023-05-25T22:42:23.085Z,97824.05
2023-05-25T22:44:51.356Z,97826.83
2023-05-25T22:47:19.696Z,97824.02
2023-05-25T22:49:47.694Z,97821.90
2023-05-25T22:52:15.883Z,97818.61
2023-05-25T22:54:44.031Z,97817.54
2023-05-25T22:57:12.135Z,97818.78
2023-05-25T22:59:40.125Z,97816.45
2023-05-25T23:02:08.417Z,97816.63
2023-05-25T23:04:36.658Z,97814.08
2023-05-25T23:07:04.883Z,97808.54
2023-05-25T23:09:32.846Z,97802.86
2023-05-25T23:12:01.817Z,97802.06
2023-05-25T23:14:30.513Z,97799.39
2023-05-25T23:16:58.571Z,97797.64
2023-05-25T23:19:26.565Z,97792.17
2023-05-25T23:21:54.644Z,97786.95
2023-05-25T23:24:22.649Z,97780.33
2023-05-25T23:26:50.746Z,97777.54
2023-05-25T23:29:18.717Z,97778.67
2023-05-25T23:31:47.306Z,97771.65
2023-05-25T23:34:15.761Z,97772.62
2023-05-25T23:36:43.902Z,97767.31
2023-05-25T23:39:13.026Z,97767.55
2023-05-25T23:41:41.219Z,97771.62
2023-05-25T23:44:09.153Z,97773.60
2023-05-25T23:46:37.177Z,97770.87
2023-05-25T23:49:05.119Z,97772.91
2023-05-25T23:51:33.247Z,97772.41
2023-05-25T23:54:01.124Z,97772.34
2023-05-25T23:56:29.142Z,97775.96
2023-05-25T23:58:57.130Z,97773.70
