createdAt,value
2023-03-21T00:05:59.544Z,69.18
2023-03-21T00:16:11.880Z,69.15
2023-03-21T00:26:22.753Z,69.36
2023-03-21T00:36:27.007Z,69.87
2023-03-21T00:46:43.656Z,70.00
2023-03-21T00:56:48.480Z,70.46
2023-03-21T01:06:52.898Z,70.90
2023-03-21T01:16:56.151Z,71.03
2023-03-21T01:27:00.684Z,71.25
2023-03-21T01:37:03.931Z,71.73
2023-03-21T01:47:13.263Z,72.12
2023-03-21T01:58:02.402Z,71.55
2023-03-21T02:08:14.846Z,72.00
2023-03-21T02:18:26.645Z,72.25
2023-03-21T02:28:34.407Z,72.51
2023-03-21T02:38:47.656Z,72.42
2023-03-21T02:48:55.758Z,73.18
2023-03-21T02:59:01.590Z,73.05
2023-03-21T03:09:25.953Z,73.48
2023-03-21T03:19:49.558Z,73.82
2023-03-21T03:29:56.330Z,74.22
2023-03-21T03:40:10.070Z,74.80
2023-03-21T03:50:23.160Z,75.14
2023-03-21T04:10:49.760Z,75.45
2023-03-21T04:20:55.385Z,75.93
2023-03-21T04:31:06.642Z,75.87
2023-03-21T04:41:22.127Z,76.39
2023-03-21T04:51:26.315Z,76.39
2023-03-21T05:01:31.644Z,76.23
2023-03-21T05:11:37.842Z,76.58
2023-03-21T05:21:45.259Z,76.34
2023-03-21T05:31:54.476Z,76.39
2023-03-21T05:41:59.202Z,76.72
2023-03-21T05:52:03.754Z,76.87
2023-03-21T06:02:08.268Z,76.75
2023-03-21T06:12:13.309Z,77.08
2023-03-21T06:22:42.711Z,76.82
2023-03-21T06:32:47.722Z,77.13
2023-03-21T06:42:56.022Z,77.31
2023-03-21T06:53:00.132Z,77.56
2023-03-21T07:03:08.214Z,77.15
2023-03-21T07:13:11.621Z,78.62
2023-03-21T07:23:23.750Z,82.68
2023-03-21T07:33:28.096Z,86.71
2023-03-21T07:43:39.005Z,91.27
2023-03-21T07:53:48.869Z,95.43
2023-03-21T08:03:53.699Z,98.64
2023-03-21T08:13:57.041Z,100.00
2023-03-21T08:24:01.576Z,100.00
2023-03-21T08:34:04.780Z,100.00
2023-03-21T08:44:09.313Z,100.00
2023-03-21T08:54:20.657Z,100.00
2023-03-21T09:04:26.254Z,100.00
2023-03-21T09:14:29.702Z,100.00
2023-03-21T09:24:37.374Z,100.00
2023-03-21T09:34:42.784Z,100.00
2023-03-21T09:45:05.695Z,100.00
2023-03-21T09:55:20.840Z,100.00
2023-03-21T10:05:28.596Z,100.00
2023-03-21T10:15:33.762Z,100.00
2023-03-21T10:25:42.587Z,100.00
2023-03-21T10:35:50.764Z,100.00
2023-03-21T10:45:56.006Z,100.00
2023-03-21T10:56:02.504Z,100.00
2023-03-21T11:06:10.226Z,100.00
2023-03-21T11:16:23.746Z,100.00
2023-03-21T11:26:32.397Z,100.00
2023-03-21T11:36:39.894Z,100.00
2023-03-21T11:46:45.039Z,100.00
2023-03-21T11:56:50.698Z,100.00
2023-03-21T12:07:05.938Z,100.00
2023-03-21T12:17:39.315Z,100.00
2023-03-21T12:27:52.349Z,100.00
2023-03-21T12:38:08.286Z,100.00
2023-03-21T12:48:22.423Z,100.00
2023-03-21T12:58:29.216Z,100.00
2023-03-21T13:08:39.831Z,100.00
2023-03-21T13:18:53.660Z,100.00
2023-03-21T13:29:00.575Z,100.00
2023-03-21T13:39:07.080Z,100.00
2023-03-21T13:49:26.753Z,100.00
2023-03-21T13:59:43.540Z,100.00
2023-03-21T14:09:52.019Z,100.00
2023-03-21T14:19:58.232Z,100.00
2023-03-21T14:30:04.599Z,100.00
2023-03-21T14:40:18.516Z,100.00
2023-03-21T14:50:25.559Z,100.00
2023-03-21T15:00:30.983Z,100.00
2023-03-21T15:10:36.147Z,100.00
2023-03-21T15:20:40.773Z,100.00
2023-03-21T15:30:51.428Z,100.00
2023-03-21T15:41:15.525Z,98.44
2023-03-21T15:51:24.287Z,96.86
2023-03-21T16:01:27.751Z,92.12
2023-03-21T16:11:39.977Z,95.06
2023-03-21T16:21:43.181Z,96.05
2023-03-21T16:31:49.990Z,93.74
2023-03-21T16:41:54.463Z,84.82
2023-03-21T16:51:59.228Z,89.77
2023-03-21T17:02:03.713Z,86.12
2023-03-21T17:12:14.968Z,85.26
2023-03-21T17:22:18.483Z,84.80
2023-03-21T17:32:23.334Z,83.66
2023-03-21T17:42:26.833Z,83.17
2023-03-21T17:52:31.937Z,84.63
2023-03-21T18:02:35.391Z,83.49
2023-03-21T18:12:41.107Z,84.20
2023-03-21T18:22:44.654Z,83.43
2023-03-21T18:32:52.694Z,84.29
2023-03-21T18:43:49.922Z,84.47
2023-03-21T19:03:53.190Z,83.86
2023-03-21T19:14:08.937Z,84.03
2023-03-21T19:24:28.938Z,84.11
2023-03-21T19:34:33.721Z,84.09
2023-03-21T19:44:36.969Z,83.71
2023-03-21T19:54:41.274Z,84.14
2023-03-21T20:04:44.375Z,83.77
2023-03-21T20:14:49.233Z,84.08
2023-03-21T20:24:52.701Z,83.26
2023-03-21T20:35:10.141Z,82.97
2023-03-21T20:45:20.404Z,82.38
2023-03-21T20:55:25.023Z,81.90
2023-03-21T21:05:34.547Z,81.17
2023-03-21T21:15:39.631Z,81.55
2023-03-21T21:25:42.584Z,82.41
2023-03-21T21:35:49.243Z,81.84
2023-03-21T21:45:53.745Z,82.02
2023-03-21T21:55:58.068Z,80.05
2023-03-21T22:06:03.202Z,81.53
2023-03-21T22:16:08.689Z,81.28
2023-03-21T22:26:12.340Z,81.83
2023-03-21T22:36:16.896Z,83.11
2023-03-21T22:46:19.948Z,82.95
2023-03-21T22:56:24.350Z,83.97
2023-03-21T23:06:30.073Z,84.37
2023-03-21T23:16:35.063Z,85.54
2023-03-21T23:26:41.133Z,86.46
2023-03-21T23:36:45.638Z,86.87
2023-03-21T23:46:48.789Z,86.87
2023-03-21T23:56:53.004Z,87.47
