createdAt,value
2023-02-18T00:01:43.564Z,97201.94
2023-02-18T00:04:11.247Z,97202.22
2023-02-18T00:06:38.930Z,97204.34
2023-02-18T00:09:06.904Z,97200.66
2023-02-18T00:11:37.561Z,97210.94
2023-02-18T00:14:07.517Z,97213.84
2023-02-18T00:16:34.758Z,97216.47
2023-02-18T00:19:05.923Z,97211.47
2023-02-18T00:21:35.528Z,97204.31
2023-02-18T00:24:05.083Z,97213.81
2023-02-18T00:26:32.562Z,97217.56
2023-02-18T00:29:00.228Z,97215.16
2023-02-18T00:31:31.852Z,97211.47
2023-02-18T00:34:02.909Z,97210.38
2023-02-18T00:36:31.241Z,97217.28
2023-02-18T00:39:03.970Z,97223.34
2023-02-18T00:41:32.407Z,97209.59
2023-02-18T00:43:59.718Z,97219.91
2023-02-18T00:46:28.360Z,97211.72
2023-02-18T00:48:56.281Z,97208.00
2023-02-18T00:51:25.446Z,97217.53
2023-02-18T00:53:52.939Z,97207.50
2023-02-18T00:56:20.994Z,97202.53
2023-02-18T00:58:49.829Z,97198.56
2023-02-18T01:01:17.139Z,97200.16
2023-02-18T01:03:44.711Z,97194.06
2023-02-18T01:06:13.625Z,97194.88
2023-02-18T01:08:42.042Z,97210.72
2023-02-18T01:11:12.452Z,97212.28
2023-02-18T01:13:41.259Z,97218.13
2023-02-18T01:16:09.980Z,97221.81
2023-02-18T01:18:38.429Z,97224.97
2023-02-18T01:21:08.785Z,97214.94
2023-02-18T01:23:42.205Z,97229.47
2023-02-18T01:26:11.406Z,97234.75
2023-02-18T01:28:40.899Z,97244.50
2023-02-18T01:31:13.477Z,97236.06
2023-02-18T01:33:41.485Z,97238.69
2023-02-18T01:36:11.211Z,97241.34
2023-02-18T01:38:39.498Z,97236.59
2023-02-18T01:41:06.969Z,97235.81
2023-02-18T01:43:34.881Z,97236.59
2023-02-18T01:46:05.875Z,97240.56
2023-02-18T01:48:58.066Z,97247.16
2023-02-18T01:51:41.654Z,97245.84
2023-02-18T01:54:26.267Z,97243.72
2023-02-18T01:57:01.599Z,97249.53
2023-02-18T01:59:45.616Z,97252.69
2023-02-18T02:02:18.505Z,97242.91
2023-02-18T02:04:47.454Z,97251.09
2023-02-18T02:07:18.139Z,97244.25
2023-02-18T02:09:46.088Z,97245.56
2023-02-18T02:13:03.252Z,97248.72
2023-02-18T02:16:26.926Z,97249.00
2023-02-18T02:19:51.359Z,97251.88
2023-02-18T02:22:46.379Z,97261.66
2023-02-18T02:25:56.491Z,97277.50
2023-02-18T02:28:54.002Z,97275.63
2023-02-18T02:31:27.200Z,97276.19
2023-02-18T02:33:59.776Z,97273.50
2023-02-18T02:37:02.763Z,97280.91
2023-02-18T02:39:57.469Z,97287.75
2023-02-18T02:43:14.331Z,97302.78
2023-02-18T02:45:47.262Z,97304.88
2023-02-18T02:48:44.752Z,97277.94
2023-02-18T02:51:28.326Z,97274.78
2023-02-18T02:54:18.990Z,97286.09
2023-02-18T02:56:46.908Z,97278.44
2023-02-18T02:59:25.176Z,97286.66
2023-02-18T03:02:18.293Z,97279.22
2023-02-18T03:05:19.745Z,97282.69
2023-02-18T03:08:21.273Z,97272.41
2023-02-18T03:11:15.903Z,97273.72
2023-02-18T03:14:06.958Z,97277.69
2023-02-18T03:16:56.395Z,97291.63
2023-02-18T03:19:52.844Z,97276.63
2023-02-18T03:22:31.167Z,97290.38
2023-02-18T03:25:01.764Z,97295.41
2023-02-18T03:27:52.699Z,97289.31
2023-02-18T03:30:42.936Z,97286.94
2023-02-18T03:33:16.016Z,97290.91
2023-02-18T03:35:45.701Z,97310.94
2023-02-18T03:38:45.939Z,97310.94
2023-02-18T03:41:13.536Z,97319.13
2023-02-18T03:43:48.984Z,97331.28
2023-02-18T03:46:16.389Z,97328.03
2023-02-18T03:48:44.999Z,97320.38
2023-02-18T03:51:12.377Z,97327.75
2023-02-18T03:53:39.693Z,97320.34
2023-02-18T03:56:07.614Z,97324.03
2023-02-18T03:58:35.152Z,97326.97
2023-02-18T04:01:02.488Z,97331.44
2023-02-18T04:03:29.716Z,97339.09
2023-02-18T04:05:57.371Z,97328.06
2023-02-18T04:08:24.856Z,97334.88
2023-02-18T04:10:52.438Z,97331.72
2023-02-18T04:13:20.259Z,97341.78
2023-02-18T04:15:50.818Z,97340.97
2023-02-18T04:18:18.891Z,97333.59
2023-02-18T04:20:49.312Z,97347.59
2023-02-18T04:23:17.885Z,97345.00
2023-02-18T04:25:45.109Z,97352.63
2023-02-18T04:28:15.501Z,97349.00
2023-02-18T04:30:44.856Z,97338.66
2023-02-18T04:33:12.697Z,97333.66
2023-02-18T04:35:43.076Z,97344.72
2023-02-18T04:38:11.600Z,97343.66
2023-02-18T04:40:38.814Z,97341.00
2023-02-18T04:43:06.127Z,97341.56
2023-02-18T04:45:33.380Z,97346.53
2023-02-18T04:48:00.600Z,97351.84
2023-02-18T04:50:27.966Z,97346.81
2023-02-18T04:52:55.254Z,97354.75
2023-02-18T04:55:22.435Z,97342.34
2023-02-18T04:57:49.702Z,97352.03
2023-02-18T05:00:19.706Z,97338.88
2023-02-18T05:02:47.847Z,97336.50
2023-02-18T05:05:15.942Z,97337.84
2023-02-18T05:07:43.506Z,97346.25
2023-02-18T05:10:15.648Z,97342.06
2023-02-18T05:12:43.171Z,97334.66
2023-02-18T05:15:10.537Z,97347.09
2023-02-18T05:17:38.255Z,97343.38
2023-02-18T05:20:09.607Z,97337.06
2023-02-18T05:22:37.982Z,97338.38
2023-02-18T05:25:06.542Z,97339.44
2023-02-18T05:27:33.936Z,97343.38
2023-02-18T05:30:01.311Z,97320.44
2023-02-18T05:32:28.676Z,97319.66
2023-02-18T05:34:55.865Z,97336.28
2023-02-18T05:37:23.273Z,97337.06
2023-02-18T05:39:50.570Z,97333.09
2023-02-18T05:42:17.903Z,97338.09
2023-02-18T05:44:45.163Z,97338.94
2023-02-18T05:47:13.553Z,97332.28
2023-02-18T05:49:42.457Z,97352.06
2023-02-18T05:52:11.258Z,97356.28
2023-02-18T05:54:39.433Z,97351.78
2023-02-18T05:57:06.842Z,97354.16
2023-02-18T05:59:34.802Z,97354.41
2023-02-18T06:02:02.158Z,97354.69
2023-02-18T06:04:29.416Z,97352.03
2023-02-18T06:06:57.135Z,97359.94
2023-02-18T06:09:24.723Z,97368.66
2023-02-18T06:11:52.180Z,97366.78
2023-02-18T06:14:20.890Z,97362.28
2023-02-18T06:16:48.201Z,97365.44
2023-02-18T06:19:15.443Z,97365.75
2023-02-18T06:21:42.881Z,97360.47
2023-02-18T06:24:10.389Z,97365.97
2023-02-18T06:26:37.740Z,97376.81
2023-02-18T06:29:05.082Z,97380.75
2023-02-18T06:31:32.554Z,97370.72
2023-02-18T06:33:59.790Z,97378.63
2023-02-18T06:36:27.019Z,97389.16
2023-02-18T06:38:57.524Z,97379.69
2023-02-18T06:41:25.506Z,97385.22
2023-02-18T06:43:52.967Z,97382.56
2023-02-18T06:46:20.334Z,97384.94
2023-02-18T06:48:47.879Z,97386.53
2023-02-18T06:51:16.218Z,97406.28
2023-02-18T06:53:44.061Z,97397.63
2023-02-18T06:56:12.347Z,97396.78
2023-02-18T06:58:39.984Z,97406.28
2023-02-18T07:01:07.375Z,97404.75
2023-02-18T07:03:35.163Z,97407.09
2023-02-18T07:06:02.614Z,97398.91
2023-02-18T07:08:30.983Z,97409.25
2023-02-18T07:10:58.612Z,97407.41
2023-02-18T07:13:25.738Z,97406.66
2023-02-18T07:15:53.772Z,97400.00
2023-02-18T07:18:21.207Z,97410.59
2023-02-18T07:20:48.467Z,97413.97
2023-02-18T07:23:15.759Z,97414.50
2023-02-18T07:25:43.069Z,97414.22
2023-02-18T07:28:10.514Z,97413.50
2023-02-18T07:30:37.921Z,97413.53
2023-02-18T07:33:05.135Z,97420.56
2023-02-18T07:35:32.710Z,97420.09
2023-02-18T07:37:59.976Z,97420.03
2023-02-18T07:40:27.516Z,97412.16
2023-02-18T07:42:54.941Z,97422.78
2023-02-18T07:45:22.150Z,97419.09
2023-02-18T07:47:49.468Z,97415.13
2023-02-18T07:50:16.768Z,97420.47
2023-02-18T07:52:43.973Z,97426.75
2023-02-18T07:55:11.464Z,97399.00
2023-02-18T07:57:57.331Z,97407.16
2023-02-18T08:00:25.453Z,97401.19
2023-02-18T08:02:52.813Z,97404.63
2023-02-18T08:05:20.156Z,97389.56
2023-02-18T08:07:47.457Z,97404.41
2023-02-18T08:10:14.717Z,97395.69
2023-02-18T08:12:42.027Z,97412.31
2023-02-18T08:15:10.068Z,97407.59
2023-02-18T08:17:37.349Z,97403.88
2023-02-18T08:20:05.850Z,97394.84
2023-02-18T08:22:33.210Z,97394.34
2023-02-18T08:25:00.510Z,97404.09
2023-02-18T08:27:28.414Z,97409.13
2023-02-18T08:29:56.112Z,97414.66
2023-02-18T08:32:26.628Z,97420.91
2023-02-18T08:34:53.956Z,97409.31
2023-02-18T08:37:21.190Z,97405.09
2023-02-18T08:39:48.409Z,97413.03
2023-02-18T08:42:15.764Z,97405.59
2023-02-18T08:44:43.135Z,97401.91
2023-02-18T08:48:17.324Z,97399.44
2023-02-18T08:49:57.698Z,97405.84
2023-02-18T08:52:25.857Z,97397.69
2023-02-18T08:54:53.068Z,97400.59
2023-02-18T08:57:20.274Z,97381.84
2023-02-18T08:59:47.538Z,97380.50
2023-02-18T09:02:15.467Z,97390.78
2023-02-18T09:04:42.751Z,97392.13
2023-02-18T09:07:10.044Z,97391.28
2023-02-18T09:09:37.300Z,97388.13
2023-02-18T09:12:04.896Z,97386.03
2023-02-18T09:14:32.536Z,97386.81
2023-02-18T09:17:00.000Z,97386.28
2023-02-18T09:19:27.505Z,97391.00
2023-02-18T09:21:54.724Z,97398.13
2023-02-18T09:24:22.115Z,97396.84
2023-02-18T09:26:49.466Z,97399.66
2023-02-18T09:29:18.376Z,97398.41
2023-02-18T09:31:45.783Z,97403.38
2023-02-18T09:34:13.236Z,97411.28
2023-02-18T09:36:40.553Z,97411.53
2023-02-18T09:39:07.932Z,97406.03
2023-02-18T09:41:47.812Z,97411.78
2023-02-18T09:44:25.239Z,97413.69
2023-02-18T09:47:00.349Z,97412.34
2023-02-18T09:49:35.834Z,97406.13
2023-02-18T09:52:19.384Z,97396.97
2023-02-18T09:54:48.693Z,97392.69
2023-02-18T09:57:44.033Z,97393.47
2023-02-18T10:00:20.833Z,97389.38
2023-02-18T10:03:15.067Z,97379.91
2023-02-18T10:06:11.920Z,97366.53
2023-02-18T10:08:45.494Z,97365.00
2023-02-18T10:11:41.387Z,97355.59
2023-02-18T10:14:16.016Z,97356.41
2023-02-18T10:16:46.468Z,97343.94
2023-02-18T10:19:23.363Z,97339.38
2023-02-18T10:21:53.770Z,97333.06
2023-02-18T10:24:35.072Z,97336.28
2023-02-18T10:27:06.291Z,97338.13
2023-02-18T10:29:34.456Z,97321.22
2023-02-18T10:32:23.311Z,97325.69
2023-02-18T10:35:12.061Z,97322.03
2023-02-18T10:38:00.348Z,97317.72
2023-02-18T10:41:03.429Z,97314.09
2023-02-18T10:44:01.532Z,97315.38
2023-02-18T10:46:48.680Z,97306.66
2023-02-18T10:49:53.850Z,97298.38
2023-02-18T10:52:22.538Z,97296.00
2023-02-18T10:55:01.558Z,97292.31
2023-02-18T10:57:28.929Z,97298.75
2023-02-18T11:00:27.301Z,97292.44
2023-02-18T11:03:18.001Z,97297.06
2023-02-18T11:05:48.552Z,97288.06
2023-02-18T11:08:22.994Z,97289.53
2023-02-18T11:10:51.815Z,97273.16
2023-02-18T11:13:28.571Z,97273.13
2023-02-18T11:16:02.253Z,97275.66
2023-02-18T11:18:36.632Z,97274.91
2023-02-18T11:21:24.045Z,97266.09
2023-02-18T11:23:54.924Z,97248.97
2023-02-18T11:26:35.550Z,97264.72
2023-02-18T11:29:31.681Z,97256.81
2023-02-18T11:32:00.666Z,97260.50
2023-02-18T11:34:31.873Z,97249.97
2023-02-18T11:37:19.048Z,97248.44
2023-02-18T11:39:50.542Z,97237.69
2023-02-18T11:42:22.225Z,97238.97
2023-02-18T11:45:00.672Z,97241.03
2023-02-18T11:47:38.030Z,97242.59
2023-02-18T11:50:21.091Z,97226.75
2023-02-18T11:52:51.306Z,97222.78
2023-02-18T11:55:27.333Z,97214.13
2023-02-18T11:58:05.717Z,97203.91
2023-02-18T12:00:46.830Z,97199.66
2023-02-18T12:03:42.190Z,97190.69
2023-02-18T12:06:26.844Z,97175.31
2023-02-18T12:09:31.936Z,97161.97
2023-02-18T12:12:11.802Z,97148.56
2023-02-18T12:14:39.704Z,97142.56
2023-02-18T12:17:36.752Z,97138.88
2023-02-18T12:20:12.949Z,97133.88
2023-02-18T12:22:45.836Z,97126.22
2023-02-18T12:25:40.831Z,97113.78
2023-02-18T12:28:41.898Z,97115.19
2023-02-18T12:31:35.892Z,97099.66
2023-02-18T12:34:38.023Z,97101.22
2023-02-18T12:37:43.424Z,97097.84
2023-02-18T12:40:40.206Z,97087.88
2023-02-18T12:43:37.005Z,97091.25
2023-02-18T12:46:42.854Z,97077.84
2023-02-18T12:49:24.842Z,97062.28
2023-02-18T12:52:17.177Z,97060.97
2023-02-18T12:55:27.596Z,97043.53
2023-02-18T12:58:25.033Z,97032.22
2023-02-18T13:01:11.054Z,97027.44
2023-02-18T13:04:38.428Z,97021.88
2023-02-18T13:07:36.816Z,96999.13
2023-02-18T13:10:40.904Z,97010.22
2023-02-18T13:13:24.916Z,97004.97
2023-02-18T13:16:15.007Z,97011.31
2023-02-18T13:19:34.319Z,96988.03
2023-02-18T13:22:06.912Z,96983.78
2023-02-18T13:24:43.331Z,96973.25
2023-02-18T13:28:07.291Z,96967.94
2023-02-18T13:31:08.439Z,96965.84
2023-02-18T13:33:47.316Z,96952.66
2023-02-18T13:37:08.224Z,96946.53
2023-02-18T13:39:37.643Z,96953.41
2023-02-18T13:42:31.262Z,96944.94
2023-02-18T13:44:58.575Z,96947.06
2023-02-18T13:47:43.831Z,96953.59
2023-02-18T13:50:25.659Z,96943.34
2023-02-18T13:53:08.188Z,96941.25
2023-02-18T13:56:00.606Z,96932.88
2023-02-18T13:58:31.950Z,96918.25
2023-02-18T14:01:10.934Z,96918.28
2023-02-18T14:03:44.246Z,96915.88
2023-02-18T14:06:17.083Z,96908.00
2023-02-18T14:08:45.338Z,96906.16
2023-02-18T14:11:12.654Z,96896.88
2023-02-18T14:14:16.058Z,96895.38
2023-02-18T14:17:20.291Z,96878.66
2023-02-18T14:20:20.828Z,96874.44
2023-02-18T14:22:51.105Z,96865.19
2023-02-18T14:25:41.176Z,96854.34
2023-02-18T14:28:50.008Z,96861.75
2023-02-18T14:31:34.297Z,96856.47
2023-02-18T14:34:10.224Z,96837.94
2023-02-18T14:37:07.787Z,96841.81
2023-02-18T14:40:08.300Z,96842.66
2023-02-18T14:42:51.836Z,96834.19
2023-02-18T14:45:55.774Z,96837.09
2023-02-18T14:49:06.330Z,96826.75
2023-02-18T14:51:35.359Z,96825.69
2023-02-18T14:54:13.353Z,96822.03
2023-02-18T14:56:58.188Z,96812.84
2023-02-18T14:59:34.420Z,96822.28
2023-02-18T15:02:01.732Z,96816.75
2023-02-18T15:04:29.972Z,96815.13
2023-02-18T15:07:04.194Z,96821.97
2023-02-18T15:09:32.008Z,96809.63
2023-02-18T15:12:05.858Z,96807.44
2023-02-18T15:14:43.995Z,96805.16
2023-02-18T15:17:25.650Z,96808.56
2023-02-18T15:19:57.350Z,96803.22
2023-02-18T15:22:34.087Z,96800.31
2023-02-18T15:25:02.013Z,96800.84
2023-02-18T15:27:32.965Z,96803.13
2023-02-18T15:30:20.565Z,96795.81
2023-02-18T15:33:00.811Z,96794.75
2023-02-18T15:35:33.278Z,96794.94
2023-02-18T15:38:02.244Z,96801.06
2023-02-18T15:40:37.205Z,96787.00
2023-02-18T15:43:06.298Z,96791.19
2023-02-18T15:45:42.008Z,96791.97
2023-02-18T15:48:41.025Z,96787.97
2023-02-18T15:51:22.500Z,96782.47
2023-02-18T15:53:55.603Z,96781.91
2023-02-18T15:56:39.480Z,96782.94
2023-02-18T15:59:54.973Z,96791.63
2023-02-18T16:02:25.100Z,96775.00
2023-02-18T16:05:03.300Z,96772.25
2023-02-18T16:07:49.781Z,96766.91
2023-02-18T16:10:46.004Z,96753.97
2023-02-18T16:13:16.968Z,96755.81
2023-02-18T16:15:48.342Z,96758.25
2023-02-18T16:18:30.288Z,96771.69
2023-02-18T16:21:07.163Z,96770.13
2023-02-18T16:23:44.928Z,96788.88
2023-02-18T16:26:44.891Z,96769.22
2023-02-18T16:29:23.847Z,96765.28
2023-02-18T16:31:51.656Z,96775.53
2023-02-18T16:34:19.398Z,96768.16
2023-02-18T16:37:10.116Z,96777.91
2023-02-18T16:39:37.465Z,96786.09
2023-02-18T16:42:11.330Z,96781.13
2023-02-18T16:44:39.309Z,96778.19
2023-02-18T16:47:08.371Z,96765.50
2023-02-18T16:49:35.896Z,96779.59
2023-02-18T16:52:08.550Z,96768.16
2023-02-18T16:54:36.004Z,96780.50
2023-02-18T16:57:03.340Z,96784.00
2023-02-18T16:59:30.781Z,96786.97
2023-02-18T17:01:58.118Z,96779.38
2023-02-18T17:04:25.442Z,96780.31
2023-02-18T17:06:52.795Z,96792.72
2023-02-18T17:09:27.362Z,96779.22
2023-02-18T17:11:56.274Z,96778.09
2023-02-18T17:14:23.921Z,96777.66
2023-02-18T17:16:55.120Z,96789.78
2023-02-18T17:19:22.796Z,96795.34
2023-02-18T17:21:50.262Z,96795.34
2023-02-18T17:24:19.258Z,96794.44
2023-02-18T17:26:46.568Z,96790.63
2023-02-18T17:29:14.031Z,96803.06
2023-02-18T17:31:47.155Z,96797.00
2023-02-18T17:34:33.154Z,96803.09
2023-02-18T17:37:00.491Z,96812.78
2023-02-18T17:39:29.941Z,96814.38
2023-02-18T17:41:57.382Z,96821.28
2023-02-18T17:44:26.098Z,96827.63
2023-02-18T17:46:54.944Z,96832.06
2023-02-18T17:49:22.644Z,96842.97
2023-02-18T17:51:49.964Z,96852.59
2023-02-18T17:54:20.141Z,96841.84
2023-02-18T17:56:47.875Z,96845.84
2023-02-18T17:59:15.403Z,96851.97
2023-02-18T18:01:43.874Z,96864.44
2023-02-18T18:04:17.952Z,96866.75
2023-02-18T18:06:46.891Z,96863.81
2023-02-18T18:09:14.480Z,96861.94
2023-02-18T18:11:42.335Z,96855.81
2023-02-18T18:14:14.205Z,96849.78
2023-02-18T18:16:41.558Z,96868.38
2023-02-18T18:19:08.875Z,96863.69
2023-02-18T18:21:36.763Z,96873.75
2023-02-18T18:24:04.584Z,96868.84
2023-02-18T18:26:31.906Z,96864.63
2023-02-18T18:28:59.102Z,96867.88
2023-02-18T18:31:26.585Z,96876.09
2023-02-18T18:33:54.350Z,96889.06
2023-02-18T18:36:24.354Z,96903.81
2023-02-18T18:38:52.735Z,96916.78
2023-02-18T18:41:22.804Z,96919.97
2023-02-18T18:43:50.899Z,96897.00
2023-02-18T18:46:18.678Z,96917.03
2023-02-18T18:48:46.194Z,96913.06
2023-02-18T18:51:21.547Z,96909.72
2023-02-18T18:53:48.999Z,96913.97
2023-02-18T18:56:16.347Z,96921.16
2023-02-18T18:58:43.673Z,96929.03
2023-02-18T19:01:18.178Z,96923.03
2023-02-18T19:03:49.833Z,96936.44
2023-02-18T19:06:17.577Z,96931.75
2023-02-18T19:08:46.677Z,96945.19
2023-02-18T19:11:15.048Z,96937.50
2023-02-18T19:13:42.401Z,96949.88
2023-02-18T19:16:34.166Z,96956.75
2023-02-18T19:19:01.417Z,96954.91
2023-02-18T19:21:28.803Z,96967.03
2023-02-18T19:23:56.105Z,96963.84
2023-02-18T19:26:24.349Z,96968.63
2023-02-18T19:28:51.662Z,96970.44
2023-02-18T19:31:24.362Z,96968.09
2023-02-18T19:33:52.152Z,96966.78
2023-02-18T19:36:19.570Z,96969.16
2023-02-18T19:38:46.997Z,96968.91
2023-02-18T19:41:17.061Z,96970.75
2023-02-18T19:43:46.732Z,96984.19
2023-02-18T19:46:17.508Z,96982.88
2023-02-18T19:48:52.714Z,96993.44
2023-02-18T19:51:24.906Z,96992.41
2023-02-18T19:53:53.073Z,96988.19
2023-02-18T19:56:21.354Z,96990.84
2023-02-18T19:58:48.752Z,96989.78
2023-02-18T20:01:18.133Z,97006.41
2023-02-18T20:03:47.357Z,97008.50
2023-02-18T20:06:17.713Z,97001.13
2023-02-18T20:08:45.824Z,97005.88
2023-02-18T20:11:14.594Z,97005.88
2023-02-18T20:13:42.180Z,97004.00
2023-02-18T20:16:10.598Z,96997.41
2023-02-18T20:18:38.189Z,97007.97
2023-02-18T20:21:13.012Z,97014.06
2023-02-18T20:23:42.378Z,97008.50
2023-02-18T20:26:11.502Z,97011.66
2023-02-18T20:28:39.172Z,97014.84
2023-02-18T20:31:13.679Z,97011.69
2023-02-18T20:33:44.566Z,97021.16
2023-02-18T20:36:16.294Z,97026.13
2023-02-18T20:38:43.749Z,97026.13
2023-02-18T20:41:14.673Z,97031.69
2023-02-18T20:43:42.378Z,97032.22
2023-02-18T20:46:13.543Z,97033.81
2023-02-18T20:48:40.883Z,97043.00
2023-02-18T20:51:14.817Z,97038.53
2023-02-18T20:53:44.564Z,97051.44
2023-02-18T20:56:15.635Z,97044.06
2023-02-18T20:58:43.229Z,97047.47
2023-02-18T21:01:14.279Z,97052.75
2023-02-18T21:03:42.615Z,97054.06
2023-02-18T21:06:17.425Z,97046.94
2023-02-18T21:08:49.917Z,97047.22
2023-02-18T21:11:21.461Z,97050.13
2023-02-18T21:13:51.318Z,97053.81
2023-02-18T21:16:20.567Z,97049.09
2023-02-18T21:18:48.249Z,97049.34
2023-02-18T21:21:16.773Z,97060.41
2023-02-18T21:23:44.022Z,97058.06
2023-02-18T21:26:21.648Z,97061.72
2023-02-18T21:28:52.576Z,97076.50
2023-02-18T21:31:25.896Z,97065.94
2023-02-18T21:33:54.730Z,97068.03
2023-02-18T21:36:22.812Z,97077.25
2023-02-18T21:38:56.134Z,97072.00
2023-02-18T21:41:24.464Z,97072.28
2023-02-18T21:43:52.352Z,97074.38
2023-02-18T21:46:26.007Z,97069.34
2023-02-18T21:49:03.337Z,97088.88
2023-02-18T21:52:08.647Z,97075.94
2023-02-18T21:54:44.634Z,97077.53
2023-02-18T21:57:19.119Z,97086.78
2023-02-18T21:59:46.693Z,97094.16
2023-02-18T22:02:28.299Z,97082.25
2023-02-18T22:04:55.790Z,97098.38
2023-02-18T22:07:26.209Z,97090.72
2023-02-18T22:09:54.070Z,97103.66
2023-02-18T22:12:23.329Z,97104.69
2023-02-18T22:14:50.688Z,97106.56
2023-02-18T22:17:18.675Z,97105.75
2023-02-18T22:19:46.246Z,97112.09
2023-02-18T22:22:13.465Z,97112.88
2023-02-18T22:24:40.805Z,97108.13
2023-02-18T22:27:08.146Z,97123.97
2023-02-18T22:29:35.325Z,97116.06
2023-02-18T22:32:02.584Z,97102.59
2023-02-18T22:34:30.017Z,97102.31
2023-02-18T22:36:57.196Z,97102.06
2023-02-18T22:39:24.664Z,97095.22
2023-02-18T22:41:51.883Z,97115.78
2023-02-18T22:44:19.198Z,97120.78
2023-02-18T22:46:46.561Z,97125.81
2023-02-18T22:49:14.202Z,97128.97
2023-02-18T22:51:44.499Z,97124.50
2023-02-18T22:54:16.089Z,97130.56
2023-02-18T22:56:44.944Z,97118.97
2023-02-18T22:59:14.459Z,97117.34
2023-02-18T23:01:49.421Z,97120.78
2023-02-18T23:04:19.467Z,97116.06
2023-02-18T23:06:47.822Z,97115.00
2023-02-18T23:09:22.888Z,97121.84
2023-02-18T23:11:56.611Z,97117.38
2023-02-18T23:14:25.665Z,97122.63
2023-02-18T23:17:15.122Z,97132.66
2023-02-18T23:19:52.060Z,97123.69
2023-02-18T23:22:32.554Z,97126.06
2023-02-18T23:25:01.644Z,97125.28
2023-02-18T23:27:29.226Z,97121.06
2023-02-18T23:29:56.730Z,97119.22
2023-02-18T23:32:24.462Z,97127.91
2023-02-18T23:34:52.216Z,97134.53
2023-02-18T23:37:44.210Z,97120.81
2023-02-18T23:40:13.845Z,97126.63
2023-02-18T23:42:41.244Z,97121.84
2023-02-18T23:45:08.982Z,97131.34
2023-02-18T23:47:36.241Z,97129.22
2023-02-18T23:50:03.581Z,97132.41
2023-02-18T23:52:30.800Z,97133.19
2023-02-18T23:54:57.967Z,97131.59
2023-02-18T23:57:25.208Z,97129.78
2023-02-18T23:59:52.491Z,97134.25
