createdAt,value
2022-12-03T00:00:42.577Z,97.47
2022-12-03T00:03:11.540Z,97.59
2022-12-03T00:05:41.879Z,97.64
2022-12-03T00:08:15.764Z,98.31
2022-12-03T00:10:43.209Z,98.42
2022-12-03T00:13:10.997Z,98.57
2022-12-03T00:15:38.457Z,98.66
2022-12-03T00:18:06.065Z,98.87
2022-12-03T00:20:34.834Z,98.82
2022-12-03T00:23:06.197Z,98.46
2022-12-03T00:25:33.616Z,99.43
2022-12-03T00:28:01.050Z,98.91
2022-12-03T00:30:31.457Z,99.38
2022-12-03T00:32:58.878Z,98.60
2022-12-03T00:35:26.331Z,98.22
2022-12-03T00:37:55.887Z,97.54
2022-12-03T00:40:23.316Z,97.60
2022-12-03T00:42:51.832Z,97.69
2022-12-03T00:45:19.355Z,96.60
2022-12-03T00:47:46.783Z,97.71
2022-12-03T00:50:14.179Z,96.79
2022-12-03T00:52:41.750Z,97.01
2022-12-03T00:55:13.828Z,97.03
2022-12-03T00:57:41.223Z,96.20
2022-12-03T01:00:11.123Z,97.14
2022-12-03T01:02:38.822Z,97.02
2022-12-03T01:05:12.928Z,96.65
2022-12-03T01:07:40.557Z,97.11
2022-12-03T01:10:10.423Z,97.25
2022-12-03T01:12:37.872Z,97.26
2022-12-03T01:15:06.146Z,98.21
2022-12-03T01:17:35.684Z,98.07
2022-12-03T01:20:05.908Z,97.76
2022-12-03T01:22:35.530Z,97.64
2022-12-03T01:25:02.967Z,98.63
2022-12-03T01:27:31.751Z,97.11
2022-12-03T01:29:59.175Z,97.31
2022-12-03T01:32:25.779Z,97.81
2022-12-03T01:34:54.845Z,98.01
2022-12-03T01:37:24.084Z,98.27
2022-12-03T01:39:51.525Z,97.77
2022-12-03T01:42:21.341Z,97.58
2022-12-03T01:44:52.095Z,98.13
2022-12-03T01:47:21.358Z,97.56
2022-12-03T01:49:53.771Z,97.41
2022-12-03T01:52:22.836Z,97.37
2022-12-03T01:54:52.818Z,96.58
2022-12-03T01:57:22.899Z,96.67
2022-12-03T01:59:52.340Z,96.44
2022-12-03T02:02:22.812Z,96.20
2022-12-03T02:04:50.348Z,96.25
2022-12-03T02:07:25.078Z,97.16
2022-12-03T02:09:52.871Z,97.09
2022-12-03T02:12:23.551Z,97.20
2022-12-03T02:14:53.358Z,97.81
2022-12-03T02:17:21.318Z,97.60
2022-12-03T02:19:49.207Z,97.38
2022-12-03T02:22:25.584Z,97.09
2022-12-03T02:24:56.193Z,96.69
2022-12-03T02:27:25.208Z,96.30
2022-12-03T02:29:52.655Z,95.36
2022-12-03T02:32:23.192Z,95.36
2022-12-03T02:34:51.997Z,96.95
2022-12-03T02:37:23.336Z,96.72
2022-12-03T02:39:52.559Z,95.63
2022-12-03T02:42:38.387Z,97.10
2022-12-03T02:45:09.783Z,97.92
2022-12-03T02:47:41.455Z,96.55
2022-12-03T02:50:10.090Z,96.11
2022-12-03T02:52:38.209Z,97.17
2022-12-03T02:55:07.162Z,97.37
2022-12-03T02:57:34.868Z,96.62
2022-12-03T03:00:02.301Z,96.58
2022-12-03T03:02:32.239Z,96.26
2022-12-03T03:05:00.140Z,95.93
2022-12-03T03:07:27.622Z,95.50
2022-12-03T03:09:55.112Z,96.11
2022-12-03T03:12:22.745Z,95.82
2022-12-03T03:14:50.381Z,96.22
2022-12-03T03:17:20.500Z,95.15
2022-12-03T03:19:49.231Z,95.57
2022-12-03T03:22:16.707Z,95.75
2022-12-03T03:24:44.203Z,95.91
2022-12-03T03:27:11.810Z,96.08
2022-12-03T03:29:39.271Z,96.12
2022-12-03T03:32:10.744Z,95.89
2022-12-03T03:34:38.231Z,95.27
2022-12-03T03:37:07.010Z,95.16
2022-12-03T03:39:34.513Z,94.38
2022-12-03T03:42:03.429Z,94.84
2022-12-03T03:44:31.523Z,95.50
2022-12-03T03:46:59.007Z,95.45
2022-12-03T03:49:26.631Z,95.71
2022-12-03T03:51:54.028Z,95.66
2022-12-03T03:54:23.654Z,97.01
2022-12-03T03:56:51.351Z,96.45
2022-12-03T03:59:18.853Z,96.58
2022-12-03T04:01:46.908Z,97.10
2022-12-03T04:04:18.326Z,96.09
2022-12-03T04:06:45.932Z,95.79
2022-12-03T04:09:13.397Z,96.20
2022-12-03T04:12:00.084Z,96.19
2022-12-03T04:14:27.523Z,96.66
2022-12-03T04:16:55.027Z,96.20
2022-12-03T04:19:22.468Z,96.33
2022-12-03T04:22:07.762Z,96.07
2022-12-03T04:24:35.201Z,96.86
2022-12-03T04:27:21.951Z,96.53
2022-12-03T04:29:49.365Z,96.81
2022-12-03T04:32:34.314Z,96.38
2022-12-03T04:35:19.511Z,95.81
2022-12-03T04:37:47.020Z,96.14
2022-12-03T04:40:28.537Z,95.81
2022-12-03T04:42:57.296Z,95.59
2022-12-03T04:45:24.743Z,95.78
2022-12-03T04:47:52.161Z,96.68
2022-12-03T04:50:19.600Z,96.75
2022-12-03T04:52:47.074Z,96.17
2022-12-03T04:55:14.561Z,96.50
2022-12-03T04:57:41.980Z,96.35
2022-12-03T05:00:12.460Z,96.06
2022-12-03T05:02:39.927Z,96.61
2022-12-03T05:05:08.234Z,96.68
2022-12-03T05:07:35.794Z,95.81
2022-12-03T05:10:03.290Z,95.69
2022-12-03T05:12:30.713Z,95.46
2022-12-03T05:14:58.163Z,96.10
2022-12-03T05:17:27.007Z,96.46
2022-12-03T05:20:12.536Z,96.33
2022-12-03T05:22:39.992Z,96.16
2022-12-03T05:25:08.160Z,95.67
2022-12-03T05:27:35.604Z,96.24
2022-12-03T05:30:03.271Z,96.87
2022-12-03T05:32:32.001Z,96.11
2022-12-03T05:34:59.426Z,95.54
2022-12-03T05:37:26.975Z,95.45
2022-12-03T05:39:54.370Z,95.49
2022-12-03T05:42:39.175Z,96.03
2022-12-03T05:45:07.807Z,95.38
2022-12-03T05:47:38.745Z,96.62
2022-12-03T05:50:08.884Z,95.91
2022-12-03T05:52:36.319Z,96.67
2022-12-03T05:55:04.003Z,96.15
2022-12-03T05:57:31.474Z,95.98
2022-12-03T05:59:58.890Z,96.12
2022-12-03T06:02:26.475Z,95.25
2022-12-03T06:04:55.585Z,95.23
2022-12-03T06:07:23.244Z,94.95
2022-12-03T06:09:50.712Z,95.08
2022-12-03T06:12:18.134Z,94.27
2022-12-03T06:14:45.568Z,95.40
2022-12-03T06:17:12.999Z,94.42
2022-12-03T06:19:40.440Z,95.18
2022-12-03T06:22:11.455Z,94.96
2022-12-03T06:24:38.885Z,95.07
2022-12-03T06:27:06.633Z,94.99
2022-12-03T06:29:34.052Z,94.64
2022-12-03T06:32:01.496Z,94.26
2022-12-03T06:34:30.746Z,94.24
2022-12-03T06:36:58.426Z,94.00
2022-12-03T06:39:27.264Z,94.03
2022-12-03T06:41:54.691Z,94.42
2022-12-03T06:44:22.211Z,94.68
2022-12-03T06:46:52.968Z,94.21
2022-12-03T06:49:20.976Z,94.13
2022-12-03T06:51:48.419Z,94.97
2022-12-03T06:54:15.960Z,94.59
2022-12-03T06:56:45.623Z,94.64
2022-12-03T06:59:13.261Z,95.19
2022-12-03T07:01:40.840Z,95.62
2022-12-03T07:04:08.265Z,95.50
2022-12-03T07:06:35.682Z,95.46
2022-12-03T07:09:03.108Z,96.06
2022-12-03T07:11:33.352Z,96.34
2022-12-03T07:14:05.836Z,96.21
2022-12-03T07:16:33.856Z,95.07
2022-12-03T07:19:01.364Z,95.97
2022-12-03T07:21:28.832Z,96.41
2022-12-03T07:23:56.301Z,96.60
2022-12-03T07:26:23.959Z,96.18
2022-12-03T07:28:51.508Z,95.69
2022-12-03T07:31:20.323Z,95.78
2022-12-03T07:33:47.859Z,96.28
2022-12-03T07:36:15.299Z,95.65
2022-12-03T07:38:42.851Z,95.55
2022-12-03T07:41:10.330Z,96.46
2022-12-03T07:43:37.767Z,96.39
2022-12-03T07:46:05.286Z,96.38
2022-12-03T07:48:34.108Z,97.51
2022-12-03T07:51:01.517Z,97.17
2022-12-03T07:53:28.961Z,96.88
2022-12-03T07:55:56.356Z,96.47
2022-12-03T07:58:23.764Z,96.60
2022-12-03T08:00:51.252Z,97.07
2022-12-03T08:03:18.765Z,97.65
2022-12-03T08:05:47.935Z,97.90
2022-12-03T08:08:15.471Z,97.50
2022-12-03T08:10:43.010Z,97.82
2022-12-03T08:13:15.461Z,98.40
2022-12-03T08:15:43.493Z,98.26
2022-12-03T08:18:15.238Z,99.43
2022-12-03T08:20:43.807Z,99.10
2022-12-03T08:23:15.690Z,99.61
2022-12-03T08:25:43.460Z,99.52
2022-12-03T08:28:16.967Z,99.00
2022-12-03T08:30:45.646Z,98.71
2022-12-03T08:33:22.600Z,99.28
2022-12-03T08:35:51.560Z,99.29
2022-12-03T08:38:24.677Z,99.79
2022-12-03T08:40:55.253Z,98.54
2022-12-03T08:43:24.383Z,98.21
2022-12-03T08:45:52.776Z,98.21
2022-12-03T08:48:27.593Z,97.51
2022-12-03T08:50:56.502Z,97.59
2022-12-03T08:53:32.436Z,96.94
2022-12-03T08:56:00.865Z,96.87
2022-12-03T08:58:37.838Z,97.23
2022-12-03T09:01:28.342Z,96.52
2022-12-03T09:03:57.549Z,96.14
2022-12-03T09:06:25.022Z,96.59
2022-12-03T09:08:53.788Z,96.41
2022-12-03T09:11:21.239Z,95.87
2022-12-03T09:13:49.218Z,96.10
2022-12-03T09:16:16.653Z,95.92
2022-12-03T09:18:44.263Z,96.07
2022-12-03T09:21:11.713Z,96.28
2022-12-03T09:23:39.167Z,96.99
2022-12-03T09:26:08.024Z,96.03
2022-12-03T09:28:35.461Z,95.55
2022-12-03T09:31:02.935Z,95.46
2022-12-03T09:33:32.226Z,95.42
2022-12-03T09:35:59.871Z,95.16
2022-12-03T09:38:27.466Z,95.21
2022-12-03T09:40:55.082Z,95.08
2022-12-03T09:43:24.572Z,93.69
2022-12-03T09:45:57.208Z,93.71
2022-12-03T09:48:24.744Z,93.46
2022-12-03T09:50:52.696Z,93.14
2022-12-03T09:53:22.255Z,93.24
2022-12-03T09:55:50.475Z,93.85
2022-12-03T09:58:19.434Z,93.11
2022-12-03T10:00:50.408Z,93.64
2022-12-03T10:03:21.324Z,92.75
2022-12-03T10:05:52.127Z,93.41
2022-12-03T10:08:21.709Z,92.68
2022-12-03T10:10:51.682Z,93.55
2022-12-03T10:13:25.811Z,92.53
2022-12-03T10:15:56.600Z,92.26
2022-12-03T10:18:25.332Z,92.98
2022-12-03T10:20:53.573Z,92.09
2022-12-03T10:23:25.051Z,92.08
2022-12-03T10:25:54.364Z,92.88
2022-12-03T10:28:33.308Z,92.08
2022-12-03T10:31:03.710Z,92.50
2022-12-03T10:33:33.325Z,91.52
2022-12-03T10:36:23.427Z,92.13
2022-12-03T10:39:09.090Z,91.42
2022-12-03T10:41:37.658Z,90.92
2022-12-03T10:44:19.467Z,90.84
2022-12-03T10:47:06.666Z,90.88
2022-12-03T10:49:34.605Z,91.08
2022-12-03T10:52:02.504Z,90.79
2022-12-03T10:54:31.917Z,90.61
2022-12-03T10:56:59.370Z,90.43
2022-12-03T10:59:29.468Z,90.65
2022-12-03T11:01:58.357Z,91.02
2022-12-03T11:04:31.683Z,91.09
2022-12-03T11:07:01.015Z,91.70
2022-12-03T11:09:31.324Z,91.31
2022-12-03T11:12:04.527Z,90.56
2022-12-03T11:15:06.372Z,90.54
2022-12-03T11:17:50.990Z,91.35
2022-12-03T11:21:10.929Z,91.47
2022-12-03T11:24:03.057Z,90.96
2022-12-03T11:27:13.712Z,90.70
2022-12-03T11:30:03.917Z,90.17
2022-12-03T11:33:01.929Z,90.76
2022-12-03T11:35:36.528Z,91.15
2022-12-03T11:38:52.321Z,89.82
2022-12-03T11:41:21.875Z,90.11
2022-12-03T11:44:28.975Z,89.99
2022-12-03T11:46:58.538Z,90.17
2022-12-03T11:49:34.087Z,89.61
2022-12-03T11:52:02.828Z,90.35
2022-12-03T11:54:34.431Z,91.04
2022-12-03T11:57:02.633Z,91.20
2022-12-03T11:59:30.342Z,91.33
2022-12-03T12:01:57.845Z,90.50
2022-12-03T12:04:32.911Z,90.47
2022-12-03T12:07:00.942Z,90.77
2022-12-03T12:09:51.745Z,91.75
2022-12-03T12:12:21.895Z,92.25
2022-12-03T12:14:49.362Z,91.14
2022-12-03T12:17:30.368Z,91.13
2022-12-03T12:20:22.451Z,90.36
2022-12-03T12:22:50.047Z,90.21
2022-12-03T12:25:37.553Z,90.31
2022-12-03T12:28:05.091Z,90.69
2022-12-03T12:30:32.614Z,91.16
2022-12-03T12:33:09.479Z,90.19
2022-12-03T12:35:38.209Z,91.67
2022-12-03T12:38:15.581Z,91.29
2022-12-03T12:40:45.414Z,90.49
2022-12-03T12:43:24.045Z,90.96
2022-12-03T12:45:54.447Z,91.25
2022-12-03T12:48:26.953Z,91.59
2022-12-03T12:50:59.860Z,91.51
2022-12-03T12:53:29.400Z,91.28
2022-12-03T12:55:58.558Z,90.64
2022-12-03T12:58:26.729Z,90.40
2022-12-03T13:00:56.781Z,90.49
2022-12-03T13:03:26.076Z,90.41
2022-12-03T13:05:54.326Z,90.69
2022-12-03T13:08:26.318Z,92.08
2022-12-03T13:10:54.604Z,91.95
2022-12-03T13:13:25.472Z,92.59
2022-12-03T13:15:59.002Z,91.82
2022-12-03T13:18:40.941Z,91.87
2022-12-03T13:21:23.182Z,91.63
2022-12-03T13:23:54.514Z,91.47
2022-12-03T13:26:34.476Z,91.88
2022-12-03T13:29:09.857Z,91.24
2022-12-03T13:31:43.435Z,91.37
2022-12-03T13:34:15.588Z,91.39
2022-12-03T13:36:44.495Z,91.22
2022-12-03T13:39:17.908Z,91.90
2022-12-03T13:42:03.048Z,91.59
2022-12-03T13:44:32.752Z,92.29
2022-12-03T13:47:01.818Z,93.63
2022-12-03T13:49:29.843Z,92.99
2022-12-03T13:51:57.315Z,92.06
2022-12-03T13:54:29.860Z,92.74
2022-12-03T13:56:57.339Z,92.80
2022-12-03T13:59:26.428Z,92.44
2022-12-03T14:01:54.069Z,92.30
2022-12-03T14:04:21.547Z,93.06
2022-12-03T14:06:48.950Z,93.13
2022-12-03T14:09:16.395Z,93.12
2022-12-03T14:12:04.895Z,93.17
2022-12-03T14:14:32.403Z,92.58
2022-12-03T14:17:02.111Z,93.17
2022-12-03T14:19:29.583Z,92.98
2022-12-03T14:21:57.027Z,93.21
2022-12-03T14:24:24.465Z,93.03
2022-12-03T14:26:53.268Z,92.62
2022-12-03T14:29:20.710Z,92.57
2022-12-03T14:31:48.217Z,93.14
2022-12-03T14:34:15.663Z,93.40
2022-12-03T14:36:43.105Z,92.72
2022-12-03T14:39:10.539Z,92.85
2022-12-03T14:41:55.997Z,92.92
2022-12-03T14:44:25.216Z,93.05
2022-12-03T14:46:56.759Z,92.42
2022-12-03T14:49:25.047Z,91.91
2022-12-03T14:51:52.474Z,92.39
2022-12-03T14:54:19.993Z,92.59
2022-12-03T14:56:47.422Z,93.55
2022-12-03T14:59:14.884Z,93.07
2022-12-03T15:01:43.790Z,93.33
2022-12-03T15:04:11.485Z,93.02
2022-12-03T15:06:38.927Z,93.17
2022-12-03T15:09:06.792Z,93.24
2022-12-03T15:11:34.247Z,93.23
2022-12-03T15:14:01.664Z,93.69
2022-12-03T15:16:29.180Z,93.22
2022-12-03T15:18:57.966Z,92.97
2022-12-03T15:21:25.495Z,93.16
2022-12-03T15:23:52.959Z,93.18
2022-12-03T15:26:20.403Z,94.11
2022-12-03T15:28:48.546Z,94.14
2022-12-03T15:31:16.265Z,93.38
2022-12-03T15:33:43.770Z,93.92
2022-12-03T15:36:13.103Z,93.00
2022-12-03T15:38:40.529Z,92.68
2022-12-03T15:41:21.783Z,92.96
2022-12-03T15:43:49.421Z,93.38
2022-12-03T15:46:16.935Z,92.71
2022-12-03T15:48:44.467Z,92.77
2022-12-03T15:51:13.567Z,93.48
2022-12-03T15:53:41.370Z,93.54
2022-12-03T15:56:08.876Z,93.02
2022-12-03T15:58:36.296Z,93.24
2022-12-03T16:01:03.774Z,93.65
2022-12-03T16:03:31.260Z,93.17
2022-12-03T16:05:59.073Z,93.30
2022-12-03T16:08:27.845Z,93.61
2022-12-03T16:10:55.296Z,93.16
2022-12-03T16:13:22.720Z,93.28
2022-12-03T16:15:50.277Z,92.54
2022-12-03T16:18:32.871Z,93.60
2022-12-03T16:21:00.312Z,93.57
2022-12-03T16:23:29.062Z,94.33
2022-12-03T16:25:56.479Z,93.47
2022-12-03T16:28:23.948Z,93.97
2022-12-03T16:30:51.419Z,94.37
2022-12-03T16:33:24.032Z,94.38
2022-12-03T16:35:54.601Z,93.29
2022-12-03T16:38:22.028Z,93.91
2022-12-03T16:40:50.759Z,92.50
2022-12-03T16:43:18.461Z,93.07
2022-12-03T16:46:20.302Z,93.03
2022-12-03T16:48:48.866Z,93.63
2022-12-03T16:51:16.483Z,94.77
2022-12-03T16:53:43.942Z,95.22
2022-12-03T16:56:12.758Z,95.24
2022-12-03T16:58:40.186Z,95.24
2022-12-03T17:01:07.913Z,94.37
2022-12-03T17:03:35.418Z,95.12
2022-12-03T17:06:02.919Z,94.66
2022-12-03T17:08:30.415Z,94.92
2022-12-03T17:10:58.160Z,95.59
2022-12-03T17:13:26.942Z,94.77
2022-12-03T17:15:54.381Z,95.55
2022-12-03T17:18:22.787Z,94.79
2022-12-03T17:20:50.232Z,94.06
2022-12-03T17:23:18.471Z,93.05
2022-12-03T17:25:46.029Z,93.03
2022-12-03T17:28:13.465Z,92.94
2022-12-03T17:30:42.204Z,94.57
2022-12-03T17:33:09.592Z,93.67
2022-12-03T17:35:37.003Z,93.91
2022-12-03T17:38:04.456Z,93.20
2022-12-03T17:40:31.887Z,94.36
2022-12-03T17:42:59.419Z,94.23
2022-12-03T17:45:35.690Z,94.55
2022-12-03T17:48:04.610Z,93.98
2022-12-03T17:50:32.073Z,94.17
2022-12-03T17:52:59.525Z,93.25
2022-12-03T17:55:36.135Z,93.40
2022-12-03T17:58:08.643Z,93.66
2022-12-03T18:00:36.089Z,93.87
2022-12-03T18:03:04.888Z,94.62
2022-12-03T18:05:32.315Z,94.15
2022-12-03T18:07:59.881Z,93.95
2022-12-03T18:10:27.356Z,94.34
2022-12-03T18:12:59.922Z,94.87
2022-12-03T18:15:29.110Z,95.05
2022-12-03T18:17:56.569Z,95.48
2022-12-03T18:20:25.328Z,95.05
2022-12-03T18:22:52.767Z,95.10
2022-12-03T18:25:20.467Z,94.54
2022-12-03T18:27:47.943Z,93.89
2022-12-03T18:30:15.723Z,93.73
2022-12-03T18:32:43.141Z,94.21
2022-12-03T18:35:10.565Z,94.32
2022-12-03T18:37:39.444Z,93.82
2022-12-03T18:40:12.849Z,94.45
2022-12-03T18:42:40.690Z,94.12
2022-12-03T18:45:11.764Z,95.22
2022-12-03T18:47:39.539Z,94.95
2022-12-03T18:50:09.372Z,94.99
2022-12-03T18:52:36.870Z,94.73
2022-12-03T18:55:06.807Z,94.97
2022-12-03T18:57:34.264Z,95.44
2022-12-03T19:00:01.715Z,95.09
2022-12-03T19:05:16.675Z,94.89
2022-12-03T19:07:44.177Z,95.43
2022-12-03T19:10:13.322Z,95.52
2022-12-03T19:12:40.729Z,94.71
2022-12-03T19:15:09.463Z,95.20
2022-12-03T19:17:39.399Z,93.97
2022-12-03T19:20:09.008Z,93.52
2022-12-03T19:22:36.704Z,94.16
2022-12-03T19:25:05.062Z,94.98
2022-12-03T19:27:33.789Z,94.55
2022-12-03T19:30:01.224Z,94.23
2022-12-03T19:32:28.707Z,93.75
2022-12-03T19:34:56.117Z,93.58
2022-12-03T19:37:23.577Z,94.14
2022-12-03T19:39:53.511Z,94.41
2022-12-03T19:42:21.123Z,94.57
2022-12-03T19:44:49.844Z,94.50
2022-12-03T19:47:17.390Z,94.19
2022-12-03T19:49:44.837Z,94.15
2022-12-03T19:52:12.321Z,94.90
2022-12-03T19:54:39.742Z,95.35
2022-12-03T19:57:07.203Z,94.87
2022-12-03T19:59:34.620Z,95.09
2022-12-03T20:02:03.471Z,94.00
2022-12-03T20:04:30.955Z,94.17
2022-12-03T20:06:58.431Z,94.65
2022-12-03T20:09:25.838Z,94.22
2022-12-03T20:11:53.734Z,94.15
2022-12-03T20:14:21.186Z,94.22
2022-12-03T20:16:48.885Z,95.24
2022-12-03T20:19:18.682Z,95.32
2022-12-03T20:21:46.347Z,95.12
2022-12-03T20:24:15.994Z,94.86
2022-12-03T20:26:43.687Z,94.85
2022-12-03T20:29:11.159Z,94.05
2022-12-03T20:31:38.667Z,94.11
2022-12-03T20:34:06.987Z,93.87
2022-12-03T20:36:35.739Z,93.06
2022-12-03T20:39:08.188Z,94.47
2022-12-03T20:41:36.824Z,93.78
2022-12-03T20:44:05.836Z,94.06
2022-12-03T20:46:33.287Z,94.89
2022-12-03T20:49:00.839Z,94.53
2022-12-03T20:51:29.840Z,95.52
2022-12-03T20:53:59.440Z,94.90
2022-12-03T20:56:28.449Z,94.71
2022-12-03T20:58:55.895Z,95.09
2022-12-03T21:01:25.124Z,94.90
2022-12-03T21:03:53.391Z,94.87
2022-12-03T21:06:21.455Z,95.13
2022-12-03T21:08:49.060Z,95.36
2022-12-03T21:11:19.746Z,96.05
2022-12-03T21:13:47.987Z,95.35
2022-12-03T21:16:17.229Z,95.47
2022-12-03T21:18:45.187Z,95.96
2022-12-03T21:21:13.838Z,96.40
2022-12-03T21:23:41.551Z,96.25
2022-12-03T21:26:11.430Z,96.82
2022-12-03T21:28:41.428Z,97.12
2022-12-03T21:31:10.319Z,96.60
2022-12-03T21:33:38.504Z,96.76
2022-12-03T21:36:07.353Z,96.74
2022-12-03T21:38:35.063Z,96.92
2022-12-03T21:41:03.196Z,96.77
2022-12-03T21:43:32.110Z,95.61
2022-12-03T21:46:01.143Z,96.31
2022-12-03T21:48:28.605Z,96.56
2022-12-03T21:51:00.111Z,96.30
2022-12-03T21:53:27.812Z,95.58
2022-12-03T21:55:55.219Z,96.54
2022-12-03T21:58:22.774Z,96.63
2022-12-03T22:00:50.382Z,97.17
2022-12-03T22:03:19.417Z,97.05
2022-12-03T22:05:46.859Z,97.49
2022-12-03T22:08:14.617Z,97.17
2022-12-03T22:10:42.120Z,96.89
2022-12-03T22:13:09.567Z,97.79
2022-12-03T22:15:39.051Z,97.41
2022-12-03T22:18:06.724Z,96.72
2022-12-03T22:20:35.473Z,97.51
2022-12-03T22:23:02.908Z,97.03
2022-12-03T22:25:31.319Z,97.52
2022-12-03T22:27:58.768Z,97.52
2022-12-03T22:30:26.217Z,97.86
2022-12-03T22:32:53.644Z,98.27
2022-12-03T22:35:21.196Z,97.58
2022-12-03T22:37:49.907Z,98.38
2022-12-03T22:40:17.766Z,98.37
2022-12-03T22:42:50.614Z,97.76
2022-12-03T22:45:18.437Z,97.24
2022-12-03T22:47:45.866Z,96.85
2022-12-03T22:50:13.260Z,97.07
2022-12-03T22:52:40.640Z,96.40
2022-12-03T22:55:10.267Z,96.99
2022-12-03T22:57:37.690Z,97.78
2022-12-03T23:00:08.763Z,97.35
2022-12-03T23:02:36.279Z,96.93
2022-12-03T23:05:03.796Z,96.74
2022-12-03T23:07:31.235Z,96.80
2022-12-03T23:09:58.734Z,97.16
2022-12-03T23:12:27.486Z,97.08
2022-12-03T23:14:55.546Z,97.83
2022-12-03T23:17:22.972Z,97.52
2022-12-03T23:19:50.668Z,97.19
2022-12-03T23:22:18.134Z,98.07
2022-12-03T23:24:45.533Z,97.72
2022-12-03T23:27:12.971Z,97.94
2022-12-03T23:29:41.822Z,98.03
2022-12-03T23:32:09.234Z,97.62
2022-12-03T23:34:36.679Z,97.31
2022-12-03T23:37:04.143Z,97.55
2022-12-03T23:39:31.580Z,97.04
2022-12-03T23:41:58.997Z,97.44
2022-12-03T23:44:27.935Z,97.03
2022-12-03T23:46:56.745Z,96.80
2022-12-03T23:49:24.234Z,96.90
2022-12-03T23:51:51.681Z,97.28
2022-12-03T23:54:19.091Z,96.86
2022-12-03T23:56:46.723Z,97.22
2022-12-03T23:59:14.280Z,98.04
