createdAt,value
2023-01-04T00:00:40.324Z,101411.13
2023-01-04T00:03:10.975Z,101374.47
2023-01-04T00:05:48.813Z,101391.09
2023-01-04T00:08:24.762Z,101346.97
2023-01-04T00:10:58.879Z,101354.25
2023-01-04T00:13:35.375Z,101397.13
2023-01-04T00:16:14.452Z,101381.41
2023-01-04T00:18:43.453Z,101401.63
2023-01-04T00:21:14.763Z,101374.41
2023-01-04T00:23:44.303Z,101376.69
2023-01-04T00:26:13.823Z,101391.63
2023-01-04T00:28:43.992Z,101363.81
2023-01-04T00:31:18.429Z,101348.56
2023-01-04T00:33:46.690Z,101357.22
2023-01-04T00:36:15.429Z,101363.78
2023-01-04T00:38:43.805Z,101347.72
2023-01-04T00:41:56.984Z,101340.63
2023-01-04T00:44:04.719Z,101373.78
2023-01-04T00:46:34.641Z,101374.84
2023-01-04T00:49:04.699Z,101341.31
2023-01-04T00:51:33.962Z,101339.19
2023-01-04T00:54:04.689Z,101325.31
2023-01-04T00:56:33.703Z,101353.97
2023-01-04T00:59:03.122Z,101340.34
2023-01-04T01:01:31.927Z,101352.91
2023-01-04T01:04:02.761Z,101360.50
2023-01-04T01:06:31.940Z,101357.03
2023-01-04T01:09:00.869Z,101352.44
2023-01-04T01:11:29.233Z,101376.22
2023-01-04T01:13:57.647Z,101369.50
2023-01-04T01:16:53.112Z,101350.47
2023-01-04T01:19:17.252Z,101348.56
2023-01-04T01:21:46.182Z,101336.44
2023-01-04T01:24:18.251Z,101337.59
2023-01-04T01:26:48.298Z,101313.97
2023-01-04T01:29:16.998Z,101340.84
2023-01-04T01:31:48.228Z,101353.22
2023-01-04T01:34:19.358Z,101330.44
2023-01-04T01:36:49.748Z,101299.34
2023-01-04T01:39:18.580Z,101322.13
2023-01-04T01:41:47.229Z,101336.13
2023-01-04T01:44:55.266Z,101345.13
2023-01-04T01:47:24.542Z,101320.97
2023-01-04T01:50:03.942Z,101334.31
2023-01-04T01:52:34.717Z,101353.81
2023-01-04T01:55:05.106Z,101353.28
2023-01-04T01:57:34.707Z,101345.59
2023-01-04T02:00:05.172Z,101353.22
2023-01-04T02:02:42.610Z,101332.25
2023-01-04T02:05:13.365Z,101308.78
2023-01-04T02:07:41.652Z,101337.41
2023-01-04T02:10:10.427Z,101362.13
2023-01-04T02:12:38.781Z,101350.28
2023-01-04T02:15:08.341Z,101364.34
2023-01-04T02:17:40.885Z,101348.56
2023-01-04T02:20:40.654Z,101346.69
2023-01-04T02:23:37.576Z,101346.47
2023-01-04T02:26:31.486Z,101378.56
2023-01-04T02:29:41.718Z,101370.56
2023-01-04T02:32:13.536Z,101342.25
2023-01-04T02:34:44.895Z,101363.88
2023-01-04T02:37:20.035Z,101365.34
2023-01-04T02:39:51.032Z,101365.56
2023-01-04T02:42:22.483Z,101360.84
2023-01-04T02:44:53.309Z,101365.56
2023-01-04T02:47:45.630Z,101391.03
2023-01-04T02:50:32.417Z,101355.09
2023-01-04T02:53:01.936Z,101373.09
2023-01-04T02:55:34.548Z,101350.31
2023-01-04T02:58:04.983Z,101361.06
2023-01-04T03:01:00.621Z,101368.44
2023-01-04T03:03:51.302Z,101359.53
2023-01-04T03:06:21.567Z,101389.91
2023-01-04T03:08:57.811Z,101365.56
2023-01-04T03:11:43.741Z,101399.09
2023-01-04T03:14:32.679Z,101397.22
2023-01-04T03:17:02.302Z,101402.97
2023-01-04T03:19:49.601Z,101390.56
2023-01-04T03:22:32.205Z,101402.56
2023-01-04T03:25:19.190Z,101383.25
2023-01-04T03:28:05.193Z,101395.56
2023-01-04T03:30:50.935Z,101361.19
2023-01-04T03:33:39.224Z,101385.91
2023-01-04T03:36:13.540Z,101363.09
2023-01-04T03:39:02.321Z,101349.03
2023-01-04T03:41:49.804Z,101375.78
2023-01-04T03:44:38.938Z,101341.31
2023-01-04T03:47:26.167Z,101389.84
2023-01-04T03:49:57.580Z,101396.19
2023-01-04T03:52:27.599Z,101365.03
2023-01-04T03:54:55.872Z,101374.94
2023-01-04T03:57:24.312Z,101403.94
2023-01-04T03:59:54.581Z,101397.94
2023-01-04T04:02:24.384Z,101369.91
2023-01-04T04:05:10.028Z,101366.97
2023-01-04T04:07:57.079Z,101377.00
2023-01-04T04:10:25.454Z,101411.56
2023-01-04T04:12:53.589Z,101407.78
2023-01-04T04:15:21.900Z,101403.19
2023-01-04T04:17:50.122Z,101404.63
2023-01-04T04:20:18.567Z,101394.78
2023-01-04T04:22:48.321Z,101428.88
2023-01-04T04:25:17.191Z,101426.22
2023-01-04T04:27:45.459Z,101431.50
2023-01-04T04:30:14.209Z,101415.78
2023-01-04T04:32:42.266Z,101425.31
2023-01-04T04:35:10.927Z,101432.00
2023-01-04T04:37:39.174Z,101407.53
2023-01-04T04:40:31.280Z,101414.06
2023-01-04T04:42:58.435Z,101400.00
2023-01-04T04:45:27.806Z,101384.31
2023-01-04T04:47:56.155Z,101409.56
2023-01-04T04:50:24.265Z,101390.75
2023-01-04T04:52:55.926Z,101394.81
2023-01-04T04:55:26.079Z,101399.81
2023-01-04T04:57:54.317Z,101417.31
2023-01-04T05:00:22.832Z,101416.63
2023-01-04T05:02:51.354Z,101438.19
2023-01-04T05:05:19.634Z,101420.59
2023-01-04T05:07:47.703Z,101419.81
2023-01-04T05:10:15.938Z,101423.03
2023-01-04T05:13:06.063Z,101420.50
2023-01-04T05:15:35.895Z,101421.41
2023-01-04T05:18:04.353Z,101405.47
2023-01-04T05:20:32.671Z,101437.94
2023-01-04T05:23:01.011Z,101434.31
2023-01-04T05:25:29.261Z,101432.91
2023-01-04T05:27:59.006Z,101441.94
2023-01-04T05:30:44.236Z,101453.66
2023-01-04T05:33:12.628Z,101449.97
2023-01-04T05:35:40.812Z,101462.91
2023-01-04T05:38:11.599Z,101452.50
2023-01-04T05:40:40.025Z,101448.06
2023-01-04T05:43:09.925Z,101464.34
2023-01-04T05:45:38.460Z,101450.31
2023-01-04T05:48:06.989Z,101460.41
2023-01-04T05:50:35.437Z,101459.06
2023-01-04T05:53:05.898Z,101494.09
2023-01-04T05:55:34.431Z,101480.44
2023-01-04T05:58:03.158Z,101476.41
2023-01-04T06:00:32.844Z,101488.16
2023-01-04T06:03:01.590Z,101476.78
2023-01-04T06:05:30.195Z,101490.44
2023-01-04T06:07:58.804Z,101513.72
2023-01-04T06:10:27.174Z,101500.84
2023-01-04T06:12:55.537Z,101501.69
2023-01-04T06:15:26.292Z,101522.56
2023-01-04T06:17:56.137Z,101517.22
2023-01-04T06:20:24.407Z,101529.94
2023-01-04T06:22:52.702Z,101521.84
2023-01-04T06:25:20.837Z,101538.38
2023-01-04T06:27:49.115Z,101537.53
2023-01-04T06:30:17.464Z,101498.31
2023-01-04T06:32:45.589Z,101533.97
2023-01-04T06:35:15.388Z,101539.56
2023-01-04T06:37:44.071Z,101558.38
2023-01-04T06:40:12.702Z,101529.78
2023-01-04T06:42:46.930Z,101531.31
2023-01-04T06:45:15.669Z,101555.56
2023-01-04T06:47:44.558Z,101528.38
2023-01-04T06:50:14.364Z,101565.63
2023-01-04T06:52:43.183Z,101547.56
2023-01-04T06:55:11.672Z,101539.84
2023-01-04T06:57:40.085Z,101567.31
2023-01-04T07:00:09.872Z,101545.31
2023-01-04T07:02:38.448Z,101549.38
2023-01-04T07:05:08.029Z,101562.13
2023-01-04T07:07:37.843Z,101545.31
2023-01-04T07:10:10.031Z,101549.91
2023-01-04T07:12:39.392Z,101525.00
2023-01-04T07:15:38.847Z,101546.56
2023-01-04T07:17:57.649Z,101552.81
2023-01-04T07:20:26.120Z,101559.81
2023-01-04T07:22:56.310Z,101541.53
2023-01-04T07:25:24.771Z,101545.19
2023-01-04T07:27:53.952Z,101548.31
2023-01-04T07:30:25.176Z,101569.56
2023-01-04T07:33:13.202Z,101581.94
2023-01-04T07:35:44.673Z,101562.88
2023-01-04T07:38:20.428Z,101559.00
2023-01-04T07:40:59.723Z,101577.81
2023-01-04T07:47:51.331Z,101602.75
2023-01-04T07:50:37.310Z,101583.47
2023-01-04T07:53:07.559Z,101592.41
2023-01-04T07:55:42.701Z,101606.16
2023-01-04T07:58:11.304Z,101613.19
2023-01-04T08:00:45.723Z,101610.91
2023-01-04T08:03:16.914Z,101606.53
2023-01-04T08:05:50.589Z,101589.19
2023-01-04T08:08:19.407Z,101623.25
2023-01-04T08:10:49.656Z,101624.53
2023-01-04T08:13:18.023Z,101629.31
2023-01-04T08:15:46.465Z,101623.59
2023-01-04T08:18:20.416Z,101643.22
2023-01-04T08:20:54.823Z,101621.66
2023-01-04T08:23:26.779Z,101643.53
2023-01-04T08:26:02.535Z,101616.59
2023-01-04T08:28:42.122Z,101662.31
2023-01-04T08:31:29.738Z,101634.00
2023-01-04T08:33:58.556Z,101673.25
2023-01-04T08:36:28.067Z,101656.44
2023-01-04T08:39:00.847Z,101681.97
2023-01-04T08:42:20.420Z,101683.34
2023-01-04T08:44:40.125Z,101680.88
2023-01-04T08:47:11.993Z,101672.72
2023-01-04T08:49:40.638Z,101684.53
2023-01-04T08:52:14.016Z,101696.25
2023-01-04T08:55:00.160Z,101688.69
2023-01-04T08:57:42.177Z,101704.09
2023-01-04T09:00:12.171Z,101705.00
2023-01-04T09:02:40.622Z,101714.78
2023-01-04T09:05:22.460Z,101729.13
2023-01-04T09:07:54.524Z,101697.97
2023-01-04T09:10:29.052Z,101726.59
2023-01-04T09:12:59.186Z,101698.25
2023-01-04T09:15:27.583Z,101694.06
2023-01-04T09:18:29.821Z,101720.59
2023-01-04T09:20:49.989Z,101726.03
2023-01-04T09:23:20.545Z,101713.97
2023-01-04T09:25:49.155Z,101737.81
2023-01-04T09:28:19.015Z,101717.63
2023-01-04T09:30:47.514Z,101729.16
2023-01-04T09:33:17.714Z,101726.94
2023-01-04T09:35:48.460Z,101742.06
2023-01-04T09:38:18.281Z,101739.81
2023-01-04T09:40:51.607Z,101751.59
2023-01-04T09:43:22.467Z,101748.59
2023-01-04T09:45:52.118Z,101762.78
2023-01-04T09:48:25.133Z,101753.56
2023-01-04T09:50:56.173Z,101744.44
2023-01-04T09:53:26.038Z,101736.47
2023-01-04T09:56:03.257Z,101739.97
2023-01-04T09:58:34.253Z,101749.19
2023-01-04T10:01:04.834Z,101767.28
2023-01-04T10:03:35.043Z,101772.50
2023-01-04T10:06:19.451Z,101782.19
2023-01-04T10:08:47.980Z,101776.75
2023-01-04T10:11:26.819Z,101786.69
2023-01-04T10:14:12.983Z,101766.06
2023-01-04T10:22:38.701Z,101774.34
2023-01-04T10:25:25.462Z,101796.66
2023-01-04T10:28:04.636Z,101802.00
2023-01-04T10:30:37.302Z,101779.16
2023-01-04T10:33:10.038Z,101791.31
2023-01-04T10:35:46.388Z,101783.63
2023-01-04T10:38:18.619Z,101785.59
2023-01-04T10:40:48.662Z,101769.44
2023-01-04T10:43:29.197Z,101785.00
2023-01-04T10:46:06.507Z,101804.41
2023-01-04T10:48:40.043Z,101796.00
2023-01-04T10:51:10.484Z,101839.81
2023-01-04T10:53:49.233Z,101835.97
2023-01-04T10:56:24.396Z,101830.25
2023-01-04T10:58:58.111Z,101827.19
2023-01-04T11:01:30.925Z,101821.84
2023-01-04T11:04:03.913Z,101839.81
2023-01-04T11:06:34.056Z,101833.56
2023-01-04T11:09:04.107Z,101838.63
2023-01-04T11:11:35.654Z,101808.56
2023-01-04T11:14:06.890Z,101811.66
2023-01-04T11:16:38.867Z,101809.53
2023-01-04T11:19:07.363Z,101795.91
2023-01-04T11:21:37.122Z,101762.66
2023-01-04T11:24:34.190Z,101789.59
2023-01-04T11:27:08.833Z,101799.56
2023-01-04T11:29:45.404Z,101784.84
2023-01-04T11:32:19.221Z,101785.22
2023-01-04T11:34:52.707Z,101769.94
2023-01-04T11:37:30.254Z,101785.81
2023-01-04T11:40:21.922Z,101800.94
2023-01-04T11:42:53.497Z,101778.41
2023-01-04T11:45:26.878Z,101794.09
2023-01-04T11:48:15.813Z,101783.56
2023-01-04T11:51:02.099Z,101806.59
2023-01-04T11:53:35.976Z,101772.50
2023-01-04T11:59:42.404Z,101829.97
2023-01-04T12:02:59.387Z,101770.16
2023-01-04T12:05:29.966Z,101791.63
2023-01-04T12:08:13.841Z,101806.91
2023-01-04T12:10:54.027Z,101784.03
2023-01-04T12:13:22.627Z,101801.59
2023-01-04T12:19:15.836Z,101807.44
2023-01-04T12:21:53.904Z,101805.63
2023-01-04T12:25:00.425Z,101775.50
2023-01-04T12:27:39.651Z,101802.47
2023-01-04T12:30:09.009Z,101793.88
2023-01-04T12:32:48.969Z,101837.81
2023-01-04T12:36:05.048Z,101837.13
2023-01-04T12:39:06.716Z,101846.66
2023-01-04T12:42:27.548Z,101836.97
2023-01-04T12:45:41.324Z,101822.94
2023-01-04T12:48:53.304Z,101830.63
2023-01-04T12:51:34.056Z,101831.25
2023-01-04T12:54:08.086Z,101827.97
2023-01-04T12:57:24.020Z,101821.19
2023-01-04T12:59:56.693Z,101823.88
2023-01-04T13:03:01.056Z,101835.56
2023-01-04T13:05:55.934Z,101835.41
2023-01-04T13:08:33.426Z,101831.09
2023-01-04T13:11:09.701Z,101836.13
2023-01-04T13:13:52.461Z,101832.19
2023-01-04T13:17:02.869Z,101807.22
2023-01-04T13:20:08.301Z,101828.41
2023-01-04T13:23:23.499Z,101847.63
2023-01-04T14:06:31.978Z,101815.59
2023-01-04T14:09:07.006Z,101815.78
2023-01-04T14:12:09.474Z,101843.25
2023-01-04T14:14:52.685Z,101826.00
2023-01-04T14:17:48.230Z,101845.50
2023-01-04T14:20:33.538Z,101793.72
2023-01-04T14:23:26.615Z,101807.53
2023-01-04T14:26:06.424Z,101837.28
2023-01-04T14:31:49.076Z,101857.47
2023-01-04T14:34:38.293Z,101844.97
2023-01-04T14:37:18.006Z,101826.59
2023-01-04T14:39:52.047Z,101840.66
2023-01-04T14:42:29.770Z,101842.22
2023-01-04T14:45:00.404Z,101858.38
2023-01-04T14:47:29.114Z,101838.72
2023-01-04T14:49:57.456Z,101814.84
2023-01-04T14:52:25.847Z,101855.84
2023-01-04T14:54:55.860Z,101864.25
2023-01-04T14:57:24.561Z,101850.81
2023-01-04T14:59:52.965Z,101853.88
2023-01-04T15:02:24.052Z,101831.56
2023-01-04T15:05:05.717Z,101852.19
2023-01-04T15:07:38.269Z,101852.47
2023-01-04T15:10:25.351Z,101842.06
2023-01-04T15:12:54.337Z,101832.53
2023-01-04T15:15:22.831Z,101851.06
2023-01-04T15:17:53.769Z,101871.56
2023-01-04T15:20:26.061Z,101859.34
2023-01-04T15:22:55.314Z,101865.13
2023-01-04T15:25:31.785Z,101894.19
2023-01-04T15:28:36.294Z,101867.34
2023-01-04T15:31:11.169Z,101850.09
2023-01-04T15:33:45.713Z,101888.28
2023-01-04T15:36:50.497Z,101864.25
2023-01-04T15:39:24.398Z,101876.78
2023-01-04T15:42:11.646Z,101881.81
2023-01-04T15:44:39.839Z,101903.56
2023-01-04T15:47:12.328Z,101896.28
2023-01-04T15:50:09.072Z,101893.06
2023-01-04T15:52:46.930Z,101925.47
2023-01-04T15:55:38.760Z,101938.09
2023-01-04T16:01:37.934Z,101939.63
2023-01-04T16:10:14.794Z,101949.00
2023-01-04T16:16:01.141Z,101941.00
2023-01-04T16:22:07.664Z,101946.75
2023-01-04T16:32:59.742Z,101936.34
2023-01-04T16:36:19.002Z,101939.31
2023-01-04T16:38:53.242Z,101960.09
2023-01-04T16:44:36.351Z,101971.47
2023-01-04T16:47:17.107Z,101977.06
2023-01-04T16:49:45.802Z,101988.03
2023-01-04T16:52:14.962Z,101994.91
2023-01-04T16:54:50.460Z,102010.47
2023-01-04T16:57:23.183Z,101971.56
2023-01-04T16:59:52.115Z,102008.81
2023-01-04T17:06:09.470Z,101987.75
2023-01-04T17:08:43.598Z,101979.84
2023-01-04T17:12:19.273Z,102013.63
2023-01-04T17:14:24.783Z,101996.22
2023-01-04T17:16:56.974Z,101985.66
2023-01-04T17:24:31.010Z,101965.84
2023-01-04T17:36:31.400Z,101981.25
2023-01-04T17:39:44.223Z,101995.97
2023-01-04T17:46:35.516Z,102022.25
2023-01-04T17:49:57.805Z,102038.69
2023-01-04T17:56:28.389Z,102010.97
2023-01-04T17:59:28.148Z,102030.31
2023-01-04T18:02:27.966Z,102018.25
2023-01-04T18:05:15.462Z,102026.31
2023-01-04T18:08:41.529Z,102033.47
2023-01-04T18:11:50.308Z,102039.66
2023-01-04T18:14:37.802Z,102019.94
2023-01-04T18:17:32.244Z,102048.63
2023-01-04T18:20:50.199Z,102005.03
2023-01-04T18:24:35.382Z,101995.72
2023-01-04T18:27:20.960Z,102045.94
2023-01-04T18:30:03.337Z,102029.81
2023-01-04T18:33:09.561Z,102040.06
2023-01-04T18:36:10.626Z,102047.53
2023-01-04T18:42:44.044Z,102059.28
2023-01-04T18:45:42.197Z,102060.97
2023-01-04T18:49:13.870Z,102040.97
2023-01-04T18:51:54.720Z,102075.81
2023-01-04T18:54:33.971Z,102072.72
2023-01-04T18:57:51.184Z,102047.13
2023-01-04T19:00:55.316Z,102075.97
2023-01-04T19:09:46.320Z,102056.34
2023-01-04T19:12:21.553Z,102043.44
2023-01-04T19:14:50.772Z,102058.97
2023-01-04T19:17:24.611Z,102087.03
2023-01-04T19:19:57.691Z,102070.41
2023-01-04T19:22:37.755Z,102106.97
2023-01-04T19:25:12.841Z,102108.78
2023-01-04T19:27:52.297Z,102075.94
2023-01-04T19:30:26.911Z,102090.03
2023-01-04T19:33:09.275Z,102082.16
2023-01-04T19:35:43.344Z,102092.88
2023-01-04T19:38:22.517Z,102100.09
2023-01-04T19:41:33.494Z,102077.81
2023-01-04T19:44:36.886Z,102096.81
2023-01-04T19:47:13.644Z,102095.03
2023-01-04T19:53:57.750Z,102063.38
2023-01-04T20:00:41.135Z,102086.06
2023-01-04T20:03:19.135Z,102083.00
2023-01-04T20:06:13.968Z,102089.78
2023-01-04T20:08:58.085Z,102084.06
2023-01-04T20:11:38.168Z,102072.13
2023-01-04T20:14:33.733Z,102107.53
2023-01-04T20:17:16.699Z,102115.31
2023-01-04T20:20:05.800Z,102095.50
2023-01-04T20:22:52.646Z,102094.56
2023-01-04T20:25:37.863Z,102085.84
2023-01-04T20:28:40.659Z,102097.78
2023-01-04T20:31:45.201Z,102092.88
2023-01-04T20:34:55.849Z,102127.09
2023-01-04T20:37:40.874Z,102094.81
2023-01-04T20:40:36.789Z,102120.44
2023-01-04T20:43:37.166Z,102107.16
2023-01-04T20:46:25.659Z,102117.09
2023-01-04T20:49:17.805Z,102134.81
2023-01-04T20:52:23.556Z,102123.63
2023-01-04T20:55:19.580Z,102096.75
2023-01-04T20:58:45.706Z,102136.91
2023-01-04T21:01:32.503Z,102133.72
2023-01-04T21:04:32.712Z,102121.69
2023-01-04T21:07:46.274Z,102123.16
2023-01-04T21:10:32.534Z,102101.22
2023-01-04T21:17:20.154Z,102115.41
2023-01-04T21:20:27.551Z,102110.28
2023-01-04T21:23:34.733Z,102117.22
2023-01-04T21:35:08.318Z,102099.75
2023-01-04T21:38:24.600Z,102140.78
2023-01-04T21:41:13.415Z,102127.22
2023-01-04T21:44:04.260Z,102113.53
2023-01-04T21:47:03.852Z,102139.84
2023-01-04T21:50:34.208Z,102151.19
2023-01-04T21:53:44.743Z,102147.00
2023-01-04T21:56:45.249Z,102149.78
2023-01-04T21:59:46.915Z,102156.81
2023-01-04T22:02:22.119Z,102166.34
2023-01-04T22:05:42.485Z,102146.84
2023-01-04T22:08:28.338Z,102168.72
2023-01-04T22:11:06.146Z,102176.34
2023-01-04T22:17:05.822Z,102158.22
2023-01-04T22:20:21.526Z,102153.59
2023-01-04T22:23:25.438Z,102175.22
2023-01-04T22:26:25.484Z,102180.56
2023-01-04T22:29:32.455Z,102175.63
2023-01-04T22:43:10.361Z,102163.56
2023-01-04T22:45:55.491Z,102175.81
2023-01-04T22:49:06.678Z,102165.25
2023-01-04T22:51:54.421Z,102154.16
2023-01-04T22:54:57.243Z,102181.22
2023-01-04T22:58:17.939Z,102187.25
2023-01-04T23:01:43.047Z,102182.78
2023-01-04T23:04:26.358Z,102181.81
2023-01-04T23:07:07.771Z,102184.81
2023-01-04T23:09:49.017Z,102166.28
2023-01-04T23:12:40.088Z,102188.72
2023-01-04T23:15:18.724Z,102172.44
2023-01-04T23:22:02.252Z,102194.25
2023-01-04T23:24:44.589Z,102169.84
2023-01-04T23:28:35.462Z,102195.78
2023-01-04T23:31:21.543Z,102204.06
2023-01-04T23:38:38.602Z,102207.31
2023-01-04T23:41:41.714Z,102196.63
2023-01-04T23:44:20.682Z,102191.19
2023-01-04T23:46:55.705Z,102207.31
2023-01-04T23:49:29.334Z,102177.53
2023-01-04T23:52:12.191Z,102196.84
2023-01-04T23:54:55.235Z,102181.63
2023-01-04T23:57:34.464Z,102204.59
