createdAt,value
2022-09-30T00:01:33.928Z,6.50
2022-09-30T00:04:02.731Z,6.50
2022-09-30T00:06:35.198Z,6.40
2022-09-30T00:09:04.842Z,6.40
2022-09-30T00:11:36.369Z,6.40
2022-09-30T00:14:04.544Z,6.40
2022-09-30T00:16:35.052Z,6.30
2022-09-30T00:19:05.660Z,6.20
2022-09-30T00:21:35.400Z,6.20
2022-09-30T00:24:04.316Z,6.30
2022-09-30T00:26:33.043Z,6.30
2022-09-30T00:29:02.310Z,6.30
2022-09-30T00:31:33.765Z,6.20
2022-09-30T00:34:08.541Z,6.20
2022-09-30T00:36:40.860Z,6.10
2022-09-30T00:39:10.889Z,6.20
2022-09-30T00:41:39.264Z,6.30
2022-09-30T00:44:45.765Z,6.30
2022-09-30T00:47:52.600Z,6.20
2022-09-30T00:50:36.019Z,6.20
2022-09-30T00:53:10.945Z,6.30
2022-09-30T00:55:47.149Z,6.30
2022-09-30T00:58:20.732Z,6.40
2022-09-30T01:00:50.695Z,6.40
2022-09-30T01:03:20.597Z,6.40
2022-09-30T01:05:49.155Z,6.40
2022-09-30T01:08:20.698Z,6.40
2022-09-30T01:10:48.761Z,6.40
2022-09-30T01:13:19.283Z,6.50
2022-09-30T01:16:15.979Z,6.40
2022-09-30T01:19:04.840Z,6.30
2022-09-30T01:21:51.844Z,6.30
2022-09-30T01:24:40.966Z,6.20
2022-09-30T01:27:23.910Z,6.30
2022-09-30T01:30:16.034Z,6.20
2022-09-30T01:33:04.883Z,6.20
2022-09-30T01:35:42.212Z,6.40
2022-09-30T01:38:16.306Z,6.30
2022-09-30T01:40:50.236Z,6.30
2022-09-30T01:43:29.820Z,6.30
2022-09-30T01:46:00.374Z,6.30
2022-09-30T01:48:37.888Z,6.20
2022-09-30T01:51:08.956Z,6.20
2022-09-30T01:53:42.148Z,6.10
2022-09-30T01:56:18.827Z,6.20
2022-09-30T01:58:53.432Z,6.20
2022-09-30T02:01:28.351Z,6.20
2022-09-30T02:04:01.509Z,6.20
2022-09-30T02:06:36.477Z,6.20
2022-09-30T02:09:08.153Z,6.20
2022-09-30T02:11:38.636Z,6.20
2022-09-30T02:14:11.366Z,6.20
2022-09-30T02:16:41.641Z,6.20
2022-09-30T02:19:18.173Z,6.20
2022-09-30T02:21:52.953Z,6.10
2022-09-30T02:24:25.251Z,6.00
2022-09-30T02:26:56.869Z,6.00
2022-09-30T02:29:29.273Z,6.00
2022-09-30T02:32:01.981Z,5.90
2022-09-30T02:34:36.910Z,5.90
2022-09-30T02:37:10.423Z,5.90
2022-09-30T02:39:43.582Z,5.80
2022-09-30T02:42:18.249Z,5.80
2022-09-30T02:44:46.346Z,5.80
2022-09-30T02:47:17.999Z,5.70
2022-09-30T02:49:50.995Z,5.80
2022-09-30T02:52:33.721Z,5.70
2022-09-30T02:55:15.885Z,5.80
2022-09-30T02:57:55.064Z,5.80
2022-09-30T03:05:55.507Z,5.70
2022-09-30T03:08:24.893Z,5.70
2022-09-30T03:10:53.359Z,5.60
2022-09-30T03:13:39.754Z,5.60
2022-09-30T03:16:19.669Z,5.60
2022-09-30T03:19:00.624Z,5.50
2022-09-30T03:21:46.398Z,5.50
2022-09-30T03:24:31.882Z,5.50
2022-09-30T03:27:09.512Z,5.50
2022-09-30T03:29:47.672Z,5.50
2022-09-30T03:32:31.900Z,5.50
2022-09-30T03:35:09.891Z,5.40
2022-09-30T03:37:46.247Z,5.40
2022-09-30T03:40:22.626Z,5.40
2022-09-30T03:42:57.855Z,5.40
2022-09-30T03:45:32.771Z,5.30
2022-09-30T03:48:05.465Z,5.30
2022-09-30T03:50:36.375Z,5.20
2022-09-30T03:53:05.359Z,5.20
2022-09-30T03:55:35.883Z,5.30
2022-09-30T03:58:03.885Z,5.30
2022-09-30T04:00:32.547Z,5.40
2022-09-30T04:03:00.611Z,5.30
2022-09-30T04:05:28.658Z,5.30
2022-09-30T04:07:56.676Z,5.20
2022-09-30T04:10:24.740Z,5.20
2022-09-30T04:12:56.821Z,5.20
2022-09-30T04:15:24.904Z,5.10
2022-09-30T04:17:52.909Z,5.20
2022-09-30T04:20:20.999Z,5.10
2022-09-30T04:22:49.161Z,5.20
2022-09-30T04:25:17.230Z,5.10
2022-09-30T04:27:45.284Z,5.10
2022-09-30T04:30:14.761Z,5.00
2022-09-30T04:32:45.662Z,5.00
2022-09-30T04:35:13.996Z,5.00
2022-09-30T04:37:45.250Z,5.00
2022-09-30T04:40:14.390Z,4.90
2022-09-30T04:42:43.989Z,4.90
2022-09-30T04:45:14.927Z,4.90
2022-09-30T04:47:45.898Z,4.80
2022-09-30T04:50:14.133Z,4.80
2022-09-30T04:52:44.138Z,4.80
2022-09-30T04:55:12.702Z,4.80
2022-09-30T04:57:40.823Z,4.80
2022-09-30T05:00:10.470Z,4.80
2022-09-30T05:02:39.919Z,4.90
2022-09-30T05:05:09.068Z,5.10
2022-09-30T05:07:37.167Z,5.30
2022-09-30T05:10:05.996Z,5.30
2022-09-30T05:12:36.891Z,5.40
2022-09-30T05:15:05.463Z,5.30
2022-09-30T05:17:33.599Z,5.30
2022-09-30T05:20:04.027Z,5.30
2022-09-30T05:22:32.226Z,5.30
2022-09-30T05:25:00.279Z,5.20
2022-09-30T05:27:28.374Z,5.20
2022-09-30T05:29:56.481Z,5.20
2022-09-30T05:32:25.389Z,5.20
2022-09-30T05:34:54.476Z,5.20
2022-09-30T05:37:23.894Z,5.20
2022-09-30T05:39:52.328Z,5.20
2022-09-30T05:42:20.339Z,5.20
2022-09-30T05:44:48.404Z,5.30
2022-09-30T05:47:16.430Z,5.30
2022-09-30T05:49:45.512Z,5.30
2022-09-30T05:52:14.939Z,5.40
2022-09-30T05:54:44.344Z,5.40
2022-09-30T05:57:12.457Z,5.50
2022-09-30T05:59:40.485Z,5.60
2022-09-30T06:02:10.156Z,5.60
2022-09-30T06:04:38.343Z,5.70
2022-09-30T06:07:10.358Z,5.70
2022-09-30T06:09:38.926Z,5.70
2022-09-30T06:12:08.535Z,5.80
2022-09-30T06:14:36.559Z,5.90
2022-09-30T06:17:06.506Z,6.00
2022-09-30T06:19:34.573Z,6.10
2022-09-30T06:22:02.646Z,6.10
2022-09-30T06:24:31.096Z,6.20
2022-09-30T06:26:59.188Z,6.30
2022-09-30T06:29:28.634Z,6.30
2022-09-30T06:31:56.678Z,6.60
2022-09-30T06:34:24.812Z,7.70
2022-09-30T06:36:54.122Z,8.90
2022-09-30T06:39:22.337Z,9.70
2022-09-30T06:41:50.344Z,10.20
2022-09-30T06:44:18.372Z,10.80
2022-09-30T06:46:53.603Z,11.40
2022-09-30T06:49:22.526Z,12.00
2022-09-30T06:51:52.237Z,12.50
2022-09-30T06:54:21.915Z,13.40
2022-09-30T06:56:53.014Z,13.90
2022-09-30T06:59:21.024Z,14.50
2022-09-30T07:01:50.478Z,14.70
2022-09-30T07:04:18.615Z,14.70
2022-09-30T07:06:46.695Z,14.90
2022-09-30T07:09:15.035Z,15.00
2022-09-30T07:11:43.888Z,15.60
2022-09-30T07:14:14.069Z,15.60
2022-09-30T07:16:42.114Z,15.80
2022-09-30T07:19:14.723Z,16.60
2022-09-30T07:21:42.771Z,16.90
2022-09-30T07:24:11.631Z,17.10
2022-09-30T07:26:40.227Z,17.10
2022-09-30T07:29:08.263Z,17.30
2022-09-30T07:31:36.650Z,17.70
2022-09-30T07:34:07.717Z,18.10
2022-09-30T07:36:38.726Z,18.40
2022-09-30T07:39:09.116Z,18.50
2022-09-30T07:41:40.113Z,18.60
2022-09-30T07:44:12.464Z,18.50
2022-09-30T07:46:40.639Z,18.80
2022-09-30T07:49:13.521Z,18.60
2022-09-30T07:51:45.531Z,18.80
2022-09-30T07:54:16.497Z,18.80
2022-09-30T07:59:35.733Z,19.10
2022-09-30T08:02:04.463Z,19.30
2022-09-30T08:04:32.572Z,19.20
2022-09-30T08:07:03.423Z,19.10
2022-09-30T08:09:32.342Z,19.30
2022-09-30T08:12:00.446Z,19.20
2022-09-30T08:14:29.313Z,19.00
2022-09-30T08:16:58.541Z,19.40
2022-09-30T08:19:28.053Z,19.60
2022-09-30T08:21:56.176Z,20.00
2022-09-30T08:24:27.133Z,19.60
2022-09-30T08:26:55.763Z,19.70
2022-09-30T08:32:11.969Z,19.40
2022-09-30T08:34:40.117Z,19.40
2022-09-30T08:37:10.287Z,19.80
2022-09-30T08:39:40.002Z,20.20
2022-09-30T08:42:41.435Z,20.10
2022-09-30T08:45:22.816Z,19.90
2022-09-30T08:47:58.273Z,19.90
2022-09-30T08:50:35.005Z,20.00
2022-09-30T08:53:06.774Z,19.80
2022-09-30T08:55:41.443Z,19.90
2022-09-30T08:58:21.999Z,19.80
2022-09-30T09:00:54.012Z,20.10
2022-09-30T09:03:23.867Z,19.90
2022-09-30T09:06:03.200Z,20.20
2022-09-30T09:08:39.214Z,20.40
2022-09-30T09:11:17.423Z,20.10
2022-09-30T09:13:54.097Z,20.40
2022-09-30T09:16:27.726Z,20.60
2022-09-30T09:19:00.791Z,20.60
2022-09-30T09:21:39.364Z,20.80
2022-09-30T09:24:13.600Z,20.30
2022-09-30T09:26:43.040Z,20.30
2022-09-30T09:29:27.092Z,19.90
2022-09-30T09:31:55.796Z,20.00
2022-09-30T09:34:26.777Z,19.90
2022-09-30T09:37:07.592Z,19.90
2022-09-30T09:39:55.107Z,20.00
2022-09-30T09:42:53.861Z,19.90
2022-09-30T09:45:30.276Z,19.60
2022-09-30T09:47:59.714Z,19.40
2022-09-30T09:50:36.300Z,19.40
2022-09-30T09:53:21.998Z,19.40
2022-09-30T09:55:55.023Z,19.60
2022-09-30T09:58:25.150Z,19.70
2022-09-30T10:01:21.902Z,19.50
2022-09-30T10:04:09.772Z,19.50
2022-09-30T10:06:46.992Z,19.10
2022-09-30T10:09:33.278Z,18.70
2022-09-30T10:12:29.937Z,18.00
2022-09-30T10:15:03.223Z,17.50
2022-09-30T10:17:33.155Z,17.20
2022-09-30T10:20:07.100Z,16.80
2022-09-30T10:22:36.763Z,16.70
2022-09-30T10:25:23.578Z,16.70
2022-09-30T10:27:57.776Z,16.60
2022-09-30T10:30:39.476Z,16.50
2022-09-30T10:33:20.003Z,16.60
2022-09-30T10:35:55.957Z,16.60
2022-09-30T10:38:26.125Z,16.50
2022-09-30T10:40:54.322Z,16.50
2022-09-30T10:43:26.221Z,16.40
2022-09-30T10:46:20.804Z,16.30
2022-09-30T10:48:51.449Z,16.30
2022-09-30T10:51:26.192Z,16.40
2022-09-30T10:53:54.658Z,16.50
2022-09-30T10:56:41.441Z,16.50
2022-09-30T10:59:19.960Z,16.50
2022-09-30T11:01:57.448Z,16.50
2022-09-30T11:04:31.833Z,16.40
2022-09-30T11:07:06.115Z,16.50
2022-09-30T11:09:44.168Z,16.50
2022-09-30T11:12:19.540Z,16.60
2022-09-30T11:14:54.633Z,16.60
2022-09-30T11:17:32.355Z,16.60
2022-09-30T11:20:20.099Z,16.60
2022-09-30T11:22:55.437Z,16.60
2022-09-30T11:25:29.322Z,16.60
2022-09-30T11:28:13.017Z,16.60
2022-09-30T11:30:49.456Z,16.70
2022-09-30T11:33:44.556Z,16.70
2022-09-30T11:36:22.539Z,16.60
2022-09-30T11:39:08.077Z,16.50
2022-09-30T11:41:39.976Z,16.50
2022-09-30T11:44:20.337Z,16.50
2022-09-30T11:47:13.032Z,16.70
2022-09-30T11:49:56.630Z,16.80
2022-09-30T11:52:34.583Z,17.00
2022-09-30T11:55:18.979Z,17.00
2022-09-30T11:57:54.211Z,17.00
2022-09-30T12:00:22.809Z,17.10
2022-09-30T12:02:53.646Z,17.10
2022-09-30T12:05:27.461Z,17.10
2022-09-30T12:08:02.732Z,17.10
2022-09-30T12:10:34.055Z,17.10
2022-09-30T12:13:07.253Z,17.10
2022-09-30T12:15:36.809Z,17.30
2022-09-30T12:18:10.824Z,17.40
2022-09-30T12:20:45.338Z,17.60
2022-09-30T12:23:21.929Z,17.60
2022-09-30T12:25:53.802Z,17.60
2022-09-30T12:28:47.441Z,17.70
2022-09-30T12:31:41.308Z,17.60
2022-09-30T12:34:25.235Z,17.30
2022-09-30T12:37:16.705Z,17.40
2022-09-30T12:40:18.917Z,17.50
2022-09-30T12:43:14.209Z,17.40
2022-09-30T12:46:20.821Z,17.50
2022-09-30T12:48:53.548Z,17.50
2022-09-30T12:51:28.301Z,17.40
2022-09-30T12:54:04.600Z,17.40
2022-09-30T12:56:34.623Z,17.30
2022-09-30T12:59:03.870Z,17.10
2022-09-30T13:01:33.691Z,17.00
2022-09-30T13:04:33.179Z,17.20
2022-09-30T13:07:22.482Z,17.30
2022-09-30T13:10:30.529Z,17.40
2022-09-30T13:13:24.815Z,17.60
2022-09-30T13:15:53.342Z,17.60
2022-09-30T13:19:02.502Z,17.50
2022-09-30T13:21:31.987Z,17.30
2022-09-30T13:24:01.051Z,17.10
2022-09-30T13:27:07.449Z,17.20
2022-09-30T13:29:39.309Z,17.30
2022-09-30T13:32:09.416Z,17.50
2022-09-30T13:34:58.284Z,17.70
2022-09-30T13:37:36.246Z,17.60
2022-09-30T13:40:06.896Z,17.40
2022-09-30T13:42:42.666Z,17.20
2022-09-30T13:45:17.683Z,17.20
2022-09-30T13:47:50.635Z,17.20
2022-09-30T13:50:23.817Z,17.20
2022-09-30T13:52:55.777Z,17.40
2022-09-30T13:55:28.121Z,17.30
2022-09-30T13:58:12.055Z,17.30
2022-09-30T14:00:55.364Z,17.20
2022-09-30T14:04:00.740Z,17.00
2022-09-30T14:06:39.118Z,17.00
2022-09-30T14:09:19.727Z,17.10
2022-09-30T14:12:17.268Z,17.10
2022-09-30T14:15:23.858Z,17.30
2022-09-30T14:18:31.593Z,17.50
2022-09-30T14:21:13.463Z,17.50
2022-09-30T14:23:41.629Z,17.40
2022-09-30T14:26:28.214Z,17.40
2022-09-30T14:29:03.413Z,17.30
2022-09-30T14:31:35.466Z,17.30
2022-09-30T14:34:04.606Z,17.20
2022-09-30T14:36:34.519Z,17.10
2022-09-30T14:39:04.152Z,17.10
2022-09-30T14:41:34.716Z,17.10
2022-09-30T14:44:04.967Z,17.10
2022-09-30T14:46:39.771Z,17.20
2022-09-30T14:49:10.666Z,17.20
2022-09-30T14:51:43.415Z,17.30
2022-09-30T14:54:20.248Z,17.20
2022-09-30T14:56:49.656Z,17.30
2022-09-30T14:59:20.091Z,17.20
2022-09-30T15:01:55.407Z,17.20
2022-09-30T15:04:27.284Z,17.10
2022-09-30T15:06:56.830Z,17.10
2022-09-30T15:09:28.089Z,17.00
2022-09-30T15:11:56.478Z,16.90
2022-09-30T15:14:25.867Z,16.70
2022-09-30T15:16:59.369Z,16.70
2022-09-30T15:19:34.006Z,16.60
2022-09-30T15:22:04.822Z,16.60
2022-09-30T15:24:34.389Z,16.60
2022-09-30T15:27:03.269Z,16.60
2022-09-30T15:29:31.464Z,16.60
2022-09-30T15:32:03.871Z,16.60
2022-09-30T15:34:33.535Z,16.70
2022-09-30T15:37:06.538Z,16.80
2022-09-30T15:39:55.833Z,16.90
2022-09-30T15:42:35.250Z,17.00
2022-09-30T15:45:04.094Z,17.00
2022-09-30T15:47:33.930Z,17.00
2022-09-30T15:50:02.415Z,17.00
2022-09-30T15:52:37.597Z,17.00
2022-09-30T15:55:38.456Z,16.80
2022-09-30T15:58:26.649Z,16.80
2022-09-30T16:00:55.819Z,16.70
2022-09-30T16:03:29.408Z,16.60
2022-09-30T16:06:08.061Z,16.40
2022-09-30T16:08:44.547Z,16.30
2022-09-30T16:11:21.022Z,16.30
2022-09-30T16:13:50.346Z,16.20
2022-09-30T16:16:22.573Z,16.20
2022-09-30T16:18:53.759Z,16.10
2022-09-30T16:21:44.287Z,16.10
2022-09-30T16:24:47.621Z,16.00
2022-09-30T16:27:29.278Z,15.90
2022-09-30T16:29:58.207Z,15.80
2022-09-30T16:32:28.938Z,15.70
2022-09-30T16:34:59.221Z,15.60
2022-09-30T16:37:28.028Z,15.50
2022-09-30T16:40:00.652Z,15.30
2022-09-30T16:42:28.786Z,15.30
2022-09-30T16:44:57.198Z,15.20
2022-09-30T16:47:26.010Z,15.10
2022-09-30T16:49:54.057Z,15.00
2022-09-30T16:52:23.528Z,14.90
2022-09-30T16:54:51.787Z,14.80
2022-09-30T16:57:20.045Z,14.80
2022-09-30T16:59:48.354Z,14.70
2022-09-30T17:02:17.040Z,14.60
2022-09-30T17:04:46.874Z,14.50
2022-09-30T17:07:15.789Z,14.50
2022-09-30T17:09:46.069Z,14.40
2022-09-30T17:12:14.679Z,14.20
2022-09-30T17:14:46.298Z,14.10
2022-09-30T17:17:14.563Z,14.00
2022-09-30T17:19:43.147Z,14.00
2022-09-30T17:22:11.461Z,14.00
2022-09-30T17:24:39.859Z,13.90
2022-09-30T17:27:09.592Z,13.90
2022-09-30T17:29:42.104Z,13.80
2022-09-30T17:32:11.361Z,13.70
2022-09-30T17:34:41.287Z,13.60
2022-09-30T17:37:09.498Z,13.60
2022-09-30T17:39:37.858Z,13.50
2022-09-30T17:42:23.455Z,13.50
2022-09-30T17:44:53.276Z,13.40
2022-09-30T17:47:22.564Z,13.50
2022-09-30T17:49:50.931Z,13.30
2022-09-30T17:52:19.246Z,13.20
2022-09-30T17:54:51.999Z,13.20
2022-09-30T17:57:21.182Z,13.20
2022-09-30T17:59:49.290Z,13.20
2022-09-30T18:02:20.166Z,13.20
2022-09-30T18:04:48.319Z,13.20
2022-09-30T18:07:16.788Z,13.20
2022-09-30T18:09:45.365Z,13.20
2022-09-30T18:12:13.693Z,13.20
2022-09-30T18:14:43.893Z,13.20
2022-09-30T18:17:12.272Z,13.30
2022-09-30T18:19:42.089Z,13.20
2022-09-30T18:22:10.344Z,13.20
2022-09-30T18:25:10.458Z,13.10
2022-09-30T18:27:38.533Z,13.10
2022-09-30T18:30:08.017Z,13.10
2022-09-30T18:32:36.229Z,13.10
2022-09-30T18:35:12.116Z,13.10
2022-09-30T18:37:42.420Z,13.10
2022-09-30T18:40:11.764Z,12.90
2022-09-30T18:42:39.894Z,12.90
2022-09-30T18:45:11.854Z,12.80
2022-09-30T18:47:42.338Z,12.80
2022-09-30T18:50:13.629Z,12.80
2022-09-30T18:52:42.112Z,12.80
2022-09-30T18:55:11.154Z,12.70
2022-09-30T18:57:41.805Z,12.70
2022-09-30T19:00:11.136Z,12.70
2022-09-30T19:02:40.805Z,12.70
2022-09-30T19:05:09.757Z,12.70
2022-09-30T19:07:39.551Z,12.70
2022-09-30T19:10:10.018Z,12.70
2022-09-30T19:12:39.940Z,12.70
2022-09-30T19:15:10.774Z,12.70
2022-09-30T19:17:38.959Z,12.70
2022-09-30T19:20:08.409Z,12.70
2022-09-30T19:22:38.418Z,12.80
2022-09-30T19:25:07.509Z,12.70
2022-09-30T19:27:38.449Z,12.70
2022-09-30T19:30:08.597Z,12.80
2022-09-30T19:32:36.908Z,12.80
2022-09-30T19:35:06.973Z,12.80
2022-09-30T19:37:35.378Z,12.80
2022-09-30T19:40:19.600Z,12.80
2022-09-30T19:42:49.662Z,12.80
2022-09-30T19:45:22.209Z,12.80
2022-09-30T19:47:51.946Z,12.80
2022-09-30T19:50:20.046Z,12.90
2022-09-30T19:52:57.025Z,12.90
2022-09-30T19:55:27.352Z,12.90
2022-09-30T19:57:55.394Z,13.00
2022-09-30T20:00:23.503Z,13.00
2022-09-30T20:02:52.654Z,13.00
2022-09-30T20:05:21.084Z,13.00
2022-09-30T20:07:51.128Z,13.10
2022-09-30T20:10:19.921Z,13.10
2022-09-30T20:12:49.323Z,13.10
2022-09-30T20:15:34.770Z,13.10
2022-09-30T20:18:02.794Z,13.10
2022-09-30T20:20:37.324Z,13.10
2022-09-30T20:23:05.567Z,13.10
2022-09-30T20:25:35.372Z,13.10
2022-09-30T20:28:05.506Z,13.10
2022-09-30T20:30:34.178Z,13.10
2022-09-30T20:33:02.568Z,13.10
2022-09-30T20:35:30.659Z,13.10
2022-09-30T20:37:58.737Z,13.10
2022-09-30T20:40:26.901Z,13.10
2022-09-30T20:43:01.684Z,13.10
2022-09-30T20:45:31.443Z,13.20
2022-09-30T20:47:59.546Z,13.20
2022-09-30T20:50:36.604Z,13.20
2022-09-30T20:53:06.717Z,13.20
2022-09-30T20:55:39.797Z,13.30
2022-09-30T20:58:09.289Z,13.30
2022-09-30T21:00:40.910Z,13.30
2022-09-30T21:03:10.975Z,13.30
2022-09-30T21:05:39.535Z,13.40
2022-09-30T21:08:07.889Z,13.40
2022-09-30T21:10:38.655Z,13.40
2022-09-30T21:13:11.407Z,13.40
2022-09-30T21:15:41.001Z,13.40
2022-09-30T21:18:09.479Z,13.40
2022-09-30T21:20:38.208Z,13.40
2022-09-30T21:23:06.243Z,13.40
2022-09-30T21:25:34.487Z,13.40
2022-09-30T21:28:03.413Z,13.40
2022-09-30T21:30:31.571Z,13.40
2022-09-30T21:33:01.075Z,13.40
2022-09-30T21:35:29.226Z,13.40
2022-09-30T21:37:57.374Z,13.40
2022-09-30T21:40:25.464Z,13.40
2022-09-30T21:42:53.484Z,13.40
2022-09-30T21:45:21.634Z,13.30
2022-09-30T21:47:49.861Z,13.30
2022-09-30T21:50:19.309Z,13.30
2022-09-30T21:52:47.476Z,13.30
2022-09-30T21:55:15.770Z,13.30
2022-09-30T21:57:45.872Z,13.30
2022-09-30T22:00:14.217Z,13.30
2022-09-30T22:02:42.290Z,13.30
2022-09-30T22:05:11.331Z,13.30
2022-09-30T22:07:40.867Z,13.30
2022-09-30T22:10:09.640Z,13.30
2022-09-30T22:12:38.230Z,13.40
2022-09-30T22:15:07.225Z,13.40
2022-09-30T22:17:35.257Z,13.30
2022-09-30T22:20:03.409Z,13.30
2022-09-30T22:22:33.998Z,13.20
2022-09-30T22:25:03.597Z,13.20
2022-09-30T22:27:32.766Z,13.00
2022-09-30T22:30:00.808Z,13.00
2022-09-30T22:32:29.071Z,12.90
2022-09-30T22:35:14.578Z,12.80
2022-09-30T22:38:02.437Z,12.70
2022-09-30T22:40:32.405Z,12.60
2022-09-30T22:43:01.025Z,12.40
2022-09-30T22:45:29.333Z,12.30
2022-09-30T22:47:58.595Z,12.20
2022-09-30T22:50:28.784Z,12.20
2022-09-30T22:52:58.060Z,12.10
2022-09-30T22:55:26.131Z,12.00
2022-09-30T22:57:55.588Z,12.00
2022-09-30T23:00:23.902Z,12.00
2022-09-30T23:02:52.871Z,11.90
2022-09-30T23:05:21.044Z,11.90
2022-09-30T23:07:49.140Z,11.90
2022-09-30T23:10:17.416Z,11.80
2022-09-30T23:12:46.139Z,11.80
2022-09-30T23:15:15.592Z,11.80
2022-09-30T23:17:43.661Z,11.70
2022-09-30T23:20:11.659Z,11.70
2022-09-30T23:22:39.769Z,11.70
2022-09-30T23:25:09.039Z,11.70
2022-09-30T23:27:37.150Z,11.60
2022-09-30T23:30:05.756Z,11.60
2022-09-30T23:32:35.190Z,11.60
2022-09-30T23:35:04.131Z,11.60
2022-09-30T23:37:32.231Z,11.60
2022-09-30T23:40:00.298Z,11.60
2022-09-30T23:42:31.215Z,11.60
2022-09-30T23:44:59.389Z,11.50
2022-09-30T23:47:27.475Z,11.50
2022-09-30T23:49:58.299Z,11.50
2022-09-30T23:52:26.442Z,11.40
2022-09-30T23:54:54.519Z,11.40
2022-09-30T23:57:22.742Z,11.40
2022-09-30T23:59:50.759Z,11.40
