createdAt,value
2023-04-30T00:01:27.809Z,8.60
2023-04-30T00:03:54.781Z,8.60
2023-04-30T00:06:21.816Z,8.60
2023-04-30T00:08:48.740Z,8.60
2023-04-30T00:11:15.683Z,8.60
2023-04-30T00:13:44.116Z,8.60
2023-04-30T00:16:11.421Z,8.50
2023-04-30T00:18:38.751Z,8.50
2023-04-30T00:21:05.786Z,8.60
2023-04-30T00:23:32.646Z,8.50
2023-04-30T00:25:59.499Z,8.60
2023-04-30T00:28:26.486Z,8.60
2023-04-30T00:30:53.501Z,8.60
2023-04-30T00:33:20.438Z,8.60
2023-04-30T00:35:47.599Z,8.60
2023-04-30T00:38:15.543Z,8.60
2023-04-30T00:40:43.283Z,8.60
2023-04-30T00:43:10.210Z,8.50
2023-04-30T00:45:37.109Z,8.50
2023-04-30T00:48:04.265Z,8.50
2023-04-30T00:50:31.245Z,8.50
2023-04-30T00:52:59.622Z,8.40
2023-04-30T00:55:26.896Z,8.40
2023-04-30T00:57:54.318Z,8.40
2023-04-30T01:00:21.749Z,8.30
2023-04-30T01:02:48.735Z,8.30
2023-04-30T01:05:16.032Z,8.30
2023-04-30T01:07:45.375Z,8.30
2023-04-30T01:10:13.917Z,8.30
2023-04-30T01:13:14.777Z,8.30
2023-04-30T01:16:06.906Z,8.30
2023-04-30T01:18:57.386Z,8.30
2023-04-30T01:21:24.539Z,8.30
2023-04-30T01:24:16.066Z,8.30
2023-04-30T01:27:00.731Z,8.20
2023-04-30T01:29:27.848Z,8.20
2023-04-30T01:31:54.750Z,8.20
2023-04-30T01:34:21.674Z,8.10
2023-04-30T01:37:28.344Z,8.10
2023-04-30T01:40:00.964Z,8.10
2023-04-30T01:42:33.715Z,8.10
2023-04-30T01:45:36.941Z,8.10
2023-04-30T01:48:20.048Z,8.10
2023-04-30T01:51:19.996Z,8.10
2023-04-30T01:53:47.244Z,8.10
2023-04-30T01:56:21.949Z,8.00
2023-04-30T01:58:49.716Z,8.00
2023-04-30T02:01:32.616Z,8.00
2023-04-30T02:04:00.977Z,7.90
2023-04-30T02:06:31.399Z,7.90
2023-04-30T02:09:07.158Z,7.90
2023-04-30T02:11:34.072Z,7.90
2023-04-30T02:14:00.999Z,7.90
2023-04-30T02:16:27.932Z,7.90
2023-04-30T02:18:54.779Z,7.90
2023-04-30T02:21:21.677Z,7.80
2023-04-30T02:23:48.734Z,7.80
2023-04-30T02:26:15.673Z,7.80
2023-04-30T02:28:42.601Z,7.80
2023-04-30T02:31:09.693Z,7.80
2023-04-30T02:33:37.546Z,7.70
2023-04-30T02:36:04.683Z,7.80
2023-04-30T02:38:31.571Z,7.70
2023-04-30T02:40:58.419Z,7.70
2023-04-30T02:43:25.309Z,7.70
2023-04-30T02:45:52.264Z,7.60
2023-04-30T02:48:19.328Z,7.60
2023-04-30T02:50:46.287Z,7.60
2023-04-30T02:53:13.135Z,7.60
2023-04-30T02:55:40.063Z,7.60
2023-04-30T02:58:06.973Z,7.60
2023-04-30T03:00:34.070Z,7.60
2023-04-30T03:03:01.219Z,7.60
2023-04-30T03:05:28.846Z,7.60
2023-04-30T03:07:56.063Z,7.60
2023-04-30T03:10:22.946Z,7.60
2023-04-30T03:12:49.804Z,7.60
2023-04-30T03:15:16.761Z,7.60
2023-04-30T03:17:45.889Z,7.60
2023-04-30T03:20:14.019Z,7.50
2023-04-30T03:22:41.683Z,7.60
2023-04-30T03:25:09.273Z,7.60
2023-04-30T03:27:36.289Z,7.60
2023-04-30T03:30:03.184Z,7.60
2023-04-30T03:32:30.056Z,7.70
2023-04-30T03:34:57.241Z,7.70
2023-04-30T03:37:24.146Z,7.70
2023-04-30T03:39:51.056Z,7.70
2023-04-30T03:42:17.909Z,7.80
2023-04-30T03:44:44.916Z,7.80
2023-04-30T03:47:11.819Z,7.80
2023-04-30T03:49:39.072Z,7.80
2023-04-30T03:52:07.217Z,7.80
2023-04-30T03:54:34.138Z,7.90
2023-04-30T03:57:03.792Z,7.90
2023-04-30T03:59:32.015Z,7.90
2023-04-30T04:02:00.131Z,7.90
2023-04-30T04:04:27.212Z,7.90
2023-04-30T04:06:54.140Z,7.80
2023-04-30T04:09:21.025Z,7.80
2023-04-30T04:11:48.117Z,7.80
2023-04-30T04:14:15.054Z,7.80
2023-04-30T04:16:42.398Z,7.80
2023-04-30T04:19:09.474Z,7.70
2023-04-30T04:21:37.088Z,7.70
2023-04-30T04:24:08.432Z,7.70
2023-04-30T04:26:36.449Z,7.70
2023-04-30T04:29:04.592Z,7.70
2023-04-30T04:31:32.113Z,7.70
2023-04-30T04:34:00.336Z,7.70
2023-04-30T04:36:27.779Z,7.70
2023-04-30T04:38:55.866Z,7.70
2023-04-30T04:41:23.427Z,7.70
2023-04-30T04:43:50.677Z,7.80
2023-04-30T04:46:18.179Z,7.90
2023-04-30T04:48:45.090Z,8.00
2023-04-30T04:51:11.975Z,8.10
2023-04-30T04:53:41.285Z,8.20
2023-04-30T04:56:09.069Z,8.20
2023-04-30T04:58:36.146Z,8.20
2023-04-30T05:01:05.115Z,8.20
2023-04-30T05:03:32.643Z,8.20
2023-04-30T05:06:01.367Z,8.20
2023-04-30T05:08:28.236Z,8.20
2023-04-30T05:10:55.269Z,8.20
2023-04-30T05:13:22.186Z,8.30
2023-04-30T05:15:52.561Z,8.30
2023-04-30T05:18:20.245Z,8.40
2023-04-30T05:20:47.095Z,8.50
2023-04-30T05:23:13.924Z,8.50
2023-04-30T05:25:40.763Z,8.60
2023-04-30T05:28:07.913Z,8.60
2023-04-30T05:30:34.772Z,8.70
2023-04-30T05:33:01.642Z,8.80
2023-04-30T05:35:28.592Z,8.80
2023-04-30T05:37:55.586Z,8.90
2023-04-30T05:40:22.482Z,9.00
2023-04-30T05:42:49.346Z,9.10
2023-04-30T05:45:17.585Z,9.10
2023-04-30T05:47:44.591Z,9.20
2023-04-30T05:50:11.718Z,9.30
2023-04-30T05:52:38.736Z,9.30
2023-04-30T05:55:06.509Z,9.40
2023-04-30T05:57:33.415Z,9.50
2023-04-30T06:00:00.250Z,9.50
2023-04-30T06:02:27.145Z,9.60
2023-04-30T06:04:54.493Z,9.70
2023-04-30T06:07:21.330Z,9.70
2023-04-30T06:09:48.177Z,9.80
2023-04-30T06:12:15.087Z,9.90
2023-04-30T06:14:45.405Z,9.90
2023-04-30T06:17:13.434Z,9.90
2023-04-30T06:19:40.505Z,10.10
2023-04-30T06:22:07.454Z,10.10
2023-04-30T06:24:34.306Z,10.20
2023-04-30T06:27:01.551Z,10.20
2023-04-30T06:29:28.629Z,10.20
2023-04-30T06:31:55.986Z,10.40
2023-04-30T06:34:22.984Z,10.50
2023-04-30T06:36:50.121Z,10.60
2023-04-30T06:39:17.177Z,10.70
2023-04-30T06:41:44.184Z,10.80
2023-04-30T06:44:13.028Z,10.90
2023-04-30T06:46:40.412Z,10.90
2023-04-30T06:49:07.495Z,11.00
2023-04-30T06:51:34.418Z,11.10
2023-04-30T06:54:01.334Z,11.30
2023-04-30T06:56:28.439Z,11.30
2023-04-30T06:58:55.451Z,11.30
2023-04-30T07:01:22.388Z,11.40
2023-04-30T07:03:49.592Z,11.60
2023-04-30T07:06:16.668Z,11.60
2023-04-30T07:08:44.045Z,11.60
2023-04-30T07:11:11.339Z,11.80
2023-04-30T07:13:38.672Z,11.70
2023-04-30T07:16:06.374Z,11.70
2023-04-30T07:18:33.289Z,11.80
2023-04-30T07:21:00.157Z,11.90
2023-04-30T07:23:28.508Z,12.00
2023-04-30T07:25:57.532Z,12.10
2023-04-30T07:28:24.424Z,12.40
2023-04-30T07:30:51.434Z,12.40
2023-04-30T07:33:18.378Z,12.40
2023-04-30T07:35:45.457Z,12.30
2023-04-30T07:38:12.387Z,12.30
2023-04-30T07:40:39.260Z,12.30
2023-04-30T07:43:06.480Z,12.30
2023-04-30T07:45:35.040Z,12.50
2023-04-30T07:48:02.217Z,12.70
2023-04-30T07:50:33.722Z,12.80
2023-04-30T07:53:01.756Z,13.00
2023-04-30T07:55:28.727Z,12.70
2023-04-30T07:57:55.663Z,12.70
2023-04-30T08:00:22.842Z,13.00
2023-04-30T08:02:50.930Z,13.20
2023-04-30T08:05:18.067Z,13.20
2023-04-30T08:07:45.026Z,13.50
2023-04-30T08:10:12.671Z,13.60
2023-04-30T08:12:39.639Z,13.80
2023-04-30T08:15:07.703Z,13.80
2023-04-30T08:17:34.828Z,13.70
2023-04-30T08:20:03.129Z,13.70
2023-04-30T08:22:30.153Z,13.90
2023-04-30T08:24:57.136Z,14.20
2023-04-30T08:27:24.052Z,14.30
2023-04-30T08:29:50.941Z,14.50
2023-04-30T08:32:19.498Z,14.50
2023-04-30T08:34:46.563Z,14.60
2023-04-30T08:37:13.465Z,14.40
2023-04-30T08:39:40.586Z,14.30
2023-04-30T08:42:09.146Z,14.70
2023-04-30T08:44:39.796Z,14.90
2023-04-30T08:47:07.347Z,15.00
2023-04-30T08:49:34.191Z,15.20
2023-04-30T08:52:01.280Z,15.40
2023-04-30T08:54:29.306Z,15.40
2023-04-30T08:56:56.700Z,15.70
2023-04-30T08:59:23.617Z,15.70
2023-04-30T09:01:53.479Z,15.80
2023-04-30T09:04:20.970Z,16.00
2023-04-30T09:06:47.927Z,16.10
2023-04-30T09:09:16.153Z,16.20
2023-04-30T09:11:43.246Z,16.40
2023-04-30T09:14:10.432Z,16.10
2023-04-30T09:16:48.157Z,16.30
2023-04-30T09:19:25.391Z,16.50
2023-04-30T09:21:52.542Z,16.30
2023-04-30T09:24:21.418Z,16.30
2023-04-30T09:26:54.104Z,16.20
2023-04-30T09:29:23.122Z,16.30
2023-04-30T09:31:50.229Z,16.30
2023-04-30T09:34:17.230Z,16.40
2023-04-30T09:36:56.999Z,16.50
2023-04-30T09:39:24.981Z,16.40
2023-04-30T09:41:54.590Z,16.40
2023-04-30T09:44:28.530Z,16.40
2023-04-30T09:46:57.772Z,16.20
2023-04-30T09:49:24.908Z,16.00
2023-04-30T09:51:58.838Z,16.00
2023-04-30T09:54:29.835Z,15.80
2023-04-30T09:57:01.898Z,15.70
2023-04-30T09:59:35.214Z,15.70
2023-04-30T10:02:03.981Z,15.70
2023-04-30T10:04:32.598Z,15.60
2023-04-30T10:06:59.854Z,15.80
2023-04-30T10:09:32.877Z,15.80
2023-04-30T10:11:59.695Z,16.10
2023-04-30T10:14:26.733Z,16.20
2023-04-30T10:17:22.308Z,16.40
2023-04-30T10:19:49.839Z,16.50
2023-04-30T10:22:16.745Z,16.40
2023-04-30T10:24:44.891Z,16.30
2023-04-30T10:27:12.038Z,16.30
2023-04-30T10:29:39.005Z,16.50
2023-04-30T10:32:06.359Z,16.50
2023-04-30T10:34:42.629Z,16.70
2023-04-30T10:37:28.072Z,17.00
2023-04-30T10:39:55.796Z,16.80
2023-04-30T10:42:22.843Z,16.70
2023-04-30T10:44:49.873Z,16.60
2023-04-30T10:47:17.182Z,16.50
2023-04-30T10:49:50.450Z,16.30
2023-04-30T10:52:27.667Z,16.50
2023-04-30T10:54:54.736Z,16.60
2023-04-30T10:57:21.891Z,16.50
2023-04-30T10:59:53.758Z,16.60
2023-04-30T11:02:21.534Z,16.80
2023-04-30T11:05:07.563Z,16.80
2023-04-30T11:07:34.735Z,16.70
2023-04-30T11:10:03.912Z,16.90
2023-04-30T11:12:31.777Z,16.70
2023-04-30T11:15:02.085Z,16.70
2023-04-30T11:17:30.106Z,16.60
2023-04-30T11:20:00.772Z,16.70
2023-04-30T11:22:30.203Z,16.80
2023-04-30T11:24:59.857Z,17.00
2023-04-30T11:27:30.671Z,17.10
2023-04-30T11:29:58.305Z,17.30
2023-04-30T11:32:27.175Z,17.50
2023-04-30T11:34:55.359Z,17.60
2023-04-30T11:37:32.597Z,17.60
2023-04-30T11:40:04.677Z,17.50
2023-04-30T11:42:34.667Z,17.70
2023-04-30T11:45:09.170Z,17.60
2023-04-30T11:47:46.917Z,17.80
2023-04-30T11:50:15.356Z,17.70
2023-04-30T11:52:42.791Z,17.80
2023-04-30T11:55:16.935Z,17.80
2023-04-30T11:57:44.707Z,17.80
2023-04-30T12:00:15.904Z,18.00
2023-04-30T12:02:43.776Z,18.10
2023-04-30T12:05:20.217Z,18.20
2023-04-30T12:07:51.891Z,18.20
2023-04-30T12:10:22.295Z,18.20
2023-04-30T12:12:51.937Z,18.40
2023-04-30T12:15:23.428Z,18.40
2023-04-30T12:17:50.489Z,18.40
2023-04-30T12:20:18.706Z,18.50
2023-04-30T12:22:45.757Z,18.60
2023-04-30T12:25:14.491Z,18.30
2023-04-30T12:27:42.467Z,18.50
2023-04-30T12:30:09.969Z,18.60
2023-04-30T12:32:41.428Z,18.50
2023-04-30T12:35:09.197Z,18.50
2023-04-30T12:37:36.427Z,18.40
2023-04-30T12:40:03.423Z,18.30
2023-04-30T12:42:34.357Z,18.30
2023-04-30T12:45:01.388Z,18.10
2023-04-30T12:47:29.297Z,18.20
2023-04-30T12:49:56.782Z,18.20
2023-04-30T12:52:25.534Z,18.50
2023-04-30T12:54:52.557Z,18.10
2023-04-30T12:57:19.639Z,17.90
2023-04-30T12:59:52.939Z,17.90
2023-04-30T13:02:23.769Z,18.10
2023-04-30T13:04:51.189Z,18.30
2023-04-30T13:07:18.154Z,18.20
2023-04-30T13:09:45.082Z,18.00
2023-04-30T13:12:12.173Z,17.70
2023-04-30T13:14:39.038Z,17.60
2023-04-30T13:17:07.365Z,17.60
2023-04-30T13:19:35.294Z,17.70
2023-04-30T13:22:02.294Z,17.60
2023-04-30T13:24:31.141Z,17.40
2023-04-30T13:26:59.876Z,17.30
2023-04-30T13:29:26.872Z,17.20
2023-04-30T13:31:53.931Z,17.30
2023-04-30T13:34:21.238Z,17.20
2023-04-30T13:36:48.729Z,17.30
2023-04-30T13:39:15.814Z,17.50
2023-04-30T13:41:42.749Z,17.70
2023-04-30T13:44:10.065Z,17.90
2023-04-30T13:46:37.288Z,18.20
2023-04-30T13:49:04.432Z,18.20
2023-04-30T13:51:31.550Z,18.20
2023-04-30T13:53:58.509Z,18.20
2023-04-30T13:56:25.662Z,18.30
2023-04-30T13:58:52.538Z,18.30
2023-04-30T14:01:19.479Z,18.60
2023-04-30T14:03:47.783Z,19.00
2023-04-30T14:06:15.051Z,19.00
2023-04-30T14:08:43.073Z,19.10
2023-04-30T14:11:10.095Z,18.60
2023-04-30T14:13:36.939Z,18.80
2023-04-30T14:16:05.267Z,18.80
2023-04-30T14:18:32.624Z,19.00
2023-04-30T14:20:59.450Z,19.20
2023-04-30T14:23:26.354Z,19.20
2023-04-30T14:25:54.209Z,19.00
2023-04-30T14:28:21.105Z,18.80
2023-04-30T14:30:48.097Z,18.70
2023-04-30T14:33:15.123Z,18.70
2023-04-30T14:35:42.239Z,18.70
2023-04-30T14:38:09.159Z,18.70
2023-04-30T14:40:36.053Z,18.50
2023-04-30T14:43:02.940Z,18.10
2023-04-30T14:45:32.701Z,17.80
2023-04-30T14:47:59.756Z,18.00
2023-04-30T14:50:26.670Z,18.10
2023-04-30T14:52:53.521Z,18.10
2023-04-30T14:55:20.552Z,18.10
2023-04-30T14:57:47.401Z,18.10
2023-04-30T15:00:15.779Z,17.70
2023-04-30T15:02:42.779Z,17.60
2023-04-30T15:05:10.980Z,17.40
2023-04-30T15:07:37.845Z,17.20
2023-04-30T15:10:06.661Z,16.90
2023-04-30T15:12:34.526Z,16.50
2023-04-30T15:15:02.217Z,16.40
2023-04-30T15:17:29.453Z,16.40
2023-04-30T15:19:56.789Z,16.30
2023-04-30T15:22:24.176Z,16.20
2023-04-30T15:24:51.066Z,16.30
2023-04-30T15:27:18.549Z,16.40
2023-04-30T15:29:46.578Z,16.50
2023-04-30T15:32:17.220Z,16.50
2023-04-30T15:34:46.254Z,16.60
2023-04-30T15:37:13.110Z,16.50
2023-04-30T15:39:40.009Z,16.40
2023-04-30T15:42:06.950Z,16.40
2023-04-30T15:44:33.851Z,16.30
2023-04-30T15:47:02.117Z,16.30
2023-04-30T15:49:29.087Z,16.40
2023-04-30T15:51:55.960Z,16.30
2023-04-30T15:54:23.577Z,16.20
2023-04-30T15:56:51.555Z,16.40
2023-04-30T15:59:19.659Z,16.20
2023-04-30T16:01:46.898Z,16.00
2023-04-30T16:04:13.877Z,15.90
2023-04-30T16:06:40.836Z,15.80
2023-04-30T16:09:08.885Z,15.60
2023-04-30T16:11:36.187Z,15.60
2023-04-30T16:14:04.150Z,15.60
2023-04-30T16:16:31.054Z,15.50
2023-04-30T16:18:57.933Z,15.70
2023-04-30T16:21:24.888Z,15.60
2023-04-30T16:23:52.681Z,15.80
2023-04-30T16:26:19.655Z,15.90
2023-04-30T16:28:47.437Z,15.80
2023-04-30T16:31:15.677Z,15.70
2023-04-30T16:33:43.126Z,15.80
2023-04-30T16:36:11.122Z,15.70
2023-04-30T16:38:38.088Z,15.90
2023-04-30T16:41:05.047Z,15.80
2023-04-30T16:43:31.966Z,15.60
2023-04-30T16:45:58.884Z,15.50
2023-04-30T16:48:26.153Z,15.50
2023-04-30T16:50:53.027Z,15.20
2023-04-30T16:53:20.660Z,15.00
2023-04-30T16:55:47.604Z,14.90
2023-04-30T16:58:14.484Z,14.90
2023-04-30T17:00:41.336Z,14.90
2023-04-30T17:03:08.582Z,14.80
2023-04-30T17:05:35.674Z,14.70
2023-04-30T17:08:02.896Z,14.90
2023-04-30T17:10:32.506Z,15.10
2023-04-30T17:13:04.057Z,15.10
2023-04-30T17:15:31.212Z,15.00
2023-04-30T17:17:58.220Z,15.00
2023-04-30T17:20:25.172Z,15.00
2023-04-30T17:22:53.373Z,14.80
2023-04-30T17:25:20.345Z,14.70
2023-04-30T17:27:47.400Z,14.50
2023-04-30T17:30:15.111Z,14.70
2023-04-30T17:32:43.529Z,14.60
2023-04-30T17:35:10.959Z,14.70
2023-04-30T17:37:37.858Z,14.60
2023-04-30T17:40:05.535Z,14.60
2023-04-30T17:42:34.115Z,14.50
2023-04-30T17:45:00.950Z,14.40
2023-04-30T17:47:27.917Z,14.40
2023-04-30T17:49:55.174Z,14.40
2023-04-30T17:52:22.326Z,14.40
2023-04-30T17:54:49.208Z,14.30
2023-04-30T17:57:17.394Z,14.30
2023-04-30T17:59:45.289Z,14.20
2023-04-30T18:02:12.151Z,14.30
2023-04-30T18:04:39.068Z,14.20
2023-04-30T18:07:06.273Z,14.10
2023-04-30T18:09:33.196Z,14.10
2023-04-30T18:12:00.271Z,14.00
2023-04-30T18:14:27.401Z,13.90
2023-04-30T18:16:54.640Z,13.90
2023-04-30T18:19:21.712Z,13.90
2023-04-30T18:21:48.572Z,13.80
2023-04-30T18:24:15.513Z,13.80
2023-04-30T18:26:42.438Z,13.70
2023-04-30T18:29:09.478Z,13.70
2023-04-30T18:31:37.448Z,13.60
2023-04-30T18:34:04.789Z,13.60
2023-04-30T18:36:31.662Z,13.60
2023-04-30T18:38:58.591Z,13.50
2023-04-30T18:41:27.105Z,13.50
2023-04-30T18:43:53.959Z,13.60
2023-04-30T18:46:21.012Z,13.50
2023-04-30T18:48:47.971Z,13.50
2023-04-30T18:51:15.066Z,13.50
2023-04-30T18:53:45.182Z,13.50
2023-04-30T18:56:12.732Z,13.40
2023-04-30T18:58:39.659Z,13.30
2023-04-30T19:01:08.519Z,13.30
2023-04-30T19:03:35.740Z,13.20
2023-04-30T19:06:04.168Z,13.20
2023-04-30T19:08:31.173Z,13.20
2023-04-30T19:10:58.349Z,13.20
2023-04-30T19:13:36.870Z,13.20
2023-04-30T19:16:06.084Z,13.20
2023-04-30T19:18:35.227Z,13.20
2023-04-30T19:21:02.428Z,13.20
2023-04-30T19:23:30.796Z,13.30
2023-04-30T19:25:58.491Z,13.30
2023-04-30T19:28:25.522Z,13.30
2023-04-30T19:30:56.060Z,13.20
2023-04-30T19:33:23.735Z,13.20
2023-04-30T19:35:54.701Z,13.20
2023-04-30T19:38:21.941Z,13.20
2023-04-30T19:40:52.724Z,13.20
2023-04-30T19:43:22.742Z,13.10
2023-04-30T19:45:54.041Z,13.10
2023-04-30T19:48:24.284Z,13.10
2023-04-30T19:50:53.288Z,13.10
2023-04-30T19:53:21.483Z,13.10
2023-04-30T19:55:48.378Z,13.10
2023-04-30T19:58:15.384Z,13.10
2023-04-30T20:00:44.479Z,13.10
2023-04-30T20:03:11.741Z,13.10
2023-04-30T20:05:39.441Z,13.10
2023-04-30T20:08:07.187Z,13.10
2023-04-30T20:10:36.162Z,13.10
2023-04-30T20:13:03.795Z,13.10
2023-04-30T20:15:30.891Z,13.10
2023-04-30T20:17:58.438Z,13.10
2023-04-30T20:20:25.318Z,13.10
2023-04-30T20:22:53.823Z,13.00
2023-04-30T20:25:25.964Z,13.10
2023-04-30T20:27:52.901Z,13.10
2023-04-30T20:30:20.970Z,13.10
2023-04-30T20:32:48.112Z,13.10
2023-04-30T20:35:15.037Z,13.10
2023-04-30T20:37:42.169Z,13.10
2023-04-30T20:40:09.608Z,13.10
2023-04-30T20:42:36.637Z,13.10
2023-04-30T20:45:05.790Z,13.10
2023-04-30T20:47:32.898Z,13.10
2023-04-30T20:49:59.811Z,13.20
2023-04-30T20:52:26.670Z,13.20
2023-04-30T20:54:53.491Z,13.20
2023-04-30T20:57:20.559Z,13.20
2023-04-30T20:59:47.418Z,13.20
2023-04-30T21:02:15.672Z,13.20
2023-04-30T21:04:43.658Z,13.20
2023-04-30T21:07:10.517Z,13.20
2023-04-30T21:09:39.889Z,13.20
2023-04-30T21:12:06.728Z,13.20
2023-04-30T21:14:34.214Z,13.20
2023-04-30T21:17:01.397Z,13.20
2023-04-30T21:19:30.600Z,13.20
2023-04-30T21:21:57.582Z,13.20
2023-04-30T21:24:24.415Z,13.20
2023-04-30T21:26:52.395Z,13.20
2023-04-30T21:29:19.552Z,13.20
2023-04-30T21:31:46.442Z,13.20
2023-04-30T21:34:14.387Z,13.20
2023-04-30T21:36:42.236Z,13.20
2023-04-30T21:39:10.141Z,13.20
2023-04-30T21:41:39.019Z,13.30
2023-04-30T21:44:06.999Z,13.30
2023-04-30T21:46:34.131Z,13.30
2023-04-30T21:49:00.991Z,13.40
2023-04-30T21:51:29.020Z,13.40
2023-04-30T21:53:56.480Z,13.40
2023-04-30T21:56:23.335Z,13.40
2023-04-30T21:58:50.181Z,13.40
2023-04-30T22:01:18.051Z,13.40
2023-04-30T22:03:45.098Z,13.40
2023-04-30T22:06:12.111Z,13.50
2023-04-30T22:08:39.063Z,13.50
2023-04-30T22:11:06.262Z,13.50
2023-04-30T22:13:33.454Z,13.50
2023-04-30T22:16:01.481Z,13.50
2023-04-30T22:18:29.466Z,13.40
2023-04-30T22:20:56.440Z,13.40
2023-04-30T22:23:23.302Z,13.40
2023-04-30T22:25:50.625Z,13.40
2023-04-30T22:28:19.224Z,13.40
2023-04-30T22:30:46.216Z,13.40
2023-04-30T22:33:14.340Z,13.40
2023-04-30T22:35:41.263Z,13.40
2023-04-30T22:38:08.151Z,13.40
2023-04-30T22:40:35.588Z,13.40
2023-04-30T22:43:05.187Z,13.40
2023-04-30T22:45:36.937Z,13.40
2023-04-30T22:48:04.429Z,13.40
2023-04-30T22:50:31.832Z,13.40
2023-04-30T22:52:58.866Z,13.40
2023-04-30T22:55:26.951Z,13.40
2023-04-30T22:57:54.063Z,13.40
2023-04-30T23:00:21.240Z,13.40
2023-04-30T23:02:50.158Z,13.30
2023-04-30T23:05:17.363Z,13.40
2023-04-30T23:07:48.058Z,13.30
2023-04-30T23:10:15.819Z,13.40
2023-04-30T23:12:42.895Z,13.30
2023-04-30T23:15:09.992Z,13.40
2023-04-30T23:17:36.931Z,13.40
2023-04-30T23:20:04.454Z,13.30
2023-04-30T23:22:31.654Z,13.30
2023-04-30T23:24:58.512Z,13.30
2023-04-30T23:27:28.295Z,13.30
2023-04-30T23:29:56.146Z,13.30
2023-04-30T23:32:23.595Z,13.30
2023-04-30T23:34:50.553Z,13.30
2023-04-30T23:37:17.397Z,13.30
2023-04-30T23:39:44.317Z,13.30
2023-04-30T23:42:11.611Z,13.30
2023-04-30T23:44:38.644Z,13.30
2023-04-30T23:47:06.673Z,13.30
2023-04-30T23:49:33.581Z,13.30
2023-04-30T23:52:00.495Z,13.30
2023-04-30T23:54:27.665Z,13.30
2023-04-30T23:56:54.553Z,13.30
2023-04-30T23:59:24.780Z,13.20
