createdAt,value
2023-02-01T00:02:23.116Z,19.77
2023-02-01T00:04:51.126Z,19.76
2023-02-01T00:07:18.981Z,19.74
2023-02-01T00:09:46.888Z,19.74
2023-02-01T00:12:15.299Z,19.71
2023-02-01T00:14:43.167Z,19.71
2023-02-01T00:17:10.997Z,19.69
2023-02-01T00:19:38.864Z,19.68
2023-02-01T00:22:06.735Z,19.66
2023-02-01T00:24:34.663Z,19.64
2023-02-01T00:27:02.576Z,19.63
2023-02-01T00:29:30.452Z,19.63
2023-02-01T00:31:58.383Z,19.62
2023-02-01T00:34:26.259Z,19.59
2023-02-01T00:36:54.149Z,19.59
2023-02-01T00:39:22.077Z,19.57
2023-02-01T00:41:50.005Z,19.57
2023-02-01T00:44:17.996Z,19.58
2023-02-01T00:46:45.927Z,19.58
2023-02-01T00:49:13.967Z,19.58
2023-02-01T00:51:41.838Z,19.57
2023-02-01T00:54:09.778Z,19.55
2023-02-01T00:56:37.741Z,19.53
2023-02-01T00:59:05.598Z,19.53
2023-02-01T01:01:33.540Z,19.54
2023-02-01T01:04:01.460Z,19.53
2023-02-01T01:06:29.369Z,19.51
2023-02-01T01:08:57.288Z,19.52
2023-02-01T01:11:25.170Z,19.52
2023-02-01T01:13:53.145Z,19.50
2023-02-01T01:16:21.125Z,19.49
2023-02-01T01:18:49.085Z,19.47
2023-02-01T01:21:17.026Z,19.48
2023-02-01T01:23:44.876Z,19.48
2023-02-01T01:26:12.800Z,19.45
2023-02-01T01:28:40.699Z,19.45
2023-02-01T01:31:08.600Z,19.45
2023-02-01T01:33:36.542Z,19.43
2023-02-01T01:36:04.422Z,19.45
2023-02-01T01:38:32.287Z,19.43
2023-02-01T01:41:00.196Z,19.43
2023-02-01T01:43:28.030Z,19.42
2023-02-01T01:45:55.948Z,19.42
2023-02-01T01:48:23.764Z,19.40
2023-02-01T01:50:51.643Z,19.40
2023-02-01T01:53:19.518Z,19.40
2023-02-01T01:55:47.432Z,19.39
2023-02-01T01:58:15.337Z,19.39
2023-02-01T02:00:43.260Z,19.39
2023-02-01T02:03:11.142Z,19.36
2023-02-01T02:05:38.982Z,19.35
2023-02-01T02:08:06.863Z,19.35
2023-02-01T02:11:06.655Z,19.33
2023-02-01T02:13:34.527Z,19.31
2023-02-01T02:16:02.448Z,19.32
2023-02-01T02:18:30.356Z,19.32
2023-02-01T02:20:58.197Z,19.32
2023-02-01T02:23:27.870Z,19.31
2023-02-01T02:25:55.778Z,19.30
2023-02-01T02:28:23.693Z,19.30
2023-02-01T02:30:51.642Z,19.30
2023-02-01T02:33:19.669Z,19.27
2023-02-01T02:35:48.228Z,19.26
2023-02-01T02:38:16.117Z,19.24
2023-02-01T02:40:44.068Z,19.23
2023-02-01T02:43:29.437Z,19.23
2023-02-01T02:46:14.767Z,19.21
2023-02-01T02:48:43.186Z,19.20
2023-02-01T02:51:28.420Z,19.19
2023-02-01T02:54:10.059Z,19.16
2023-02-01T02:56:55.248Z,19.16
2023-02-01T02:59:40.690Z,19.17
2023-02-01T03:02:26.225Z,19.15
2023-02-01T03:04:57.327Z,19.14
2023-02-01T03:07:25.313Z,19.13
2023-02-01T03:09:53.238Z,19.13
2023-02-01T03:12:38.412Z,19.13
2023-02-01T03:15:06.761Z,19.12
2023-02-01T03:17:34.643Z,19.12
2023-02-01T03:20:02.596Z,19.13
2023-02-01T03:22:32.757Z,19.11
2023-02-01T03:25:00.755Z,19.10
2023-02-01T03:27:28.751Z,19.09
2023-02-01T03:29:56.681Z,19.10
2023-02-01T03:32:24.578Z,19.11
2023-02-01T03:34:52.542Z,19.11
2023-02-01T03:37:20.409Z,19.11
2023-02-01T03:39:48.285Z,19.13
2023-02-01T03:42:16.192Z,19.11
2023-02-01T03:44:44.023Z,19.11
2023-02-01T03:47:11.973Z,19.11
2023-02-01T03:49:39.861Z,19.11
2023-02-01T03:52:08.410Z,19.13
2023-02-01T03:54:36.319Z,19.11
2023-02-01T03:57:04.256Z,19.13
2023-02-01T03:59:32.151Z,19.11
2023-02-01T04:02:00.173Z,19.11
2023-02-01T04:04:27.994Z,19.09
2023-02-01T04:06:55.819Z,19.10
2023-02-01T04:09:23.601Z,19.10
2023-02-01T04:11:51.346Z,19.10
2023-02-01T04:14:19.183Z,19.08
2023-02-01T04:16:46.991Z,19.09
2023-02-01T04:19:14.755Z,19.09
2023-02-01T04:21:42.529Z,19.08
2023-02-01T04:24:11.600Z,19.08
2023-02-01T04:26:39.478Z,19.08
2023-02-01T04:29:07.287Z,19.08
2023-02-01T04:31:36.787Z,19.08
2023-02-01T04:34:04.657Z,19.08
2023-02-01T04:36:32.466Z,19.08
2023-02-01T04:39:00.217Z,19.06
2023-02-01T04:41:28.042Z,19.06
2023-02-01T04:43:55.870Z,19.06
2023-02-01T04:46:23.781Z,19.04
2023-02-01T04:48:51.972Z,19.04
2023-02-01T04:51:19.845Z,19.04
2023-02-01T04:53:47.627Z,19.04
2023-02-01T04:56:15.446Z,19.02
2023-02-01T04:58:43.216Z,19.02
2023-02-01T05:01:11.045Z,19.02
2023-02-01T05:03:38.853Z,19.00
2023-02-01T05:06:07.001Z,19.01
2023-02-01T05:08:34.833Z,19.01
2023-02-01T05:11:04.715Z,18.98
2023-02-01T05:13:54.810Z,18.97
2023-02-01T05:16:22.653Z,18.98
2023-02-01T05:18:50.458Z,18.98
2023-02-01T05:21:18.450Z,18.97
2023-02-01T05:24:03.531Z,18.96
2023-02-01T05:26:31.408Z,18.96
2023-02-01T05:28:59.817Z,18.97
2023-02-01T05:31:27.680Z,18.96
2023-02-01T05:37:01.609Z,18.94
2023-02-01T05:39:29.502Z,18.93
2023-02-01T05:41:57.230Z,18.92
2023-02-01T05:44:25.073Z,18.91
2023-02-01T05:46:53.417Z,18.91
2023-02-01T05:52:02.963Z,18.89
2023-02-01T05:54:30.856Z,18.89
2023-02-01T05:56:58.692Z,18.89
2023-02-01T05:59:26.529Z,18.88
2023-02-01T06:01:54.472Z,18.88
2023-02-01T06:04:22.359Z,18.87
2023-02-01T06:06:51.755Z,18.87
2023-02-01T06:09:19.651Z,18.85
2023-02-01T06:11:47.561Z,18.84
2023-02-01T06:14:15.507Z,18.82
2023-02-01T06:16:43.398Z,18.82
2023-02-01T06:19:11.577Z,18.81
2023-02-01T06:21:39.505Z,18.80
2023-02-01T06:24:07.302Z,18.81
2023-02-01T06:26:35.295Z,18.79
2023-02-01T06:29:03.119Z,18.79
2023-02-01T06:31:33.172Z,18.81
2023-02-01T06:34:01.207Z,18.81
2023-02-01T06:36:29.103Z,18.82
2023-02-01T06:38:57.660Z,18.80
2023-02-01T06:41:29.234Z,18.78
2023-02-01T06:43:57.359Z,18.77
2023-02-01T06:46:25.461Z,18.78
2023-02-01T06:48:53.415Z,18.77
2023-02-01T06:51:21.344Z,18.77
2023-02-01T06:53:49.248Z,18.75
2023-02-01T06:56:17.173Z,18.76
2023-02-01T06:58:45.027Z,18.76
2023-02-01T07:01:13.132Z,18.75
2023-02-01T07:03:41.044Z,18.76
2023-02-01T07:06:09.212Z,18.77
2023-02-01T07:08:37.062Z,18.78
2023-02-01T07:11:04.950Z,18.78
2023-02-01T07:13:32.928Z,18.78
2023-02-01T07:16:00.917Z,18.78
2023-02-01T07:18:28.883Z,18.78
2023-02-01T07:20:56.853Z,18.77
2023-02-01T07:23:24.786Z,18.78
2023-02-01T07:25:52.693Z,18.79
2023-02-01T07:28:20.774Z,18.79
2023-02-01T07:30:52.111Z,18.79
2023-02-01T07:33:20.069Z,18.78
2023-02-01T07:35:47.970Z,18.78
2023-02-01T07:38:15.891Z,18.77
2023-02-01T07:40:43.739Z,18.79
2023-02-01T07:43:11.705Z,18.77
2023-02-01T07:45:39.674Z,18.77
2023-02-01T07:48:08.500Z,18.77
2023-02-01T07:50:36.403Z,18.78
2023-02-01T07:53:04.359Z,18.77
2023-02-01T07:55:32.330Z,18.79
2023-02-01T07:58:00.512Z,18.79
2023-02-01T08:00:45.967Z,18.76
2023-02-01T08:03:15.106Z,18.76
2023-02-01T08:05:44.155Z,18.75
2023-02-01T08:08:12.039Z,18.74
2023-02-01T08:10:39.969Z,18.77
2023-02-01T08:13:08.373Z,18.76
2023-02-01T08:15:36.249Z,18.76
2023-02-01T08:18:04.510Z,18.77
2023-02-01T08:20:32.464Z,18.78
2023-02-01T08:23:00.403Z,18.76
2023-02-01T08:25:28.691Z,18.75
2023-02-01T08:27:56.608Z,18.75
2023-02-01T08:30:24.799Z,18.75
2023-02-01T08:32:52.816Z,18.74
2023-02-01T08:35:22.288Z,18.73
2023-02-01T08:37:51.635Z,18.72
2023-02-01T08:40:20.340Z,18.73
2023-02-01T08:42:54.874Z,18.73
2023-02-01T08:45:22.766Z,18.72
2023-02-01T08:47:50.635Z,18.71
2023-02-01T08:50:18.571Z,18.72
2023-02-01T08:52:46.465Z,18.70
2023-02-01T08:55:14.427Z,18.69
2023-02-01T08:57:42.346Z,18.70
2023-02-01T09:00:10.935Z,18.69
2023-02-01T09:02:38.839Z,18.66
2023-02-01T09:05:07.136Z,18.64
2023-02-01T09:07:35.172Z,18.63
2023-02-01T09:10:03.017Z,18.62
2023-02-01T09:12:30.933Z,18.60
2023-02-01T09:15:00.505Z,18.62
2023-02-01T09:19:57.371Z,18.63
2023-02-01T09:22:25.374Z,18.63
2023-02-01T09:24:54.254Z,18.63
2023-02-01T09:27:23.041Z,18.64
2023-02-01T09:29:53.906Z,18.64
2023-02-01T09:32:21.903Z,18.64
2023-02-01T09:34:49.808Z,18.64
2023-02-01T09:37:17.737Z,18.64
2023-02-01T09:39:45.681Z,18.64
2023-02-01T09:42:13.544Z,18.64
2023-02-01T09:44:44.257Z,18.65
2023-02-01T09:47:12.559Z,18.66
2023-02-01T09:49:43.718Z,18.66
2023-02-01T09:52:11.648Z,18.66
2023-02-01T09:54:39.537Z,18.64
2023-02-01T09:57:07.455Z,18.64
2023-02-01T09:59:35.354Z,18.66
2023-02-01T10:02:03.361Z,18.64
2023-02-01T10:04:31.290Z,18.66
2023-02-01T10:06:59.212Z,18.64
2023-02-01T10:09:31.875Z,18.66
2023-02-01T10:11:59.734Z,18.66
2023-02-01T10:14:27.670Z,18.67
2023-02-01T10:16:55.874Z,18.67
2023-02-01T10:19:23.843Z,18.66
2023-02-01T10:21:51.689Z,18.67
2023-02-01T10:24:19.622Z,18.69
2023-02-01T10:26:47.630Z,18.69
2023-02-01T10:29:15.524Z,18.68
2023-02-01T10:31:43.577Z,18.69
2023-02-01T10:34:13.821Z,18.68
2023-02-01T10:36:41.688Z,18.67
2023-02-01T10:39:10.931Z,18.67
2023-02-01T10:41:40.218Z,18.67
2023-02-01T10:44:08.199Z,18.67
2023-02-01T10:46:36.166Z,18.66
2023-02-01T10:49:04.086Z,18.65
2023-02-01T10:51:32.133Z,18.64
2023-02-01T10:54:00.098Z,18.66
2023-02-01T10:56:28.058Z,18.65
2023-02-01T10:58:58.949Z,18.63
2023-02-01T11:01:26.927Z,18.63
2023-02-01T11:03:54.878Z,18.61
2023-02-01T11:06:22.793Z,18.62
2023-02-01T11:08:50.695Z,18.59
2023-02-01T11:11:19.499Z,18.57
2023-02-01T11:13:48.290Z,18.57
2023-02-01T11:16:16.797Z,18.56
2023-02-01T11:18:44.760Z,18.57
2023-02-01T11:21:12.623Z,18.57
2023-02-01T11:23:40.522Z,18.57
2023-02-01T11:26:08.471Z,18.55
2023-02-01T11:28:36.395Z,18.55
2023-02-01T11:31:04.586Z,18.54
2023-02-01T11:33:35.111Z,18.52
2023-02-01T11:36:03.155Z,18.52
2023-02-01T11:38:31.378Z,18.52
2023-02-01T11:40:59.351Z,18.51
2023-02-01T11:43:27.262Z,18.51
2023-02-01T11:45:55.252Z,18.52
2023-02-01T11:48:26.786Z,18.51
2023-02-01T11:50:55.306Z,18.50
2023-02-01T11:53:23.220Z,18.50
2023-02-01T11:55:51.125Z,18.51
2023-02-01T11:58:19.055Z,18.52
2023-02-01T12:00:46.975Z,18.49
2023-02-01T12:03:14.927Z,18.49
2023-02-01T12:05:42.880Z,18.48
2023-02-01T12:08:10.738Z,18.47
2023-02-01T12:10:38.651Z,18.47
2023-02-01T12:13:07.481Z,18.43
2023-02-01T12:15:35.324Z,18.42
2023-02-01T12:18:03.368Z,18.41
2023-02-01T12:20:33.645Z,18.39
2023-02-01T12:23:01.511Z,18.39
2023-02-01T12:25:29.474Z,18.40
2023-02-01T12:27:57.534Z,18.39
2023-02-01T12:30:25.980Z,18.39
2023-02-01T12:32:53.970Z,18.37
2023-02-01T12:35:21.803Z,18.35
2023-02-01T12:37:55.802Z,18.35
2023-02-01T12:40:23.982Z,18.34
2023-02-01T12:42:52.040Z,18.33
2023-02-01T12:45:19.987Z,18.33
2023-02-01T12:47:47.920Z,18.33
2023-02-01T12:50:16.266Z,18.32
2023-02-01T12:52:44.126Z,18.32
2023-02-01T12:55:12.001Z,18.32
2023-02-01T12:57:39.941Z,18.32
2023-02-01T13:00:07.963Z,18.31
2023-02-01T13:02:37.512Z,18.32
2023-02-01T13:05:05.397Z,18.31
2023-02-01T13:07:33.215Z,18.31
2023-02-01T13:10:01.298Z,18.32
2023-02-01T13:12:29.132Z,18.31
2023-02-01T13:14:57.045Z,18.31
2023-02-01T13:17:25.745Z,18.32
2023-02-01T13:19:53.645Z,18.32
2023-02-01T13:22:21.517Z,18.31
2023-02-01T13:24:49.456Z,18.32
2023-02-01T13:27:17.341Z,18.33
2023-02-01T13:29:45.393Z,18.33
2023-02-01T13:32:18.505Z,18.30
2023-02-01T13:34:46.581Z,18.30
2023-02-01T13:37:14.738Z,18.31
2023-02-01T13:39:43.407Z,18.30
2023-02-01T13:42:11.258Z,18.31
2023-02-01T13:44:39.069Z,18.31
2023-02-01T13:47:07.035Z,18.32
2023-02-01T13:49:34.907Z,18.33
2023-02-01T13:52:02.783Z,18.31
2023-02-01T13:54:30.645Z,18.31
2023-02-01T13:57:00.135Z,18.30
2023-02-01T13:59:27.973Z,18.29
2023-02-01T14:01:55.848Z,18.29
2023-02-01T14:04:23.726Z,18.29
2023-02-01T14:06:51.606Z,18.27
2023-02-01T14:09:20.172Z,18.28
2023-02-01T14:11:48.138Z,18.28
2023-02-01T14:14:15.977Z,18.30
2023-02-01T14:16:43.923Z,18.30
2023-02-01T14:19:11.920Z,18.30
2023-02-01T14:21:39.846Z,18.32
2023-02-01T14:24:07.778Z,18.34
2023-02-01T14:26:35.861Z,18.33
2023-02-01T14:29:03.892Z,18.33
2023-02-01T14:31:32.492Z,18.34
2023-02-01T14:34:00.472Z,18.33
2023-02-01T14:36:30.902Z,18.33
2023-02-01T14:38:58.789Z,18.35
2023-02-01T14:41:26.852Z,18.37
2023-02-01T14:43:54.773Z,18.42
2023-02-01T14:46:22.712Z,22.14
2023-02-01T14:48:50.576Z,29.17
2023-02-01T14:51:18.469Z,33.75
2023-02-01T14:53:47.792Z,36.42
2023-02-01T14:56:15.711Z,38.14
2023-02-01T14:58:43.644Z,39.31
2023-02-01T15:01:11.616Z,40.14
2023-02-01T15:03:39.473Z,40.77
2023-02-01T15:06:08.057Z,41.27
2023-02-01T15:08:35.952Z,41.76
2023-02-01T15:11:03.884Z,42.27
2023-02-01T15:13:31.774Z,42.75
2023-02-01T15:15:59.689Z,43.11
2023-02-01T15:18:27.574Z,43.34
2023-02-01T15:21:09.647Z,43.40
2023-02-01T15:23:43.637Z,43.39
2023-02-01T15:26:11.890Z,43.54
2023-02-01T15:28:39.751Z,43.74
2023-02-01T15:31:07.739Z,43.40
2023-02-01T15:33:35.663Z,42.48
2023-02-01T15:36:03.630Z,41.40
2023-02-01T15:38:31.805Z,40.22
2023-02-01T15:40:59.717Z,39.07
2023-02-01T15:43:27.884Z,37.90
2023-02-01T15:45:56.596Z,36.77
2023-02-01T15:48:24.506Z,35.73
2023-02-01T15:50:52.467Z,34.81
2023-02-01T15:53:20.336Z,33.85
2023-02-01T15:55:48.866Z,33.01
2023-02-01T15:58:16.731Z,32.24
2023-02-01T16:00:44.593Z,31.57
2023-02-01T16:03:12.486Z,30.89
2023-02-01T16:05:40.967Z,30.23
2023-02-01T16:08:09.271Z,30.01
2023-02-01T16:10:37.219Z,31.42
2023-02-01T16:13:05.127Z,34.35
2023-02-01T16:15:32.973Z,36.40
2023-02-01T16:18:00.863Z,37.25
2023-02-01T16:20:28.900Z,38.00
2023-02-01T16:22:56.732Z,39.24
2023-02-01T16:25:24.931Z,40.39
2023-02-01T16:27:53.037Z,41.29
2023-02-01T16:30:24.155Z,42.13
2023-02-01T16:32:52.127Z,42.82
2023-02-01T16:35:20.786Z,43.40
2023-02-01T16:37:48.798Z,43.86
2023-02-01T16:40:16.704Z,44.21
2023-02-01T16:42:44.609Z,44.46
2023-02-01T16:45:12.471Z,44.52
2023-02-01T16:47:41.740Z,44.43
2023-02-01T16:50:21.597Z,43.81
2023-02-01T16:52:50.872Z,42.72
2023-02-01T16:55:18.742Z,41.49
2023-02-01T16:57:46.608Z,40.24
2023-02-01T17:00:23.910Z,38.98
2023-02-01T17:02:52.672Z,37.58
2023-02-01T17:05:20.613Z,36.47
2023-02-01T17:07:48.535Z,35.37
2023-02-01T17:10:18.931Z,34.26
2023-02-01T17:12:49.326Z,33.25
2023-02-01T17:15:17.197Z,32.39
2023-02-01T17:17:45.887Z,31.54
2023-02-01T17:20:13.738Z,30.78
2023-02-01T17:22:41.648Z,30.07
2023-02-01T17:25:09.596Z,29.37
2023-02-01T17:27:38.846Z,28.74
2023-02-01T17:30:07.088Z,28.16
2023-02-01T17:32:35.095Z,27.58
2023-02-01T17:35:03.023Z,27.09
2023-02-01T17:37:30.876Z,26.56
2023-02-01T17:39:58.846Z,26.07
2023-02-01T17:42:26.688Z,25.61
2023-02-01T17:44:55.634Z,25.15
2023-02-01T17:47:23.848Z,24.72
2023-02-01T17:49:56.669Z,24.36
2023-02-01T17:52:24.958Z,24.06
2023-02-01T17:54:54.282Z,23.76
2023-02-01T17:57:22.390Z,24.56
2023-02-01T17:59:50.291Z,28.35
2023-02-01T18:02:18.364Z,34.14
2023-02-01T18:04:46.288Z,37.71
2023-02-01T18:07:14.188Z,39.13
2023-02-01T18:09:42.572Z,39.84
2023-02-01T18:12:10.429Z,41.05
2023-02-01T18:14:38.385Z,42.53
2023-02-01T18:17:06.488Z,43.77
2023-02-01T18:19:35.128Z,44.61
2023-02-01T18:22:03.268Z,45.22
2023-02-01T18:24:33.659Z,45.47
2023-02-01T18:27:02.111Z,45.32
2023-02-01T18:29:30.078Z,44.65
2023-02-01T18:31:58.007Z,43.57
2023-02-01T18:34:27.379Z,42.35
2023-02-01T18:36:55.318Z,41.07
2023-02-01T18:39:23.613Z,39.73
2023-02-01T18:41:52.362Z,38.44
2023-02-01T18:44:20.265Z,37.25
2023-02-01T18:46:48.212Z,36.08
2023-02-01T18:49:18.223Z,35.00
2023-02-01T18:51:46.852Z,34.01
2023-02-01T18:54:14.718Z,33.04
2023-02-01T18:56:43.338Z,32.21
2023-02-01T18:59:11.905Z,31.36
2023-02-01T19:01:40.014Z,30.64
2023-02-01T19:04:09.181Z,29.88
2023-02-01T19:06:43.068Z,29.18
2023-02-01T19:09:11.061Z,28.59
2023-02-01T19:11:39.145Z,28.05
2023-02-01T19:14:07.203Z,27.51
2023-02-01T19:16:39.863Z,27.03
2023-02-01T19:19:07.882Z,26.56
2023-02-01T19:21:35.822Z,26.10
2023-02-01T19:24:03.945Z,25.67
2023-02-01T19:26:31.897Z,25.28
2023-02-01T19:28:59.883Z,24.90
2023-02-01T19:31:27.854Z,24.54
2023-02-01T19:33:56.006Z,24.19
2023-02-01T19:36:23.956Z,23.82
2023-02-01T19:38:52.159Z,23.51
2023-02-01T19:41:20.039Z,23.14
2023-02-01T19:43:48.064Z,22.85
2023-02-01T19:46:16.017Z,22.64
2023-02-01T19:48:43.858Z,22.42
2023-02-01T19:51:12.925Z,22.23
2023-02-01T19:53:40.967Z,22.09
2023-02-01T19:56:09.275Z,22.01
2023-02-01T19:58:37.156Z,21.95
2023-02-01T20:01:06.283Z,22.00
2023-02-01T20:03:34.185Z,21.98
2023-02-01T20:06:02.081Z,21.97
2023-02-01T20:08:29.896Z,21.92
2023-02-01T20:10:58.244Z,21.86
2023-02-01T20:13:26.667Z,21.79
2023-02-01T20:15:54.596Z,21.71
2023-02-01T20:18:22.458Z,21.60
2023-02-01T20:20:50.428Z,21.49
2023-02-01T20:23:19.296Z,21.39
2023-02-01T20:25:48.320Z,21.29
2023-02-01T20:28:16.203Z,21.22
2023-02-01T20:30:44.412Z,21.13
2023-02-01T20:33:12.317Z,21.11
2023-02-01T20:35:40.212Z,21.03
2023-02-01T20:38:08.640Z,21.00
2023-02-01T20:40:36.526Z,20.92
2023-02-01T20:43:04.424Z,20.88
2023-02-01T20:45:32.375Z,20.85
2023-02-01T20:48:00.268Z,20.80
2023-02-01T20:50:28.246Z,20.76
2023-02-01T20:52:56.207Z,20.70
2023-02-01T20:55:25.373Z,20.66
2023-02-01T20:57:53.707Z,20.63
2023-02-01T21:00:22.673Z,20.60
2023-02-01T21:02:50.519Z,20.58
2023-02-01T21:05:18.345Z,20.53
2023-02-01T21:07:46.220Z,20.50
2023-02-01T21:10:14.150Z,20.51
2023-02-01T21:12:42.080Z,20.50
2023-02-01T21:15:09.946Z,20.46
2023-02-01T21:17:39.437Z,20.42
2023-02-01T21:20:08.593Z,20.38
2023-02-01T21:22:36.429Z,20.39
2023-02-01T21:25:04.403Z,20.36
2023-02-01T21:27:32.314Z,20.32
2023-02-01T21:30:00.259Z,20.30
2023-02-01T21:32:28.123Z,20.27
2023-02-01T21:34:55.956Z,20.25
2023-02-01T21:37:25.771Z,20.23
2023-02-01T21:39:53.647Z,20.22
2023-02-01T21:42:23.958Z,20.19
2023-02-01T21:44:51.867Z,20.16
2023-02-01T21:47:21.323Z,20.15
2023-02-01T21:49:53.928Z,20.11
2023-02-01T21:52:22.100Z,20.07
2023-02-01T21:54:52.139Z,20.06
2023-02-01T21:57:20.074Z,20.04
2023-02-01T21:59:48.430Z,20.03
2023-02-01T22:02:17.031Z,20.00
2023-02-01T22:04:45.168Z,20.00
2023-02-01T22:07:13.386Z,19.98
2023-02-01T22:09:41.248Z,19.96
2023-02-01T22:12:09.329Z,19.95
2023-02-01T22:14:37.162Z,19.92
2023-02-01T22:17:05.291Z,19.87
2023-02-01T22:19:33.185Z,19.85
2023-02-01T22:22:01.053Z,19.82
2023-02-01T22:24:28.921Z,19.82
2023-02-01T22:26:56.755Z,19.82
2023-02-01T22:29:42.363Z,19.78
2023-02-01T22:32:10.322Z,19.78
2023-02-01T22:34:39.182Z,19.76
2023-02-01T22:37:07.245Z,19.76
2023-02-01T22:39:35.103Z,19.73
2023-02-01T22:42:03.636Z,19.72
2023-02-01T22:44:31.571Z,19.71
2023-02-01T22:46:59.541Z,19.70
2023-02-01T22:49:27.448Z,19.67
2023-02-01T22:51:55.320Z,19.66
2023-02-01T22:54:23.203Z,19.65
2023-02-01T22:56:51.182Z,19.65
2023-02-01T22:59:19.060Z,19.65
2023-02-01T23:01:46.954Z,19.65
2023-02-01T23:04:14.868Z,19.64
2023-02-01T23:06:42.923Z,19.62
2023-02-01T23:09:12.343Z,19.62
2023-02-01T23:11:40.237Z,19.60
2023-02-01T23:14:08.077Z,19.60
2023-02-01T23:16:36.264Z,19.60
2023-02-01T23:19:04.149Z,19.59
2023-02-01T23:21:32.062Z,19.58
2023-02-01T23:23:59.919Z,19.58
2023-02-01T23:26:27.848Z,19.56
2023-02-01T23:28:55.899Z,19.56
2023-02-01T23:31:23.963Z,19.55
2023-02-01T23:33:54.984Z,19.54
2023-02-01T23:36:22.879Z,19.54
2023-02-01T23:38:50.843Z,19.51
2023-02-01T23:41:18.907Z,19.50
2023-02-01T23:43:58.907Z,19.49
2023-02-01T23:46:26.781Z,19.46
2023-02-01T23:48:54.892Z,19.45
2023-02-01T23:51:22.760Z,19.44
2023-02-01T23:53:50.623Z,19.44
2023-02-01T23:56:18.484Z,19.42
2023-02-01T23:58:46.336Z,19.43
