createdAt,value
2019-01-17T00:02:37.496Z,55.30
2019-01-17T00:05:44.683Z,55.50
2019-01-17T00:08:51.876Z,56.20
2019-01-17T00:11:58.905Z,55.80
2019-01-17T00:15:06.149Z,55.60
2019-01-17T00:17:55.557Z,55.40
2019-01-17T00:20:36.447Z,55.70
2019-01-17T00:23:36.166Z,55.20
2019-01-17T00:26:36.683Z,56.00
2019-01-17T00:29:18.168Z,56.10
2019-01-17T00:32:03.963Z,56.10
2019-01-17T00:35:06.779Z,55.90
2019-01-17T00:38:07.364Z,55.80
2019-01-17T00:41:07.651Z,56.30
2019-01-17T00:44:07.679Z,55.30
2019-01-17T00:47:07.944Z,56.00
2019-01-17T00:50:08.483Z,55.80
2019-01-17T00:52:54.122Z,55.60
2019-01-17T00:55:54.296Z,55.70
2019-01-17T00:58:36.608Z,56.00
2019-01-17T01:01:36.237Z,56.00
2019-01-17T01:07:02.275Z,55.70
2019-01-17T01:10:02.205Z,55.40
2019-01-17T01:15:52.172Z,55.40
2019-01-17T01:18:34.295Z,55.60
2019-01-17T01:21:16.902Z,56.20
2019-01-17T01:27:27.569Z,56.50
2019-01-17T01:30:13.005Z,56.60
2019-01-17T01:36:18.404Z,56.10
2019-01-17T01:39:06.052Z,56.60
2019-01-17T01:41:54.088Z,57.20
2019-01-17T01:45:01.694Z,57.40
2019-01-17T01:48:09.030Z,56.80
2019-01-17T01:51:16.210Z,57.20
2019-01-17T01:54:04.149Z,56.90
2019-01-17T01:56:51.951Z,57.20
2019-01-17T01:59:39.883Z,56.70
2019-01-17T02:02:27.905Z,57.00
2019-01-17T02:05:15.737Z,57.10
2019-01-17T02:08:05.652Z,57.10
2019-01-17T02:10:53.741Z,57.40
2019-01-17T02:13:42.595Z,57.00
2019-01-17T02:16:30.480Z,56.80
2019-01-17T02:19:18.425Z,57.40
2019-01-17T02:22:06.294Z,57.10
2019-01-17T02:24:54.276Z,56.80
2019-01-17T02:27:42.270Z,57.40
2019-01-17T02:30:30.183Z,57.00
2019-01-17T02:33:18.016Z,57.40
2019-01-17T02:36:05.788Z,57.00
2019-01-17T02:38:53.662Z,57.20
2019-01-17T02:41:41.423Z,57.70
2019-01-17T02:44:29.219Z,57.50
2019-01-17T02:47:17.010Z,57.50
2019-01-17T02:50:25.915Z,57.80
2019-01-17T02:53:14.149Z,58.20
2019-01-17T02:56:02.094Z,58.50
2019-01-17T02:58:50.093Z,58.50
2019-01-17T03:01:37.910Z,58.60
2019-01-17T03:04:25.704Z,58.60
2019-01-17T03:07:13.725Z,58.50
2019-01-17T03:10:01.538Z,58.50
2019-01-17T03:12:49.552Z,58.60
2019-01-17T03:15:37.416Z,58.30
2019-01-17T03:18:25.184Z,58.90
2019-01-17T03:21:06.582Z,59.10
2019-01-17T03:26:29.886Z,59.00
2019-01-17T03:29:10.688Z,58.80
2019-01-17T03:31:51.277Z,58.80
2019-01-17T03:34:32.668Z,58.80
2019-01-17T03:37:13.323Z,58.70
2019-01-17T03:39:53.520Z,57.90
2019-01-17T03:42:34.840Z,58.00
2019-01-17T03:45:16.421Z,58.80
2019-01-17T03:47:56.956Z,58.70
2019-01-17T03:50:38.127Z,58.40
2019-01-17T03:53:18.333Z,59.00
2019-01-17T03:55:59.214Z,58.90
2019-01-17T03:58:39.597Z,58.70
2019-01-17T04:01:21.296Z,58.60
2019-01-17T04:04:02.231Z,58.40
2019-01-17T04:06:42.694Z,58.90
2019-01-17T04:09:23.106Z,59.00
2019-01-17T04:12:03.800Z,59.30
2019-01-17T04:14:44.688Z,59.30
2019-01-17T04:17:25.197Z,59.00
2019-01-17T04:20:06.184Z,59.70
2019-01-17T04:22:46.715Z,59.40
2019-01-17T04:25:27.678Z,59.30
2019-01-17T04:28:08.339Z,59.90
2019-01-17T04:30:48.998Z,59.10
2019-01-17T04:36:14.843Z,58.30
2019-01-17T04:38:55.671Z,59.10
2019-01-17T04:41:39.745Z,59.10
2019-01-17T04:44:20.785Z,59.30
2019-01-17T04:47:01.437Z,58.70
2019-01-17T04:49:42.212Z,59.00
2019-01-17T04:52:22.646Z,58.70
2019-01-17T04:55:05.416Z,58.70
2019-01-17T04:57:45.789Z,58.50
2019-01-17T05:00:26.581Z,58.40
2019-01-17T05:03:07.368Z,58.10
2019-01-17T05:05:48.202Z,58.70
2019-01-17T05:08:29.258Z,58.60
2019-01-17T05:11:09.933Z,58.50
2019-01-17T05:13:38.429Z,58.70
2019-01-17T05:16:26.230Z,58.90
2019-01-17T05:19:14.016Z,58.30
2019-01-17T05:21:55.238Z,59.10
2019-01-17T05:24:35.793Z,58.80
2019-01-17T05:27:16.521Z,58.80
2019-01-17T05:29:57.248Z,58.90
2019-01-17T05:32:38.097Z,59.10
2019-01-17T05:35:18.748Z,59.10
2019-01-17T05:37:59.565Z,59.20
2019-01-17T05:40:40.153Z,59.10
2019-01-17T05:43:21.004Z,59.10
2019-01-17T05:46:01.573Z,59.00
2019-01-17T05:48:42.264Z,59.20
2019-01-17T05:51:23.065Z,59.50
2019-01-17T05:54:03.917Z,59.50
2019-01-17T05:56:44.188Z,59.50
2019-01-17T05:59:25.111Z,59.50
2019-01-17T06:02:05.828Z,59.40
2019-01-17T06:04:46.608Z,59.20
2019-01-17T06:07:26.928Z,60.30
2019-01-17T06:10:07.415Z,59.30
2019-01-17T06:12:47.901Z,59.50
2019-01-17T06:15:28.755Z,59.00
2019-01-17T06:18:09.571Z,59.80
2019-01-17T06:20:50.533Z,59.30
2019-01-17T06:23:19.069Z,58.50
2019-01-17T06:26:06.825Z,60.40
2019-01-17T06:28:54.655Z,60.00
2019-01-17T06:31:23.166Z,60.30
2019-01-17T06:34:10.953Z,61.30
2019-01-17T06:36:58.743Z,59.80
2019-01-17T06:39:46.651Z,60.90
2019-01-17T06:42:34.450Z,61.70
2019-01-17T06:45:22.319Z,61.40
2019-01-17T06:48:10.087Z,61.80
2019-01-17T06:50:57.893Z,61.80
2019-01-17T06:53:26.323Z,63.00
2019-01-17T06:56:14.118Z,63.20
2019-01-17T06:59:01.896Z,62.90
2019-01-17T07:01:49.740Z,62.20
2019-01-17T07:04:37.573Z,63.00
2019-01-17T07:07:25.411Z,63.10
2019-01-17T07:10:33.927Z,62.60
2019-01-17T07:13:21.790Z,63.60
2019-01-17T07:16:09.657Z,63.80
2019-01-17T07:19:16.895Z,63.80
2019-01-17T07:21:57.962Z,63.70
2019-01-17T07:24:38.608Z,63.90
2019-01-17T07:27:19.462Z,63.80
2019-01-17T07:30:00.045Z,63.90
2019-01-17T07:32:40.465Z,63.80
2019-01-17T07:35:21.194Z,64.10
2019-01-17T07:38:01.852Z,64.20
2019-01-17T07:40:42.563Z,64.40
2019-01-17T07:43:23.179Z,64.80
2019-01-17T07:45:51.658Z,64.10
2019-01-17T07:48:20.210Z,65.00
2019-01-17T07:50:48.692Z,65.30
2019-01-17T07:53:17.186Z,65.10
2019-01-17T07:55:47.684Z,65.10
2019-01-17T07:58:15.890Z,65.40
2019-01-17T08:00:44.474Z,65.40
2019-01-17T08:03:12.907Z,65.20
2019-01-17T08:05:41.338Z,65.10
2019-01-17T08:08:10.068Z,65.30
2019-01-17T08:10:38.575Z,65.80
2019-01-17T08:13:07.223Z,65.50
2019-01-17T08:15:35.683Z,65.40
2019-01-17T08:18:04.446Z,65.50
2019-01-17T08:20:32.875Z,65.00
2019-01-17T08:23:01.428Z,66.00
2019-01-17T08:25:30.002Z,65.30
2019-01-17T08:27:58.544Z,65.60
2019-01-17T08:30:27.400Z,65.30
2019-01-17T08:32:55.863Z,65.30
2019-01-17T08:35:24.311Z,65.40
2019-01-17T08:37:52.847Z,66.00
2019-01-17T08:40:24.249Z,65.80
2019-01-17T08:42:52.774Z,65.80
2019-01-17T08:45:21.203Z,65.60
2019-01-17T08:47:49.729Z,65.90
2019-01-17T08:50:18.318Z,66.20
2019-01-17T08:52:46.874Z,66.20
2019-01-17T08:55:15.452Z,66.30
2019-01-17T08:57:44.120Z,66.60
2019-01-17T09:00:21.332Z,66.60
2019-01-17T09:02:49.883Z,66.60
2019-01-17T09:05:18.591Z,66.40
2019-01-17T09:07:47.190Z,66.40
2019-01-17T09:10:18.857Z,66.10
2019-01-17T09:12:47.386Z,64.90
2019-01-17T09:15:18.983Z,64.80
2019-01-17T09:17:47.831Z,65.70
2019-01-17T09:20:37.141Z,65.70
2019-01-17T09:23:06.830Z,65.50
2019-01-17T09:25:35.309Z,66.20
2019-01-17T09:28:03.935Z,64.90
2019-01-17T09:30:32.498Z,65.90
2019-01-17T09:33:00.979Z,65.70
2019-01-17T09:35:29.527Z,66.20
2019-01-17T09:37:58.046Z,65.90
2019-01-17T09:40:27.537Z,64.80
2019-01-17T09:42:55.959Z,64.60
2019-01-17T09:45:24.563Z,64.30
2019-01-17T09:47:53.073Z,64.80
2019-01-17T09:50:23.774Z,64.50
2019-01-17T09:52:52.355Z,64.50
2019-01-17T09:55:20.897Z,64.40
2019-01-17T09:58:08.758Z,64.40
2019-01-17T10:00:37.383Z,63.60
2019-01-17T10:03:05.836Z,64.20
2019-01-17T10:05:34.380Z,64.20
2019-01-17T10:08:02.927Z,64.10
2019-01-17T10:10:31.481Z,64.10
2019-01-17T10:13:00.932Z,63.80
2019-01-17T10:15:35.538Z,63.80
2019-01-17T10:18:25.135Z,63.60
2019-01-17T10:21:13.444Z,63.60
2019-01-17T10:23:47.920Z,63.60
2019-01-17T10:26:25.386Z,63.80
2019-01-17T10:28:56.948Z,64.20
2019-01-17T10:31:31.330Z,63.70
2019-01-17T10:34:05.930Z,63.90
2019-01-17T10:37:03.042Z,63.50
2019-01-17T10:39:55.305Z,63.40
2019-01-17T10:42:35.704Z,63.00
2019-01-17T10:45:31.289Z,63.80
2019-01-17T10:48:20.833Z,64.40
2019-01-17T10:50:55.181Z,63.90
2019-01-17T10:53:38.916Z,63.60
2019-01-17T10:56:41.668Z,63.00
2019-01-17T10:59:22.412Z,62.40
2019-01-17T11:02:11.939Z,61.80
2019-01-17T11:04:58.549Z,61.10
2019-01-17T11:07:42.256Z,61.20
2019-01-17T11:10:40.574Z,60.70
2019-01-17T11:13:43.265Z,60.50
2019-01-17T11:16:15.051Z,60.10
2019-01-17T11:18:55.589Z,59.60
2019-01-17T11:21:36.383Z,59.60
2019-01-17T11:24:16.806Z,58.60
2019-01-17T11:27:04.737Z,58.40
2019-01-17T11:29:49.462Z,57.40
2019-01-17T11:32:32.891Z,58.00
2019-01-17T11:35:16.471Z,58.20
2019-01-17T11:37:59.829Z,57.30
2019-01-17T11:40:34.455Z,58.00
2019-01-17T11:43:28.844Z,57.90
2019-01-17T11:46:18.528Z,58.10
2019-01-17T11:48:56.231Z,57.60
2019-01-17T11:51:39.744Z,58.40
2019-01-17T11:54:14.258Z,58.50
2019-01-17T11:57:20.595Z,57.90
2019-01-17T11:59:54.696Z,57.20
2019-01-17T12:02:29.321Z,57.40
2019-01-17T12:04:56.688Z,57.80
2019-01-17T12:07:25.330Z,57.60
2019-01-17T12:09:53.906Z,57.60
2019-01-17T12:12:22.510Z,57.70
2019-01-17T12:14:51.362Z,57.70
2019-01-17T12:17:19.913Z,59.10
2019-01-17T12:19:48.494Z,58.80
2019-01-17T12:22:17.075Z,59.10
2019-01-17T12:24:45.594Z,57.90
2019-01-17T12:27:14.156Z,57.60
2019-01-17T12:29:42.681Z,58.00
2019-01-17T12:32:11.437Z,57.90
2019-01-17T12:34:39.895Z,57.80
2019-01-17T12:37:08.329Z,57.60
2019-01-17T12:39:36.894Z,57.80
2019-01-17T12:42:05.552Z,57.00
2019-01-17T12:44:34.002Z,57.20
2019-01-17T12:47:02.453Z,57.20
2019-01-17T12:49:30.937Z,57.10
2019-01-17T12:51:59.385Z,57.60
2019-01-17T12:54:28.001Z,58.20
2019-01-17T12:57:15.919Z,58.60
2019-01-17T12:59:44.393Z,58.40
2019-01-17T13:02:13.111Z,59.80
2019-01-17T13:04:43.369Z,59.70
2019-01-17T13:07:11.820Z,59.80
2019-01-17T13:09:40.278Z,59.80
2019-01-17T13:12:08.734Z,59.50
2019-01-17T13:14:37.366Z,60.00
2019-01-17T13:17:05.902Z,58.20
2019-01-17T13:19:34.428Z,57.30
2019-01-17T13:22:02.971Z,59.00
2019-01-17T13:24:31.531Z,58.40
2019-01-17T13:27:00.910Z,58.80
2019-01-17T13:29:29.634Z,58.80
2019-01-17T13:31:58.207Z,58.20
2019-01-17T13:34:26.687Z,58.00
2019-01-17T13:36:55.124Z,58.60
2019-01-17T13:39:23.662Z,58.20
2019-01-17T13:41:52.198Z,58.00
2019-01-17T13:44:20.726Z,58.40
2019-01-17T13:47:08.506Z,58.50
2019-01-17T13:49:56.307Z,57.60
2019-01-17T13:52:44.124Z,58.10
2019-01-17T13:55:32.359Z,57.10
2019-01-17T13:58:20.128Z,57.00
2019-01-17T14:01:07.930Z,57.60
2019-01-17T14:03:55.722Z,56.90
2019-01-17T14:06:43.648Z,57.20
2019-01-17T14:09:31.454Z,56.50
2019-01-17T14:12:19.258Z,56.00
2019-01-17T14:15:26.388Z,55.90
2019-01-17T14:18:14.164Z,55.50
2019-01-17T14:21:01.980Z,54.50
2019-01-17T14:26:26.496Z,54.20
2019-01-17T14:28:55.337Z,54.50
2019-01-17T14:31:43.137Z,55.70
2019-01-17T14:34:30.912Z,55.20
2019-01-17T14:37:18.812Z,55.10
2019-01-17T14:43:17.322Z,55.30
2019-01-17T14:46:05.203Z,55.20
2019-01-17T14:48:52.982Z,55.60
2019-01-17T14:51:40.860Z,55.30
2019-01-17T14:54:28.635Z,55.80
2019-01-17T14:57:20.549Z,55.80
2019-01-17T15:00:25.298Z,55.60
2019-01-17T15:03:13.127Z,56.00
2019-01-17T15:06:00.944Z,56.00
2019-01-17T15:08:48.715Z,55.80
2019-01-17T15:11:36.523Z,56.30
2019-01-17T15:14:24.291Z,57.00
2019-01-17T15:17:12.148Z,56.90
2019-01-17T15:19:59.911Z,57.20
2019-01-17T15:22:40.216Z,57.00
2019-01-17T15:25:20.765Z,57.50
2019-01-17T15:28:01.595Z,57.60
2019-01-17T15:30:42.290Z,57.90
2019-01-17T15:33:23.083Z,58.20
2019-01-17T15:35:51.559Z,58.10
2019-01-17T15:41:15.119Z,58.70
2019-01-17T15:43:55.839Z,59.30
2019-01-17T15:46:36.333Z,60.00
2019-01-17T15:49:16.894Z,60.30
2019-01-17T15:51:57.888Z,60.00
2019-01-17T15:54:26.320Z,59.50
2019-01-17T16:02:29.946Z,58.00
2019-01-17T16:05:18.991Z,58.60
2019-01-17T16:07:47.424Z,58.30
2019-01-17T16:10:35.209Z,58.80
2019-01-17T16:13:23.074Z,58.70
2019-01-17T16:16:10.866Z,58.60
2019-01-17T16:18:58.672Z,58.30
2019-01-17T16:21:46.458Z,58.60
2019-01-17T16:24:34.287Z,58.80
2019-01-17T16:27:22.088Z,58.40
2019-01-17T16:30:29.193Z,58.30
2019-01-17T16:33:16.980Z,58.30
2019-01-17T16:36:04.879Z,58.20
2019-01-17T16:38:45.507Z,57.90
2019-01-17T16:41:26.229Z,57.00
2019-01-17T16:44:06.853Z,57.90
2019-01-17T16:46:47.669Z,57.80
2019-01-17T16:49:28.495Z,57.90
2019-01-17T16:52:09.243Z,57.80
2019-01-17T16:54:50.376Z,57.60
2019-01-17T16:57:31.193Z,58.60
2019-01-17T17:00:11.710Z,58.50
2019-01-17T17:02:52.399Z,57.90
2019-01-17T17:05:33.184Z,58.00
2019-01-17T17:11:15.328Z,58.10
2019-01-17T17:13:56.049Z,59.40
2019-01-17T17:16:24.741Z,59.70
2019-01-17T17:19:12.542Z,59.40
2019-01-17T17:22:00.319Z,59.30
2019-01-17T17:24:48.116Z,59.50
2019-01-17T17:27:35.879Z,59.10
2019-01-17T17:30:24.742Z,59.80
2019-01-17T17:33:12.534Z,59.30
2019-01-17T17:36:00.313Z,59.50
2019-01-17T17:38:41.455Z,60.70
2019-01-17T17:41:22.336Z,60.70
2019-01-17T17:44:03.227Z,60.60
2019-01-17T17:46:44.160Z,60.30
2019-01-17T17:49:24.463Z,59.70
2019-01-17T17:52:04.894Z,59.40
2019-01-17T17:54:45.748Z,59.50
2019-01-17T17:57:26.445Z,59.40
2019-01-17T18:00:07.896Z,59.40
2019-01-17T18:02:49.396Z,60.10
2019-01-17T18:05:30.076Z,59.90
2019-01-17T18:08:10.721Z,59.70
2019-01-17T18:10:51.424Z,60.20
2019-01-17T18:13:31.860Z,60.30
2019-01-17T18:16:12.676Z,60.60
2019-01-17T18:18:53.553Z,60.70
2019-01-17T18:21:34.927Z,60.20
2019-01-17T18:26:58.396Z,61.10
2019-01-17T18:29:39.399Z,60.80
2019-01-17T18:32:20.328Z,62.80
2019-01-17T18:35:00.593Z,61.20
2019-01-17T18:40:24.589Z,61.40
2019-01-17T18:43:05.398Z,61.00
2019-01-17T18:45:45.924Z,60.80
2019-01-17T18:48:26.743Z,60.10
2019-01-17T18:51:07.569Z,61.00
2019-01-17T18:53:48.013Z,60.50
2019-01-17T18:56:28.862Z,60.60
2019-01-17T18:59:09.353Z,61.50
2019-01-17T19:01:53.723Z,61.50
2019-01-17T19:04:34.647Z,61.70
2019-01-17T19:07:15.056Z,61.40
2019-01-17T19:09:55.603Z,62.00
2019-01-17T19:12:36.167Z,61.80
2019-01-17T19:15:16.807Z,62.00
2019-01-17T19:17:57.402Z,60.20
2019-01-17T19:20:38.028Z,60.50
2019-01-17T19:23:18.641Z,60.50
2019-01-17T19:25:59.480Z,60.40
2019-01-17T19:28:40.051Z,60.40
2019-01-17T19:31:20.861Z,60.00
2019-01-17T19:34:01.802Z,60.00
2019-01-17T19:36:42.919Z,60.00
2019-01-17T19:39:23.433Z,59.80
2019-01-17T19:42:03.964Z,59.70
2019-01-17T19:44:44.367Z,59.20
2019-01-17T19:47:25.150Z,59.60
2019-01-17T19:50:05.863Z,60.00
2019-01-17T19:52:46.139Z,59.50
2019-01-17T19:55:26.603Z,58.60
2019-01-17T19:58:07.072Z,58.70
2019-01-17T20:00:47.691Z,59.00
2019-01-17T20:03:28.199Z,59.00
2019-01-17T20:06:09.244Z,59.00
2019-01-17T20:08:37.769Z,59.30
2019-01-17T20:11:25.531Z,60.00
2019-01-17T20:14:13.337Z,59.00
2019-01-17T20:17:01.415Z,60.00
2019-01-17T20:19:49.220Z,60.00
2019-01-17T20:22:37.078Z,60.10
2019-01-17T20:25:26.796Z,60.10
2019-01-17T20:27:55.306Z,60.30
2019-01-17T20:30:43.450Z,60.70
2019-01-17T20:33:11.968Z,59.80
2019-01-17T20:35:59.785Z,60.70
2019-01-17T20:38:28.239Z,60.70
2019-01-17T20:41:09.339Z,61.30
2019-01-17T20:43:50.162Z,60.80
2019-01-17T20:46:31.236Z,59.40
2019-01-17T20:49:12.197Z,59.80
2019-01-17T20:51:53.228Z,60.40
2019-01-17T20:54:34.349Z,59.40
2019-01-17T20:57:15.387Z,59.70
2019-01-17T20:59:56.430Z,60.00
2019-01-17T21:02:37.109Z,59.30
2019-01-17T21:05:17.954Z,59.00
2019-01-17T21:10:41.484Z,58.90
2019-01-17T21:13:22.113Z,58.40
2019-01-17T21:15:50.559Z,58.50
2019-01-17T21:18:38.343Z,59.30
2019-01-17T21:21:26.126Z,58.30
2019-01-17T21:24:13.974Z,57.90
2019-01-17T21:27:01.763Z,57.60
2019-01-17T21:29:49.656Z,58.30
2019-01-17T21:32:37.432Z,58.00
2019-01-17T21:35:25.292Z,58.50
2019-01-17T21:38:13.143Z,58.40
2019-01-17T21:40:54.445Z,58.20
2019-01-17T21:43:35.238Z,58.50
2019-01-17T21:46:15.615Z,57.80
2019-01-17T21:48:56.527Z,58.40
2019-01-17T21:51:36.993Z,58.50
2019-01-17T21:54:17.829Z,56.70
2019-01-17T21:56:58.644Z,57.70
2019-01-17T21:59:39.662Z,57.60
2019-01-17T22:02:20.566Z,56.70
2019-01-17T22:05:01.547Z,57.30
2019-01-17T22:07:42.275Z,57.00
2019-01-17T22:10:23.022Z,57.00
2019-01-17T22:13:03.507Z,57.00
2019-01-17T22:15:44.013Z,56.60
2019-01-17T22:18:24.315Z,56.20
2019-01-17T22:21:05.260Z,56.50
2019-01-17T22:23:46.232Z,56.60
2019-01-17T22:26:27.259Z,56.80
2019-01-17T22:29:08.289Z,57.10
2019-01-17T22:31:48.872Z,57.40
2019-01-17T22:34:29.502Z,56.60
2019-01-17T22:37:13.755Z,57.00
2019-01-17T22:39:54.773Z,56.40
2019-01-17T22:42:35.496Z,56.40
2019-01-17T22:45:16.456Z,57.00
2019-01-17T22:47:56.892Z,56.20
2019-01-17T22:50:37.642Z,56.00
2019-01-17T22:53:18.543Z,57.00
2019-01-17T22:55:59.456Z,56.20
2019-01-17T22:58:40.163Z,56.60
2019-01-17T23:01:20.888Z,55.90
2019-01-17T23:04:01.679Z,57.00
2019-01-17T23:06:42.474Z,56.10
2019-01-17T23:09:23.196Z,57.40
2019-01-17T23:12:04.164Z,57.30
2019-01-17T23:14:44.574Z,56.90
2019-01-17T23:17:25.389Z,56.90
2019-01-17T23:20:05.885Z,56.80
2019-01-17T23:22:46.841Z,57.20
2019-01-17T23:25:27.502Z,57.70
2019-01-17T23:28:08.491Z,56.90
2019-01-17T23:30:49.566Z,56.80
2019-01-17T23:33:30.145Z,57.10
2019-01-17T23:38:54.016Z,56.30
2019-01-17T23:41:34.965Z,57.40
2019-01-17T23:44:15.850Z,56.90
2019-01-17T23:46:56.402Z,57.40
2019-01-17T23:49:37.265Z,57.10
2019-01-17T23:55:00.532Z,57.80
2019-01-17T23:57:40.875Z,56.90
