createdAt,value
2018-02-05T00:01:00.039Z,1.70
2018-02-05T00:03:27.465Z,1.70
2018-02-05T00:05:54.902Z,1.80
2018-02-05T00:08:22.336Z,1.70
2018-02-05T00:10:50.525Z,1.80
2018-02-05T00:13:17.961Z,1.70
2018-02-05T00:15:46.194Z,1.80
2018-02-05T00:18:13.645Z,1.80
2018-02-05T00:20:41.110Z,1.80
2018-02-05T00:23:08.644Z,1.90
2018-02-05T00:25:36.210Z,1.90
2018-02-05T00:28:03.675Z,1.90
2018-02-05T00:30:31.085Z,1.90
2018-02-05T00:32:58.688Z,2.00
2018-02-05T00:35:26.122Z,1.90
2018-02-05T00:37:53.609Z,2.00
2018-02-05T00:40:21.121Z,2.00
2018-02-05T00:42:48.567Z,2.10
2018-02-05T00:45:16.757Z,2.20
2018-02-05T00:47:44.173Z,2.20
2018-02-05T00:50:11.701Z,2.20
2018-02-05T00:52:39.125Z,2.20
2018-02-05T00:55:06.590Z,2.20
2018-02-05T00:57:34.019Z,2.20
2018-02-05T01:00:02.270Z,2.20
2018-02-05T01:02:29.701Z,2.10
2018-02-05T01:04:57.134Z,2.20
2018-02-05T01:07:24.564Z,2.20
2018-02-05T01:09:52.877Z,2.30
2018-02-05T01:12:20.341Z,2.30
2018-02-05T01:14:47.801Z,2.40
2018-02-05T01:17:15.262Z,2.30
2018-02-05T01:19:42.699Z,2.30
2018-02-05T01:22:10.177Z,2.30
2018-02-05T01:24:37.596Z,2.40
2018-02-05T01:27:05.089Z,2.40
2018-02-05T01:29:32.514Z,2.40
2018-02-05T01:32:00.001Z,2.30
2018-02-05T01:34:27.466Z,2.30
2018-02-05T01:36:54.921Z,2.30
2018-02-05T01:39:22.377Z,2.40
2018-02-05T01:41:50.105Z,2.40
2018-02-05T01:44:17.590Z,2.40
2018-02-05T01:46:45.026Z,2.30
2018-02-05T01:49:12.473Z,2.30
2018-02-05T01:51:40.666Z,2.30
2018-02-05T01:54:08.131Z,2.20
2018-02-05T01:56:35.560Z,2.30
2018-02-05T01:59:02.981Z,2.20
2018-02-05T02:01:31.185Z,2.20
2018-02-05T02:03:58.604Z,2.20
2018-02-05T02:06:26.850Z,2.30
2018-02-05T02:08:54.315Z,2.20
2018-02-05T02:11:21.758Z,2.30
2018-02-05T02:13:49.206Z,2.30
2018-02-05T02:16:16.669Z,2.20
2018-02-05T02:18:44.089Z,2.20
2018-02-05T02:21:11.512Z,2.20
2018-02-05T02:23:38.939Z,2.20
2018-02-05T02:26:06.386Z,2.20
2018-02-05T02:28:33.805Z,2.30
2018-02-05T02:31:01.235Z,2.30
2018-02-05T02:33:28.753Z,2.40
2018-02-05T02:35:56.173Z,2.40
2018-02-05T02:38:23.674Z,2.40
2018-02-05T02:40:51.139Z,2.40
2018-02-05T02:43:18.671Z,2.40
2018-02-05T02:45:46.142Z,2.30
2018-02-05T02:48:13.589Z,2.20
2018-02-05T02:50:41.014Z,2.20
2018-02-05T02:53:08.442Z,2.20
2018-02-05T02:55:35.968Z,2.20
2018-02-05T02:58:03.409Z,2.30
2018-02-05T03:00:30.877Z,2.30
2018-02-05T03:02:58.361Z,2.30
2018-02-05T03:05:26.633Z,2.30
2018-02-05T03:07:54.145Z,2.20
2018-02-05T03:10:21.625Z,2.20
2018-02-05T03:12:49.073Z,2.10
2018-02-05T03:15:16.537Z,2.10
2018-02-05T03:17:43.981Z,2.10
2018-02-05T03:20:11.464Z,2.10
2018-02-05T03:22:38.914Z,2.10
2018-02-05T03:25:06.351Z,2.10
2018-02-05T03:27:33.800Z,2.10
2018-02-05T03:30:01.247Z,2.20
2018-02-05T03:32:28.668Z,2.20
2018-02-05T03:34:56.293Z,2.10
2018-02-05T03:37:23.750Z,2.10
2018-02-05T03:39:51.183Z,2.00
2018-02-05T03:42:18.618Z,2.10
2018-02-05T03:44:46.836Z,2.10
2018-02-05T03:47:14.289Z,2.10
2018-02-05T03:49:41.721Z,2.10
2018-02-05T03:52:09.210Z,2.20
2018-02-05T03:54:36.652Z,2.10
2018-02-05T03:57:04.109Z,2.10
2018-02-05T03:59:31.542Z,2.10
2018-02-05T04:01:58.969Z,2.20
2018-02-05T04:04:26.385Z,2.20
2018-02-05T04:06:59.461Z,2.00
2018-02-05T04:09:27.133Z,2.00
2018-02-05T04:11:54.561Z,2.10
2018-02-05T04:14:21.990Z,2.10
2018-02-05T04:16:50.212Z,2.30
2018-02-05T04:19:17.684Z,2.20
2018-02-05T04:21:45.125Z,2.20
2018-02-05T04:24:12.566Z,2.20
2018-02-05T04:26:40.049Z,2.30
2018-02-05T04:29:07.506Z,2.30
2018-02-05T04:31:34.949Z,2.20
2018-02-05T04:34:02.413Z,2.20
2018-02-05T04:36:29.833Z,2.20
2018-02-05T04:38:57.265Z,2.10
2018-02-05T04:41:25.501Z,2.00
2018-02-05T04:43:52.947Z,2.00
2018-02-05T04:46:20.425Z,2.00
2018-02-05T04:48:47.878Z,2.00
2018-02-05T04:51:15.321Z,2.10
2018-02-05T04:53:42.767Z,2.20
2018-02-05T04:56:10.242Z,2.20
2018-02-05T04:58:37.690Z,2.20
2018-02-05T05:01:05.104Z,2.20
2018-02-05T05:03:32.688Z,2.30
2018-02-05T05:06:00.101Z,2.30
2018-02-05T05:08:28.306Z,2.30
2018-02-05T05:10:55.730Z,2.30
2018-02-05T05:13:23.169Z,2.30
2018-02-05T05:15:50.590Z,2.20
2018-02-05T05:18:18.348Z,2.30
2018-02-05T05:20:45.825Z,2.30
2018-02-05T05:23:13.349Z,2.20
2018-02-05T05:25:40.837Z,2.10
2018-02-05T05:28:08.397Z,2.00
2018-02-05T05:30:35.829Z,2.00
2018-02-05T05:33:03.422Z,1.90
2018-02-05T05:35:30.898Z,1.90
2018-02-05T05:37:58.330Z,1.90
2018-02-05T05:40:25.782Z,1.80
2018-02-05T05:42:53.214Z,1.70
2018-02-05T05:45:20.689Z,1.80
2018-02-05T05:47:48.121Z,1.80
2018-02-05T05:50:15.548Z,1.90
2018-02-05T05:52:43.788Z,2.00
2018-02-05T05:55:11.264Z,1.90
2018-02-05T05:57:38.818Z,2.00
2018-02-05T06:00:07.030Z,1.90
2018-02-05T06:02:34.546Z,1.90
2018-02-05T06:05:01.992Z,1.90
2018-02-05T06:07:29.421Z,1.90
2018-02-05T06:09:56.892Z,2.00
2018-02-05T06:12:24.329Z,1.90
2018-02-05T06:14:51.766Z,1.90
2018-02-05T06:17:19.261Z,1.80
2018-02-05T06:19:46.689Z,1.80
2018-02-05T06:22:14.135Z,1.70
2018-02-05T06:24:41.631Z,1.70
2018-02-05T06:27:09.057Z,1.70
2018-02-05T06:29:36.492Z,1.70
2018-02-05T06:32:03.917Z,1.80
2018-02-05T06:34:31.350Z,1.80
2018-02-05T06:36:58.777Z,1.80
2018-02-05T06:39:26.281Z,1.90
2018-02-05T06:41:53.705Z,1.80
2018-02-05T06:44:21.214Z,1.70
2018-02-05T06:46:49.422Z,1.80
2018-02-05T06:49:16.858Z,1.80
2018-02-05T06:51:56.966Z,1.70
2018-02-05T06:54:36.233Z,1.70
2018-02-05T06:57:04.452Z,1.80
2018-02-05T06:59:31.937Z,1.70
2018-02-05T07:01:59.373Z,1.90
2018-02-05T07:04:26.824Z,1.90
2018-02-05T07:06:54.285Z,1.90
2018-02-05T07:09:21.751Z,0.70
2018-02-05T07:11:49.214Z,2.00
2018-02-05T07:14:16.638Z,2.00
2018-02-05T07:16:44.101Z,2.00
2018-02-05T07:19:11.583Z,2.00
2018-02-05T07:21:39.129Z,2.00
2018-02-05T07:24:06.977Z,2.00
2018-02-05T07:26:34.480Z,1.90
2018-02-05T07:29:02.027Z,1.90
2018-02-05T07:31:29.550Z,1.90
2018-02-05T07:33:57.179Z,1.90
2018-02-05T07:36:24.593Z,1.90
2018-02-05T07:38:52.017Z,1.80
2018-02-05T07:41:19.462Z,1.80
2018-02-05T07:43:47.171Z,1.80
2018-02-05T07:46:14.614Z,1.80
2018-02-05T07:48:42.040Z,1.80
2018-02-05T07:51:09.547Z,1.80
2018-02-05T07:53:37.282Z,1.70
2018-02-05T07:56:04.744Z,1.80
2018-02-05T07:58:32.290Z,1.80
2018-02-05T08:00:59.764Z,1.80
2018-02-05T08:03:27.201Z,1.80
2018-02-05T08:05:55.323Z,1.60
2018-02-05T08:08:22.758Z,1.60
2018-02-05T08:10:50.207Z,1.60
2018-02-05T08:13:17.629Z,1.60
2018-02-05T08:15:45.054Z,1.60
2018-02-05T08:18:12.490Z,1.60
2018-02-05T08:20:39.926Z,1.60
2018-02-05T08:23:07.363Z,1.60
2018-02-05T08:25:34.775Z,1.60
2018-02-05T08:28:02.301Z,1.70
2018-02-05T08:30:29.732Z,1.70
2018-02-05T08:32:57.158Z,1.70
2018-02-05T08:35:25.400Z,1.70
2018-02-05T08:37:52.897Z,1.70
2018-02-05T08:40:20.456Z,0.40
2018-02-05T08:42:47.899Z,1.90
2018-02-05T08:45:16.085Z,1.90
2018-02-05T08:47:43.585Z,1.90
2018-02-05T08:50:11.014Z,2.00
2018-02-05T08:52:38.445Z,2.00
2018-02-05T08:55:06.652Z,2.10
2018-02-05T08:57:34.090Z,2.00
2018-02-05T09:00:02.394Z,2.20
2018-02-05T09:02:29.821Z,2.10
2018-02-05T09:04:57.297Z,2.20
2018-02-05T09:07:24.705Z,2.30
2018-02-05T09:09:52.227Z,2.40
2018-02-05T09:12:19.646Z,2.50
2018-02-05T09:14:47.078Z,2.50
2018-02-05T09:17:15.305Z,2.40
2018-02-05T09:19:42.741Z,2.30
2018-02-05T09:22:10.187Z,2.20
2018-02-05T09:24:37.686Z,2.20
2018-02-05T09:27:05.119Z,2.20
2018-02-05T09:29:32.550Z,2.30
2018-02-05T09:31:59.971Z,2.30
2018-02-05T09:34:27.501Z,2.30
2018-02-05T09:36:54.966Z,2.40
2018-02-05T09:39:22.389Z,2.50
2018-02-05T09:41:49.832Z,2.50
2018-02-05T09:44:17.253Z,2.60
2018-02-05T09:46:44.685Z,2.50
2018-02-05T09:49:12.137Z,2.60
2018-02-05T09:51:39.574Z,2.60
2018-02-05T09:54:07.017Z,2.60
2018-02-05T09:56:34.485Z,2.40
2018-02-05T09:59:02.155Z,2.40
2018-02-05T10:01:29.609Z,2.40
2018-02-05T10:03:57.017Z,2.50
2018-02-05T10:06:24.539Z,2.60
2018-02-05T10:08:51.997Z,2.70
2018-02-05T10:11:20.389Z,3.00
2018-02-05T10:13:47.817Z,3.10
2018-02-05T10:16:15.285Z,3.10
2018-02-05T10:18:42.770Z,3.10
2018-02-05T10:21:10.202Z,3.00
2018-02-05T10:23:37.658Z,3.00
2018-02-05T10:26:05.113Z,3.00
2018-02-05T10:28:33.239Z,3.10
2018-02-05T10:31:01.461Z,3.50
2018-02-05T10:33:28.887Z,3.40
2018-02-05T10:35:56.557Z,3.50
2018-02-05T10:38:23.962Z,3.30
2018-02-05T10:40:51.390Z,3.30
2018-02-05T10:43:18.818Z,3.30
2018-02-05T10:45:46.283Z,3.20
2018-02-05T10:48:13.692Z,3.10
2018-02-05T10:50:41.131Z,3.20
2018-02-05T10:53:08.582Z,3.30
2018-02-05T10:55:35.998Z,3.30
2018-02-05T10:58:03.480Z,3.30
2018-02-05T11:00:30.906Z,3.40
2018-02-05T11:02:58.366Z,3.40
2018-02-05T11:05:25.789Z,3.50
2018-02-05T11:07:54.021Z,3.70
2018-02-05T11:10:21.455Z,3.60
2018-02-05T11:12:48.929Z,3.80
2018-02-05T11:15:16.381Z,4.10
2018-02-05T11:17:43.818Z,4.20
2018-02-05T11:20:11.446Z,4.30
2018-02-05T11:22:39.685Z,4.30
2018-02-05T11:25:07.122Z,4.30
2018-02-05T11:27:34.565Z,4.30
2018-02-05T11:30:02.049Z,4.20
2018-02-05T11:32:29.486Z,4.10
2018-02-05T11:34:56.917Z,4.10
2018-02-05T11:37:25.105Z,4.40
2018-02-05T11:39:52.550Z,4.30
2018-02-05T11:42:20.754Z,4.50
2018-02-05T11:44:48.204Z,4.40
2018-02-05T11:47:15.614Z,4.50
2018-02-05T11:49:43.843Z,4.30
2018-02-05T11:52:11.267Z,4.20
2018-02-05T11:54:39.462Z,4.30
2018-02-05T11:57:06.891Z,4.20
2018-02-05T11:59:34.325Z,4.20
2018-02-05T12:02:01.810Z,5.60
2018-02-05T12:04:29.235Z,4.20
2018-02-05T12:06:56.658Z,4.10
2018-02-05T12:09:24.114Z,4.10
2018-02-05T12:11:51.578Z,4.30
2018-02-05T12:14:19.018Z,4.30
2018-02-05T12:16:46.432Z,4.40
2018-02-05T12:19:14.762Z,4.40
2018-02-05T12:21:42.242Z,4.30
2018-02-05T12:24:09.663Z,4.30
2018-02-05T12:26:37.153Z,4.30
2018-02-05T12:29:04.782Z,4.40
2018-02-05T12:31:32.257Z,4.50
2018-02-05T12:33:59.764Z,4.60
2018-02-05T12:36:27.376Z,4.60
2018-02-05T12:38:54.798Z,4.60
2018-02-05T12:41:22.230Z,4.50
2018-02-05T12:43:50.464Z,4.30
2018-02-05T12:46:17.914Z,4.30
2018-02-05T12:48:45.350Z,4.30
2018-02-05T12:51:12.841Z,4.20
2018-02-05T12:53:40.473Z,4.10
2018-02-05T12:56:07.917Z,4.20
2018-02-05T12:58:35.366Z,4.20
2018-02-05T13:01:05.408Z,4.30
2018-02-05T13:03:37.361Z,4.30
2018-02-05T13:09:04.208Z,4.20
2018-02-05T13:11:31.721Z,4.20
2018-02-05T13:13:59.462Z,4.20
2018-02-05T13:16:26.912Z,4.20
2018-02-05T13:18:54.346Z,4.30
2018-02-05T13:21:21.767Z,4.40
2018-02-05T13:23:49.286Z,4.50
2018-02-05T13:26:16.736Z,4.60
2018-02-05T13:28:44.170Z,4.50
2018-02-05T13:31:11.768Z,4.40
2018-02-05T13:33:40.243Z,4.10
2018-02-05T13:36:07.668Z,4.00
2018-02-05T13:38:35.109Z,4.10
2018-02-05T13:41:03.398Z,4.00
2018-02-05T13:43:30.848Z,3.90
2018-02-05T13:45:58.542Z,4.10
2018-02-05T13:48:25.972Z,4.20
2018-02-05T13:50:53.458Z,4.30
2018-02-05T13:53:20.933Z,4.30
2018-02-05T13:55:48.402Z,4.20
2018-02-05T13:58:15.855Z,4.20
2018-02-05T14:00:43.423Z,4.10
2018-02-05T14:03:10.842Z,4.10
2018-02-05T14:05:40.253Z,3.90
2018-02-05T14:08:07.693Z,3.90
2018-02-05T14:10:35.174Z,3.90
2018-02-05T14:13:02.613Z,3.80
2018-02-05T14:15:30.169Z,3.80
2018-02-05T14:17:57.600Z,3.70
2018-02-05T14:20:25.038Z,3.70
2018-02-05T14:22:52.487Z,3.60
2018-02-05T14:25:19.922Z,3.70
2018-02-05T14:27:48.041Z,3.70
2018-02-05T14:30:15.629Z,3.80
2018-02-05T14:32:43.065Z,3.70
2018-02-05T14:35:10.537Z,3.70
2018-02-05T14:37:38.002Z,3.60
2018-02-05T14:40:05.425Z,3.60
2018-02-05T14:42:32.858Z,3.60
2018-02-05T14:45:01.069Z,3.60
2018-02-05T14:47:28.558Z,3.50
2018-02-05T14:49:56.110Z,3.50
2018-02-05T14:52:23.538Z,3.60
2018-02-05T14:54:50.976Z,3.60
2018-02-05T14:57:18.401Z,3.60
2018-02-05T14:59:46.760Z,3.60
2018-02-05T15:02:14.312Z,3.50
2018-02-05T15:04:41.869Z,3.40
2018-02-05T15:07:09.316Z,3.40
2018-02-05T15:09:36.741Z,3.20
2018-02-05T15:12:04.979Z,3.20
2018-02-05T15:14:32.385Z,3.20
2018-02-05T15:16:59.877Z,3.20
2018-02-05T15:19:27.430Z,3.10
2018-02-05T15:21:54.982Z,3.20
2018-02-05T15:24:22.576Z,3.30
2018-02-05T15:26:49.973Z,3.20
2018-02-05T15:29:17.452Z,3.10
2018-02-05T15:31:44.926Z,3.10
2018-02-05T15:34:12.352Z,3.00
2018-02-05T15:36:39.791Z,2.90
2018-02-05T15:39:07.566Z,2.80
2018-02-05T15:41:35.051Z,2.70
2018-02-05T15:44:02.473Z,2.60
2018-02-05T15:46:29.958Z,2.50
2018-02-05T15:48:57.377Z,2.50
2018-02-05T15:51:24.858Z,2.50
2018-02-05T15:53:52.330Z,2.50
2018-02-05T15:56:19.753Z,2.40
2018-02-05T15:58:47.202Z,2.40
2018-02-05T16:01:14.632Z,2.40
2018-02-05T16:03:43.895Z,2.30
2018-02-05T16:06:11.321Z,2.20
2018-02-05T16:08:38.796Z,2.20
2018-02-05T16:11:06.262Z,2.10
2018-02-05T16:13:33.732Z,2.10
2018-02-05T16:16:01.136Z,2.10
2018-02-05T16:18:28.598Z,2.10
2018-02-05T16:20:56.689Z,2.10
2018-02-05T16:23:24.125Z,2.00
2018-02-05T16:25:51.586Z,2.00
2018-02-05T16:28:19.013Z,2.00
2018-02-05T16:30:46.530Z,2.00
2018-02-05T16:33:13.981Z,2.00
2018-02-05T16:35:41.437Z,2.00
2018-02-05T16:38:08.989Z,2.00
2018-02-05T16:40:36.553Z,2.00
2018-02-05T16:43:03.984Z,2.00
2018-02-05T16:45:31.458Z,2.10
2018-02-05T16:47:58.968Z,2.10
2018-02-05T16:50:26.436Z,2.10
2018-02-05T16:52:54.834Z,2.00
2018-02-05T16:55:22.281Z,2.00
2018-02-05T16:57:49.750Z,2.00
2018-02-05T17:00:17.298Z,2.00
2018-02-05T17:02:44.721Z,2.00
2018-02-05T17:05:13.434Z,1.90
2018-02-05T17:07:40.876Z,1.90
2018-02-05T17:10:08.345Z,1.90
2018-02-05T17:12:35.777Z,1.90
2018-02-05T17:15:03.982Z,1.90
2018-02-05T17:17:31.401Z,1.90
2018-02-05T17:19:59.715Z,1.90
2018-02-05T17:22:27.175Z,1.90
2018-02-05T17:24:54.644Z,1.90
2018-02-05T17:27:22.102Z,2.00
2018-02-05T17:29:49.663Z,2.00
2018-02-05T17:32:17.104Z,2.10
2018-02-05T17:34:44.585Z,2.10
2018-02-05T17:37:12.010Z,2.10
2018-02-05T17:39:39.443Z,2.10
2018-02-05T17:42:07.662Z,2.00
2018-02-05T17:44:35.135Z,1.90
2018-02-05T17:47:02.570Z,1.90
2018-02-05T17:49:30.053Z,1.80
2018-02-05T17:51:59.022Z,1.90
2018-02-05T17:54:26.477Z,1.90
2018-02-05T17:56:54.031Z,2.00
2018-02-05T17:59:21.460Z,2.00
2018-02-05T18:01:48.902Z,2.00
2018-02-05T18:04:17.119Z,2.10
2018-02-05T18:06:44.582Z,2.10
2018-02-05T18:09:12.037Z,2.10
2018-02-05T18:11:39.504Z,2.00
2018-02-05T18:14:06.921Z,1.90
2018-02-05T18:16:34.519Z,1.90
2018-02-05T18:19:01.962Z,2.00
2018-02-05T18:21:29.396Z,1.90
2018-02-05T18:23:57.700Z,1.90
2018-02-05T18:26:25.976Z,1.90
2018-02-05T18:28:53.412Z,1.90
2018-02-05T18:31:20.845Z,1.90
2018-02-05T18:33:49.078Z,1.90
2018-02-05T18:36:16.562Z,1.90
2018-02-05T18:38:44.766Z,2.00
2018-02-05T18:41:12.354Z,2.00
2018-02-05T18:43:39.793Z,2.00
2018-02-05T18:46:07.209Z,2.00
2018-02-05T18:48:35.441Z,2.10
2018-02-05T18:51:02.878Z,2.00
2018-02-05T18:53:30.357Z,2.10
2018-02-05T18:55:57.781Z,2.00
2018-02-05T18:58:25.268Z,2.00
2018-02-05T19:00:52.688Z,1.90
2018-02-05T19:03:20.145Z,1.90
2018-02-05T19:05:47.633Z,1.80
2018-02-05T19:08:15.065Z,1.80
2018-02-05T19:10:42.489Z,1.80
2018-02-05T19:13:10.733Z,1.80
2018-02-05T19:15:38.151Z,1.80
2018-02-05T19:18:05.632Z,1.90
2018-02-05T19:20:33.070Z,1.90
2018-02-05T19:23:00.557Z,1.80
2018-02-05T19:25:27.976Z,1.80
2018-02-05T19:27:55.402Z,1.80
2018-02-05T19:30:23.595Z,1.80
2018-02-05T19:32:51.053Z,1.70
2018-02-05T19:35:19.384Z,1.70
2018-02-05T19:37:46.821Z,1.70
2018-02-05T19:40:14.400Z,1.70
2018-02-05T19:42:41.837Z,1.70
2018-02-05T19:45:09.269Z,1.60
2018-02-05T19:47:36.695Z,1.60
2018-02-05T19:50:04.122Z,1.60
2018-02-05T19:52:31.547Z,1.60
2018-02-05T19:54:59.052Z,1.60
2018-02-05T19:57:26.558Z,1.50
2018-02-05T19:59:54.145Z,1.50
2018-02-05T20:02:21.713Z,1.50
2018-02-05T20:04:49.177Z,1.40
2018-02-05T20:07:16.605Z,1.30
2018-02-05T20:09:44.050Z,1.40
2018-02-05T20:12:11.538Z,1.40
2018-02-05T20:14:38.955Z,1.40
2018-02-05T20:17:06.382Z,1.40
2018-02-05T20:19:33.947Z,1.30
2018-02-05T20:22:01.442Z,1.30
2018-02-05T20:24:28.873Z,1.20
2018-02-05T20:26:57.788Z,1.30
2018-02-05T20:29:25.213Z,1.30
2018-02-05T20:31:52.637Z,1.30
2018-02-05T20:34:20.081Z,1.40
2018-02-05T20:36:47.541Z,1.40
2018-02-05T20:39:15.011Z,1.50
2018-02-05T20:41:42.553Z,1.50
2018-02-05T20:44:10.029Z,1.50
2018-02-05T20:46:37.464Z,1.50
2018-02-05T20:49:04.929Z,1.50
2018-02-05T20:51:32.366Z,1.40
2018-02-05T20:53:59.925Z,1.40
2018-02-05T20:56:27.358Z,1.40
2018-02-05T20:58:54.862Z,1.30
2018-02-05T21:01:22.315Z,1.30
2018-02-05T21:03:49.777Z,1.30
2018-02-05T21:06:18.257Z,1.30
2018-02-05T21:08:45.686Z,1.40
2018-02-05T21:11:13.155Z,1.40
2018-02-05T21:13:40.617Z,1.30
2018-02-05T21:16:08.020Z,1.30
2018-02-05T21:18:35.537Z,1.20
2018-02-05T21:21:03.014Z,1.20
2018-02-05T21:23:30.422Z,1.20
2018-02-05T21:25:57.953Z,1.20
2018-02-05T21:28:25.370Z,1.10
2018-02-05T21:30:52.842Z,1.10
2018-02-05T21:33:20.282Z,1.00
2018-02-05T21:35:47.765Z,1.10
2018-02-05T21:38:15.201Z,1.00
2018-02-05T21:40:42.762Z,1.00
2018-02-05T21:43:10.322Z,1.10
2018-02-05T21:45:37.754Z,1.00
2018-02-05T21:48:05.458Z,1.00
2018-02-05T21:50:32.897Z,1.00
2018-02-05T21:53:00.333Z,0.90
2018-02-05T21:55:27.760Z,0.90
2018-02-05T21:57:55.996Z,0.90
2018-02-05T22:00:23.441Z,0.90
2018-02-05T22:02:50.869Z,0.90
2018-02-05T22:05:18.461Z,0.90
2018-02-05T22:07:45.932Z,0.90
2018-02-05T22:10:13.394Z,0.90
2018-02-05T22:12:40.817Z,0.90
2018-02-05T22:15:08.281Z,0.90
2018-02-05T22:17:35.739Z,0.90
2018-02-05T22:20:03.225Z,0.80
2018-02-05T22:22:30.655Z,0.80
2018-02-05T22:24:58.100Z,0.70
2018-02-05T22:27:25.546Z,0.90
2018-02-05T22:29:53.026Z,0.80
2018-02-05T22:32:20.494Z,0.80
2018-02-05T22:34:47.917Z,0.70
2018-02-05T22:37:15.346Z,0.70
2018-02-05T22:39:43.546Z,0.60
2018-02-05T22:42:11.024Z,0.60
2018-02-05T22:44:38.477Z,0.60
2018-02-05T22:47:05.961Z,0.60
2018-02-05T22:49:33.389Z,0.60
2018-02-05T22:52:00.856Z,0.60
2018-02-05T22:54:28.737Z,0.60
2018-02-05T22:56:56.175Z,0.60
2018-02-05T22:59:23.637Z,0.60
2018-02-05T23:01:51.083Z,0.60
2018-02-05T23:04:18.542Z,0.60
2018-02-05T23:06:46.110Z,0.60
2018-02-05T23:09:13.562Z,0.60
2018-02-05T23:11:41.086Z,0.70
2018-02-05T23:14:08.502Z,0.70
2018-02-05T23:16:36.457Z,0.70
2018-02-05T23:19:03.897Z,0.70
2018-02-05T23:21:31.366Z,0.70
2018-02-05T23:23:58.814Z,0.60
2018-02-05T23:26:26.266Z,0.60
2018-02-05T23:28:53.685Z,0.60
2018-02-05T23:31:21.175Z,0.50
2018-02-05T23:33:48.631Z,0.50
2018-02-05T23:36:16.061Z,0.50
2018-02-05T23:38:43.489Z,0.50
2018-02-05T23:41:11.730Z,0.50
2018-02-05T23:43:39.150Z,0.50
2018-02-05T23:46:06.642Z,0.40
2018-02-05T23:48:34.102Z,0.50
2018-02-05T23:51:01.597Z,0.40
2018-02-05T23:53:28.997Z,0.40
2018-02-05T23:55:56.453Z,0.50
2018-02-05T23:58:23.913Z,0.50
