createdAt,value
2023-03-18T00:01:33.445Z,101313.92
2023-03-18T00:04:02.332Z,101313.66
2023-03-18T00:06:31.002Z,101309.20
2023-03-18T00:08:59.483Z,101306.82
2023-03-18T00:11:28.130Z,101310.14
2023-03-18T00:13:56.708Z,101306.61
2023-03-18T00:16:27.289Z,101305.56
2023-03-18T00:18:55.807Z,101302.25
2023-03-18T00:21:24.743Z,101302.44
2023-03-18T00:23:56.672Z,101301.02
2023-03-18T00:26:27.377Z,101299.02
2023-03-18T00:28:57.986Z,101292.13
2023-03-18T00:31:28.509Z,101292.60
2023-03-18T00:33:57.142Z,101290.92
2023-03-18T00:36:28.441Z,101286.36
2023-03-18T00:38:58.233Z,101285.73
2023-03-18T00:41:28.353Z,101281.86
2023-03-18T00:43:58.396Z,101286.86
2023-03-18T00:46:37.992Z,101283.27
2023-03-18T00:49:08.950Z,101279.79
2023-03-18T00:51:38.598Z,101278.86
2023-03-18T00:54:09.982Z,101279.20
2023-03-18T00:56:39.776Z,101276.23
2023-03-18T00:59:09.012Z,101276.39
2023-03-18T01:01:39.077Z,101276.87
2023-03-18T01:04:08.020Z,101275.45
2023-03-18T01:06:38.649Z,101275.55
2023-03-18T01:09:10.146Z,101272.86
2023-03-18T01:11:39.314Z,101272.65
2023-03-18T01:14:08.028Z,101271.52
2023-03-18T01:16:36.685Z,101270.86
2023-03-18T01:19:05.207Z,101267.70
2023-03-18T01:21:34.003Z,101264.93
2023-03-18T01:24:04.547Z,101270.80
2023-03-18T01:26:34.675Z,101267.11
2023-03-18T01:29:04.150Z,101270.59
2023-03-18T01:31:34.871Z,101270.16
2023-03-18T01:34:07.847Z,101272.59
2023-03-18T01:36:45.046Z,101267.01
2023-03-18T01:39:14.514Z,101268.39
2023-03-18T01:41:43.094Z,101274.48
2023-03-18T01:44:15.506Z,101271.81
2023-03-18T01:46:50.103Z,101274.25
2023-03-18T01:49:39.789Z,101273.42
2023-03-18T01:52:20.915Z,101272.89
2023-03-18T01:55:03.649Z,101274.55
2023-03-18T01:57:34.149Z,101274.60
2023-03-18T02:00:04.831Z,101281.83
2023-03-18T02:02:44.898Z,101278.46
2023-03-18T02:05:19.156Z,101282.31
2023-03-18T02:07:47.983Z,101283.23
2023-03-18T02:10:29.807Z,101285.02
2023-03-18T02:13:06.856Z,101286.98
2023-03-18T02:15:47.697Z,101286.41
2023-03-18T02:18:25.327Z,101290.92
2023-03-18T02:21:11.618Z,101295.17
2023-03-18T02:24:01.877Z,101291.65
2023-03-18T02:27:02.128Z,101292.46
2023-03-18T02:29:38.625Z,101292.23
2023-03-18T02:32:10.852Z,101292.48
2023-03-18T02:34:41.020Z,101286.09
2023-03-18T02:37:09.848Z,101282.92
2023-03-18T02:39:39.669Z,101283.35
2023-03-18T02:42:13.273Z,101285.08
2023-03-18T02:44:47.202Z,101285.98
2023-03-18T02:48:08.331Z,101292.77
2023-03-18T02:50:36.871Z,101290.80
2023-03-18T02:53:05.682Z,101294.74
2023-03-18T02:55:34.166Z,101291.81
2023-03-18T02:58:02.653Z,101296.73
2023-03-18T03:00:31.805Z,101298.73
2023-03-18T03:03:01.828Z,101293.60
2023-03-18T03:05:30.312Z,101297.70
2023-03-18T03:07:58.813Z,101297.11
2023-03-18T03:10:27.591Z,101293.70
2023-03-18T03:12:57.372Z,101294.14
2023-03-18T03:15:26.845Z,101290.83
2023-03-18T03:17:58.489Z,101292.42
2023-03-18T03:20:27.169Z,101288.85
2023-03-18T03:22:55.743Z,101287.42
2023-03-18T03:25:24.150Z,101286.13
2023-03-18T03:27:52.761Z,101284.52
2023-03-18T03:30:23.053Z,101283.22
2023-03-18T03:32:51.879Z,101281.65
2023-03-18T03:35:21.591Z,101281.77
2023-03-18T03:37:50.680Z,101280.64
2023-03-18T03:40:20.578Z,101279.08
2023-03-18T03:42:49.403Z,101279.77
2023-03-18T03:45:19.346Z,101284.20
2023-03-18T03:47:48.341Z,101288.63
2023-03-18T03:50:18.304Z,101294.30
2023-03-18T03:52:47.283Z,101291.26
2023-03-18T03:55:19.684Z,101288.95
2023-03-18T03:57:48.578Z,101292.91
2023-03-18T04:00:21.392Z,101297.58
2023-03-18T04:02:52.730Z,101297.08
2023-03-18T04:05:24.861Z,101297.19
2023-03-18T04:07:54.278Z,101296.35
2023-03-18T04:10:32.334Z,101295.45
2023-03-18T04:13:01.300Z,101294.77
2023-03-18T04:15:29.933Z,101295.80
2023-03-18T04:18:02.355Z,101292.20
2023-03-18T04:20:32.083Z,101292.05
2023-03-18T04:23:01.338Z,101291.38
2023-03-18T04:25:30.724Z,101292.25
2023-03-18T04:27:59.465Z,101292.83
2023-03-18T04:30:28.454Z,101294.25
2023-03-18T04:33:07.206Z,101294.17
2023-03-18T04:35:37.805Z,101293.73
2023-03-18T04:38:06.779Z,101295.24
2023-03-18T04:40:35.384Z,101295.06
2023-03-18T04:43:04.190Z,101297.91
2023-03-18T04:45:32.779Z,101298.02
2023-03-18T04:48:02.372Z,101301.23
2023-03-18T04:50:33.376Z,101302.42
2023-03-18T04:53:03.622Z,101304.43
2023-03-18T04:55:32.686Z,101305.75
2023-03-18T04:58:01.996Z,101307.85
2023-03-18T05:00:32.113Z,101307.70
2023-03-18T05:03:13.045Z,101311.80
2023-03-18T05:05:42.261Z,101310.27
2023-03-18T05:08:11.259Z,101312.02
2023-03-18T05:10:40.389Z,101314.19
2023-03-18T05:13:09.670Z,101312.77
2023-03-18T05:15:38.517Z,101318.16
2023-03-18T05:18:07.040Z,101319.70
2023-03-18T05:20:36.229Z,101318.98
2023-03-18T05:23:06.015Z,101316.89
2023-03-18T05:25:50.066Z,101319.05
2023-03-18T05:28:18.897Z,101323.38
2023-03-18T05:30:54.033Z,101327.22
2023-03-18T05:33:23.436Z,101328.72
2023-03-18T05:35:57.110Z,101331.83
2023-03-18T05:38:30.016Z,101332.69
2023-03-18T05:40:58.919Z,101328.79
2023-03-18T05:43:33.796Z,101334.15
2023-03-18T05:46:02.605Z,101333.33
2023-03-18T05:48:47.828Z,101332.56
2023-03-18T05:51:16.269Z,101334.63
2023-03-18T05:53:44.856Z,101333.51
2023-03-18T05:56:26.461Z,101338.41
2023-03-18T05:58:58.821Z,101338.55
2023-03-18T06:01:44.797Z,101336.73
2023-03-18T06:04:13.376Z,101339.73
2023-03-18T06:06:42.304Z,101339.67
2023-03-18T06:09:13.497Z,101342.27
2023-03-18T06:11:44.713Z,101345.30
2023-03-18T06:14:13.660Z,101343.86
2023-03-18T06:16:43.445Z,101339.25
2023-03-18T06:19:13.611Z,101341.55
2023-03-18T06:21:42.638Z,101343.60
2023-03-18T06:24:11.463Z,101348.61
2023-03-18T06:26:40.025Z,101349.80
2023-03-18T06:29:08.622Z,101347.17
2023-03-18T06:31:37.861Z,101351.23
2023-03-18T06:34:07.290Z,101347.58
2023-03-18T06:36:37.733Z,101349.91
2023-03-18T06:39:08.124Z,101355.08
2023-03-18T06:41:37.311Z,101357.87
2023-03-18T06:44:21.085Z,101354.84
2023-03-18T06:46:49.726Z,101354.15
2023-03-18T06:49:18.915Z,101357.61
2023-03-18T06:51:51.839Z,101358.33
2023-03-18T06:54:20.456Z,101361.19
2023-03-18T06:56:50.237Z,101364.05
2023-03-18T06:59:21.650Z,101364.31
2023-03-18T07:01:50.637Z,101366.65
2023-03-18T07:04:20.939Z,101369.87
2023-03-18T07:06:50.236Z,101370.24
2023-03-18T07:09:20.051Z,101366.13
2023-03-18T07:11:53.769Z,101368.66
2023-03-18T07:14:23.746Z,101362.69
2023-03-18T07:16:52.555Z,101362.83
2023-03-18T07:19:22.157Z,101368.02
2023-03-18T07:21:51.084Z,101368.48
2023-03-18T07:24:21.667Z,101366.52
2023-03-18T07:26:53.739Z,101370.52
2023-03-18T07:29:22.320Z,101375.34
2023-03-18T07:31:51.352Z,101375.27
2023-03-18T07:34:20.086Z,101375.61
2023-03-18T07:36:48.729Z,101378.96
2023-03-18T07:39:17.315Z,101378.58
2023-03-18T07:41:45.790Z,101378.30
2023-03-18T07:44:21.970Z,101382.63
2023-03-18T07:46:50.510Z,101383.52
2023-03-18T07:49:19.040Z,101379.48
2023-03-18T07:51:47.484Z,101380.46
2023-03-18T07:54:16.286Z,101382.72
2023-03-18T07:56:44.894Z,101380.99
2023-03-18T07:59:13.388Z,101381.11
2023-03-18T08:01:42.087Z,101385.42
2023-03-18T08:04:11.914Z,101389.46
2023-03-18T08:06:40.426Z,101387.19
2023-03-18T08:09:09.231Z,101400.44
2023-03-18T08:11:38.305Z,101400.08
2023-03-18T08:14:07.376Z,101396.52
2023-03-18T08:16:35.883Z,101394.50
2023-03-18T08:19:04.442Z,101398.90
2023-03-18T08:21:32.903Z,101397.63
2023-03-18T08:24:01.438Z,101397.26
2023-03-18T08:26:30.030Z,101401.99
2023-03-18T08:28:58.444Z,101406.08
2023-03-18T08:31:26.969Z,101406.39
2023-03-18T08:33:56.659Z,101405.67
2023-03-18T08:36:27.149Z,101404.24
2023-03-18T08:38:56.662Z,101401.27
2023-03-18T08:41:26.308Z,101394.79
2023-03-18T08:43:57.522Z,101397.41
2023-03-18T08:46:26.179Z,101397.61
2023-03-18T08:48:54.680Z,101397.45
2023-03-18T08:51:23.367Z,101391.48
2023-03-18T08:53:52.002Z,101389.19
2023-03-18T08:56:20.688Z,101382.98
2023-03-18T08:58:49.177Z,101384.14
2023-03-18T09:01:19.926Z,101386.56
2023-03-18T09:03:52.038Z,101389.11
2023-03-18T09:06:21.128Z,101386.58
2023-03-18T09:08:49.660Z,101382.25
2023-03-18T09:11:18.728Z,101385.26
2023-03-18T09:13:47.270Z,101385.17
2023-03-18T09:16:16.167Z,101391.06
2023-03-18T09:18:47.019Z,101397.65
2023-03-18T09:21:17.433Z,101396.39
2023-03-18T09:23:46.142Z,101397.00
2023-03-18T09:26:15.061Z,101397.01
2023-03-18T09:28:43.607Z,101400.31
2023-03-18T09:31:13.199Z,101398.60
2023-03-18T09:33:43.484Z,101395.32
2023-03-18T09:36:11.960Z,101396.08
2023-03-18T09:38:41.431Z,101396.58
2023-03-18T09:41:35.631Z,101394.94
2023-03-18T09:44:24.554Z,101394.70
2023-03-18T09:47:42.234Z,101386.61
2023-03-18T09:50:48.756Z,101392.52
2023-03-18T09:53:31.859Z,101392.68
2023-03-18T09:56:03.021Z,101394.70
2023-03-18T09:59:14.965Z,101391.59
2023-03-18T10:01:46.475Z,101399.04
2023-03-18T10:04:26.884Z,101397.88
2023-03-18T10:07:03.069Z,101401.23
2023-03-18T10:09:39.379Z,101395.73
2023-03-18T10:12:35.527Z,101396.46
2023-03-18T10:15:20.742Z,101393.05
2023-03-18T10:18:28.137Z,101393.04
2023-03-18T10:21:09.245Z,101385.27
2023-03-18T10:24:04.555Z,101382.87
2023-03-18T10:26:56.591Z,101381.21
2023-03-18T10:29:58.551Z,101379.25
2023-03-18T10:32:52.369Z,101382.24
2023-03-18T10:36:02.291Z,101382.72
2023-03-18T10:38:32.440Z,101381.14
2023-03-18T10:41:02.053Z,101378.48
2023-03-18T10:43:32.774Z,101379.86
2023-03-18T10:46:05.318Z,101380.02
2023-03-18T10:48:40.226Z,101376.40
2023-03-18T10:51:45.569Z,101376.39
2023-03-18T10:54:39.626Z,101380.38
2023-03-18T10:57:18.456Z,101374.81
2023-03-18T10:59:47.812Z,101370.00
2023-03-18T11:02:39.104Z,101371.04
2023-03-18T11:05:23.738Z,101369.54
2023-03-18T11:08:01.280Z,101368.70
2023-03-18T11:10:37.114Z,101366.16
2023-03-18T11:13:06.663Z,101362.02
2023-03-18T11:15:50.316Z,101368.81
2023-03-18T11:18:24.643Z,101360.95
2023-03-18T11:21:01.563Z,101357.98
2023-03-18T11:23:56.524Z,101364.21
2023-03-18T11:26:31.048Z,101361.22
2023-03-18T11:29:11.004Z,101361.98
2023-03-18T11:31:52.329Z,101362.35
2023-03-18T11:34:21.573Z,101361.21
2023-03-18T11:37:11.951Z,101358.65
2023-03-18T11:39:41.760Z,101362.05
2023-03-18T11:42:40.615Z,101356.55
2023-03-18T11:45:40.860Z,101354.81
2023-03-18T11:48:37.599Z,101358.63
2023-03-18T11:51:35.209Z,101352.42
2023-03-18T11:54:45.961Z,101352.48
2023-03-18T11:57:50.087Z,101350.15
2023-03-18T12:00:52.805Z,101349.54
2023-03-18T12:04:03.679Z,101349.82
2023-03-18T12:06:41.624Z,101348.19
2023-03-18T12:09:37.099Z,101347.73
2023-03-18T12:12:44.556Z,101347.98
2023-03-18T12:15:23.530Z,101340.59
2023-03-18T12:18:25.771Z,101338.10
2023-03-18T12:21:15.450Z,101335.03
2023-03-18T12:24:05.022Z,101335.70
2023-03-18T12:27:14.564Z,101333.25
2023-03-18T12:30:14.540Z,101330.64
2023-03-18T12:32:56.454Z,101325.34
2023-03-18T12:35:48.773Z,101324.22
2023-03-18T12:38:38.507Z,101320.90
2023-03-18T12:41:27.841Z,101320.29
2023-03-18T12:44:23.039Z,101319.64
2023-03-18T12:47:11.987Z,101318.33
2023-03-18T12:50:00.954Z,101314.03
2023-03-18T12:53:00.243Z,101314.05
2023-03-18T12:55:37.052Z,101307.44
2023-03-18T12:58:19.285Z,101304.58
2023-03-18T13:01:09.906Z,101299.90
2023-03-18T13:03:44.753Z,101299.73
2023-03-18T13:06:44.639Z,101301.77
2023-03-18T13:09:31.922Z,101304.07
2023-03-18T13:12:16.660Z,101299.95
2023-03-18T13:14:44.996Z,101299.41
2023-03-18T13:17:20.889Z,101299.55
2023-03-18T13:19:49.568Z,101301.76
2023-03-18T13:23:09.859Z,101299.80
2023-03-18T13:25:56.826Z,101299.86
2023-03-18T13:28:50.343Z,101297.52
2023-03-18T13:31:47.585Z,101297.91
2023-03-18T13:34:57.176Z,101293.08
2023-03-18T13:37:50.163Z,101298.20
2023-03-18T13:41:07.819Z,101297.48
2023-03-18T13:43:40.602Z,101291.16
2023-03-18T13:46:33.137Z,101292.41
2023-03-18T13:49:03.425Z,101292.71
2023-03-18T13:51:32.144Z,101294.52
2023-03-18T13:54:08.865Z,101292.04
2023-03-18T13:56:43.354Z,101293.66
2023-03-18T13:59:33.318Z,101288.02
2023-03-18T14:02:29.599Z,101287.47
2023-03-18T14:04:59.700Z,101282.62
2023-03-18T14:07:28.740Z,101277.75
2023-03-18T14:10:18.281Z,101278.20
2023-03-18T14:12:48.596Z,101278.70
2023-03-18T14:15:44.606Z,101273.80
2023-03-18T14:18:28.397Z,101271.20
2023-03-18T14:21:02.265Z,101268.23
2023-03-18T14:23:40.084Z,101264.52
2023-03-18T14:26:25.306Z,101269.13
2023-03-18T14:29:22.679Z,101269.35
2023-03-18T14:32:02.747Z,101267.04
2023-03-18T14:34:55.478Z,101264.48
2023-03-18T14:37:30.489Z,101261.65
2023-03-18T14:40:17.883Z,101267.53
2023-03-18T14:42:59.775Z,101262.77
2023-03-18T14:45:35.617Z,101257.94
2023-03-18T14:48:17.779Z,101257.25
2023-03-18T14:50:52.374Z,101255.38
2023-03-18T14:54:01.379Z,101256.16
2023-03-18T14:56:36.968Z,101258.30
2023-03-18T14:59:05.385Z,101260.66
2023-03-18T15:01:44.467Z,101258.50
2023-03-18T15:04:25.250Z,101265.63
2023-03-18T15:06:56.911Z,101265.77
2023-03-18T15:09:32.603Z,101262.66
2023-03-18T15:12:16.700Z,101265.63
2023-03-18T15:14:45.319Z,101271.48
2023-03-18T15:17:17.356Z,101266.98
2023-03-18T15:19:46.553Z,101272.26
2023-03-18T15:22:28.528Z,101273.95
2023-03-18T15:25:08.590Z,101270.61
2023-03-18T15:27:37.481Z,101273.69
2023-03-18T15:30:07.814Z,101274.57
2023-03-18T15:32:49.974Z,101276.20
2023-03-18T15:35:26.799Z,101277.98
2023-03-18T15:38:19.360Z,101274.94
2023-03-18T15:41:10.626Z,101275.35
2023-03-18T15:43:45.154Z,101275.09
2023-03-18T15:46:25.887Z,101276.73
2023-03-18T15:48:57.664Z,101275.39
2023-03-18T15:51:48.139Z,101277.70
2023-03-18T15:54:24.954Z,101285.36
2023-03-18T15:56:55.337Z,101283.76
2023-03-18T15:59:35.034Z,101284.91
2023-03-18T16:02:05.980Z,101282.04
2023-03-18T16:04:35.574Z,101284.56
2023-03-18T16:07:04.570Z,101284.01
2023-03-18T16:09:34.703Z,101283.39
2023-03-18T16:12:13.980Z,101280.94
2023-03-18T16:14:45.486Z,101283.92
2023-03-18T16:17:15.902Z,101283.30
2023-03-18T16:19:45.825Z,101283.65
2023-03-18T16:22:15.440Z,101284.69
2023-03-18T16:24:44.348Z,101285.52
2023-03-18T16:27:41.154Z,101281.99
2023-03-18T16:30:23.302Z,101282.84
2023-03-18T16:32:53.207Z,101282.05
2023-03-18T16:35:34.073Z,101282.66
2023-03-18T16:38:02.776Z,101285.59
2023-03-18T16:40:33.333Z,101285.81
2023-03-18T16:43:02.312Z,101288.63
2023-03-18T16:45:33.970Z,101286.48
2023-03-18T16:48:06.914Z,101289.58
2023-03-18T16:50:39.221Z,101294.58
2023-03-18T16:53:18.151Z,101294.20
2023-03-18T16:55:54.017Z,101290.35
2023-03-18T16:58:30.739Z,101291.59
2023-03-18T17:01:00.208Z,101291.68
2023-03-18T17:03:29.454Z,101291.34
2023-03-18T17:05:58.503Z,101289.88
2023-03-18T17:08:26.979Z,101292.43
2023-03-18T17:10:59.722Z,101291.23
2023-03-18T17:13:32.290Z,101295.23
2023-03-18T17:16:01.862Z,101298.35
2023-03-18T17:18:30.349Z,101297.55
2023-03-18T17:20:58.849Z,101302.13
2023-03-18T17:23:28.709Z,101300.27
2023-03-18T17:26:00.329Z,101305.48
2023-03-18T17:28:35.982Z,101301.45
2023-03-18T17:31:05.257Z,101304.16
2023-03-18T17:33:36.080Z,101307.78
2023-03-18T17:36:07.004Z,101311.38
2023-03-18T17:38:36.294Z,101316.75
2023-03-18T17:41:14.352Z,101312.25
2023-03-18T17:43:42.908Z,101313.55
2023-03-18T17:46:11.554Z,101311.70
2023-03-18T17:48:41.207Z,101311.50
2023-03-18T17:51:19.098Z,101311.62
2023-03-18T17:53:59.201Z,101307.50
2023-03-18T17:56:28.919Z,101308.67
2023-03-18T17:58:57.418Z,101311.91
2023-03-18T18:01:29.030Z,101311.44
2023-03-18T18:03:59.835Z,101310.23
2023-03-18T18:06:29.856Z,101312.41
2023-03-18T18:09:00.716Z,101308.55
2023-03-18T18:11:38.017Z,101314.53
2023-03-18T18:14:29.086Z,101310.95
2023-03-18T18:16:57.653Z,101313.77
2023-03-18T18:19:26.221Z,101312.45
2023-03-18T18:21:55.216Z,101311.37
2023-03-18T18:24:29.232Z,101316.23
2023-03-18T18:26:58.407Z,101315.64
2023-03-18T18:29:29.647Z,101313.95
2023-03-18T18:31:58.384Z,101318.23
2023-03-18T18:34:26.784Z,101318.13
2023-03-18T18:36:55.303Z,101320.77
2023-03-18T18:39:24.485Z,101319.20
2023-03-18T18:41:53.113Z,101318.84
2023-03-18T18:44:22.425Z,101316.10
2023-03-18T18:46:50.957Z,101317.39
2023-03-18T18:49:24.545Z,101317.45
2023-03-18T18:51:55.771Z,101312.59
2023-03-18T18:54:25.262Z,101317.29
2023-03-18T18:56:53.734Z,101319.90
2023-03-18T18:59:27.110Z,101327.17
2023-03-18T19:01:56.962Z,101330.49
2023-03-18T19:04:25.418Z,101326.65
2023-03-18T19:06:54.198Z,101327.52
2023-03-18T19:09:26.072Z,101328.09
2023-03-18T19:11:56.602Z,101325.83
2023-03-18T19:14:29.638Z,101329.46
2023-03-18T19:16:59.931Z,101328.17
2023-03-18T19:19:31.593Z,101331.86
2023-03-18T19:22:00.568Z,101334.58
2023-03-18T19:24:31.575Z,101330.67
2023-03-18T19:27:03.338Z,101337.64
2023-03-18T19:29:35.709Z,101339.20
2023-03-18T19:32:04.609Z,101339.86
2023-03-18T19:34:34.014Z,101339.77
2023-03-18T19:37:06.022Z,101339.33
2023-03-18T19:39:34.382Z,101335.43
2023-03-18T19:42:02.818Z,101337.19
2023-03-18T19:44:31.365Z,101337.97
2023-03-18T19:47:01.266Z,101336.45
2023-03-18T19:49:35.257Z,101334.64
2023-03-18T19:52:17.333Z,101334.34
2023-03-18T19:54:47.650Z,101332.13
2023-03-18T19:57:20.408Z,101328.98
2023-03-18T19:59:50.492Z,101333.30
2023-03-18T20:02:30.650Z,101331.23
2023-03-18T20:05:02.342Z,101322.91
2023-03-18T20:07:35.440Z,101317.98
2023-03-18T20:10:04.362Z,101319.98
2023-03-18T20:12:49.399Z,101322.62
2023-03-18T20:15:25.259Z,101322.00
2023-03-18T20:17:54.091Z,101325.10
2023-03-18T20:20:31.485Z,101324.65
2023-03-18T20:23:03.609Z,101323.98
2023-03-18T20:25:42.490Z,101326.59
2023-03-18T20:28:17.804Z,101327.45
2023-03-18T20:30:50.858Z,101329.89
2023-03-18T20:33:20.799Z,101322.70
2023-03-18T20:35:52.660Z,101325.17
2023-03-18T20:38:24.746Z,101319.98
2023-03-18T20:40:53.420Z,101317.16
2023-03-18T20:43:24.163Z,101318.39
2023-03-18T20:45:53.161Z,101315.45
2023-03-18T20:48:25.104Z,101314.77
2023-03-18T20:50:55.405Z,101315.02
2023-03-18T20:53:28.713Z,101315.70
2023-03-18T20:55:57.737Z,101309.94
2023-03-18T20:58:29.255Z,101307.94
2023-03-18T21:00:57.959Z,101307.55
2023-03-18T21:03:30.749Z,101308.11
2023-03-18T21:06:01.701Z,101310.30
2023-03-18T21:08:32.188Z,101310.85
2023-03-18T21:11:02.191Z,101309.52
2023-03-18T21:13:39.120Z,101312.22
2023-03-18T21:16:14.667Z,101308.16
2023-03-18T21:18:45.924Z,101302.14
2023-03-18T21:21:20.826Z,101303.60
2023-03-18T21:23:49.937Z,101301.77
2023-03-18T21:26:18.844Z,101299.19
2023-03-18T21:28:47.263Z,101302.27
2023-03-18T21:31:24.352Z,101300.55
2023-03-18T21:33:53.691Z,101299.98
2023-03-18T21:36:22.623Z,101296.55
2023-03-18T21:38:51.088Z,101296.52
2023-03-18T21:41:28.141Z,101293.27
2023-03-18T21:43:56.846Z,101294.98
2023-03-18T21:46:28.588Z,101290.77
2023-03-18T21:48:57.403Z,101292.91
2023-03-18T21:51:39.897Z,101289.69
2023-03-18T21:54:19.313Z,101292.39
2023-03-18T21:56:47.805Z,101289.63
2023-03-18T21:59:16.478Z,101288.95
2023-03-18T22:01:44.955Z,101283.24
2023-03-18T22:04:13.550Z,101279.33
2023-03-18T22:06:42.028Z,101277.83
2023-03-18T22:09:10.842Z,101276.61
2023-03-18T22:11:39.372Z,101278.73
2023-03-18T22:14:13.494Z,101281.64
2023-03-18T22:16:41.789Z,101279.62
2023-03-18T22:19:10.132Z,101278.90
2023-03-18T22:21:38.510Z,101277.37
2023-03-18T22:24:10.602Z,101276.89
2023-03-18T22:26:39.019Z,101280.77
2023-03-18T22:29:07.419Z,101277.95
2023-03-18T22:31:42.484Z,101274.51
2023-03-18T22:34:24.219Z,101275.27
2023-03-18T22:36:53.647Z,101278.42
2023-03-18T22:39:22.110Z,101274.73
2023-03-18T22:41:50.465Z,101269.89
2023-03-18T22:44:24.318Z,101270.60
2023-03-18T22:46:52.777Z,101272.21
2023-03-18T22:49:21.204Z,101271.60
2023-03-18T22:51:49.674Z,101268.09
2023-03-18T22:54:19.157Z,101268.16
2023-03-18T22:56:47.574Z,101267.41
2023-03-18T22:59:16.173Z,101265.88
2023-03-18T23:01:44.736Z,101264.59
2023-03-18T23:04:13.384Z,101261.86
2023-03-18T23:06:41.849Z,101266.75
2023-03-18T23:09:10.285Z,101262.10
2023-03-18T23:11:38.742Z,101260.05
2023-03-18T23:14:10.681Z,101256.88
2023-03-18T23:16:39.162Z,101254.17
2023-03-18T23:19:07.569Z,101257.97
2023-03-18T23:21:35.977Z,101261.14
2023-03-18T23:24:04.675Z,101258.05
2023-03-18T23:26:33.176Z,101259.02
2023-03-18T23:29:02.925Z,101261.48
2023-03-18T23:31:32.223Z,101267.14
2023-03-18T23:34:00.761Z,101263.39
2023-03-18T23:36:29.160Z,101266.00
2023-03-18T23:38:57.740Z,101264.09
2023-03-18T23:41:26.216Z,101260.93
2023-03-18T23:43:54.769Z,101263.96
2023-03-18T23:46:23.263Z,101262.11
2023-03-18T23:48:51.788Z,101254.66
2023-03-18T23:51:20.215Z,101253.14
2023-03-18T23:53:48.636Z,101247.95
2023-03-18T23:56:17.456Z,101250.43
2023-03-18T23:58:46.004Z,101252.74
