createdAt,value
2022-12-26T00:00:59.076Z,21.83
2022-12-26T00:03:27.295Z,19.90
2022-12-26T00:05:56.394Z,21.73
2022-12-26T00:08:24.067Z,24.25
2022-12-26T00:10:51.852Z,18.98
2022-12-26T00:13:39.426Z,18.52
2022-12-26T00:16:08.463Z,21.23
2022-12-26T00:18:36.440Z,19.77
2022-12-26T00:21:05.859Z,19.08
2022-12-26T00:23:33.900Z,19.45
2022-12-26T00:26:04.259Z,18.20
2022-12-26T00:28:32.194Z,20.75
2022-12-26T00:31:00.119Z,19.90
2022-12-26T00:33:28.212Z,19.67
2022-12-26T00:36:01.619Z,16.45
2022-12-26T00:38:31.084Z,20.45
2022-12-26T00:40:59.018Z,21.40
2022-12-26T00:43:26.705Z,17.50
2022-12-26T00:45:54.390Z,18.02
2022-12-26T00:48:22.544Z,19.80
2022-12-26T00:50:50.284Z,20.17
2022-12-26T00:53:18.645Z,18.83
2022-12-26T00:55:47.631Z,17.73
2022-12-26T00:58:15.427Z,16.98
2022-12-26T01:00:43.250Z,14.95
2022-12-26T01:03:12.559Z,17.92
2022-12-26T01:05:42.096Z,24.27
2022-12-26T01:08:21.724Z,18.65
2022-12-26T01:10:53.442Z,20.05
2022-12-26T01:13:21.915Z,15.23
2022-12-26T01:15:50.706Z,16.60
2022-12-26T01:18:18.560Z,16.45
2022-12-26T01:20:46.263Z,15.52
2022-12-26T01:23:13.987Z,14.07
2022-12-26T01:26:19.171Z,16.23
2022-12-26T01:28:31.753Z,15.23
2022-12-26T01:31:03.084Z,15.13
2022-12-26T01:33:30.975Z,12.25
2022-12-26T01:35:58.697Z,16.75
2022-12-26T01:38:26.403Z,13.75
2022-12-26T01:41:14.478Z,14.68
2022-12-26T01:43:59.333Z,19.60
2022-12-26T01:46:32.036Z,15.30
2022-12-26T01:49:03.340Z,15.48
2022-12-26T01:51:35.127Z,17.40
2022-12-26T01:54:37.515Z,15.68
2022-12-26T01:56:54.076Z,14.85
2022-12-26T01:59:27.115Z,16.67
2022-12-26T02:01:56.453Z,15.48
2022-12-26T02:04:46.872Z,17.30
2022-12-26T02:07:14.866Z,15.02
2022-12-26T02:09:43.072Z,17.77
2022-12-26T02:12:36.540Z,21.75
2022-12-26T02:15:08.824Z,16.98
2022-12-26T02:17:37.717Z,20.17
2022-12-26T02:20:17.490Z,18.23
2022-12-26T02:23:23.786Z,18.92
2022-12-26T02:26:38.287Z,19.17
2022-12-26T02:29:50.827Z,17.42
2022-12-26T02:32:30.479Z,15.80
2022-12-26T02:35:06.065Z,17.52
2022-12-26T02:37:49.862Z,17.55
2022-12-26T02:40:35.532Z,14.82
2022-12-26T02:43:12.254Z,18.90
2022-12-26T02:46:02.246Z,24.33
2022-12-26T02:48:44.355Z,20.80
2022-12-26T02:51:39.618Z,20.35
2022-12-26T02:54:41.779Z,16.83
2022-12-26T02:57:31.924Z,18.73
2022-12-26T03:00:21.379Z,16.33
2022-12-26T03:03:10.301Z,17.67
2022-12-26T03:06:00.263Z,17.73
2022-12-26T03:08:50.233Z,19.40
2022-12-26T03:11:35.539Z,17.75
2022-12-26T03:14:12.059Z,20.42
2022-12-26T03:19:28.875Z,19.85
2022-12-26T03:21:58.972Z,19.02
2022-12-26T03:24:47.879Z,21.40
2022-12-26T03:27:14.618Z,16.63
2022-12-26T03:29:59.940Z,20.58
2022-12-26T03:32:27.753Z,20.83
2022-12-26T03:34:55.492Z,23.75
2022-12-26T03:37:47.433Z,18.95
2022-12-26T03:40:44.061Z,20.55
2022-12-26T03:43:38.593Z,17.33
2022-12-26T03:46:34.575Z,20.38
2022-12-26T03:52:15.489Z,19.13
2022-12-26T03:55:08.736Z,21.08
2022-12-26T03:57:59.854Z,25.30
2022-12-26T04:00:48.420Z,21.52
2022-12-26T04:03:37.483Z,22.75
2022-12-26T04:06:27.597Z,24.73
2022-12-26T04:09:18.933Z,27.25
2022-12-26T04:12:05.588Z,27.30
2022-12-26T04:14:58.589Z,22.13
2022-12-26T04:17:48.810Z,20.88
2022-12-26T04:20:21.512Z,22.83
2022-12-26T04:23:10.970Z,20.23
2022-12-26T04:26:03.574Z,22.92
2022-12-26T04:28:50.263Z,20.27
2022-12-26T04:31:43.830Z,19.45
2022-12-26T04:34:39.101Z,19.30
2022-12-26T04:37:33.419Z,17.43
2022-12-26T04:40:20.524Z,16.40
2022-12-26T04:43:48.963Z,18.48
2022-12-26T04:45:57.802Z,18.08
2022-12-26T04:48:42.240Z,17.52
2022-12-26T04:51:09.915Z,18.88
2022-12-26T04:53:37.610Z,19.63
2022-12-26T04:56:05.668Z,18.25
2022-12-26T04:58:33.335Z,16.50
2022-12-26T05:01:16.409Z,18.42
2022-12-26T05:04:01.791Z,17.58
2022-12-26T05:06:47.541Z,27.13
2022-12-26T05:09:39.387Z,18.60
2022-12-26T05:12:09.556Z,18.65
2022-12-26T05:14:38.544Z,18.33
2022-12-26T05:17:26.472Z,21.52
2022-12-26T05:20:11.890Z,20.92
2022-12-26T05:22:59.689Z,20.70
2022-12-26T05:25:48.318Z,18.50
2022-12-26T05:28:35.105Z,16.15
2022-12-26T05:31:03.511Z,19.45
2022-12-26T05:33:50.197Z,18.60
2022-12-26T05:36:20.138Z,19.30
2022-12-26T05:38:48.198Z,18.50
2022-12-26T05:41:16.025Z,19.83
2022-12-26T05:43:43.742Z,18.90
2022-12-26T05:46:11.551Z,19.17
2022-12-26T05:48:40.641Z,18.70
2022-12-26T05:51:08.631Z,20.02
2022-12-26T05:53:36.373Z,15.73
2022-12-26T05:56:05.540Z,17.00
2022-12-26T05:58:33.891Z,18.50
2022-12-26T06:01:09.996Z,15.98
2022-12-26T06:03:38.811Z,14.38
2022-12-26T06:06:08.215Z,17.70
2022-12-26T06:08:36.249Z,14.82
2022-12-26T06:11:05.996Z,14.30
2022-12-26T06:13:33.884Z,16.33
2022-12-26T06:16:05.671Z,14.15
2022-12-26T06:18:33.488Z,14.98
2022-12-26T06:21:04.045Z,12.73
2022-12-26T06:23:33.124Z,15.88
2022-12-26T06:26:00.866Z,17.95
2022-12-26T06:28:28.838Z,16.67
2022-12-26T06:31:03.288Z,13.50
2022-12-26T06:33:31.140Z,14.95
2022-12-26T06:36:04.998Z,14.98
2022-12-26T06:38:34.350Z,13.88
2022-12-26T06:41:02.391Z,15.07
2022-12-26T06:43:30.065Z,13.38
2022-12-26T06:45:58.577Z,13.73
2022-12-26T06:48:26.977Z,11.82
2022-12-26T06:50:55.384Z,12.25
2022-12-26T06:53:24.105Z,15.77
2022-12-26T06:55:53.353Z,13.00
2022-12-26T06:58:21.360Z,15.77
2022-12-26T07:00:49.143Z,12.65
2022-12-26T07:03:16.855Z,14.63
2022-12-26T07:05:44.576Z,14.68
2022-12-26T07:08:12.255Z,14.50
2022-12-26T07:10:39.912Z,14.32
2022-12-26T07:13:08.931Z,13.77
2022-12-26T07:15:36.634Z,13.57
2022-12-26T07:18:05.379Z,14.63
2022-12-26T07:20:33.080Z,14.32
2022-12-26T07:23:00.766Z,15.77
2022-12-26T07:25:28.450Z,14.88
2022-12-26T07:27:56.217Z,16.10
2022-12-26T07:30:25.410Z,13.60
2022-12-26T07:32:53.849Z,15.90
2022-12-26T07:35:21.541Z,11.25
2022-12-26T07:37:49.333Z,11.40
2022-12-26T07:40:17.115Z,12.80
2022-12-26T07:42:44.814Z,11.48
2022-12-26T07:45:13.471Z,11.38
2022-12-26T07:47:42.650Z,13.38
2022-12-26T07:50:10.795Z,14.25
2022-12-26T07:52:38.606Z,15.32
2022-12-26T07:55:07.064Z,12.90
2022-12-26T07:57:50.272Z,16.23
2022-12-26T08:00:18.927Z,12.55
2022-12-26T08:02:49.404Z,13.48
2022-12-26T08:05:18.177Z,14.48
2022-12-26T08:07:47.708Z,17.63
2022-12-26T08:10:15.638Z,18.58
2022-12-26T08:12:43.306Z,16.70
2022-12-26T08:15:13.802Z,17.88
2022-12-26T08:17:41.631Z,17.45
2022-12-26T08:20:11.175Z,21.25
2022-12-26T08:22:39.164Z,19.05
2022-12-26T08:25:08.010Z,18.35
2022-12-26T08:27:35.739Z,21.20
2022-12-26T08:30:03.524Z,23.00
2022-12-26T08:32:31.229Z,19.50
2022-12-26T08:34:58.985Z,17.80
2022-12-26T08:37:28.084Z,18.05
2022-12-26T08:39:55.766Z,16.83
2022-12-26T08:42:24.066Z,18.75
2022-12-26T08:44:51.757Z,14.75
2022-12-26T08:47:19.480Z,18.23
2022-12-26T08:49:47.319Z,17.08
2022-12-26T08:52:15.017Z,18.83
2022-12-26T08:54:44.130Z,16.25
2022-12-26T08:57:13.826Z,18.73
2022-12-26T08:59:41.479Z,17.42
2022-12-26T09:02:11.439Z,16.98
2022-12-26T09:04:39.330Z,16.42
2022-12-26T09:07:09.060Z,14.15
2022-12-26T09:09:36.724Z,13.65
2022-12-26T09:12:06.233Z,12.80
2022-12-26T09:14:33.980Z,15.88
2022-12-26T09:17:01.665Z,10.43
2022-12-26T09:19:29.776Z,13.90
2022-12-26T09:22:11.367Z,10.90
2022-12-26T09:24:39.133Z,11.40
2022-12-26T09:27:08.428Z,10.98
2022-12-26T09:29:38.101Z,10.48
2022-12-26T09:32:06.320Z,15.13
2022-12-26T09:34:34.014Z,12.43
2022-12-26T09:37:01.685Z,8.98
2022-12-26T09:39:29.339Z,10.52
2022-12-26T09:42:05.467Z,8.57
2022-12-26T09:44:44.657Z,8.18
2022-12-26T09:47:23.856Z,9.38
2022-12-26T09:49:56.414Z,9.93
2022-12-26T09:52:36.663Z,8.60
2022-12-26T09:55:14.788Z,7.70
2022-12-26T09:57:46.081Z,7.28
2022-12-26T10:00:21.448Z,6.68
2022-12-26T10:02:53.709Z,7.88
2022-12-26T10:05:22.887Z,6.15
2022-12-26T10:07:57.590Z,7.53
2022-12-26T10:10:36.432Z,8.35
2022-12-26T10:13:11.480Z,8.15
2022-12-26T10:15:46.522Z,6.32
2022-12-26T10:18:26.004Z,5.95
2022-12-26T10:21:12.611Z,9.77
2022-12-26T10:23:41.633Z,7.40
2022-12-26T10:26:14.351Z,7.28
2022-12-26T10:28:47.116Z,4.68
2022-12-26T10:31:20.222Z,6.13
2022-12-26T10:33:53.301Z,6.65
2022-12-26T10:36:30.451Z,4.22
2022-12-26T10:39:00.651Z,6.05
2022-12-26T10:41:35.062Z,4.20
2022-12-26T10:44:03.118Z,4.22
2022-12-26T10:46:57.908Z,3.38
2022-12-26T10:49:27.790Z,4.65
2022-12-26T10:51:58.034Z,6.20
2022-12-26T10:54:25.924Z,6.32
2022-12-26T10:56:56.629Z,4.47
2022-12-26T10:59:30.214Z,3.80
2022-12-26T11:02:13.913Z,4.35
2022-12-26T11:07:51.266Z,3.45
2022-12-26T11:10:21.751Z,4.95
2022-12-26T11:12:53.085Z,4.63
2022-12-26T11:15:27.905Z,3.83
2022-12-26T11:18:09.391Z,4.65
2022-12-26T11:20:37.379Z,4.15
2022-12-26T11:23:22.675Z,3.47
2022-12-26T11:25:52.797Z,5.30
2022-12-26T11:28:26.009Z,6.22
2022-12-26T11:30:54.133Z,3.28
2022-12-26T11:33:29.602Z,3.20
2022-12-26T11:36:18.019Z,3.05
2022-12-26T11:38:51.446Z,4.38
2022-12-26T11:41:39.643Z,4.25
2022-12-26T11:44:18.719Z,4.53
2022-12-26T11:46:50.856Z,3.70
2022-12-26T11:49:26.022Z,4.35
2022-12-26T11:51:59.281Z,4.78
2022-12-26T11:54:30.923Z,4.90
2022-12-26T11:57:13.627Z,4.35
2022-12-26T11:59:41.359Z,5.30
2022-12-26T12:02:33.342Z,4.57
2022-12-26T12:05:14.113Z,4.95
2022-12-26T12:07:54.046Z,4.57
2022-12-26T12:10:47.557Z,4.13
2022-12-26T12:13:25.491Z,3.45
2022-12-26T12:16:01.007Z,4.32
2022-12-26T12:18:44.891Z,4.00
2022-12-26T12:21:21.664Z,7.40
2022-12-26T12:24:05.817Z,3.08
2022-12-26T12:26:41.544Z,5.47
2022-12-26T12:29:20.932Z,5.05
2022-12-26T12:32:07.320Z,4.60
2022-12-26T12:34:52.171Z,2.75
2022-12-26T12:37:33.659Z,6.32
2022-12-26T12:40:14.685Z,4.53
2022-12-26T12:42:55.507Z,3.53
2022-12-26T12:45:43.206Z,4.68
2022-12-26T12:48:33.372Z,5.45
2022-12-26T12:51:07.737Z,5.03
2022-12-26T12:53:57.215Z,3.67
2022-12-26T12:56:35.736Z,5.45
2022-12-26T12:59:16.482Z,6.95
2022-12-26T13:01:47.885Z,4.97
2022-12-26T13:04:21.131Z,3.70
2022-12-26T13:06:54.880Z,4.85
2022-12-26T13:09:29.430Z,3.83
2022-12-26T13:12:02.500Z,4.80
2022-12-26T13:14:36.071Z,8.82
2022-12-26T13:17:09.743Z,6.32
2022-12-26T13:19:41.832Z,3.85
2022-12-26T13:22:14.964Z,6.22
2022-12-26T13:24:46.242Z,4.10
2022-12-26T13:27:19.235Z,3.30
2022-12-26T13:29:49.092Z,6.63
2022-12-26T13:32:25.469Z,5.32
2022-12-26T13:34:54.958Z,2.80
2022-12-26T13:37:55.501Z,3.90
2022-12-26T13:40:27.203Z,4.25
2022-12-26T13:43:15.320Z,3.67
2022-12-26T13:45:57.175Z,4.80
2022-12-26T13:48:57.197Z,7.20
2022-12-26T13:51:46.586Z,6.20
2022-12-26T13:54:16.122Z,6.03
2022-12-26T13:57:08.634Z,6.95
2022-12-26T13:59:43.348Z,4.18
2022-12-26T14:03:15.579Z,6.07
2022-12-26T14:05:35.980Z,6.72
2022-12-26T14:08:11.897Z,6.63
2022-12-26T14:10:46.877Z,6.03
2022-12-26T14:13:41.154Z,6.22
2022-12-26T14:18:54.283Z,4.00
2022-12-26T14:21:41.053Z,5.60
2022-12-26T14:24:23.754Z,10.57
2022-12-26T14:26:59.201Z,9.02
2022-12-26T14:29:35.411Z,5.07
2022-12-26T14:32:18.805Z,11.77
2022-12-26T14:35:01.323Z,5.75
2022-12-26T14:37:41.901Z,8.35
2022-12-26T14:40:25.224Z,5.72
2022-12-26T14:43:14.206Z,7.75
2022-12-26T14:45:46.595Z,3.83
2022-12-26T14:48:56.916Z,7.45
2022-12-26T14:51:39.283Z,7.47
2022-12-26T14:54:39.460Z,11.18
2022-12-26T14:57:46.750Z,6.65
2022-12-26T15:00:36.392Z,7.25
2022-12-26T15:03:34.270Z,8.52
2022-12-26T15:06:39.570Z,4.20
2022-12-26T15:09:25.680Z,6.00
2022-12-26T15:12:10.846Z,9.65
2022-12-26T15:15:14.232Z,4.57
2022-12-26T15:17:51.415Z,6.20
2022-12-26T15:20:58.748Z,8.15
2022-12-26T15:23:53.170Z,3.40
2022-12-26T15:26:44.860Z,3.45
2022-12-26T15:29:35.360Z,4.63
2022-12-26T15:32:10.796Z,9.00
2022-12-26T15:34:58.458Z,6.85
2022-12-26T15:37:42.506Z,10.50
2022-12-26T15:40:15.766Z,4.65
2022-12-26T15:42:55.803Z,8.80
2022-12-26T15:45:40.203Z,5.65
2022-12-26T15:48:16.107Z,6.43
2022-12-26T15:50:57.647Z,5.22
2022-12-26T15:53:42.570Z,3.85
2022-12-26T15:56:48.913Z,7.30
2022-12-26T16:00:03.859Z,3.15
2022-12-26T16:02:46.817Z,7.95
2022-12-26T16:05:33.404Z,10.38
2022-12-26T16:08:13.688Z,8.15
2022-12-26T16:10:43.704Z,4.75
2022-12-26T16:13:22.784Z,4.30
2022-12-26T16:15:53.275Z,8.55
2022-12-26T16:18:22.883Z,7.03
2022-12-26T16:21:22.957Z,6.15
2022-12-26T16:23:54.220Z,5.80
2022-12-26T16:26:27.299Z,5.50
2022-12-26T16:28:55.968Z,6.10
2022-12-26T16:31:27.367Z,6.13
2022-12-26T16:33:57.872Z,4.85
2022-12-26T16:36:28.167Z,2.65
2022-12-26T16:38:56.937Z,9.10
2022-12-26T16:41:27.815Z,6.25
2022-12-26T16:43:56.859Z,5.97
2022-12-26T16:46:28.770Z,8.07
2022-12-26T16:49:00.836Z,7.32
2022-12-26T16:51:39.472Z,5.53
2022-12-26T16:54:19.084Z,8.40
2022-12-26T16:56:51.883Z,9.35
2022-12-26T16:59:22.109Z,4.28
2022-12-26T17:01:52.494Z,4.97
2022-12-26T17:04:22.908Z,9.65
2022-12-26T17:06:53.463Z,4.93
2022-12-26T17:09:23.532Z,10.40
2022-12-26T17:11:55.959Z,6.97
2022-12-26T17:14:29.187Z,6.72
2022-12-26T17:17:01.320Z,4.97
2022-12-26T17:19:30.121Z,6.32
2022-12-26T17:22:21.098Z,5.35
2022-12-26T17:24:50.061Z,7.63
2022-12-26T17:27:23.162Z,6.35
2022-12-26T17:29:54.439Z,6.95
2022-12-26T17:32:29.286Z,7.88
2022-12-26T17:35:01.090Z,6.15
2022-12-26T17:37:29.249Z,6.97
2022-12-26T17:40:04.524Z,4.30
2022-12-26T17:42:44.352Z,8.38
2022-12-26T17:45:17.119Z,4.40
2022-12-26T17:47:44.878Z,7.10
2022-12-26T17:50:12.924Z,6.05
2022-12-26T17:52:41.051Z,7.75
2022-12-26T17:55:16.170Z,4.05
2022-12-26T17:57:45.300Z,6.90
2022-12-26T18:00:18.519Z,5.70
2022-12-26T18:02:46.440Z,8.57
2022-12-26T18:05:14.317Z,4.90
2022-12-26T18:07:42.998Z,8.27
2022-12-26T18:10:18.577Z,6.47
2022-12-26T18:12:48.181Z,8.95
2022-12-26T18:15:16.323Z,8.20
2022-12-26T18:17:44.370Z,7.18
2022-12-26T18:20:17.663Z,4.85
2022-12-26T18:22:46.260Z,9.75
2022-12-26T18:25:14.587Z,7.85
2022-12-26T18:27:43.120Z,8.88
2022-12-26T18:30:16.563Z,6.80
2022-12-26T18:32:44.912Z,10.60
2022-12-26T18:35:12.835Z,12.00
2022-12-26T18:37:42.340Z,7.13
2022-12-26T18:40:24.863Z,11.27
2022-12-26T18:42:52.559Z,12.02
2022-12-26T18:45:21.857Z,7.22
2022-12-26T18:47:49.634Z,14.95
2022-12-26T18:50:17.578Z,6.82
2022-12-26T18:52:49.988Z,9.70
2022-12-26T18:55:21.100Z,9.87
2022-12-26T18:57:48.799Z,8.25
2022-12-26T19:00:18.528Z,9.95
2022-12-26T19:02:48.432Z,8.85
2022-12-26T19:05:18.882Z,5.22
2022-12-26T19:07:48.251Z,9.80
2022-12-26T19:10:16.887Z,6.82
2022-12-26T19:12:45.373Z,7.53
2022-12-26T19:15:14.342Z,6.50
2022-12-26T19:17:43.645Z,7.40
2022-12-26T19:20:18.941Z,8.32
2022-12-26T19:22:47.333Z,8.65
2022-12-26T19:25:16.236Z,8.15
2022-12-26T19:27:44.617Z,12.85
2022-12-26T19:30:13.370Z,9.10
2022-12-26T19:32:43.199Z,10.93
2022-12-26T19:35:14.060Z,7.95
2022-12-26T19:37:42.400Z,13.38
2022-12-26T19:40:12.012Z,11.05
2022-12-26T19:42:39.723Z,10.13
2022-12-26T19:45:09.472Z,9.65
2022-12-26T19:47:37.251Z,9.77
2022-12-26T19:50:07.648Z,5.00
2022-12-26T19:52:38.219Z,11.57
2022-12-26T19:55:07.446Z,8.90
2022-12-26T19:57:35.487Z,5.20
2022-12-26T20:00:03.167Z,11.77
2022-12-26T20:02:40.063Z,12.60
2022-12-26T20:05:08.816Z,7.40
2022-12-26T20:07:38.016Z,9.85
2022-12-26T20:10:06.699Z,9.93
2022-12-26T20:12:34.594Z,5.97
2022-12-26T20:15:02.306Z,7.57
2022-12-26T20:17:30.069Z,11.57
2022-12-26T20:19:57.796Z,5.18
2022-12-26T20:22:25.516Z,10.35
2022-12-26T20:24:54.536Z,10.82
2022-12-26T20:27:22.347Z,10.00
2022-12-26T20:29:49.955Z,7.68
2022-12-26T20:32:17.811Z,9.18
2022-12-26T20:34:45.570Z,11.23
2022-12-26T20:37:13.250Z,15.88
2022-12-26T20:39:40.923Z,10.65
2022-12-26T20:42:11.008Z,7.53
2022-12-26T20:44:41.369Z,12.45
2022-12-26T20:47:09.413Z,11.65
2022-12-26T20:49:37.181Z,8.55
2022-12-26T20:52:05.318Z,7.50
2022-12-26T20:54:33.104Z,11.00
2022-12-26T20:57:00.717Z,11.35
2022-12-26T20:59:29.833Z,8.55
2022-12-26T21:01:57.553Z,14.68
2022-12-26T21:04:25.360Z,15.43
2022-12-26T21:06:53.416Z,7.93
2022-12-26T21:09:21.090Z,9.90
2022-12-26T21:11:48.793Z,7.75
2022-12-26T21:14:19.116Z,8.48
2022-12-26T21:16:50.143Z,18.38
2022-12-26T21:19:18.160Z,8.70
2022-12-26T21:21:50.507Z,8.00
2022-12-26T21:24:21.373Z,11.88
2022-12-26T21:26:49.717Z,9.48
2022-12-26T21:29:21.171Z,5.45
2022-12-26T21:31:50.818Z,15.60
2022-12-26T21:34:20.622Z,6.50
2022-12-26T21:37:02.802Z,9.80
2022-12-26T21:39:30.644Z,7.28
2022-12-26T21:41:58.356Z,8.68
2022-12-26T21:44:26.012Z,8.85
2022-12-26T21:46:55.070Z,6.22
2022-12-26T21:49:22.828Z,7.22
2022-12-26T21:51:50.555Z,6.65
2022-12-26T21:54:35.720Z,11.93
2022-12-26T21:57:03.387Z,8.73
2022-12-26T22:00:00.291Z,8.40
2022-12-26T22:02:51.937Z,9.90
2022-12-26T22:05:21.805Z,8.52
2022-12-26T22:07:53.491Z,4.63
2022-12-26T22:10:38.757Z,10.65
2022-12-26T22:13:07.191Z,9.48
2022-12-26T22:15:52.679Z,7.43
2022-12-26T22:18:21.882Z,7.93
2022-12-26T22:20:49.602Z,16.85
2022-12-26T22:23:17.429Z,11.52
2022-12-26T22:25:45.202Z,6.43
2022-12-26T22:28:12.894Z,8.77
2022-12-26T22:30:48.334Z,4.07
2022-12-26T22:33:16.838Z,5.68
2022-12-26T22:35:47.322Z,4.10
2022-12-26T22:38:15.770Z,5.45
2022-12-26T22:40:44.135Z,8.55
2022-12-26T22:43:11.898Z,11.00
2022-12-26T22:45:42.434Z,9.73
2022-12-26T22:48:10.194Z,10.38
2022-12-26T22:50:37.984Z,5.75
2022-12-26T22:53:06.975Z,8.02
2022-12-26T22:55:34.757Z,9.50
2022-12-26T22:58:02.763Z,10.18
2022-12-26T23:00:30.566Z,8.52
2022-12-26T23:02:58.335Z,12.18
2022-12-26T23:05:26.522Z,14.65
2022-12-26T23:07:54.698Z,9.40
2022-12-26T23:10:24.800Z,12.50
2022-12-26T23:12:53.089Z,13.73
2022-12-26T23:15:23.341Z,11.82
2022-12-26T23:18:19.144Z,9.70
2022-12-26T23:21:04.502Z,13.20
2022-12-26T23:23:32.738Z,12.05
2022-12-26T23:26:02.339Z,14.23
2022-12-26T23:28:47.935Z,12.60
2022-12-26T23:31:15.711Z,13.30
2022-12-26T23:33:43.450Z,12.77
2022-12-26T23:36:11.124Z,14.52
2022-12-26T23:38:38.874Z,14.02
2022-12-26T23:41:07.893Z,13.90
2022-12-26T23:43:35.704Z,12.32
2022-12-26T23:46:09.536Z,13.38
2022-12-26T23:48:37.587Z,8.98
2022-12-26T23:51:07.883Z,11.00
2022-12-26T23:53:36.285Z,8.27
2022-12-26T23:56:07.278Z,11.05
2022-12-26T23:58:38.225Z,13.80
