createdAt,value
2022-09-06T00:01:43.236Z,7.03
2022-09-06T00:04:15.022Z,8.80
2022-09-06T00:06:42.678Z,4.53
2022-09-06T00:09:09.771Z,2.90
2022-09-06T00:11:37.123Z,4.55
2022-09-06T00:14:04.436Z,3.22
2022-09-06T00:16:32.632Z,2.72
2022-09-06T00:18:59.732Z,7.20
2022-09-06T00:21:31.028Z,8.73
2022-09-06T00:23:58.216Z,9.23
2022-09-06T00:26:25.637Z,4.70
2022-09-06T00:28:53.012Z,6.13
2022-09-06T00:31:22.931Z,5.28
2022-09-06T00:33:50.663Z,7.45
2022-09-06T00:36:18.497Z,7.50
2022-09-06T00:38:45.826Z,5.25
2022-09-06T00:41:15.157Z,4.47
2022-09-06T00:43:43.175Z,14.05
2022-09-06T00:46:14.845Z,5.13
2022-09-06T00:48:43.442Z,4.13
2022-09-06T00:51:13.322Z,2.25
2022-09-06T00:53:40.411Z,3.53
2022-09-06T00:56:07.623Z,7.32
2022-09-06T00:58:35.621Z,4.03
2022-09-06T01:01:02.856Z,5.20
2022-09-06T01:03:30.066Z,4.93
2022-09-06T01:06:34.604Z,8.75
2022-09-06T01:09:27.000Z,8.30
2022-09-06T01:12:42.106Z,7.68
2022-09-06T01:15:17.982Z,3.53
2022-09-06T01:18:35.648Z,3.03
2022-09-06T01:21:20.822Z,5.30
2022-09-06T01:26:53.432Z,5.85
2022-09-06T01:29:33.277Z,6.43
2022-09-06T01:32:10.546Z,2.55
2022-09-06T01:34:47.998Z,3.65
2022-09-06T01:37:20.274Z,4.47
2022-09-06T01:39:47.879Z,4.05
2022-09-06T01:42:27.664Z,5.03
2022-09-06T01:45:01.887Z,1.08
2022-09-06T01:47:43.761Z,4.22
2022-09-06T01:50:30.810Z,3.47
2022-09-06T01:53:15.471Z,2.95
2022-09-06T01:55:48.685Z,2.40
2022-09-06T01:58:45.512Z,2.78
2022-09-06T02:01:22.220Z,3.00
2022-09-06T02:03:58.490Z,3.63
2022-09-06T02:06:34.594Z,3.85
2022-09-06T02:09:10.163Z,7.18
2022-09-06T02:11:48.361Z,3.03
2022-09-06T02:14:21.290Z,2.30
2022-09-06T02:16:50.616Z,1.50
2022-09-06T02:19:39.768Z,1.52
2022-09-06T02:22:10.444Z,1.67
2022-09-06T02:24:40.740Z,4.45
2022-09-06T02:27:08.604Z,3.28
2022-09-06T02:29:35.957Z,3.65
2022-09-06T02:32:18.082Z,2.35
2022-09-06T02:34:46.304Z,3.35
2022-09-06T02:37:15.250Z,5.53
2022-09-06T02:39:42.584Z,3.30
2022-09-06T02:42:11.651Z,7.75
2022-09-06T02:44:38.840Z,4.88
2022-09-06T02:47:07.130Z,4.45
2022-09-06T02:49:35.262Z,7.15
2022-09-06T02:52:02.514Z,5.15
2022-09-06T02:54:29.654Z,3.95
2022-09-06T02:56:57.593Z,3.60
2022-09-06T02:59:24.744Z,7.38
2022-09-06T03:01:51.872Z,3.20
2022-09-06T03:04:19.237Z,9.95
2022-09-06T03:06:46.586Z,6.13
2022-09-06T03:09:13.863Z,6.40
2022-09-06T03:11:41.232Z,2.50
2022-09-06T03:14:08.810Z,2.75
2022-09-06T03:16:37.095Z,2.00
2022-09-06T03:19:04.656Z,2.55
2022-09-06T03:21:32.115Z,3.75
2022-09-06T03:23:59.411Z,3.80
2022-09-06T03:26:26.773Z,5.30
2022-09-06T03:28:54.285Z,1.92
2022-09-06T03:31:21.596Z,3.50
2022-09-06T03:33:48.981Z,2.83
2022-09-06T03:36:16.068Z,3.10
2022-09-06T03:38:43.269Z,4.93
2022-09-06T03:41:10.570Z,4.63
2022-09-06T03:43:37.682Z,4.00
2022-09-06T03:46:04.874Z,3.00
2022-09-06T03:48:32.223Z,4.32
2022-09-06T03:51:00.152Z,4.03
2022-09-06T03:53:28.804Z,3.88
2022-09-06T03:55:58.159Z,5.70
2022-09-06T03:58:30.414Z,3.58
2022-09-06T04:01:04.542Z,3.90
2022-09-06T04:03:32.070Z,4.57
2022-09-06T04:06:00.012Z,3.42
2022-09-06T04:08:27.575Z,3.33
2022-09-06T04:10:56.163Z,3.55
2022-09-06T04:13:24.961Z,5.20
2022-09-06T04:15:52.671Z,2.45
2022-09-06T04:18:20.759Z,4.80
2022-09-06T04:20:49.592Z,5.22
2022-09-06T04:23:17.698Z,4.22
2022-09-06T04:25:48.763Z,4.90
2022-09-06T04:28:18.412Z,9.50
2022-09-06T04:30:52.113Z,12.60
2022-09-06T04:33:19.782Z,3.95
2022-09-06T04:35:50.499Z,7.38
2022-09-06T04:38:17.648Z,4.03
2022-09-06T04:40:44.951Z,4.85
2022-09-06T04:43:12.113Z,3.42
2022-09-06T04:45:39.296Z,2.45
2022-09-06T04:48:06.703Z,5.50
2022-09-06T04:50:34.669Z,2.90
2022-09-06T04:53:11.110Z,7.28
2022-09-06T04:55:38.782Z,5.45
2022-09-06T04:58:06.343Z,2.78
2022-09-06T05:00:35.507Z,2.20
2022-09-06T05:03:02.622Z,5.70
2022-09-06T05:05:29.677Z,3.90
2022-09-06T05:07:57.394Z,1.90
2022-09-06T05:10:24.983Z,3.53
2022-09-06T05:12:53.808Z,7.03
2022-09-06T05:15:22.653Z,2.85
2022-09-06T05:17:49.957Z,2.90
2022-09-06T05:20:17.878Z,4.13
2022-09-06T05:22:53.443Z,4.47
2022-09-06T05:25:20.863Z,4.90
2022-09-06T05:27:48.428Z,2.97
2022-09-06T05:30:17.821Z,4.20
2022-09-06T05:32:45.136Z,2.17
2022-09-06T05:35:13.699Z,2.75
2022-09-06T05:37:40.989Z,4.55
2022-09-06T05:40:08.962Z,2.33
2022-09-06T05:42:36.430Z,4.75
2022-09-06T05:45:03.830Z,2.55
2022-09-06T05:47:34.405Z,3.05
2022-09-06T05:50:02.693Z,3.33
2022-09-06T05:52:30.220Z,1.92
2022-09-06T05:54:57.294Z,2.28
2022-09-06T05:57:24.728Z,2.25
2022-09-06T05:59:53.538Z,2.53
2022-09-06T06:02:24.690Z,3.40
2022-09-06T06:04:52.331Z,2.15
2022-09-06T06:07:19.454Z,1.23
2022-09-06T06:09:46.687Z,4.65
2022-09-06T06:12:13.941Z,3.80
2022-09-06T06:14:41.140Z,3.92
2022-09-06T06:17:08.280Z,2.35
2022-09-06T06:19:35.754Z,2.72
2022-09-06T06:22:02.927Z,3.55
2022-09-06T06:24:30.042Z,3.97
2022-09-06T06:26:57.403Z,3.83
2022-09-06T06:29:25.397Z,3.58
2022-09-06T06:31:52.638Z,2.55
2022-09-06T06:34:21.960Z,4.25
2022-09-06T06:36:49.223Z,3.28
2022-09-06T06:39:16.339Z,3.30
2022-09-06T06:41:43.717Z,2.28
2022-09-06T06:44:31.506Z,3.72
2022-09-06T06:47:01.962Z,4.05
2022-09-06T06:49:29.857Z,1.40
2022-09-06T06:51:56.977Z,2.63
2022-09-06T06:54:24.920Z,4.38
2022-09-06T06:56:52.179Z,0.98
2022-09-06T06:59:19.295Z,3.53
2022-09-06T07:01:46.913Z,4.82
2022-09-06T07:04:14.325Z,2.67
2022-09-06T07:12:28.425Z,3.78
2022-09-06T07:14:55.796Z,9.18
2022-09-06T07:17:22.999Z,4.43
2022-09-06T07:22:38.602Z,4.00
2022-09-06T07:25:07.085Z,2.38
2022-09-06T07:27:50.318Z,2.95
2022-09-06T07:30:20.080Z,4.45
2022-09-06T07:32:47.998Z,1.73
2022-09-06T07:35:15.288Z,4.72
2022-09-06T07:37:42.688Z,3.38
2022-09-06T07:40:10.845Z,4.63
2022-09-06T07:42:38.130Z,3.53
2022-09-06T07:45:05.935Z,5.03
2022-09-06T07:53:12.895Z,2.20
2022-09-06T07:55:44.899Z,1.40
2022-09-06T07:58:12.004Z,4.93
2022-09-06T08:00:41.221Z,2.80
2022-09-06T08:03:09.178Z,7.18
2022-09-06T08:11:14.237Z,3.47
2022-09-06T08:13:42.393Z,9.45
2022-09-06T08:16:11.484Z,3.80
2022-09-06T08:18:38.762Z,1.45
2022-09-06T08:21:14.483Z,9.68
2022-09-06T08:23:46.156Z,3.60
2022-09-06T08:26:15.284Z,4.43
2022-09-06T08:28:42.602Z,12.23
2022-09-06T08:31:14.868Z,11.43
2022-09-06T08:33:43.419Z,5.13
2022-09-06T08:36:12.028Z,2.30
2022-09-06T08:38:39.222Z,9.10
2022-09-06T08:41:26.203Z,4.32
2022-09-06T08:47:12.746Z,5.05
2022-09-06T08:49:47.914Z,2.33
2022-09-06T08:52:33.695Z,1.00
2022-09-06T08:55:32.012Z,6.55
2022-09-06T08:58:15.093Z,1.98
2022-09-06T09:00:47.763Z,2.60
2022-09-06T09:03:20.131Z,6.55
2022-09-06T09:05:53.906Z,2.88
2022-09-06T09:08:23.526Z,2.00
2022-09-06T09:10:57.942Z,4.65
2022-09-06T09:13:28.331Z,4.88
2022-09-06T09:15:55.450Z,2.80
2022-09-06T09:18:27.072Z,1.38
2022-09-06T09:20:54.527Z,7.30
2022-09-06T09:23:22.024Z,1.63
2022-09-06T09:25:52.755Z,0.85
2022-09-06T09:28:24.161Z,1.95
2022-09-06T09:30:56.877Z,0.50
2022-09-06T09:33:35.375Z,1.20
2022-09-06T09:36:07.520Z,1.33
2022-09-06T09:38:44.374Z,1.70
2022-09-06T09:41:29.176Z,5.25
2022-09-06T09:44:04.869Z,1.38
2022-09-06T09:46:39.962Z,2.95
2022-09-06T09:49:22.417Z,4.30
2022-09-06T09:52:06.751Z,1.90
2022-09-06T09:54:38.424Z,0.93
2022-09-06T09:57:12.087Z,2.45
2022-09-06T09:59:44.161Z,2.40
2022-09-06T10:02:52.431Z,2.97
2022-09-06T10:05:21.321Z,0.73
2022-09-06T10:07:51.763Z,3.88
2022-09-06T10:10:28.374Z,4.72
2022-09-06T10:13:29.489Z,1.27
2022-09-06T10:16:03.442Z,0.90
2022-09-06T10:18:32.447Z,1.27
2022-09-06T10:21:03.729Z,4.05
2022-09-06T10:26:59.723Z,3.45
2022-09-06T10:29:40.958Z,2.65
2022-09-06T10:32:36.280Z,2.47
2022-09-06T10:35:15.049Z,3.22
2022-09-06T10:37:53.799Z,3.17
2022-09-06T10:40:42.348Z,2.03
2022-09-06T10:43:19.218Z,4.35
2022-09-06T10:46:11.949Z,8.63
2022-09-06T10:48:51.467Z,6.13
2022-09-06T10:51:37.626Z,6.43
2022-09-06T10:54:16.715Z,11.18
2022-09-06T10:57:06.987Z,4.70
2022-09-06T10:59:39.666Z,2.67
2022-09-06T11:02:12.467Z,4.40
2022-09-06T11:07:33.785Z,4.25
2022-09-06T11:10:24.998Z,3.42
2022-09-06T11:13:10.480Z,3.17
2022-09-06T11:15:44.634Z,2.03
2022-09-06T11:18:22.846Z,1.10
2022-09-06T11:21:22.947Z,2.78
2022-09-06T11:24:00.593Z,2.63
2022-09-06T11:26:37.029Z,1.85
2022-09-06T11:29:19.784Z,1.90
2022-09-06T11:34:54.517Z,2.65
2022-09-06T11:37:39.589Z,1.40
2022-09-06T11:40:27.008Z,2.03
2022-09-06T11:42:55.698Z,2.70
2022-09-06T11:45:43.334Z,2.40
2022-09-06T11:48:26.567Z,1.50
2022-09-06T11:50:53.861Z,0.75
2022-09-06T11:53:23.979Z,2.22
2022-09-06T11:56:00.251Z,4.75
2022-09-06T11:58:50.524Z,1.13
2022-09-06T12:01:20.838Z,3.15
2022-09-06T12:04:07.448Z,1.08
2022-09-06T12:06:44.015Z,1.85
2022-09-06T12:09:35.105Z,3.20
2022-09-06T12:12:03.613Z,4.75
2022-09-06T12:14:41.410Z,6.18
2022-09-06T12:17:09.090Z,1.25
2022-09-06T12:19:44.868Z,1.85
2022-09-06T12:22:32.949Z,2.95
2022-09-06T12:25:18.326Z,2.03
2022-09-06T12:30:37.398Z,1.65
2022-09-06T12:33:13.728Z,2.63
2022-09-06T12:35:56.811Z,1.77
2022-09-06T12:38:25.905Z,2.70
2022-09-06T12:40:58.453Z,1.50
2022-09-06T12:43:27.039Z,1.02
2022-09-06T12:45:54.547Z,5.93
2022-09-06T12:48:33.425Z,1.17
2022-09-06T12:51:06.330Z,2.00
2022-09-06T12:53:34.897Z,2.78
2022-09-06T12:56:05.307Z,3.42
2022-09-06T12:58:32.470Z,0.90
2022-09-06T13:01:07.606Z,2.60
2022-09-06T13:04:06.342Z,2.03
2022-09-06T13:06:38.690Z,1.05
2022-09-06T13:09:11.516Z,6.85
2022-09-06T13:11:43.981Z,8.57
2022-09-06T13:14:26.859Z,10.18
2022-09-06T13:17:00.016Z,3.75
2022-09-06T13:19:34.881Z,2.17
2022-09-06T13:22:05.333Z,11.80
2022-09-06T13:24:32.629Z,4.30
2022-09-06T13:26:59.888Z,9.13
2022-09-06T13:29:31.684Z,2.38
2022-09-06T13:32:02.315Z,3.60
2022-09-06T13:34:31.708Z,2.55
2022-09-06T13:37:08.002Z,1.27
2022-09-06T13:39:41.016Z,1.73
2022-09-06T13:42:33.661Z,2.65
2022-09-06T13:45:27.096Z,2.00
2022-09-06T13:48:03.525Z,5.43
2022-09-06T13:50:41.703Z,2.75
2022-09-06T13:53:08.788Z,1.38
2022-09-06T13:55:37.172Z,1.55
2022-09-06T13:58:04.506Z,1.30
2022-09-06T14:00:31.729Z,3.00
2022-09-06T14:02:59.066Z,1.90
2022-09-06T14:05:26.620Z,1.20
2022-09-06T14:07:54.273Z,0.70
2022-09-06T14:10:24.912Z,4.97
2022-09-06T14:12:53.888Z,6.38
2022-09-06T14:15:23.319Z,5.22
2022-09-06T14:17:50.649Z,6.68
2022-09-06T14:20:18.002Z,3.53
2022-09-06T14:22:45.013Z,0.40
2022-09-06T14:25:12.105Z,2.33
2022-09-06T14:27:39.517Z,7.32
2022-09-06T14:30:07.128Z,0.90
2022-09-06T14:32:34.483Z,2.72
2022-09-06T14:35:02.593Z,2.35
2022-09-06T14:37:29.751Z,32.90
2022-09-06T14:39:56.885Z,8.05
2022-09-06T14:42:24.702Z,6.20
2022-09-06T14:44:51.917Z,11.52
2022-09-06T14:47:18.984Z,7.45
2022-09-06T14:49:49.406Z,4.90
2022-09-06T14:52:18.486Z,13.25
2022-09-06T14:54:54.651Z,6.88
2022-09-06T14:57:22.091Z,15.63
2022-09-06T14:59:49.470Z,6.72
2022-09-06T15:02:19.846Z,4.95
2022-09-06T15:04:49.583Z,3.58
2022-09-06T15:07:16.582Z,4.10
2022-09-06T15:09:43.671Z,11.98
2022-09-06T15:12:11.114Z,7.93
2022-09-06T15:14:38.215Z,9.07
2022-09-06T15:17:08.833Z,3.65
2022-09-06T15:19:37.073Z,2.78
2022-09-06T15:22:05.896Z,5.65
2022-09-06T15:24:33.768Z,5.13
2022-09-06T15:27:01.108Z,6.93
2022-09-06T15:29:28.235Z,6.45
2022-09-06T15:31:55.791Z,2.83
2022-09-06T15:34:25.251Z,6.80
2022-09-06T15:36:53.676Z,6.25
2022-09-06T15:39:21.961Z,4.10
2022-09-06T15:41:50.632Z,4.63
2022-09-06T15:44:20.067Z,5.63
2022-09-06T15:46:52.349Z,2.17
2022-09-06T15:49:28.747Z,5.75
2022-09-06T15:51:58.301Z,12.93
2022-09-06T15:54:44.927Z,6.82
2022-09-06T15:57:13.477Z,5.32
2022-09-06T15:59:42.570Z,5.93
2022-09-06T16:02:09.970Z,3.17
2022-09-06T16:04:37.063Z,3.95
2022-09-06T16:07:05.840Z,5.18
2022-09-06T16:09:33.242Z,3.53
2022-09-06T16:12:00.301Z,2.75
2022-09-06T16:14:29.184Z,15.20
2022-09-06T16:16:57.521Z,9.02
2022-09-06T16:19:26.084Z,18.77
2022-09-06T16:21:53.601Z,17.85
2022-09-06T16:24:21.413Z,15.02
2022-09-06T16:26:48.724Z,13.65
2022-09-06T16:29:18.223Z,11.75
2022-09-06T16:31:46.140Z,12.52
2022-09-06T16:34:14.849Z,18.52
2022-09-06T16:36:42.160Z,15.48
2022-09-06T16:39:09.941Z,14.75
2022-09-06T16:41:43.183Z,21.20
2022-09-06T16:44:19.071Z,15.55
2022-09-06T16:46:48.485Z,24.05
2022-09-06T16:49:17.669Z,17.60
2022-09-06T16:51:46.008Z,17.70
2022-09-06T16:54:14.613Z,15.50
2022-09-06T16:56:42.439Z,11.15
2022-09-06T16:59:10.812Z,15.35
2022-09-06T17:01:41.426Z,11.35
2022-09-06T17:04:09.741Z,11.55
2022-09-06T17:06:44.507Z,20.85
2022-09-06T17:09:18.751Z,21.85
2022-09-06T17:11:47.661Z,16.70
2022-09-06T17:14:14.911Z,20.83
2022-09-06T17:17:00.856Z,22.63
2022-09-06T17:19:29.701Z,27.75
2022-09-06T17:21:56.863Z,31.05
2022-09-06T17:24:24.104Z,20.85
2022-09-06T17:26:51.423Z,25.20
2022-09-06T17:29:18.848Z,17.17
2022-09-06T17:31:46.052Z,10.70
2022-09-06T17:34:13.298Z,12.23
2022-09-06T17:36:40.450Z,15.23
2022-09-06T17:39:10.625Z,22.45
2022-09-06T17:41:45.608Z,18.40
2022-09-06T17:44:15.101Z,37.40
2022-09-06T17:46:57.403Z,21.73
2022-09-06T17:49:32.572Z,13.48
2022-09-06T17:52:00.228Z,11.82
2022-09-06T17:54:28.304Z,10.18
2022-09-06T17:56:55.537Z,9.82
2022-09-06T17:59:23.145Z,10.27
2022-09-06T18:01:50.293Z,14.25
2022-09-06T18:04:17.655Z,20.80
2022-09-06T18:06:46.821Z,13.32
2022-09-06T18:09:16.337Z,16.52
2022-09-06T18:11:45.958Z,12.65
2022-09-06T18:14:20.649Z,13.82
2022-09-06T18:16:50.801Z,12.50
2022-09-06T18:19:18.831Z,11.93
2022-09-06T18:21:47.196Z,12.23
2022-09-06T18:24:14.682Z,10.93
2022-09-06T18:26:43.114Z,12.10
2022-09-06T18:29:13.174Z,12.52
2022-09-06T18:31:41.574Z,8.13
2022-09-06T18:34:09.348Z,13.05
2022-09-06T18:36:38.770Z,18.25
2022-09-06T18:39:06.667Z,18.52
2022-09-06T18:41:52.854Z,60.30
2022-09-06T18:44:22.416Z,72.40
2022-09-06T18:46:49.985Z,23.35
2022-09-06T18:49:17.507Z,17.98
2022-09-06T18:51:45.538Z,14.43
2022-09-06T18:54:13.888Z,5.57
2022-09-06T18:56:41.679Z,5.53
2022-09-06T18:59:10.828Z,11.65
2022-09-06T19:01:38.851Z,7.63
2022-09-06T19:04:07.574Z,5.55
2022-09-06T19:06:36.592Z,5.93
2022-09-06T19:09:08.510Z,34.50
2022-09-06T19:11:35.839Z,17.90
2022-09-06T19:14:04.263Z,23.25
2022-09-06T19:16:31.950Z,18.77
2022-09-06T19:19:07.440Z,9.25
2022-09-06T19:21:39.361Z,18.95
2022-09-06T19:24:10.673Z,13.23
2022-09-06T19:26:41.737Z,8.75
2022-09-06T19:29:13.717Z,7.65
2022-09-06T19:31:42.211Z,3.85
2022-09-06T19:34:10.351Z,5.72
2022-09-06T19:36:37.498Z,6.15
2022-09-06T19:39:13.147Z,7.07
2022-09-06T19:41:47.809Z,7.90
2022-09-06T19:46:46.407Z,11.30
2022-09-06T19:49:19.367Z,11.50
2022-09-06T19:51:48.995Z,4.57
2022-09-06T19:54:16.874Z,11.20
2022-09-06T19:56:47.586Z,8.00
2022-09-06T19:59:16.192Z,11.93
2022-09-06T20:01:44.871Z,19.40
2022-09-06T20:04:13.365Z,6.38
2022-09-06T20:06:40.992Z,4.05
2022-09-06T20:09:09.928Z,6.63
2022-09-06T20:11:38.176Z,3.85
2022-09-06T20:14:06.155Z,3.53
2022-09-06T20:16:34.051Z,7.63
2022-09-06T20:19:04.210Z,4.30
2022-09-06T20:21:31.950Z,6.30
2022-09-06T20:23:59.455Z,4.10
2022-09-06T20:26:30.134Z,7.43
2022-09-06T20:28:59.718Z,3.38
2022-09-06T20:31:28.964Z,3.17
2022-09-06T20:33:58.245Z,4.90
2022-09-06T20:36:25.939Z,5.07
2022-09-06T20:38:53.479Z,8.07
2022-09-06T20:41:23.547Z,8.70
2022-09-06T20:43:53.267Z,4.07
2022-09-06T20:46:22.520Z,4.05
2022-09-06T20:48:50.154Z,4.43
2022-09-06T20:51:26.166Z,7.80
2022-09-06T20:53:57.414Z,5.63
2022-09-06T20:56:31.136Z,10.50
2022-09-06T20:59:00.872Z,5.32
2022-09-06T21:01:30.967Z,9.60
2022-09-06T21:04:00.155Z,5.55
2022-09-06T21:06:29.456Z,4.07
2022-09-06T21:08:57.636Z,5.68
2022-09-06T21:11:25.724Z,5.38
2022-09-06T21:13:57.786Z,5.80
2022-09-06T21:16:27.797Z,3.78
2022-09-06T21:18:57.501Z,5.95
2022-09-06T21:21:26.476Z,3.78
2022-09-06T21:23:54.110Z,6.18
2022-09-06T21:26:22.420Z,4.90
2022-09-06T21:28:50.191Z,8.10
2022-09-06T21:31:27.772Z,11.43
2022-09-06T21:33:56.942Z,8.32
2022-09-06T21:36:36.266Z,6.25
2022-09-06T21:39:12.973Z,8.15
2022-09-06T21:41:42.248Z,6.25
2022-09-06T21:44:10.446Z,5.30
2022-09-06T21:46:39.048Z,7.47
2022-09-06T21:49:11.865Z,6.57
2022-09-06T21:51:39.631Z,6.43
2022-09-06T21:54:07.248Z,7.13
2022-09-06T21:56:36.582Z,3.85
2022-09-06T21:59:04.914Z,7.03
2022-09-06T22:01:34.327Z,6.28
2022-09-06T22:04:02.352Z,9.02
2022-09-06T22:06:31.286Z,2.10
2022-09-06T22:09:01.045Z,5.70
2022-09-06T22:11:33.207Z,4.25
2022-09-06T22:14:02.430Z,8.85
2022-09-06T22:16:32.570Z,9.48
2022-09-06T22:18:59.772Z,4.50
2022-09-06T22:21:26.915Z,6.00
2022-09-06T22:23:57.413Z,3.78
2022-09-06T22:26:26.634Z,4.47
2022-09-06T22:28:55.783Z,6.75
2022-09-06T22:31:24.609Z,4.93
2022-09-06T22:33:52.213Z,5.72
2022-09-06T22:36:19.632Z,7.88
2022-09-06T22:38:47.131Z,5.95
2022-09-06T22:41:14.329Z,5.07
2022-09-06T22:43:41.461Z,2.88
2022-09-06T22:46:10.290Z,6.85
2022-09-06T22:48:37.573Z,2.80
2022-09-06T22:51:06.144Z,5.97
2022-09-06T22:53:34.083Z,3.17
2022-09-06T22:56:01.646Z,3.38
2022-09-06T22:58:29.008Z,4.72
2022-09-06T23:00:56.867Z,2.58
2022-09-06T23:03:24.084Z,4.70
2022-09-06T23:05:51.205Z,5.10
2022-09-06T23:08:18.473Z,3.83
2022-09-06T23:10:45.546Z,4.55
2022-09-06T23:13:12.610Z,3.97
2022-09-06T23:15:46.193Z,6.20
2022-09-06T23:18:16.561Z,3.88
2022-09-06T23:20:43.833Z,4.90
2022-09-06T23:23:11.004Z,2.05
2022-09-06T23:25:38.875Z,2.25
2022-09-06T23:28:06.942Z,9.23
2022-09-06T23:30:37.625Z,3.03
2022-09-06T23:33:05.710Z,5.30
2022-09-06T23:35:32.925Z,4.85
2022-09-06T23:38:00.009Z,10.00
2022-09-06T23:40:27.413Z,4.05
2022-09-06T23:42:54.828Z,20.38
2022-09-06T23:45:21.971Z,4.40
2022-09-06T23:47:49.064Z,18.20
2022-09-06T23:50:16.513Z,3.88
2022-09-06T23:52:43.563Z,6.80
2022-09-06T23:55:10.978Z,8.73
2022-09-06T23:57:38.625Z,4.47
