createdAt,value
2023-06-04T00:02:07.893Z,14.22
2023-06-04T00:04:34.491Z,14.23
2023-06-04T00:07:00.942Z,14.24
2023-06-04T00:09:27.337Z,14.24
2023-06-04T00:11:53.789Z,14.21
2023-06-04T00:14:20.400Z,14.17
2023-06-04T00:16:46.896Z,14.12
2023-06-04T00:19:13.552Z,14.08
2023-06-04T00:21:40.047Z,14.05
2023-06-04T00:24:06.933Z,14.03
2023-06-04T00:26:34.976Z,14.01
2023-06-04T00:29:01.780Z,13.98
2023-06-04T00:31:28.318Z,13.96
2023-06-04T00:33:54.787Z,13.86
2023-06-04T00:36:21.293Z,13.84
2023-06-04T00:38:47.683Z,13.83
2023-06-04T00:41:14.147Z,13.80
2023-06-04T00:43:40.636Z,13.74
2023-06-04T00:46:07.678Z,13.70
2023-06-04T00:48:34.223Z,13.70
2023-06-04T00:51:01.379Z,13.70
2023-06-04T00:53:28.081Z,13.69
2023-06-04T00:55:54.597Z,13.67
2023-06-04T00:58:21.428Z,13.60
2023-06-04T01:00:48.374Z,13.56
2023-06-04T01:03:18.666Z,13.53
2023-06-04T01:05:52.337Z,13.46
2023-06-04T01:08:19.565Z,13.37
2023-06-04T01:10:56.610Z,13.38
2023-06-04T01:13:23.748Z,13.32
2023-06-04T01:15:51.330Z,13.28
2023-06-04T01:18:31.684Z,13.30
2023-06-04T01:21:05.839Z,13.26
2023-06-04T01:23:40.294Z,13.27
2023-06-04T01:26:07.344Z,13.21
2023-06-04T01:28:35.947Z,13.20
2023-06-04T01:31:03.921Z,13.12
2023-06-04T01:33:30.524Z,13.06
2023-06-04T01:35:57.310Z,13.00
2023-06-04T01:38:23.943Z,12.96
2023-06-04T01:40:51.712Z,12.92
2023-06-04T01:43:18.169Z,12.88
2023-06-04T01:45:44.608Z,12.85
2023-06-04T01:48:11.091Z,12.81
2023-06-04T01:50:37.531Z,12.77
2023-06-04T01:53:04.504Z,12.72
2023-06-04T01:55:34.287Z,12.67
2023-06-04T01:58:01.953Z,12.62
2023-06-04T02:00:28.671Z,12.56
2023-06-04T02:02:57.198Z,12.51
2023-06-04T02:05:23.928Z,12.46
2023-06-04T02:07:50.508Z,12.42
2023-06-04T02:10:18.718Z,12.39
2023-06-04T02:13:04.348Z,12.32
2023-06-04T02:15:32.554Z,12.32
2023-06-04T02:18:17.077Z,12.31
2023-06-04T02:20:48.292Z,12.27
2023-06-04T02:23:16.925Z,12.22
2023-06-04T02:25:45.671Z,12.21
2023-06-04T02:28:12.960Z,12.17
2023-06-04T02:30:39.644Z,12.14
2023-06-04T02:33:07.070Z,12.09
2023-06-04T02:35:33.627Z,12.08
2023-06-04T02:38:00.224Z,12.05
2023-06-04T02:40:26.789Z,11.99
2023-06-04T02:42:54.284Z,11.95
2023-06-04T02:45:21.281Z,11.91
2023-06-04T02:47:47.988Z,11.87
2023-06-04T02:50:15.716Z,11.82
2023-06-04T02:52:44.168Z,11.80
2023-06-04T02:55:13.027Z,11.77
2023-06-04T02:57:43.710Z,11.75
2023-06-04T03:00:15.304Z,11.80
2023-06-04T03:02:47.358Z,11.77
2023-06-04T03:05:16.356Z,11.72
2023-06-04T03:07:45.453Z,11.69
2023-06-04T03:10:13.487Z,11.65
2023-06-04T03:12:40.393Z,11.63
2023-06-04T03:15:08.632Z,11.62
2023-06-04T03:17:35.094Z,11.60
2023-06-04T03:20:02.598Z,11.59
2023-06-04T03:22:29.476Z,11.54
2023-06-04T03:24:56.135Z,11.54
2023-06-04T03:27:22.969Z,11.52
2023-06-04T03:29:49.510Z,11.49
2023-06-04T03:32:17.189Z,11.49
2023-06-04T03:34:44.387Z,11.48
2023-06-04T03:37:11.218Z,11.48
2023-06-04T03:39:37.649Z,11.45
2023-06-04T03:42:04.399Z,11.50
2023-06-04T03:44:30.952Z,11.48
2023-06-04T03:46:57.455Z,11.47
2023-06-04T03:49:24.015Z,11.44
2023-06-04T03:51:50.937Z,11.44
2023-06-04T03:54:20.316Z,11.46
2023-06-04T03:56:47.679Z,11.49
2023-06-04T03:59:15.036Z,11.48
2023-06-04T04:01:41.551Z,11.49
2023-06-04T04:04:08.106Z,11.49
2023-06-04T04:06:34.834Z,11.49
2023-06-04T04:09:03.309Z,11.50
2023-06-04T04:11:29.800Z,11.50
2023-06-04T04:13:57.996Z,11.53
2023-06-04T04:16:24.915Z,11.54
2023-06-04T04:18:51.284Z,11.54
2023-06-04T04:21:18.021Z,11.52
2023-06-04T04:23:46.560Z,11.51
2023-06-04T04:26:17.455Z,11.50
2023-06-04T04:28:44.956Z,11.53
2023-06-04T04:31:11.697Z,11.58
2023-06-04T04:33:40.480Z,11.59
2023-06-04T04:36:13.797Z,11.59
2023-06-04T04:38:41.129Z,11.62
2023-06-04T04:41:08.667Z,11.64
2023-06-04T04:43:37.422Z,11.68
2023-06-04T04:46:06.258Z,11.70
2023-06-04T04:48:33.014Z,11.70
2023-06-04T04:50:59.780Z,11.71
2023-06-04T04:53:27.518Z,11.78
2023-06-04T04:55:55.373Z,11.80
2023-06-04T04:58:21.844Z,11.83
2023-06-04T05:00:49.024Z,11.84
2023-06-04T05:03:16.323Z,11.89
2023-06-04T05:05:43.342Z,11.90
2023-06-04T05:08:10.050Z,11.95
2023-06-04T05:10:37.180Z,12.02
2023-06-04T05:13:05.944Z,12.04
2023-06-04T05:15:32.754Z,12.06
2023-06-04T05:18:01.791Z,12.12
2023-06-04T05:20:28.542Z,12.14
2023-06-04T05:22:56.265Z,12.18
2023-06-04T05:25:23.053Z,12.20
2023-06-04T05:27:50.216Z,12.26
2023-06-04T05:30:17.588Z,12.28
2023-06-04T05:32:44.018Z,12.35
2023-06-04T05:35:10.888Z,12.36
2023-06-04T05:37:41.456Z,12.41
2023-06-04T05:40:08.868Z,12.48
2023-06-04T05:42:35.591Z,12.51
2023-06-04T05:45:02.327Z,12.51
2023-06-04T05:47:32.815Z,12.56
2023-06-04T05:49:59.369Z,12.64
2023-06-04T05:52:27.141Z,12.68
2023-06-04T05:54:53.726Z,12.76
2023-06-04T05:57:21.916Z,12.82
2023-06-04T05:59:48.574Z,12.87
2023-06-04T06:02:15.806Z,12.92
2023-06-04T06:04:42.507Z,12.95
2023-06-04T06:07:09.289Z,12.98
2023-06-04T06:09:36.723Z,13.03
2023-06-04T06:12:03.889Z,13.10
2023-06-04T06:14:30.418Z,13.17
2023-06-04T06:16:57.448Z,13.24
2023-06-04T06:19:23.907Z,13.29
2023-06-04T06:21:50.383Z,13.31
2023-06-04T06:24:16.866Z,13.39
2023-06-04T06:26:43.749Z,13.48
2023-06-04T06:29:10.198Z,13.58
2023-06-04T06:31:36.912Z,13.65
2023-06-04T06:34:06.818Z,13.77
2023-06-04T06:36:34.937Z,13.91
2023-06-04T06:39:01.505Z,14.06
2023-06-04T06:41:28.036Z,14.14
2023-06-04T06:43:54.513Z,14.19
2023-06-04T06:46:21.318Z,14.30
2023-06-04T06:48:49.205Z,14.45
2023-06-04T06:51:15.628Z,14.60
2023-06-04T06:53:42.746Z,14.74
2023-06-04T06:56:10.372Z,14.90
2023-06-04T06:58:36.935Z,15.07
2023-06-04T07:01:03.944Z,15.17
2023-06-04T07:03:31.290Z,15.25
2023-06-04T07:05:57.915Z,15.35
2023-06-04T07:08:24.588Z,15.43
2023-06-04T07:10:50.996Z,15.58
2023-06-04T07:13:18.700Z,15.76
2023-06-04T07:15:45.193Z,15.91
2023-06-04T07:18:11.775Z,15.99
2023-06-04T07:20:38.565Z,16.12
2023-06-04T07:23:04.944Z,16.30
2023-06-04T07:25:31.384Z,16.44
2023-06-04T07:27:59.091Z,16.62
2023-06-04T07:30:26.843Z,16.76
2023-06-04T07:32:54.715Z,16.90
2023-06-04T07:35:21.416Z,17.03
2023-06-04T07:37:49.890Z,17.14
2023-06-04T07:40:17.752Z,17.21
2023-06-04T07:42:45.645Z,17.28
2023-06-04T07:45:12.035Z,17.38
2023-06-04T07:47:38.551Z,17.44
2023-06-04T07:50:06.671Z,17.54
2023-06-04T07:52:33.676Z,17.65
2023-06-04T07:55:00.817Z,17.75
2023-06-04T07:57:27.220Z,17.92
2023-06-04T07:59:53.742Z,18.06
2023-06-04T08:02:20.176Z,18.21
2023-06-04T08:04:50.107Z,18.28
2023-06-04T08:07:16.613Z,18.42
2023-06-04T08:09:45.058Z,18.61
2023-06-04T08:12:11.497Z,18.78
2023-06-04T08:14:38.120Z,18.85
2023-06-04T08:17:04.818Z,18.98
2023-06-04T08:19:31.353Z,19.00
2023-06-04T08:21:57.851Z,19.02
2023-06-04T08:24:24.382Z,19.18
2023-06-04T08:26:51.380Z,19.28
2023-06-04T08:29:17.831Z,19.40
2023-06-04T08:31:44.365Z,19.50
2023-06-04T08:34:10.909Z,19.65
2023-06-04T08:36:37.382Z,19.67
2023-06-04T08:39:04.069Z,19.78
2023-06-04T08:41:45.829Z,19.87
2023-06-04T08:44:12.915Z,19.96
2023-06-04T08:46:41.742Z,20.11
2023-06-04T08:49:09.522Z,20.22
2023-06-04T08:51:41.759Z,20.37
2023-06-04T08:54:09.751Z,20.48
2023-06-04T08:56:37.271Z,20.65
2023-06-04T08:59:06.220Z,20.76
2023-06-04T09:01:33.473Z,20.88
2023-06-04T09:04:06.245Z,20.98
2023-06-04T09:06:36.959Z,21.05
2023-06-04T09:09:08.327Z,21.20
2023-06-04T09:11:38.287Z,21.24
2023-06-04T09:14:14.963Z,21.41
2023-06-04T09:16:48.612Z,21.54
2023-06-04T09:19:16.224Z,21.62
2023-06-04T09:21:49.706Z,21.84
2023-06-04T09:24:16.397Z,21.90
2023-06-04T09:26:42.789Z,22.00
2023-06-04T09:29:09.316Z,22.03
2023-06-04T09:31:38.222Z,22.06
2023-06-04T09:34:04.993Z,22.23
2023-06-04T09:36:32.088Z,22.40
2023-06-04T09:38:58.622Z,22.56
2023-06-04T09:41:27.246Z,22.58
2023-06-04T09:44:04.484Z,22.76
2023-06-04T09:46:31.964Z,22.79
2023-06-04T09:51:32.079Z,22.80
2023-06-04T09:54:03.209Z,22.83
2023-06-04T09:56:30.321Z,22.89
2023-06-04T09:59:03.769Z,23.02
2023-06-04T10:01:31.387Z,23.14
2023-06-04T10:04:03.479Z,23.25
2023-06-04T10:06:35.120Z,23.39
2023-06-04T10:09:06.266Z,23.51
2023-06-04T10:11:41.002Z,23.56
2023-06-04T10:14:20.751Z,23.56
2023-06-04T10:16:49.159Z,23.58
2023-06-04T10:19:17.295Z,23.69
2023-06-04T10:21:44.594Z,23.83
2023-06-04T10:24:13.943Z,23.88
2023-06-04T10:26:41.746Z,23.97
2023-06-04T10:29:09.443Z,24.10
2023-06-04T10:31:38.064Z,24.05
2023-06-04T10:34:04.784Z,24.07
2023-06-04T10:36:31.453Z,23.95
2023-06-04T10:38:57.929Z,24.00
2023-06-04T10:41:25.094Z,24.13
2023-06-04T10:43:53.443Z,24.38
2023-06-04T10:46:21.332Z,24.32
2023-06-04T10:48:54.420Z,24.29
2023-06-04T10:51:34.289Z,24.15
2023-06-04T10:54:02.254Z,24.20
2023-06-04T10:56:29.918Z,24.40
2023-06-04T10:58:56.999Z,24.49
2023-06-04T11:01:31.650Z,24.52
2023-06-04T11:03:58.535Z,24.51
2023-06-04T11:06:28.758Z,24.55
2023-06-04T11:09:06.656Z,24.68
2023-06-04T11:11:33.416Z,24.65
2023-06-04T11:14:10.217Z,24.69
2023-06-04T11:16:36.696Z,24.72
2023-06-04T11:19:03.439Z,24.75
2023-06-04T11:21:30.255Z,24.81
2023-06-04T11:23:59.352Z,24.87
2023-06-04T11:26:37.321Z,24.82
2023-06-04T11:29:12.257Z,24.81
2023-06-04T11:31:46.490Z,24.92
2023-06-04T11:34:26.590Z,25.01
2023-06-04T11:36:56.032Z,24.96
2023-06-04T11:39:23.564Z,25.05
2023-06-04T11:41:52.043Z,24.97
2023-06-04T11:44:21.524Z,24.97
2023-06-04T11:46:49.703Z,24.94
2023-06-04T11:49:17.047Z,24.96
2023-06-04T11:51:49.360Z,25.08
2023-06-04T11:54:17.625Z,25.29
2023-06-04T11:56:47.734Z,25.41
2023-06-04T11:59:15.994Z,25.36
2023-06-04T12:01:43.946Z,25.30
2023-06-04T12:04:18.245Z,25.33
2023-06-04T12:06:58.935Z,25.25
2023-06-04T12:09:28.392Z,25.13
2023-06-04T12:12:02.668Z,25.19
2023-06-04T12:14:30.058Z,25.18
2023-06-04T12:16:59.938Z,25.13
2023-06-04T12:19:27.412Z,24.98
2023-06-04T12:22:08.138Z,25.16
2023-06-04T12:24:46.827Z,25.21
2023-06-04T12:27:13.292Z,25.24
2023-06-04T12:29:39.719Z,25.32
2023-06-04T12:32:14.473Z,25.42
2023-06-04T12:34:41.978Z,25.38
2023-06-04T12:37:09.150Z,25.47
2023-06-04T12:39:37.704Z,25.47
2023-06-04T12:42:06.155Z,25.44
2023-06-04T12:44:35.287Z,25.35
2023-06-04T12:47:02.342Z,25.26
2023-06-04T12:49:28.844Z,25.30
2023-06-04T12:51:55.183Z,25.42
2023-06-04T12:54:21.630Z,25.34
2023-06-04T12:56:48.152Z,25.36
2023-06-04T12:59:14.587Z,25.35
2023-06-04T13:01:42.037Z,25.44
2023-06-04T13:04:08.708Z,25.56
2023-06-04T13:06:36.605Z,25.70
2023-06-04T13:09:04.898Z,25.66
2023-06-04T13:11:31.449Z,25.70
2023-06-04T13:13:57.933Z,25.77
2023-06-04T13:16:24.447Z,25.75
2023-06-04T13:18:51.126Z,25.72
2023-06-04T13:21:17.565Z,25.68
2023-06-04T13:23:50.584Z,25.74
2023-06-04T13:26:18.789Z,25.70
2023-06-04T13:28:45.434Z,25.68
2023-06-04T13:31:12.205Z,25.60
2023-06-04T13:33:38.504Z,25.42
2023-06-04T13:36:05.624Z,25.31
2023-06-04T13:38:33.012Z,25.28
2023-06-04T13:40:59.855Z,25.30
2023-06-04T13:43:26.442Z,25.21
2023-06-04T13:45:52.929Z,25.25
2023-06-04T13:48:19.551Z,25.08
2023-06-04T13:50:46.178Z,25.07
2023-06-04T13:53:14.134Z,25.11
2023-06-04T13:55:40.728Z,25.09
2023-06-04T13:58:07.324Z,25.15
2023-06-04T14:00:35.184Z,25.08
2023-06-04T14:03:01.973Z,25.11
2023-06-04T14:05:28.939Z,25.11
2023-06-04T14:07:55.810Z,25.06
2023-06-04T14:10:22.300Z,24.89
2023-06-04T14:12:48.676Z,24.85
2023-06-04T14:15:15.278Z,24.89
2023-06-04T14:17:42.043Z,24.84
2023-06-04T14:20:09.671Z,24.73
2023-06-04T14:22:37.217Z,24.84
2023-06-04T14:25:04.943Z,24.82
2023-06-04T14:27:32.652Z,24.86
2023-06-04T14:29:59.090Z,24.80
2023-06-04T14:32:25.592Z,24.76
2023-06-04T14:34:52.273Z,24.69
2023-06-04T14:37:20.614Z,24.53
2023-06-04T14:39:47.134Z,24.43
2023-06-04T14:42:14.065Z,24.30
2023-06-04T14:44:40.829Z,24.37
2023-06-04T14:47:07.280Z,24.53
2023-06-04T14:49:33.861Z,24.53
2023-06-04T14:52:01.569Z,24.46
2023-06-04T14:54:28.104Z,24.48
2023-06-04T14:56:54.497Z,24.54
2023-06-04T14:59:20.946Z,24.56
2023-06-04T15:01:47.765Z,24.61
2023-06-04T15:04:14.284Z,24.53
2023-06-04T15:06:40.848Z,24.42
2023-06-04T15:09:07.484Z,24.42
2023-06-04T15:11:34.891Z,24.33
2023-06-04T15:14:02.918Z,24.22
2023-06-04T15:16:29.414Z,24.19
2023-06-04T15:18:57.982Z,24.19
2023-06-04T15:21:24.736Z,24.27
2023-06-04T15:23:51.128Z,24.23
2023-06-04T15:26:18.056Z,24.11
2023-06-04T15:28:44.611Z,24.09
2023-06-04T15:31:11.397Z,24.05
2023-06-04T15:33:38.082Z,23.97
2023-06-04T15:36:04.771Z,23.92
2023-06-04T15:38:32.083Z,23.88
2023-06-04T15:40:58.592Z,23.87
2023-06-04T15:43:24.987Z,23.94
2023-06-04T15:45:51.508Z,23.89
2023-06-04T15:48:18.042Z,23.76
2023-06-04T15:50:44.527Z,23.66
2023-06-04T15:53:11.009Z,23.66
2023-06-04T15:55:37.512Z,23.70
2023-06-04T15:58:03.916Z,23.71
2023-06-04T16:00:30.305Z,23.63
2023-06-04T16:02:56.754Z,23.59
2023-06-04T16:05:23.263Z,23.57
2023-06-04T16:07:49.671Z,23.46
2023-06-04T16:10:16.146Z,23.43
2023-06-04T16:12:42.585Z,23.37
2023-06-04T16:15:09.349Z,23.40
2023-06-04T16:17:35.842Z,23.26
2023-06-04T16:20:03.952Z,23.24
2023-06-04T16:22:30.490Z,23.26
2023-06-04T16:24:57.031Z,23.27
2023-06-04T16:27:23.561Z,23.13
2023-06-04T16:29:49.978Z,23.02
2023-06-04T16:32:16.444Z,22.99
2023-06-04T16:34:42.996Z,22.89
2023-06-04T16:37:09.440Z,22.88
2023-06-04T16:39:35.980Z,22.84
2023-06-04T16:42:04.050Z,22.88
2023-06-04T16:44:30.596Z,22.88
2023-06-04T16:46:57.143Z,22.79
2023-06-04T16:49:23.608Z,22.76
2023-06-04T16:51:50.050Z,22.69
2023-06-04T16:54:16.583Z,22.73
2023-06-04T16:56:43.130Z,22.74
2023-06-04T16:59:09.574Z,22.69
2023-06-04T17:01:38.020Z,22.60
2023-06-04T17:04:05.390Z,22.52
2023-06-04T17:06:32.290Z,22.41
2023-06-04T17:08:58.656Z,22.34
2023-06-04T17:11:25.030Z,22.29
2023-06-04T17:13:51.475Z,22.23
2023-06-04T17:16:17.921Z,22.22
2023-06-04T17:18:44.403Z,22.28
2023-06-04T17:21:11.033Z,22.22
2023-06-04T17:23:39.184Z,22.10
2023-06-04T17:26:07.570Z,21.98
2023-06-04T17:28:34.246Z,21.89
2023-06-04T17:31:00.840Z,21.82
2023-06-04T17:33:27.326Z,21.71
2023-06-04T17:35:53.852Z,21.62
2023-06-04T17:38:20.290Z,21.60
2023-06-04T17:40:46.697Z,21.55
2023-06-04T17:43:13.205Z,21.44
2023-06-04T17:45:40.463Z,21.36
2023-06-04T17:48:06.965Z,21.30
2023-06-04T17:50:33.384Z,21.27
2023-06-04T17:53:00.407Z,21.23
2023-06-04T17:55:26.919Z,21.16
2023-06-04T17:57:56.423Z,21.04
2023-06-04T18:00:22.956Z,20.98
2023-06-04T18:02:49.401Z,21.00
2023-06-04T18:05:16.028Z,20.93
2023-06-04T18:07:42.450Z,20.88
2023-06-04T18:10:09.331Z,20.79
2023-06-04T18:12:36.491Z,20.72
2023-06-04T18:15:03.705Z,20.61
2023-06-04T18:17:30.293Z,20.59
2023-06-04T18:19:56.754Z,20.52
2023-06-04T18:22:23.376Z,20.41
2023-06-04T18:24:51.126Z,20.36
2023-06-04T18:27:18.920Z,20.28
2023-06-04T18:29:46.797Z,20.19
2023-06-04T18:32:13.397Z,20.07
2023-06-04T18:34:39.838Z,19.98
2023-06-04T18:37:07.040Z,19.96
2023-06-04T18:39:33.484Z,19.94
2023-06-04T18:42:01.693Z,19.86
2023-06-04T18:44:29.149Z,19.83
2023-06-04T18:46:55.659Z,19.77
2023-06-04T18:49:22.980Z,19.67
2023-06-04T18:51:51.573Z,19.66
2023-06-04T18:54:18.681Z,19.57
2023-06-04T18:56:46.764Z,19.53
2023-06-04T18:59:15.022Z,19.41
2023-06-04T19:01:41.877Z,19.37
2023-06-04T19:04:09.014Z,19.28
2023-06-04T19:06:35.969Z,19.19
2023-06-04T19:09:02.993Z,19.13
2023-06-04T19:11:29.517Z,19.07
2023-06-04T19:13:56.484Z,19.02
2023-06-04T19:16:23.118Z,18.99
2023-06-04T19:18:49.792Z,18.95
2023-06-04T19:21:16.953Z,18.91
2023-06-04T19:23:44.344Z,18.83
2023-06-04T19:26:11.000Z,18.77
2023-06-04T19:28:38.940Z,18.70
2023-06-04T19:31:05.638Z,18.67
2023-06-04T19:33:33.578Z,18.60
2023-06-04T19:36:00.924Z,18.55
2023-06-04T19:38:27.297Z,18.50
2023-06-04T19:40:53.736Z,18.43
2023-06-04T19:43:21.450Z,18.37
2023-06-04T19:45:50.411Z,18.32
2023-06-04T19:48:16.942Z,18.28
2023-06-04T19:50:43.334Z,18.17
2023-06-04T19:53:09.866Z,18.07
2023-06-04T19:55:36.407Z,17.96
2023-06-04T19:58:02.815Z,17.91
2023-06-04T20:00:29.312Z,17.88
2023-06-04T20:02:56.059Z,17.83
2023-06-04T20:05:23.317Z,17.79
2023-06-04T20:07:50.143Z,17.66
2023-06-04T20:10:19.006Z,17.64
2023-06-04T20:12:45.957Z,17.62
2023-06-04T20:15:12.474Z,17.53
2023-06-04T20:17:39.166Z,17.39
2023-06-04T20:20:07.302Z,17.33
2023-06-04T20:22:34.136Z,17.30
2023-06-04T20:25:01.346Z,17.23
2023-06-04T20:27:28.238Z,17.18
2023-06-04T20:29:54.628Z,17.14
2023-06-04T20:32:22.917Z,17.13
2023-06-04T20:34:49.638Z,17.07
2023-06-04T20:37:16.452Z,17.00
2023-06-04T20:39:48.330Z,16.98
2023-06-04T20:42:14.903Z,16.97
2023-06-04T20:44:41.515Z,16.94
2023-06-04T20:47:08.218Z,16.88
2023-06-04T20:49:34.637Z,16.80
2023-06-04T20:52:01.404Z,16.76
2023-06-04T20:54:27.835Z,16.72
2023-06-04T20:56:54.330Z,16.69
2023-06-04T20:59:20.838Z,16.62
2023-06-04T21:01:48.911Z,16.58
2023-06-04T21:04:15.506Z,16.49
2023-06-04T21:06:42.424Z,16.44
2023-06-04T21:09:08.892Z,16.40
2023-06-04T21:11:35.422Z,16.32
2023-06-04T21:14:02.025Z,16.30
2023-06-04T21:16:28.529Z,16.18
2023-06-04T21:18:54.996Z,16.20
2023-06-04T21:21:21.545Z,16.12
2023-06-04T21:23:47.955Z,16.06
2023-06-04T21:26:14.417Z,16.06
2023-06-04T21:28:40.928Z,15.99
2023-06-04T21:31:07.549Z,15.97
2023-06-04T21:33:34.537Z,15.93
2023-06-04T21:36:01.020Z,15.90
2023-06-04T21:38:28.159Z,15.83
2023-06-04T21:40:54.787Z,15.76
2023-06-04T21:43:21.746Z,15.68
2023-06-04T21:45:48.927Z,15.65
2023-06-04T21:48:15.553Z,15.61
2023-06-04T21:50:42.006Z,15.57
2023-06-04T21:53:08.427Z,15.54
2023-06-04T21:55:36.678Z,15.50
2023-06-04T21:58:04.490Z,15.49
2023-06-04T22:00:31.159Z,15.46
2023-06-04T22:02:57.779Z,15.41
2023-06-04T22:05:24.417Z,15.35
2023-06-04T22:07:50.808Z,15.31
2023-06-04T22:10:17.379Z,15.25
2023-06-04T22:12:44.790Z,15.21
2023-06-04T22:15:11.489Z,15.19
2023-06-04T22:17:38.114Z,15.14
2023-06-04T22:20:05.101Z,15.08
2023-06-04T22:22:31.563Z,15.04
2023-06-04T22:24:58.087Z,15.02
2023-06-04T22:27:24.472Z,14.96
2023-06-04T22:29:51.310Z,14.89
2023-06-04T22:32:17.713Z,14.86
2023-06-04T22:34:46.230Z,14.80
2023-06-04T22:37:12.781Z,14.78
2023-06-04T22:39:39.195Z,14.74
2023-06-04T22:42:05.923Z,14.65
2023-06-04T22:44:32.339Z,14.62
2023-06-04T22:46:58.862Z,14.61
2023-06-04T22:49:25.560Z,14.59
2023-06-04T22:51:52.045Z,14.53
2023-06-04T22:54:18.978Z,14.49
2023-06-04T22:56:45.518Z,14.40
2023-06-04T22:59:11.996Z,14.39
2023-06-04T23:01:38.460Z,14.38
2023-06-04T23:04:05.237Z,14.40
2023-06-04T23:06:32.068Z,14.36
2023-06-04T23:08:58.531Z,14.31
2023-06-04T23:11:24.934Z,14.27
2023-06-04T23:13:51.656Z,14.27
2023-06-04T23:16:18.047Z,14.27
2023-06-04T23:18:44.556Z,14.17
2023-06-04T23:21:11.082Z,14.13
2023-06-04T23:23:37.620Z,14.11
2023-06-04T23:26:04.390Z,14.11
2023-06-04T23:28:30.873Z,14.09
2023-06-04T23:30:57.260Z,14.02
2023-06-04T23:33:23.656Z,13.96
2023-06-04T23:35:50.510Z,13.92
2023-06-04T23:38:17.041Z,13.91
2023-06-04T23:40:43.453Z,13.88
2023-06-04T23:43:10.045Z,13.81
2023-06-04T23:45:36.581Z,13.79
2023-06-04T23:48:03.101Z,13.78
2023-06-04T23:50:29.544Z,13.75
2023-06-04T23:52:56.258Z,13.68
2023-06-04T23:55:22.750Z,13.68
2023-06-04T23:57:49.303Z,13.65
