createdAt,value
2019-03-04T00:00:10.452Z,6.96
2019-03-04T00:01:10.443Z,7.44
2019-03-04T00:02:10.428Z,7.78
2019-03-04T00:03:10.413Z,8.14
2019-03-04T00:04:10.407Z,8.20
2019-03-04T00:05:10.397Z,8.23
2019-03-04T00:06:10.388Z,8.21
2019-03-04T00:07:10.371Z,8.20
2019-03-04T00:08:10.359Z,8.24
2019-03-04T00:09:10.349Z,8.17
2019-03-04T00:10:10.336Z,8.16
2019-03-04T00:11:10.331Z,8.20
2019-03-04T00:12:10.315Z,8.01
2019-03-04T00:13:10.308Z,7.86
2019-03-04T00:14:10.296Z,7.61
2019-03-04T00:15:10.286Z,7.46
2019-03-04T00:16:10.271Z,7.43
2019-03-04T00:17:10.264Z,7.26
2019-03-04T00:18:10.251Z,7.33
2019-03-04T00:19:10.242Z,7.36
2019-03-04T00:20:10.229Z,7.55
2019-03-04T00:21:10.218Z,7.73
2019-03-04T00:22:10.206Z,7.86
2019-03-04T00:23:10.199Z,7.78
2019-03-04T00:24:10.188Z,7.68
2019-03-04T00:25:10.175Z,7.60
2019-03-04T00:26:10.166Z,7.58
2019-03-04T00:27:10.159Z,7.52
2019-03-04T00:28:10.146Z,7.49
2019-03-04T00:29:10.134Z,7.58
2019-03-04T00:30:10.122Z,7.76
2019-03-04T00:31:10.112Z,8.01
2019-03-04T00:32:10.099Z,7.98
2019-03-04T00:33:10.086Z,8.09
2019-03-04T00:34:10.078Z,8.01
2019-03-04T00:35:10.063Z,8.13
2019-03-04T00:36:10.055Z,8.13
2019-03-04T00:37:10.047Z,8.14
2019-03-04T00:38:10.057Z,8.10
2019-03-04T00:39:10.022Z,8.16
2019-03-04T00:40:10.009Z,8.10
2019-03-04T00:41:09.997Z,8.02
2019-03-04T00:42:09.998Z,8.05
2019-03-04T00:43:09.978Z,8.21
2019-03-04T00:44:09.968Z,8.35
2019-03-04T00:45:09.956Z,8.42
2019-03-04T00:46:09.944Z,8.59
2019-03-04T00:47:09.934Z,8.57
2019-03-04T00:48:09.967Z,8.62
2019-03-04T00:49:09.917Z,8.57
2019-03-04T00:50:09.899Z,8.59
2019-03-04T00:51:09.887Z,8.63
2019-03-04T00:52:09.886Z,8.72
2019-03-04T00:53:09.866Z,8.90
2019-03-04T00:54:09.859Z,8.88
2019-03-04T00:55:09.847Z,8.95
2019-03-04T00:56:09.835Z,8.92
2019-03-04T00:57:09.821Z,8.96
2019-03-04T00:58:09.810Z,9.03
2019-03-04T00:59:09.803Z,8.90
2019-03-04T01:00:09.787Z,8.92
2019-03-04T01:01:09.779Z,8.71
2019-03-04T01:02:09.774Z,8.95
2019-03-04T01:03:09.755Z,8.92
2019-03-04T01:04:09.747Z,8.74
2019-03-04T01:05:09.732Z,8.72
2019-03-04T01:06:09.724Z,8.70
2019-03-04T01:07:09.712Z,8.77
2019-03-04T01:08:09.699Z,8.72
2019-03-04T01:09:09.689Z,8.72
2019-03-04T01:10:09.677Z,8.65
2019-03-04T01:11:09.667Z,8.59
2019-03-04T01:12:09.658Z,8.53
2019-03-04T01:13:09.646Z,8.47
2019-03-04T01:14:09.633Z,8.47
2019-03-04T01:15:09.621Z,8.39
2019-03-04T01:16:09.611Z,8.44
2019-03-04T01:17:09.599Z,8.39
2019-03-04T01:18:09.589Z,8.47
2019-03-04T01:19:09.583Z,8.46
2019-03-04T01:20:09.570Z,8.47
2019-03-04T01:21:09.557Z,8.56
2019-03-04T01:22:09.553Z,8.49
2019-03-04T01:23:09.534Z,8.46
2019-03-04T01:24:09.531Z,8.57
2019-03-04T01:25:09.514Z,8.75
2019-03-04T01:26:09.502Z,8.67
2019-03-04T01:27:09.488Z,8.56
2019-03-04T01:28:09.476Z,8.47
2019-03-04T01:29:09.465Z,8.44
2019-03-04T01:30:09.458Z,8.34
2019-03-04T01:31:09.444Z,8.37
2019-03-04T01:32:09.435Z,8.32
2019-03-04T01:33:09.423Z,8.38
2019-03-04T01:34:09.415Z,8.31
2019-03-04T01:35:09.399Z,8.20
2019-03-04T01:36:09.386Z,8.17
2019-03-04T01:37:09.386Z,8.55
2019-03-04T01:38:09.368Z,8.92
2019-03-04T01:39:09.359Z,9.06
2019-03-04T01:40:09.348Z,9.01
2019-03-04T01:41:09.337Z,9.22
2019-03-04T01:42:09.324Z,9.18
2019-03-04T01:43:09.318Z,8.90
2019-03-04T01:44:09.298Z,8.59
2019-03-04T01:45:09.288Z,8.46
2019-03-04T01:46:09.281Z,8.72
2019-03-04T01:47:09.272Z,8.56
2019-03-04T01:48:09.258Z,8.34
2019-03-04T01:49:09.246Z,8.20
2019-03-04T01:50:09.233Z,8.10
2019-03-04T01:51:09.227Z,8.47
2019-03-04T01:52:09.216Z,8.63
2019-03-04T01:53:09.203Z,8.98
2019-03-04T01:54:09.186Z,9.08
2019-03-04T01:55:09.176Z,9.23
2019-03-04T01:56:09.164Z,9.19
2019-03-04T01:57:09.154Z,9.12
2019-03-04T01:58:09.142Z,9.03
2019-03-04T01:59:09.131Z,8.92
2019-03-04T02:00:09.120Z,8.57
2019-03-04T02:01:09.112Z,8.65
2019-03-04T02:02:09.100Z,8.68
2019-03-04T02:03:09.088Z,8.72
2019-03-04T02:04:09.083Z,8.70
2019-03-04T02:05:09.064Z,8.46
2019-03-04T02:06:09.062Z,8.55
2019-03-04T02:07:09.047Z,8.57
2019-03-04T02:08:09.030Z,8.63
2019-03-04T02:09:09.025Z,8.68
2019-03-04T02:10:09.014Z,8.86
2019-03-04T02:11:08.995Z,8.80
2019-03-04T02:12:08.990Z,8.86
2019-03-04T02:13:08.977Z,8.92
2019-03-04T02:14:08.969Z,9.06
2019-03-04T02:15:08.957Z,8.98
2019-03-04T02:16:08.941Z,8.89
2019-03-04T02:17:08.934Z,8.75
2019-03-04T02:18:08.926Z,8.83
2019-03-04T02:19:08.911Z,8.99
2019-03-04T02:20:08.900Z,8.88
2019-03-04T02:21:08.887Z,8.90
2019-03-04T02:22:08.876Z,8.71
2019-03-04T02:23:08.866Z,8.63
2019-03-04T02:24:08.858Z,8.89
2019-03-04T02:25:08.846Z,8.96
2019-03-04T02:26:08.829Z,9.18
2019-03-04T02:27:08.823Z,9.41
2019-03-04T02:28:08.812Z,9.32
2019-03-04T02:29:08.797Z,9.23
2019-03-04T02:30:08.791Z,8.98
2019-03-04T02:31:08.778Z,8.80
2019-03-04T02:32:08.766Z,8.67
2019-03-04T02:33:08.758Z,9.03
2019-03-04T02:34:08.745Z,9.22
2019-03-04T02:35:08.731Z,9.44
2019-03-04T02:36:08.720Z,9.59
2019-03-04T02:37:08.709Z,9.60
2019-03-04T02:38:08.698Z,9.59
2019-03-04T02:39:08.691Z,9.63
2019-03-04T02:40:08.688Z,9.60
2019-03-04T02:41:08.667Z,9.63
2019-03-04T02:42:08.666Z,9.63
2019-03-04T02:43:08.646Z,9.27
2019-03-04T02:44:08.632Z,9.22
2019-03-04T02:45:08.622Z,8.98
2019-03-04T02:46:08.609Z,9.01
2019-03-04T02:47:08.601Z,8.95
2019-03-04T02:48:08.586Z,8.85
2019-03-04T02:49:08.578Z,8.71
2019-03-04T02:50:08.567Z,8.47
2019-03-04T02:51:08.554Z,8.34
2019-03-04T02:52:08.601Z,8.16
2019-03-04T02:53:08.535Z,8.04
2019-03-04T02:54:08.527Z,7.99
2019-03-04T02:55:08.516Z,7.92
2019-03-04T02:56:08.501Z,8.09
2019-03-04T02:57:08.489Z,8.06
2019-03-04T02:58:08.476Z,8.16
2019-03-04T02:59:08.465Z,8.42
2019-03-04T03:00:08.470Z,8.62
2019-03-04T03:01:08.470Z,8.53
2019-03-04T03:02:08.433Z,8.52
2019-03-04T03:03:08.426Z,8.52
2019-03-04T03:04:08.407Z,8.57
2019-03-04T03:05:08.399Z,8.70
2019-03-04T03:06:08.397Z,8.81
2019-03-04T03:07:08.379Z,8.72
2019-03-04T03:08:08.365Z,8.71
2019-03-04T03:09:08.354Z,8.68
2019-03-04T03:10:08.342Z,8.72
2019-03-04T03:11:08.336Z,8.80
2019-03-04T03:12:08.326Z,8.89
2019-03-04T03:13:08.309Z,8.83
2019-03-04T03:14:08.298Z,8.85
2019-03-04T03:15:08.287Z,8.86
2019-03-04T03:16:08.277Z,8.93
2019-03-04T03:17:08.281Z,9.15
2019-03-04T03:18:08.255Z,9.11
2019-03-04T03:19:08.244Z,9.11
2019-03-04T03:20:08.235Z,8.96
2019-03-04T03:21:08.222Z,9.01
2019-03-04T03:22:08.219Z,8.90
2019-03-04T03:23:08.197Z,8.96
2019-03-04T03:24:08.185Z,9.16
2019-03-04T03:25:08.189Z,9.22
2019-03-04T03:26:08.167Z,9.37
2019-03-04T03:27:08.204Z,9.15
2019-03-04T03:28:08.144Z,9.08
2019-03-04T03:29:08.132Z,8.93
2019-03-04T03:30:08.120Z,8.78
2019-03-04T03:31:08.121Z,8.70
2019-03-04T03:32:08.099Z,8.53
2019-03-04T03:33:08.090Z,8.62
2019-03-04T03:34:08.075Z,8.55
2019-03-04T03:35:08.810Z,8.47
2019-03-04T03:36:08.055Z,8.46
2019-03-04T03:37:08.042Z,8.47
2019-03-04T03:38:08.026Z,8.46
2019-03-04T03:39:08.021Z,8.47
2019-03-04T03:40:08.013Z,8.57
2019-03-04T03:41:08.000Z,8.49
2019-03-04T03:42:07.986Z,8.31
2019-03-04T03:43:07.981Z,8.19
2019-03-04T03:44:07.966Z,8.17
2019-03-04T03:45:07.953Z,8.05
2019-03-04T03:46:07.938Z,7.94
2019-03-04T03:47:07.935Z,7.94
2019-03-04T03:48:07.920Z,7.92
2019-03-04T03:49:07.912Z,8.12
2019-03-04T03:50:07.904Z,8.02
2019-03-04T03:51:07.890Z,8.02
2019-03-04T03:52:07.887Z,7.99
2019-03-04T03:53:07.868Z,8.09
2019-03-04T03:54:07.871Z,8.24
2019-03-04T03:55:07.846Z,8.24
2019-03-04T03:56:07.836Z,8.14
2019-03-04T03:57:07.823Z,8.13
2019-03-04T03:58:07.813Z,8.31
2019-03-04T03:59:07.800Z,8.47
2019-03-04T04:00:07.786Z,8.56
2019-03-04T04:01:07.782Z,8.57
2019-03-04T04:02:07.765Z,8.46
2019-03-04T04:03:07.754Z,8.46
2019-03-04T04:04:07.744Z,8.52
2019-03-04T04:05:07.743Z,8.67
2019-03-04T04:06:07.719Z,8.90
2019-03-04T04:07:07.713Z,8.89
2019-03-04T04:08:07.698Z,9.04
2019-03-04T04:09:07.692Z,8.96
2019-03-04T04:10:07.675Z,8.90
2019-03-04T04:11:07.667Z,8.81
2019-03-04T04:12:07.651Z,8.75
2019-03-04T04:13:07.646Z,8.63
2019-03-04T04:14:07.634Z,8.67
2019-03-04T04:15:07.622Z,8.60
2019-03-04T04:16:07.611Z,8.56
2019-03-04T04:17:07.601Z,8.41
2019-03-04T04:18:07.589Z,8.34
2019-03-04T04:19:07.577Z,8.28
2019-03-04T04:20:07.570Z,8.19
2019-03-04T04:21:07.550Z,8.21
2019-03-04T04:22:07.557Z,8.10
2019-03-04T04:23:07.533Z,8.10
2019-03-04T04:24:07.517Z,8.04
2019-03-04T04:25:07.507Z,7.98
2019-03-04T04:26:07.500Z,8.01
2019-03-04T04:27:07.484Z,8.01
2019-03-04T04:28:07.475Z,7.98
2019-03-04T04:29:07.469Z,7.98
2019-03-04T04:30:07.453Z,7.88
2019-03-04T04:31:07.444Z,7.86
2019-03-04T04:32:07.432Z,7.95
2019-03-04T04:33:07.420Z,8.09
2019-03-04T04:34:07.417Z,7.98
2019-03-04T04:35:07.404Z,8.09
2019-03-04T04:36:07.386Z,8.13
2019-03-04T04:37:07.373Z,8.17
2019-03-04T04:38:07.362Z,8.06
2019-03-04T04:39:07.353Z,8.05
2019-03-04T04:40:07.343Z,8.06
2019-03-04T04:41:07.338Z,7.92
2019-03-04T04:42:07.330Z,7.86
2019-03-04T04:43:07.309Z,7.74
2019-03-04T04:44:07.297Z,7.74
2019-03-04T04:45:07.286Z,7.86
2019-03-04T04:46:07.273Z,7.81
2019-03-04T04:47:07.263Z,7.73
2019-03-04T04:48:07.253Z,7.60
2019-03-04T04:49:07.239Z,7.61
2019-03-04T04:50:07.230Z,7.61
2019-03-04T04:51:07.221Z,7.62
2019-03-04T04:52:07.216Z,7.87
2019-03-04T04:53:07.197Z,8.17
2019-03-04T04:54:07.180Z,8.28
2019-03-04T04:55:07.173Z,8.21
2019-03-04T04:56:07.166Z,8.28
2019-03-04T04:57:07.151Z,8.19
2019-03-04T04:58:07.145Z,8.16
2019-03-04T04:59:07.129Z,8.21
2019-03-04T05:00:07.120Z,8.19
2019-03-04T05:01:07.105Z,8.38
2019-03-04T05:02:07.101Z,8.42
2019-03-04T05:03:07.082Z,8.42
2019-03-04T05:04:07.080Z,8.32
2019-03-04T05:05:07.063Z,8.24
2019-03-04T05:06:07.050Z,8.13
2019-03-04T05:07:07.039Z,7.98
2019-03-04T05:08:07.033Z,7.91
2019-03-04T05:09:07.016Z,7.68
2019-03-04T05:10:07.006Z,7.60
2019-03-04T05:11:06.994Z,7.44
2019-03-04T05:12:06.986Z,7.28
2019-03-04T05:13:06.974Z,7.18
2019-03-04T05:14:06.962Z,7.06
2019-03-04T05:15:06.946Z,7.00
2019-03-04T05:16:06.938Z,6.91
2019-03-04T05:17:06.927Z,6.78
2019-03-04T05:18:06.916Z,6.68
2019-03-04T05:19:06.916Z,6.56
2019-03-04T05:20:06.898Z,6.52
2019-03-04T05:21:06.896Z,6.45
2019-03-04T05:22:06.874Z,6.50
2019-03-04T05:23:06.862Z,6.52
2019-03-04T05:24:06.851Z,6.45
2019-03-04T05:25:06.847Z,6.47
2019-03-04T05:26:06.837Z,6.45
2019-03-04T05:27:06.856Z,6.46
2019-03-04T05:28:06.811Z,6.45
2019-03-04T05:29:06.801Z,6.38
2019-03-04T05:30:06.789Z,6.35
2019-03-04T05:31:06.774Z,6.47
2019-03-04T05:32:06.765Z,6.57
2019-03-04T05:33:06.754Z,6.75
2019-03-04T05:34:06.743Z,6.93
2019-03-04T05:35:06.760Z,7.42
2019-03-04T05:36:06.724Z,7.54
2019-03-04T05:37:06.711Z,7.78
2019-03-04T05:38:06.702Z,7.94
2019-03-04T05:39:06.691Z,7.95
2019-03-04T05:40:06.673Z,8.06
2019-03-04T05:41:06.664Z,7.87
2019-03-04T05:42:06.657Z,7.71
2019-03-04T05:43:06.647Z,7.74
2019-03-04T05:44:06.645Z,7.66
2019-03-04T05:45:06.622Z,7.62
2019-03-04T05:46:06.616Z,7.55
2019-03-04T05:47:06.599Z,7.71
2019-03-04T05:48:07.708Z,7.76
2019-03-04T05:49:06.580Z,7.81
2019-03-04T05:50:06.562Z,7.92
2019-03-04T05:51:06.555Z,8.05
2019-03-04T05:52:06.544Z,7.92
2019-03-04T05:53:06.537Z,7.83
2019-03-04T05:54:06.526Z,7.73
2019-03-04T05:55:08.781Z,7.60
2019-03-04T05:56:06.504Z,7.50
2019-03-04T05:57:06.493Z,7.46
2019-03-04T05:58:06.475Z,7.58
2019-03-04T05:59:06.474Z,7.74
2019-03-04T06:00:06.462Z,7.69
2019-03-04T06:01:06.448Z,7.64
2019-03-04T06:02:06.437Z,7.61
2019-03-04T06:03:06.427Z,7.58
2019-03-04T06:04:06.418Z,7.43
2019-03-04T06:05:06.399Z,7.47
2019-03-04T06:06:06.391Z,7.60
2019-03-04T06:07:06.379Z,7.66
2019-03-04T06:08:06.371Z,7.69
2019-03-04T06:09:06.355Z,7.81
2019-03-04T06:10:06.347Z,7.88
2019-03-04T06:11:06.334Z,8.10
2019-03-04T06:12:06.330Z,8.05
2019-03-04T06:13:06.316Z,7.99
2019-03-04T06:14:06.302Z,7.94
2019-03-04T06:15:06.289Z,7.92
2019-03-04T06:16:06.283Z,7.95
2019-03-04T06:17:06.266Z,8.24
2019-03-04T06:18:06.254Z,8.31
2019-03-04T06:19:06.247Z,8.28
2019-03-04T06:20:06.237Z,8.14
2019-03-04T06:21:06.224Z,8.26
2019-03-04T06:22:06.211Z,8.52
2019-03-04T06:23:06.204Z,8.92
2019-03-04T06:24:06.206Z,8.98
2019-03-04T06:25:07.479Z,9.22
2019-03-04T06:26:06.172Z,9.27
2019-03-04T06:27:06.161Z,9.52
2019-03-04T06:28:06.148Z,9.62
2019-03-04T06:29:06.137Z,9.99
2019-03-04T06:30:06.133Z,10.14
2019-03-04T06:31:06.115Z,10.31
2019-03-04T06:32:06.101Z,10.38
2019-03-04T06:33:06.091Z,10.55
2019-03-04T06:34:06.082Z,10.38
2019-03-04T06:35:06.069Z,10.35
2019-03-04T06:36:06.086Z,10.54
2019-03-04T06:37:06.056Z,11.01
2019-03-04T06:38:06.033Z,11.43
2019-03-04T06:39:06.024Z,11.48
2019-03-04T06:40:06.015Z,11.85
2019-03-04T06:41:06.006Z,11.97
2019-03-04T06:42:05.989Z,11.87
2019-03-04T06:43:05.983Z,12.36
2019-03-04T06:44:05.970Z,12.61
2019-03-04T06:45:05.960Z,12.51
2019-03-04T06:46:05.951Z,12.91
2019-03-04T06:47:05.932Z,13.13
2019-03-04T06:48:05.929Z,13.27
2019-03-04T06:49:05.915Z,13.08
2019-03-04T06:50:05.901Z,13.09
2019-03-04T06:51:05.891Z,13.39
2019-03-04T06:52:05.879Z,13.38
2019-03-04T06:53:05.875Z,13.36
2019-03-04T06:54:05.863Z,12.96
2019-03-04T06:55:05.844Z,13.67
2019-03-04T06:56:05.839Z,14.09
2019-03-04T06:57:05.823Z,14.37
2019-03-04T06:58:05.824Z,13.85
2019-03-04T06:59:05.814Z,14.40
2019-03-04T07:00:05.789Z,14.74
2019-03-04T07:01:05.797Z,14.19
2019-03-04T07:02:05.773Z,13.90
2019-03-04T07:03:05.759Z,13.76
2019-03-04T07:04:05.753Z,13.65
2019-03-04T07:05:05.739Z,13.72
2019-03-04T07:06:05.731Z,13.94
2019-03-04T07:07:05.713Z,13.78
2019-03-04T07:08:05.703Z,13.80
2019-03-04T07:09:05.694Z,13.26
2019-03-04T07:10:05.679Z,13.08
2019-03-04T07:11:05.672Z,12.63
2019-03-04T07:12:05.665Z,12.48
2019-03-04T07:13:05.656Z,12.17
2019-03-04T07:14:05.644Z,11.95
2019-03-04T07:15:05.630Z,11.80
2019-03-04T07:16:05.622Z,11.64
2019-03-04T07:17:05.605Z,11.54
2019-03-04T07:18:05.598Z,11.52
2019-03-04T07:19:05.581Z,11.55
2019-03-04T07:20:05.576Z,11.54
2019-03-04T07:21:05.556Z,11.52
2019-03-04T07:22:05.548Z,11.55
2019-03-04T07:23:05.541Z,11.43
2019-03-04T07:24:05.528Z,11.45
2019-03-04T07:25:05.518Z,11.67
2019-03-04T07:26:05.507Z,11.49
2019-03-04T07:27:05.501Z,11.87
2019-03-04T07:28:05.481Z,12.15
2019-03-04T07:29:05.473Z,12.22
2019-03-04T07:30:05.465Z,12.46
2019-03-04T07:31:05.452Z,12.46
2019-03-04T07:32:05.442Z,12.21
2019-03-04T07:33:05.434Z,11.95
2019-03-04T07:34:05.416Z,11.36
2019-03-04T07:35:05.402Z,11.46
2019-03-04T07:36:05.398Z,11.69
2019-03-04T07:37:05.384Z,11.88
2019-03-04T07:38:05.380Z,11.96
2019-03-04T07:39:05.360Z,12.62
2019-03-04T07:40:05.351Z,12.80
2019-03-04T07:41:05.344Z,13.17
2019-03-04T07:42:05.334Z,13.01
2019-03-04T07:43:05.319Z,13.47
2019-03-04T07:44:05.307Z,14.26
2019-03-04T07:45:05.300Z,14.28
2019-03-04T07:46:05.287Z,14.71
2019-03-04T07:47:05.276Z,15.29
2019-03-04T07:48:05.264Z,15.36
2019-03-04T07:49:05.251Z,15.10
2019-03-04T07:50:05.260Z,15.38
2019-03-04T07:51:05.229Z,15.14
2019-03-04T07:52:05.220Z,14.56
2019-03-04T07:53:05.205Z,15.11
2019-03-04T07:54:05.193Z,14.92
2019-03-04T07:55:05.184Z,14.52
2019-03-04T07:56:05.171Z,14.95
2019-03-04T07:57:05.159Z,15.15
2019-03-04T07:58:05.148Z,14.67
2019-03-04T07:59:05.142Z,15.47
2019-03-04T08:00:05.129Z,16.25
2019-03-04T08:01:05.118Z,16.70
2019-03-04T08:02:05.106Z,17.69
2019-03-04T08:03:05.094Z,17.93
2019-03-04T08:04:05.086Z,17.34
2019-03-04T08:05:05.082Z,17.32
2019-03-04T08:06:05.064Z,17.37
2019-03-04T08:07:05.055Z,16.84
2019-03-04T08:08:05.036Z,16.91
2019-03-04T08:09:05.026Z,16.82
2019-03-04T08:10:05.026Z,16.90
2019-03-04T08:11:05.017Z,17.87
2019-03-04T08:12:04.999Z,18.21
2019-03-04T08:13:05.002Z,18.74
2019-03-04T08:14:04.981Z,18.63
2019-03-04T08:15:04.965Z,19.01
2019-03-04T08:16:04.964Z,19.15
2019-03-04T08:17:04.971Z,18.70
2019-03-04T08:18:04.933Z,18.61
2019-03-04T08:19:04.914Z,18.23
2019-03-04T08:20:04.907Z,17.49
2019-03-04T08:21:04.899Z,16.06
2019-03-04T08:22:04.882Z,15.69
2019-03-04T08:23:04.874Z,15.30
2019-03-04T08:24:04.858Z,15.43
2019-03-04T08:25:04.847Z,14.89
2019-03-04T08:26:04.842Z,15.19
2019-03-04T08:27:04.831Z,15.91
2019-03-04T08:28:04.816Z,15.45
2019-03-04T08:29:04.805Z,15.45
2019-03-04T08:30:04.794Z,15.88
2019-03-04T08:31:04.788Z,16.39
2019-03-04T08:32:04.770Z,16.37
2019-03-04T08:33:04.760Z,16.33
2019-03-04T08:34:04.748Z,16.61
2019-03-04T08:35:04.739Z,16.82
2019-03-04T08:36:04.724Z,17.83
2019-03-04T08:37:04.722Z,18.61
2019-03-04T08:38:04.711Z,19.09
2019-03-04T08:39:04.705Z,19.30
2019-03-04T08:40:04.685Z,18.57
2019-03-04T08:41:04.677Z,18.58
2019-03-04T08:42:04.670Z,19.92
2019-03-04T08:43:04.653Z,21.25
2019-03-04T08:44:04.636Z,21.96
2019-03-04T08:45:04.629Z,21.65
2019-03-04T08:46:04.613Z,21.00
2019-03-04T08:47:04.615Z,20.33
2019-03-04T08:48:04.595Z,20.46
2019-03-04T08:49:04.585Z,20.79
2019-03-04T08:50:04.576Z,21.10
2019-03-04T08:51:04.566Z,19.16
2019-03-04T08:52:04.549Z,19.47
2019-03-04T08:53:04.536Z,19.67
2019-03-04T08:54:04.529Z,20.02
2019-03-04T08:55:04.517Z,20.12
2019-03-04T08:56:04.506Z,18.88
2019-03-04T08:57:04.497Z,19.22
2019-03-04T08:58:04.487Z,18.23
2019-03-04T08:59:04.472Z,18.82
2019-03-04T09:00:04.465Z,19.34
2019-03-04T09:01:04.456Z,19.59
2019-03-04T09:02:04.441Z,19.75
2019-03-04T09:03:04.443Z,19.63
2019-03-04T09:04:04.419Z,19.59
2019-03-04T09:05:04.411Z,19.07
2019-03-04T09:06:04.398Z,19.53
2019-03-04T09:07:04.383Z,19.52
2019-03-04T09:08:04.381Z,20.09
2019-03-04T09:09:04.370Z,19.71
2019-03-04T09:10:04.351Z,19.84
2019-03-04T09:11:04.345Z,20.08
2019-03-04T09:12:04.334Z,20.12
2019-03-04T09:13:04.335Z,19.68
2019-03-04T09:14:04.307Z,19.96
2019-03-04T09:15:04.303Z,20.22
2019-03-04T09:16:04.295Z,20.85
2019-03-04T09:17:04.289Z,20.11
2019-03-04T09:18:04.265Z,19.04
2019-03-04T09:19:04.252Z,18.75
2019-03-04T09:20:04.242Z,19.68
2019-03-04T09:21:04.236Z,20.32
2019-03-04T09:22:04.235Z,20.42
2019-03-04T09:23:04.222Z,20.11
2019-03-04T09:24:04.204Z,20.52
2019-03-04T09:25:04.191Z,20.08
2019-03-04T09:26:04.180Z,19.71
2019-03-04T09:27:04.168Z,20.37
2019-03-04T09:28:04.159Z,20.56
2019-03-04T09:29:04.147Z,21.14
2019-03-04T09:30:04.137Z,21.26
2019-03-04T09:31:04.133Z,21.71
2019-03-04T09:32:04.113Z,22.38
2019-03-04T09:33:04.104Z,22.52
2019-03-04T09:34:04.093Z,22.44
2019-03-04T09:35:04.083Z,21.91
2019-03-04T09:36:04.075Z,21.50
2019-03-04T09:37:04.062Z,21.81
2019-03-04T09:38:04.064Z,21.97
2019-03-04T09:39:04.041Z,22.58
2019-03-04T09:40:04.026Z,21.41
2019-03-04T09:41:04.017Z,21.51
2019-03-04T09:42:04.008Z,22.12
2019-03-04T09:43:04.000Z,22.30
2019-03-04T09:44:03.990Z,21.91
2019-03-04T09:45:03.977Z,20.11
2019-03-04T09:46:03.973Z,19.04
2019-03-04T09:47:03.953Z,18.49
2019-03-04T09:48:03.943Z,18.28
2019-03-04T09:49:03.935Z,18.78
2019-03-04T09:50:03.926Z,18.60
2019-03-04T09:51:03.914Z,18.33
2019-03-04T09:52:03.898Z,18.61
2019-03-04T09:53:03.893Z,19.52
2019-03-04T09:54:03.882Z,19.86
2019-03-04T09:55:03.873Z,21.40
2019-03-04T09:56:03.856Z,22.44
2019-03-04T09:57:03.853Z,21.30
2019-03-04T09:58:03.841Z,20.12
2019-03-04T09:59:03.827Z,19.04
2019-03-04T10:00:03.820Z,18.23
2019-03-04T10:01:03.804Z,17.63
2019-03-04T10:02:03.797Z,17.31
2019-03-04T10:03:03.779Z,17.32
2019-03-04T10:04:03.820Z,17.46
2019-03-04T10:05:03.767Z,17.69
2019-03-04T10:06:03.756Z,17.66
2019-03-04T10:07:03.767Z,17.59
2019-03-04T10:08:03.731Z,17.47
2019-03-04T10:09:03.720Z,17.59
2019-03-04T10:10:03.722Z,17.14
2019-03-04T10:11:03.702Z,17.35
2019-03-04T10:12:03.689Z,17.49
2019-03-04T10:13:03.680Z,17.75
2019-03-04T10:14:03.664Z,17.90
2019-03-04T10:15:08.312Z,17.97
2019-03-04T10:16:04.649Z,18.13
2019-03-04T10:17:03.631Z,18.20
2019-03-04T10:18:03.627Z,19.12
2019-03-04T10:19:03.637Z,19.34
2019-03-04T10:20:03.603Z,20.33
2019-03-04T10:21:03.593Z,20.02
2019-03-04T10:22:03.590Z,19.31
2019-03-04T10:23:03.576Z,18.81
2019-03-04T10:24:03.561Z,18.97
2019-03-04T10:25:03.551Z,18.63
2019-03-04T10:26:03.538Z,18.83
2019-03-04T10:27:03.527Z,19.77
2019-03-04T10:28:03.516Z,19.97
2019-03-04T10:29:03.515Z,20.12
2019-03-04T10:30:03.497Z,19.68
2019-03-04T10:31:03.485Z,19.39
2019-03-04T10:32:03.479Z,18.70
2019-03-04T10:33:03.465Z,18.42
2019-03-04T10:34:03.469Z,18.42
2019-03-04T10:35:03.478Z,17.83
2019-03-04T10:36:03.441Z,17.25
2019-03-04T10:37:03.429Z,17.54
2019-03-04T10:38:03.409Z,17.88
2019-03-04T10:39:03.398Z,17.90
2019-03-04T10:40:03.388Z,17.97
2019-03-04T10:41:03.375Z,18.12
2019-03-04T10:42:03.370Z,18.43
2019-03-04T10:43:03.361Z,18.49
2019-03-04T10:44:03.341Z,18.48
2019-03-04T10:45:03.331Z,18.79
2019-03-04T10:46:03.318Z,19.38
2019-03-04T10:47:03.315Z,19.86
2019-03-04T10:48:03.304Z,20.12
2019-03-04T10:49:03.286Z,20.39
2019-03-04T10:50:03.278Z,20.49
2019-03-04T10:51:03.282Z,21.00
2019-03-04T10:52:03.258Z,21.51
2019-03-04T10:53:03.246Z,21.74
2019-03-04T10:54:03.232Z,22.25
2019-03-04T10:55:03.220Z,22.03
2019-03-04T10:56:03.207Z,20.93
2019-03-04T10:57:03.201Z,20.55
2019-03-04T10:58:03.189Z,20.26
2019-03-04T10:59:03.207Z,19.54
2019-03-04T11:00:03.167Z,19.87
2019-03-04T11:01:03.164Z,19.93
2019-03-04T11:02:03.145Z,20.22
2019-03-04T11:03:03.139Z,20.56
2019-03-04T11:04:03.130Z,21.00
2019-03-04T11:05:03.126Z,21.20
2019-03-04T11:06:03.101Z,21.08
2019-03-04T11:07:03.097Z,20.42
2019-03-04T11:08:03.079Z,20.08
2019-03-04T11:09:03.069Z,20.02
2019-03-04T11:10:03.061Z,20.02
2019-03-04T11:11:03.050Z,20.27
2019-03-04T11:12:03.056Z,20.68
2019-03-04T11:13:03.031Z,20.88
2019-03-04T11:14:03.019Z,20.85
2019-03-04T11:15:03.021Z,20.64
2019-03-04T11:16:03.016Z,20.90
2019-03-04T11:17:02.981Z,20.89
2019-03-04T11:18:02.975Z,20.60
2019-03-04T11:19:02.962Z,21.03
2019-03-04T11:20:02.963Z,21.08
2019-03-04T11:21:02.961Z,20.48
2019-03-04T11:22:02.932Z,20.39
2019-03-04T11:23:02.929Z,20.82
2019-03-04T11:24:02.914Z,21.16
2019-03-04T11:25:02.901Z,21.14
2019-03-04T11:26:02.889Z,21.30
2019-03-04T11:27:02.883Z,21.25
2019-03-04T11:28:02.873Z,21.19
2019-03-04T11:29:02.856Z,21.05
2019-03-04T11:30:02.854Z,20.83
2019-03-04T11:31:02.835Z,20.95
2019-03-04T11:32:02.824Z,20.52
2019-03-04T11:33:02.810Z,20.23
2019-03-04T11:34:02.806Z,20.55
2019-03-04T11:35:02.800Z,20.89
2019-03-04T11:36:02.780Z,20.90
2019-03-04T11:37:02.774Z,20.58
2019-03-04T11:38:02.758Z,20.15
2019-03-04T11:39:02.767Z,19.86
2019-03-04T11:40:02.740Z,20.09
2019-03-04T11:41:02.742Z,19.89
2019-03-04T11:42:02.709Z,20.08
2019-03-04T11:43:02.705Z,20.61
2019-03-04T11:44:02.735Z,20.65
2019-03-04T11:45:02.685Z,19.82
2019-03-04T11:46:02.676Z,19.78
2019-03-04T11:47:02.668Z,19.97
2019-03-04T11:48:02.646Z,19.23
2019-03-04T11:49:02.638Z,19.41
2019-03-04T11:50:02.626Z,20.08
2019-03-04T11:51:02.628Z,20.82
2019-03-04T11:52:02.609Z,20.93
2019-03-04T11:53:02.597Z,20.90
2019-03-04T11:54:02.587Z,21.00
2019-03-04T11:55:02.573Z,21.18
2019-03-04T11:56:02.563Z,21.88
2019-03-04T11:57:02.552Z,22.73
2019-03-04T11:58:02.543Z,23.56
2019-03-04T11:59:02.533Z,23.97
2019-03-04T12:00:02.535Z,24.06
2019-03-04T12:01:02.509Z,23.79
2019-03-04T12:02:02.524Z,23.61
2019-03-04T12:03:02.497Z,24.03
2019-03-04T12:04:02.478Z,23.54
2019-03-04T12:05:02.466Z,22.68
2019-03-04T12:06:02.456Z,22.41
2019-03-04T12:07:02.447Z,21.98
2019-03-04T12:08:02.437Z,21.63
2019-03-04T12:09:02.428Z,21.26
2019-03-04T12:10:02.415Z,20.79
2019-03-04T12:11:02.406Z,20.07
2019-03-04T12:12:02.388Z,19.81
2019-03-04T12:13:02.407Z,19.78
2019-03-04T12:14:03.273Z,19.71
2019-03-04T12:15:02.361Z,19.16
2019-03-04T12:16:02.352Z,19.00
2019-03-04T12:17:02.339Z,19.01
2019-03-04T12:18:02.341Z,19.13
2019-03-04T12:19:02.321Z,19.32
2019-03-04T12:20:02.308Z,19.50
2019-03-04T12:21:02.303Z,19.56
2019-03-04T12:22:02.287Z,19.64
2019-03-04T12:23:02.281Z,19.23
2019-03-04T12:24:02.261Z,19.19
2019-03-04T12:25:02.250Z,19.07
2019-03-04T12:26:02.240Z,18.78
2019-03-04T12:27:02.249Z,18.82
2019-03-04T12:28:02.241Z,19.00
2019-03-04T12:29:02.210Z,18.88
2019-03-04T12:30:02.212Z,18.85
2019-03-04T12:31:02.199Z,19.04
2019-03-04T12:32:02.184Z,18.66
2019-03-04T12:33:02.189Z,18.52
2019-03-04T12:34:02.155Z,18.66
2019-03-04T12:35:02.148Z,18.74
2019-03-04T12:36:02.135Z,19.04
2019-03-04T12:37:02.128Z,19.22
2019-03-04T12:38:02.119Z,19.52
2019-03-04T12:39:02.107Z,19.38
2019-03-04T12:40:02.094Z,19.54
2019-03-04T12:41:02.077Z,19.47
2019-03-04T12:42:02.076Z,19.35
2019-03-04T12:43:02.061Z,19.13
2019-03-04T12:44:02.070Z,18.82
2019-03-04T12:45:02.038Z,18.58
2019-03-04T12:46:02.033Z,18.30
2019-03-04T12:47:02.024Z,18.20
2019-03-04T12:48:02.010Z,18.15
2019-03-04T12:49:01.999Z,17.84
2019-03-04T12:50:01.996Z,17.86
2019-03-04T12:51:01.970Z,17.87
2019-03-04T12:52:01.960Z,17.83
2019-03-04T12:53:01.954Z,17.84
2019-03-04T12:54:01.940Z,18.06
2019-03-04T12:55:01.931Z,18.48
2019-03-04T12:56:01.920Z,18.63
2019-03-04T12:57:01.904Z,18.58
2019-03-04T12:58:01.897Z,18.68
2019-03-04T12:59:01.890Z,19.09
2019-03-04T13:00:01.881Z,19.64
2019-03-04T13:01:01.867Z,19.84
2019-03-04T13:02:01.852Z,20.00
2019-03-04T13:03:01.842Z,19.92
2019-03-04T13:04:01.834Z,19.64
2019-03-04T13:05:02.027Z,19.75