createdAt,value
2019-04-21T00:01:12.036Z,99.90
2019-04-21T00:03:46.074Z,99.90
2019-04-21T00:06:33.829Z,99.90
2019-04-21T00:11:39.102Z,99.90
2019-04-21T00:14:01.921Z,99.90
2019-04-21T00:16:25.609Z,99.90
2019-04-21T00:19:19.520Z,99.90
2019-04-21T00:21:52.679Z,99.90
2019-04-21T00:24:32.334Z,99.90
2019-04-21T00:27:05.280Z,99.90
2019-04-21T00:29:52.009Z,99.90
2019-04-21T00:32:05.622Z,99.90
2019-04-21T00:34:25.628Z,99.90
2019-04-21T00:37:05.756Z,99.90
2019-04-21T00:42:19.454Z,99.90
2019-04-21T00:44:44.649Z,99.90
2019-04-21T00:47:27.874Z,99.90
2019-04-21T00:49:56.536Z,99.90
2019-04-21T00:52:49.182Z,99.90
2019-04-21T00:55:20.104Z,99.90
2019-04-21T00:57:45.499Z,99.90
2019-04-21T01:00:16.469Z,99.90
2019-04-21T01:02:51.998Z,99.90
2019-04-21T01:05:16.653Z,99.90
2019-04-21T01:07:48.259Z,99.90
2019-04-21T01:10:13.247Z,99.90
2019-04-21T01:12:48.888Z,99.90
2019-04-21T01:17:51.955Z,99.90
2019-04-21T01:20:16.496Z,99.90
2019-04-21T01:22:35.988Z,99.90
2019-04-21T01:25:16.982Z,99.90
2019-04-21T01:27:59.083Z,99.90
2019-04-21T01:30:34.514Z,99.90
2019-04-21T01:33:07.576Z,99.90
2019-04-21T01:35:42.595Z,99.90
2019-04-21T01:38:07.156Z,99.90
2019-04-21T01:40:43.062Z,99.90
2019-04-21T01:43:07.418Z,99.90
2019-04-21T01:45:44.801Z,99.90
2019-04-21T01:48:10.367Z,99.90
2019-04-21T01:50:45.147Z,99.90
2019-04-21T01:53:33.309Z,99.90
2019-04-21T01:56:17.981Z,99.90
2019-04-21T01:58:43.120Z,99.90
2019-04-21T02:01:26.133Z,99.90
2019-04-21T02:04:07.229Z,99.90
2019-04-21T02:06:27.632Z,99.90
2019-04-21T02:08:59.027Z,99.90
2019-04-21T02:11:32.794Z,99.90
2019-04-21T02:14:15.277Z,99.90
2019-04-21T02:16:34.556Z,99.90
2019-04-21T02:18:58.127Z,99.90
2019-04-21T02:21:31.367Z,99.90
2019-04-21T02:24:16.938Z,99.90
2019-04-21T02:26:41.599Z,99.90
2019-04-21T02:29:15.056Z,99.90
2019-04-21T02:35:04.067Z,99.90
2019-04-21T02:40:06.342Z,99.90
2019-04-21T02:42:32.426Z,99.90
2019-04-21T02:45:00.497Z,99.90
2019-04-21T02:50:16.233Z,99.90
2019-04-21T02:52:35.507Z,99.90
2019-04-21T02:55:17.895Z,99.90
2019-04-21T03:03:09.354Z,99.90
2019-04-21T03:05:50.490Z,99.90
2019-04-21T03:08:37.321Z,99.90
2019-04-21T03:11:04.738Z,99.90
2019-04-21T03:13:29.914Z,99.90
2019-04-21T03:16:12.358Z,99.90
2019-04-21T03:18:36.453Z,99.90
2019-04-21T03:21:22.160Z,99.90
2019-04-21T03:26:12.496Z,99.90
2019-04-21T03:28:37.771Z,99.90
2019-04-21T03:34:18.326Z,99.90
2019-04-21T03:36:43.914Z,99.90
2019-04-21T03:38:42.881Z,99.90
2019-04-21T03:46:30.178Z,99.90
2019-04-21T03:51:29.420Z,99.90
2019-04-21T03:53:55.770Z,99.90
2019-04-21T03:56:46.995Z,99.90
2019-04-21T03:58:59.908Z,99.90
2019-04-21T04:01:41.379Z,99.90
2019-04-21T04:04:20.089Z,99.90
2019-04-21T04:07:05.213Z,99.90
2019-04-21T04:09:52.730Z,99.90
2019-04-21T04:12:20.948Z,99.90
2019-04-21T04:19:54.714Z,99.90
2019-04-21T04:22:33.278Z,99.90
2019-04-21T04:27:46.768Z,99.90
2019-04-21T04:30:07.569Z,99.90
2019-04-21T04:40:39.343Z,99.90
2019-04-21T04:43:31.160Z,99.90
2019-04-21T04:45:48.236Z,99.90
2019-04-21T04:48:11.100Z,99.90
2019-04-21T04:53:32.903Z,99.90
2019-04-21T04:58:37.990Z,99.90
2019-04-21T05:01:07.337Z,99.90
2019-04-21T05:03:37.240Z,99.90
2019-04-21T05:09:03.898Z,99.90
2019-04-21T05:14:02.800Z,99.90
2019-04-21T05:21:34.277Z,99.90
2019-04-21T05:23:54.010Z,99.90
2019-04-21T05:26:17.130Z,99.90
2019-04-21T05:28:53.994Z,99.90
2019-04-21T05:31:47.681Z,99.90
2019-04-21T05:34:25.704Z,99.90
2019-04-21T05:36:52.055Z,99.90
2019-04-21T05:39:23.401Z,99.90
2019-04-21T05:41:47.808Z,99.90
2019-04-21T05:44:39.999Z,99.90
2019-04-21T05:47:14.194Z,99.90
2019-04-21T05:49:43.861Z,99.90
2019-04-21T05:52:05.466Z,99.90
2019-04-21T05:54:49.976Z,99.90
2019-04-21T05:57:11.871Z,99.90
2019-04-21T05:59:43.631Z,99.90
2019-04-21T06:02:22.205Z,99.90
2019-04-21T06:07:25.714Z,99.90
2019-04-21T06:09:57.288Z,99.90
2019-04-21T06:12:29.917Z,99.90
2019-04-21T06:15:16.105Z,99.90
2019-04-21T06:20:00.308Z,99.90
2019-04-21T06:22:33.140Z,99.90
2019-04-21T06:25:31.212Z,99.90
2019-04-21T06:27:37.716Z,99.90
2019-04-21T06:30:03.399Z,99.90
2019-04-21T06:35:45.301Z,99.90
2019-04-21T06:38:03.650Z,99.90
2019-04-21T06:40:40.599Z,99.90
2019-04-21T06:43:24.544Z,99.90
2019-04-21T06:45:44.381Z,99.90
2019-04-21T06:48:15.530Z,99.90
2019-04-21T06:50:45.815Z,99.90
2019-04-21T06:53:12.036Z,99.90
2019-04-21T06:55:44.072Z,99.90
2019-04-21T06:58:11.912Z,99.90
2019-04-21T07:00:45.635Z,99.90
2019-04-21T07:03:29.519Z,99.90
2019-04-21T07:05:57.221Z,99.90
2019-04-21T07:10:51.785Z,99.90
2019-04-21T07:13:28.728Z,99.90
2019-04-21T07:16:05.585Z,99.90
2019-04-21T07:18:37.755Z,99.90
2019-04-21T07:21:04.430Z,99.90
2019-04-21T07:23:41.941Z,99.90
2019-04-21T07:26:02.981Z,99.90
2019-04-21T07:28:40.449Z,99.90
2019-04-21T07:31:12.988Z,99.90
2019-04-21T07:36:16.324Z,99.90
2019-04-21T07:38:41.174Z,99.90
2019-04-21T07:41:02.314Z,99.60
2019-04-21T07:43:39.374Z,97.50
2019-04-21T07:46:11.709Z,99.90
2019-04-21T07:48:58.505Z,99.90
2019-04-21T07:51:43.991Z,99.90
2019-04-21T07:54:10.370Z,94.10
2019-04-21T07:56:28.320Z,95.70
2019-04-21T07:59:09.025Z,92.50
2019-04-21T08:01:45.352Z,88.90
2019-04-21T08:04:38.216Z,81.10
2019-04-21T08:06:53.664Z,83.70
2019-04-21T08:09:18.255Z,82.70
2019-04-21T08:11:48.821Z,81.10
2019-04-21T08:14:24.325Z,82.60
2019-04-21T08:16:57.707Z,78.60
2019-04-21T08:19:26.293Z,83.00
2019-04-21T08:22:09.555Z,84.30
2019-04-21T08:24:34.720Z,76.40
2019-04-21T08:27:05.338Z,73.50
2019-04-21T08:32:07.839Z,76.40
2019-04-21T08:34:44.112Z,69.90
2019-04-21T08:37:16.530Z,71.00
2019-04-21T08:39:49.400Z,69.70
2019-04-21T08:42:12.005Z,69.50
2019-04-21T08:44:47.862Z,64.70
2019-04-21T08:47:18.362Z,65.50
2019-04-21T08:49:47.317Z,66.90
2019-04-21T08:52:34.434Z,68.60
2019-04-21T08:54:55.790Z,66.60
2019-04-21T08:57:46.015Z,60.90
2019-04-21T09:00:26.041Z,60.80
2019-04-21T09:03:21.381Z,58.70
2019-04-21T09:05:52.584Z,62.20
2019-04-21T09:08:28.125Z,59.40
2019-04-21T09:10:56.065Z,55.50
2019-04-21T09:13:24.834Z,55.40
2019-04-21T09:15:58.106Z,53.20
2019-04-21T09:18:25.030Z,52.70
2019-04-21T09:21:06.160Z,53.20
2019-04-21T09:23:32.839Z,53.80
2019-04-21T09:26:05.103Z,54.20
2019-04-21T09:28:33.036Z,52.20
2019-04-21T09:30:55.976Z,51.20
2019-04-21T09:33:28.041Z,51.60
2019-04-21T09:35:58.871Z,52.30
2019-04-21T09:38:32.898Z,51.10
2019-04-21T09:40:58.277Z,50.50
2019-04-21T09:43:36.231Z,50.70
2019-04-21T09:46:01.833Z,51.40
2019-04-21T09:48:44.548Z,51.00
2019-04-21T09:51:04.210Z,51.60
2019-04-21T09:53:38.025Z,48.30
2019-04-21T09:56:11.751Z,49.00
2019-04-21T09:58:43.726Z,47.00
2019-04-21T10:01:19.824Z,47.90
2019-04-21T10:03:46.641Z,47.50
2019-04-21T10:06:14.457Z,47.10
2019-04-21T10:08:44.688Z,45.40
2019-04-21T10:11:14.696Z,45.10
2019-04-21T10:13:44.735Z,45.30
2019-04-21T10:16:40.539Z,45.00
2019-04-21T10:19:11.189Z,43.10
2019-04-21T10:21:42.355Z,43.40
2019-04-21T10:24:12.565Z,43.50
2019-04-21T10:26:43.077Z,43.30
2019-04-21T10:29:20.314Z,43.80
2019-04-21T10:31:45.070Z,43.70
2019-04-21T10:34:15.155Z,43.00
2019-04-21T10:36:45.119Z,43.80
2019-04-21T10:39:15.721Z,43.80
2019-04-21T10:41:45.974Z,44.10
2019-04-21T10:44:17.003Z,42.90
2019-04-21T10:46:48.967Z,42.50
2019-04-21T10:49:18.994Z,42.50
2019-04-21T10:51:49.237Z,42.60
2019-04-21T10:54:20.111Z,43.10
2019-04-21T10:56:50.835Z,42.40
2019-04-21T10:59:22.559Z,41.50
2019-04-21T11:01:52.810Z,42.90
2019-04-21T11:04:32.393Z,42.60
2019-04-21T11:07:06.751Z,42.30
2019-04-21T11:09:30.064Z,42.50
2019-04-21T11:12:00.171Z,42.70
2019-04-21T11:14:31.387Z,42.10
2019-04-21T11:17:01.433Z,41.60
2019-04-21T11:19:32.707Z,41.50
2019-04-21T11:22:03.026Z,41.40
2019-04-21T11:24:33.327Z,41.50
2019-04-21T11:27:04.635Z,42.30
2019-04-21T11:29:35.122Z,42.70
2019-04-21T11:32:05.300Z,42.50
2019-04-21T11:34:36.695Z,42.30
2019-04-21T11:37:08.427Z,42.10
2019-04-21T11:39:46.087Z,42.60
2019-04-21T11:42:19.509Z,40.90
2019-04-21T11:44:49.636Z,42.30
2019-04-21T11:47:25.692Z,42.10
2019-04-21T11:49:56.993Z,42.10
2019-04-21T11:52:27.178Z,42.70
2019-04-21T11:54:58.496Z,42.60
2019-04-21T11:57:34.489Z,42.50
2019-04-21T12:00:01.681Z,43.70
2019-04-21T12:02:33.135Z,43.30
2019-04-21T12:05:03.612Z,41.90
2019-04-21T12:07:33.739Z,43.70
2019-04-21T12:10:03.811Z,43.40
2019-04-21T12:12:35.013Z,43.20
2019-04-21T12:15:06.101Z,42.50
2019-04-21T12:17:36.185Z,43.30
2019-04-21T12:20:06.525Z,42.10
2019-04-21T12:22:37.420Z,42.60
2019-04-21T12:25:11.144Z,42.60
2019-04-21T12:27:41.679Z,43.10
2019-04-21T12:30:13.730Z,42.90
2019-04-21T12:32:53.927Z,43.20
2019-04-21T12:35:23.998Z,44.30
2019-04-21T12:37:55.003Z,44.10
2019-04-21T12:40:26.513Z,42.50
2019-04-21T12:42:56.959Z,41.70
2019-04-21T12:45:28.147Z,42.80
2019-04-21T12:47:58.231Z,42.70
2019-04-21T12:50:28.239Z,43.10
2019-04-21T12:52:59.825Z,43.20
2019-04-21T12:55:31.544Z,42.90
2019-04-21T12:58:01.630Z,41.80
2019-04-21T13:00:31.671Z,42.30
2019-04-21T13:03:01.770Z,42.60
2019-04-21T13:05:32.160Z,41.70
2019-04-21T13:08:02.153Z,42.00
2019-04-21T13:10:32.178Z,40.50
2019-04-21T13:13:02.192Z,41.00
2019-04-21T13:15:33.545Z,40.10
2019-04-21T13:18:04.640Z,41.70
2019-04-21T13:20:35.886Z,40.90
2019-04-21T13:23:06.039Z,40.60
2019-04-21T13:25:36.274Z,42.60
2019-04-21T13:28:06.992Z,41.00
2019-04-21T13:30:38.085Z,40.00
2019-04-21T13:33:09.212Z,39.80
2019-04-21T13:35:39.275Z,40.40
2019-04-21T13:38:20.031Z,41.00
2019-04-21T13:41:24.692Z,40.70
2019-04-21T13:43:39.083Z,40.30
2019-04-21T13:46:10.002Z,40.50
2019-04-21T13:48:40.351Z,39.50
2019-04-21T13:51:11.217Z,38.60
2019-04-21T13:53:41.877Z,39.60
2019-04-21T13:56:11.979Z,39.00
2019-04-21T13:58:42.282Z,39.10
2019-04-21T14:01:13.728Z,39.00
2019-04-21T14:03:44.061Z,39.50
2019-04-21T14:06:14.186Z,39.70
2019-04-21T14:08:45.377Z,39.50
2019-04-21T14:11:17.524Z,38.60
2019-04-21T14:13:48.264Z,39.00
2019-04-21T14:16:18.332Z,37.80
2019-04-21T14:18:49.560Z,37.90
2019-04-21T14:21:21.038Z,36.90
2019-04-21T14:23:52.546Z,37.60
2019-04-21T14:26:22.819Z,36.80
2019-04-21T14:28:53.054Z,37.30
2019-04-21T14:31:24.158Z,36.40
2019-04-21T14:33:54.283Z,35.80
2019-04-21T14:36:24.213Z,36.60
2019-04-21T14:38:54.499Z,35.60
2019-04-21T14:41:24.538Z,36.20
2019-04-21T14:43:55.118Z,36.30
2019-04-21T14:46:31.233Z,35.80
2019-04-21T14:49:33.146Z,35.40
2019-04-21T14:52:23.114Z,36.40
2019-04-21T14:54:58.637Z,37.00
2019-04-21T14:57:29.498Z,37.10
2019-04-21T15:00:00.725Z,37.00
2019-04-21T15:02:31.882Z,37.10
2019-04-21T15:05:02.116Z,37.40
2019-04-21T15:07:33.063Z,37.60
2019-04-21T15:10:11.575Z,37.60
2019-04-21T15:12:36.062Z,38.10
2019-04-21T15:15:07.655Z,38.20
2019-04-21T15:17:37.913Z,37.50
2019-04-21T15:20:11.356Z,38.30
2019-04-21T15:22:39.740Z,37.90
2019-04-21T15:25:10.064Z,38.10
2019-04-21T15:27:41.126Z,38.00
2019-04-21T15:30:11.244Z,38.80
2019-04-21T15:32:42.242Z,38.80
2019-04-21T15:35:13.165Z,38.40
2019-04-21T15:37:44.105Z,38.40
2019-04-21T15:40:24.116Z,37.80
2019-04-21T15:42:46.522Z,37.30
2019-04-21T15:45:16.822Z,38.20
2019-04-21T15:47:47.649Z,38.00
2019-04-21T15:50:19.483Z,38.10
2019-04-21T15:52:49.935Z,37.60
2019-04-21T15:55:39.120Z,37.50
2019-04-21T15:58:32.365Z,37.30
2019-04-21T16:01:08.711Z,36.60
2019-04-21T16:03:38.741Z,37.00
2019-04-21T16:06:09.677Z,36.40
2019-04-21T16:08:39.730Z,36.90
2019-04-21T16:11:11.412Z,37.20
2019-04-21T16:13:41.706Z,37.80
2019-04-21T16:16:12.670Z,36.90
2019-04-21T16:18:42.817Z,37.00
2019-04-21T16:21:13.839Z,36.70
2019-04-21T16:23:44.466Z,36.10
2019-04-21T16:26:14.986Z,36.50
2019-04-21T16:28:45.091Z,36.60
2019-04-21T16:31:16.362Z,37.10
2019-04-21T16:33:47.149Z,37.00
2019-04-21T16:36:18.418Z,36.50
2019-04-21T16:38:49.364Z,36.20
2019-04-21T16:41:20.322Z,37.10
2019-04-21T16:43:51.364Z,37.80
2019-04-21T16:46:23.144Z,36.40
2019-04-21T16:48:53.816Z,35.90
2019-04-21T16:51:24.247Z,35.80
2019-04-21T16:53:58.076Z,36.00
2019-04-21T16:56:43.525Z,36.00
2019-04-21T16:59:20.939Z,35.70
2019-04-21T17:01:52.369Z,35.60
2019-04-21T17:04:22.444Z,36.00
2019-04-21T17:06:53.286Z,36.70
2019-04-21T17:09:23.313Z,36.30
2019-04-21T17:11:58.053Z,35.60
2019-04-21T17:14:48.074Z,34.80
2019-04-21T17:17:20.487Z,33.90
2019-04-21T17:19:33.097Z,33.60
2019-04-21T17:22:00.000Z,33.20
2019-04-21T17:24:30.651Z,32.60
2019-04-21T17:27:00.689Z,33.30
2019-04-21T17:29:30.721Z,33.80
2019-04-21T17:32:03.002Z,34.90
2019-04-21T17:34:33.993Z,35.40
2019-04-21T17:37:05.443Z,35.90
2019-04-21T17:39:36.626Z,36.00
2019-04-21T17:42:18.370Z,36.60
2019-04-21T17:44:39.289Z,37.10
2019-04-21T17:47:21.408Z,37.00
2019-04-21T17:49:43.154Z,37.40
2019-04-21T17:52:45.933Z,37.60
2019-04-21T17:55:26.170Z,38.10
2019-04-21T17:58:09.620Z,38.20
2019-04-21T18:01:05.286Z,38.40
2019-04-21T18:03:25.239Z,38.60
2019-04-21T18:05:46.954Z,38.70
2019-04-21T18:08:22.915Z,39.30
2019-04-21T18:10:47.997Z,39.60
2019-04-21T18:13:11.610Z,40.00
2019-04-21T18:15:52.395Z,40.80
2019-04-21T18:18:08.590Z,41.10
2019-04-21T18:20:41.550Z,41.80
2019-04-21T18:23:46.070Z,42.90
2019-04-21T18:26:09.874Z,43.30
2019-04-21T18:28:37.231Z,44.00
2019-04-21T18:31:12.279Z,44.30
2019-04-21T18:33:47.875Z,45.20
2019-04-21T18:36:34.934Z,45.60
2019-04-21T18:39:46.500Z,46.00
2019-04-21T18:42:26.521Z,46.50
2019-04-21T18:48:09.350Z,47.50
2019-04-21T18:50:56.526Z,48.20
2019-04-21T18:53:41.423Z,49.20
2019-04-21T18:56:02.016Z,49.60
2019-04-21T18:58:28.780Z,50.10
2019-04-21T19:01:07.317Z,50.80
2019-04-21T19:03:37.654Z,50.90
2019-04-21T19:06:10.905Z,51.20
2019-04-21T19:08:53.393Z,51.90
2019-04-21T19:11:23.762Z,52.40
2019-04-21T19:16:50.994Z,53.60
2019-04-21T19:21:50.007Z,54.70
2019-04-21T19:24:27.076Z,55.30
2019-04-21T19:27:08.002Z,55.30
2019-04-21T19:29:28.750Z,55.70
2019-04-21T19:31:54.806Z,55.90
2019-04-21T19:34:16.293Z,56.40
2019-04-21T19:36:46.650Z,56.60
2019-04-21T19:39:17.353Z,56.90
2019-04-21T19:41:56.082Z,57.40
2019-04-21T19:44:36.568Z,57.70
2019-04-21T19:47:06.552Z,58.10
2019-04-21T19:49:38.276Z,57.80
2019-04-21T19:51:56.527Z,58.00
2019-04-21T19:54:29.935Z,58.30
2019-04-21T19:56:53.556Z,58.20
2019-04-21T19:59:33.990Z,58.30
2019-04-21T20:01:56.212Z,58.60
2019-04-21T20:04:34.004Z,58.90
2019-04-21T20:07:05.556Z,59.10
2019-04-21T20:09:45.182Z,59.40
2019-04-21T20:12:27.114Z,59.80
2019-04-21T20:14:55.750Z,60.30
2019-04-21T20:17:20.059Z,60.80
2019-04-21T20:19:38.280Z,61.90
2019-04-21T20:22:09.356Z,62.40
2019-04-21T20:24:40.074Z,62.70
2019-04-21T20:27:17.641Z,64.00
2019-04-21T20:30:02.617Z,64.00
2019-04-21T20:32:35.261Z,64.90
2019-04-21T20:35:11.183Z,66.00
2019-04-21T20:37:31.841Z,66.80
2019-04-21T20:39:58.447Z,67.80
2019-04-21T20:42:36.642Z,69.30
2019-04-21T20:45:40.621Z,71.00
2019-04-21T20:47:35.487Z,72.20
2019-04-21T20:50:08.116Z,74.00
2019-04-21T20:52:48.923Z,76.30
2019-04-21T20:55:11.944Z,78.40
2019-04-21T20:57:46.471Z,80.30
2019-04-21T21:00:21.757Z,81.50
2019-04-21T21:02:58.242Z,83.10
2019-04-21T21:05:22.100Z,86.80
2019-04-21T21:07:55.956Z,90.50
2019-04-21T21:10:27.971Z,92.30
2019-04-21T21:13:07.606Z,93.70
2019-04-21T21:15:29.896Z,96.10
2019-04-21T21:18:15.633Z,97.20
2019-04-21T21:20:35.495Z,98.40
2019-04-21T21:23:03.961Z,99.80
2019-04-21T21:25:44.640Z,99.90
2019-04-21T21:28:04.283Z,99.90
2019-04-21T21:30:41.782Z,99.90
2019-04-21T21:33:17.405Z,99.90
2019-04-21T21:35:41.223Z,99.90
2019-04-21T21:38:22.361Z,99.90
2019-04-21T21:40:45.543Z,99.90
2019-04-21T21:43:08.150Z,99.90
2019-04-21T21:45:45.216Z,99.90
2019-04-21T21:48:28.959Z,99.90
2019-04-21T21:50:50.892Z,99.90
2019-04-21T21:53:17.445Z,99.90
2019-04-21T21:55:44.703Z,99.90
2019-04-21T21:58:19.359Z,99.90
2019-04-21T22:00:52.901Z,99.90
2019-04-21T22:03:27.465Z,99.90
2019-04-21T22:06:01.478Z,99.90
2019-04-21T22:08:22.931Z,99.90
2019-04-21T22:10:53.069Z,99.90
2019-04-21T22:13:35.499Z,99.90
2019-04-21T22:16:01.857Z,99.90
2019-04-21T22:18:44.008Z,99.90
2019-04-21T22:21:10.276Z,99.90
2019-04-21T22:23:42.768Z,99.90
2019-04-21T22:26:03.062Z,99.90
2019-04-21T22:28:33.778Z,99.90
2019-04-21T22:31:05.553Z,99.90
2019-04-21T22:33:42.983Z,99.90
2019-04-21T22:36:23.599Z,99.90
2019-04-21T22:38:52.165Z,99.90
2019-04-21T22:41:24.233Z,99.90
2019-04-21T22:43:46.028Z,99.90
2019-04-21T22:46:15.443Z,99.90
2019-04-21T22:48:53.071Z,99.90
2019-04-21T22:51:23.793Z,99.90
2019-04-21T22:53:53.457Z,99.90
2019-04-21T22:56:29.080Z,99.90
2019-04-21T22:58:53.120Z,99.90
2019-04-21T23:01:28.216Z,99.90
2019-04-21T23:04:00.436Z,99.90
2019-04-21T23:06:30.838Z,99.90
2019-04-21T23:08:59.237Z,99.90
2019-04-21T23:11:37.443Z,99.90
2019-04-21T23:14:05.995Z,99.90
2019-04-21T23:16:36.220Z,99.90
2019-04-21T23:19:20.085Z,99.90
2019-04-21T23:21:57.852Z,99.90
2019-04-21T23:24:33.103Z,99.90
2019-04-21T23:26:53.706Z,99.90
2019-04-21T23:29:41.248Z,99.90
2019-04-21T23:31:59.206Z,99.90
2019-04-21T23:34:23.676Z,99.90
2019-04-21T23:36:54.786Z,99.90
2019-04-21T23:39:23.719Z,99.90
2019-04-21T23:41:51.622Z,99.90
2019-04-21T23:44:22.238Z,99.90
2019-04-21T23:46:59.939Z,99.90
2019-04-21T23:49:35.339Z,99.90
2019-04-21T23:52:03.066Z,99.90
2019-04-21T23:54:29.221Z,99.90
2019-04-21T23:57:05.103Z,99.90
2019-04-21T23:59:38.645Z,99.90
