createdAt,value
2022-11-28T00:00:53.914Z,21.63
2022-11-28T00:02:51.999Z,21.63
2022-11-28T00:04:50.002Z,21.56
2022-11-28T00:06:49.343Z,21.56
2022-11-28T00:08:47.441Z,21.50
2022-11-28T00:10:45.408Z,21.50
2022-11-28T00:12:43.436Z,21.44
2022-11-28T00:14:41.710Z,21.44
2022-11-28T00:16:39.939Z,21.44
2022-11-28T00:18:37.938Z,21.38
2022-11-28T00:20:35.980Z,21.38
2022-11-28T00:22:34.067Z,21.31
2022-11-28T00:24:32.066Z,21.31
2022-11-28T00:26:30.009Z,21.31
2022-11-28T00:28:28.067Z,21.25
2022-11-28T00:30:26.065Z,21.25
2022-11-28T00:32:24.068Z,21.25
2022-11-28T00:34:22.102Z,21.19
2022-11-28T00:36:20.093Z,21.19
2022-11-28T00:38:18.122Z,21.19
2022-11-28T00:40:17.231Z,21.13
2022-11-28T00:42:16.599Z,21.13
2022-11-28T00:44:14.585Z,21.13
2022-11-28T00:46:12.798Z,21.06
2022-11-28T00:48:10.858Z,21.06
2022-11-28T00:50:08.912Z,21.06
2022-11-28T00:52:06.938Z,21.06
2022-11-28T00:54:04.966Z,21.00
2022-11-28T00:56:02.986Z,21.00
2022-11-28T00:58:01.043Z,21.00
2022-11-28T00:59:59.019Z,21.00
2022-11-28T01:01:57.112Z,20.94
2022-11-28T01:03:55.157Z,20.94
2022-11-28T01:05:53.164Z,20.94
2022-11-28T01:07:51.185Z,20.88
2022-11-28T01:09:49.452Z,20.88
2022-11-28T01:11:48.970Z,20.88
2022-11-28T01:13:47.004Z,20.88
2022-11-28T01:15:45.033Z,20.81
2022-11-28T01:17:43.075Z,20.81
2022-11-28T01:19:41.077Z,20.81
2022-11-28T01:21:40.159Z,20.81
2022-11-28T01:23:38.319Z,20.75
2022-11-28T01:25:36.335Z,20.75
2022-11-28T01:27:35.390Z,20.75
2022-11-28T01:29:33.401Z,20.75
2022-11-28T01:31:31.479Z,20.75
2022-11-28T01:33:29.519Z,20.69
2022-11-28T01:35:27.685Z,20.69
2022-11-28T01:37:25.742Z,20.69
2022-11-28T01:39:24.860Z,20.69
2022-11-28T01:41:22.880Z,20.69
2022-11-28T01:43:20.888Z,20.63
2022-11-28T01:45:18.960Z,20.63
2022-11-28T01:47:16.982Z,20.63
2022-11-28T01:49:15.048Z,20.63
2022-11-28T01:51:13.053Z,20.63
2022-11-28T01:53:11.088Z,20.56
2022-11-28T01:55:09.074Z,20.56
2022-11-28T01:57:07.069Z,20.56
2022-11-28T01:59:05.100Z,20.56
2022-11-28T02:01:03.231Z,20.50
2022-11-28T02:03:01.273Z,20.50
2022-11-28T02:04:59.239Z,20.50
2022-11-28T02:06:57.250Z,20.50
2022-11-28T02:08:55.345Z,20.50
2022-11-28T02:10:53.328Z,20.50
2022-11-28T02:12:51.291Z,20.44
2022-11-28T02:14:49.332Z,20.44
2022-11-28T02:16:47.461Z,20.44
2022-11-28T02:18:50.285Z,20.44
2022-11-28T02:20:48.501Z,20.44
2022-11-28T02:22:46.554Z,20.44
2022-11-28T02:24:44.641Z,21.88
2022-11-28T02:26:42.888Z,21.81
2022-11-28T02:28:40.846Z,22.00
2022-11-28T02:30:38.837Z,22.31
2022-11-28T02:32:36.787Z,22.50
2022-11-28T02:34:34.795Z,22.63
2022-11-28T02:36:32.805Z,22.81
2022-11-28T02:38:30.854Z,22.94
2022-11-28T02:40:29.273Z,23.06
2022-11-28T02:42:27.276Z,23.19
2022-11-28T02:44:25.285Z,23.19
2022-11-28T02:46:23.445Z,23.31
2022-11-28T02:48:21.547Z,22.44
2022-11-28T02:50:19.579Z,22.25
2022-11-28T02:52:17.893Z,22.13
2022-11-28T02:54:15.890Z,22.06
2022-11-28T02:56:13.911Z,22.00
2022-11-28T02:58:12.177Z,21.94
2022-11-28T03:00:15.115Z,21.81
2022-11-28T03:02:15.645Z,21.75
2022-11-28T03:04:13.691Z,21.69
2022-11-28T03:06:11.776Z,21.63
2022-11-28T03:08:09.773Z,21.56
2022-11-28T03:10:07.809Z,21.50
2022-11-28T03:12:05.851Z,21.44
2022-11-28T03:14:03.882Z,21.44
2022-11-28T03:16:02.023Z,21.38
2022-11-28T03:18:00.284Z,21.31
2022-11-28T03:19:58.270Z,21.25
2022-11-28T03:21:56.236Z,21.19
2022-11-28T03:23:54.364Z,21.19
2022-11-28T03:25:52.330Z,21.13
2022-11-28T03:27:50.409Z,21.06
2022-11-28T03:29:48.472Z,21.06
2022-11-28T03:31:46.623Z,21.00
2022-11-28T03:33:44.635Z,21.00
2022-11-28T03:35:42.688Z,20.94
2022-11-28T03:37:40.675Z,20.94
2022-11-28T03:39:38.742Z,20.88
2022-11-28T03:41:37.089Z,20.81
2022-11-28T03:43:35.421Z,20.81
2022-11-28T03:45:33.387Z,20.75
2022-11-28T03:47:31.419Z,20.75
2022-11-28T03:49:29.428Z,20.75
2022-11-28T03:51:26.501Z,20.69
2022-11-28T03:53:24.478Z,20.69
2022-11-28T03:55:22.686Z,20.63
2022-11-28T03:57:20.720Z,20.63
2022-11-28T03:59:18.761Z,20.63
2022-11-28T04:01:16.800Z,20.56
2022-11-28T04:03:14.894Z,20.56
2022-11-28T04:05:12.940Z,20.56
2022-11-28T04:07:10.899Z,20.50
2022-11-28T04:09:12.985Z,20.50
2022-11-28T04:11:12.504Z,20.44
2022-11-28T04:13:10.616Z,20.44
2022-11-28T04:15:08.837Z,20.44
2022-11-28T04:17:06.818Z,21.88
2022-11-28T04:19:05.733Z,21.88
2022-11-28T04:21:03.748Z,22.00
2022-11-28T04:23:01.791Z,22.25
2022-11-28T04:24:59.874Z,22.38
2022-11-28T04:26:57.935Z,22.56
2022-11-28T04:28:55.930Z,22.75
2022-11-28T04:30:53.940Z,22.81
2022-11-28T04:32:51.973Z,22.94
2022-11-28T04:34:50.066Z,23.06
2022-11-28T04:36:48.086Z,23.06
2022-11-28T04:38:49.507Z,23.19
2022-11-28T04:40:47.546Z,23.19
2022-11-28T04:42:49.910Z,23.19
2022-11-28T04:44:50.540Z,22.31
2022-11-28T04:46:48.517Z,22.19
2022-11-28T04:48:46.510Z,22.06
2022-11-28T04:50:44.726Z,22.00
2022-11-28T04:52:42.745Z,21.94
2022-11-28T04:54:41.152Z,21.81
2022-11-28T04:56:39.463Z,21.75
2022-11-28T04:58:37.671Z,21.69
2022-11-28T05:00:35.889Z,21.63
2022-11-28T05:02:33.988Z,21.56
2022-11-28T05:04:32.040Z,21.50
2022-11-28T05:06:30.030Z,21.44
2022-11-28T05:08:28.050Z,21.38
2022-11-28T05:10:26.049Z,21.31
2022-11-28T05:12:24.069Z,21.25
2022-11-28T05:14:22.276Z,21.19
2022-11-28T05:16:20.302Z,21.19
2022-11-28T05:18:18.346Z,21.13
2022-11-28T05:20:16.421Z,21.06
2022-11-28T05:22:14.405Z,21.06
2022-11-28T05:24:12.409Z,21.00
2022-11-28T05:26:10.380Z,20.94
2022-11-28T05:28:08.365Z,20.94
2022-11-28T05:30:06.388Z,20.88
2022-11-28T05:32:04.444Z,20.88
2022-11-28T05:34:02.588Z,20.81
2022-11-28T05:36:00.585Z,20.81
2022-11-28T05:37:58.558Z,20.75
2022-11-28T05:39:56.598Z,20.75
2022-11-28T05:41:54.556Z,20.69
2022-11-28T05:43:52.561Z,20.69
2022-11-28T05:45:50.891Z,20.63
2022-11-28T05:47:48.940Z,20.63
2022-11-28T05:49:47.123Z,20.56
2022-11-28T05:51:45.096Z,20.56
2022-11-28T05:53:43.347Z,20.56
2022-11-28T05:55:41.395Z,21.88
2022-11-28T05:57:39.540Z,21.81
2022-11-28T05:59:37.730Z,21.94
2022-11-28T06:01:36.008Z,22.25
2022-11-28T06:03:34.084Z,22.94
2022-11-28T06:05:47.226Z,23.31
2022-11-28T06:07:45.862Z,23.50
2022-11-28T06:09:44.200Z,23.63
2022-11-28T06:11:42.426Z,23.25
2022-11-28T06:13:40.466Z,22.31
2022-11-28T06:15:38.765Z,22.19
2022-11-28T06:17:36.799Z,22.13
2022-11-28T06:19:34.831Z,22.06
2022-11-28T06:21:32.817Z,21.94
2022-11-28T06:23:30.841Z,21.88
2022-11-28T06:25:28.852Z,21.81
2022-11-28T06:27:26.943Z,21.69
2022-11-28T06:29:24.902Z,21.63
2022-11-28T06:31:22.958Z,21.56
2022-11-28T06:33:21.030Z,21.50
2022-11-28T06:35:19.120Z,21.44
2022-11-28T06:37:17.140Z,21.44
2022-11-28T06:39:15.342Z,21.31
2022-11-28T06:41:13.442Z,21.31
2022-11-28T06:43:11.463Z,21.25
2022-11-28T06:45:09.764Z,21.19
2022-11-28T06:47:07.771Z,21.13
2022-11-28T06:49:05.756Z,21.13
2022-11-28T06:51:04.066Z,21.06
2022-11-28T06:53:02.151Z,21.00
2022-11-28T06:55:00.169Z,21.00
2022-11-28T06:56:58.425Z,20.94
2022-11-28T06:58:56.504Z,20.94
2022-11-28T07:00:54.576Z,21.63
2022-11-28T07:02:52.716Z,22.25
2022-11-28T07:04:50.786Z,22.81
2022-11-28T07:06:48.863Z,23.31
2022-11-28T07:08:46.902Z,23.88
2022-11-28T07:10:44.966Z,24.25
2022-11-28T07:12:42.978Z,24.69
2022-11-28T07:14:40.977Z,25.13
2022-11-28T07:16:39.039Z,25.44
2022-11-28T07:18:37.058Z,25.88
2022-11-28T07:20:35.038Z,26.25
2022-11-28T07:22:33.085Z,26.69
2022-11-28T07:24:31.561Z,27.06
2022-11-28T07:26:29.877Z,27.38
2022-11-28T07:28:28.083Z,27.69
2022-11-28T07:30:26.122Z,28.13
2022-11-28T07:32:24.505Z,28.44
2022-11-28T07:34:22.562Z,28.63
2022-11-28T07:36:20.599Z,28.94
2022-11-28T07:38:18.688Z,29.13
2022-11-28T07:40:18.555Z,29.31
2022-11-28T07:42:16.681Z,29.50
2022-11-28T07:44:17.811Z,29.63
2022-11-28T07:46:16.039Z,29.69
2022-11-28T07:48:14.080Z,29.75
2022-11-28T07:50:12.035Z,29.81
2022-11-28T07:52:10.121Z,29.88
2022-11-28T07:54:08.082Z,29.94
2022-11-28T07:56:06.370Z,29.94
2022-11-28T07:58:04.474Z,29.94
2022-11-28T08:00:02.508Z,29.88
2022-11-28T08:02:00.945Z,29.88
2022-11-28T08:03:59.060Z,29.88
2022-11-28T08:06:01.417Z,29.81
2022-11-28T08:08:00.305Z,29.75
2022-11-28T08:09:58.426Z,29.69
2022-11-28T08:11:56.449Z,29.56
2022-11-28T08:13:56.538Z,29.56
2022-11-28T08:15:56.129Z,29.44
2022-11-28T08:17:54.245Z,29.38
2022-11-28T08:19:52.405Z,29.31
2022-11-28T08:21:50.373Z,29.19
2022-11-28T08:23:48.361Z,29.13
2022-11-28T08:25:46.316Z,29.06
2022-11-28T08:27:44.562Z,29.00
2022-11-28T08:29:42.976Z,28.94
2022-11-28T08:31:41.177Z,28.81
2022-11-28T08:33:39.465Z,28.75
2022-11-28T08:35:37.525Z,28.69
2022-11-28T08:37:35.492Z,28.63
2022-11-28T08:39:34.107Z,28.56
2022-11-28T08:41:32.119Z,28.50
2022-11-28T08:43:30.298Z,28.50
2022-11-28T08:45:28.468Z,28.50
2022-11-28T08:47:26.596Z,28.44
2022-11-28T08:49:24.619Z,28.38
2022-11-28T08:51:23.851Z,28.38
2022-11-28T08:53:21.878Z,28.38
2022-11-28T08:55:23.676Z,28.38
2022-11-28T08:57:29.635Z,28.38
2022-11-28T08:59:27.917Z,28.31
2022-11-28T09:01:26.066Z,28.38
2022-11-28T09:03:24.159Z,28.38
2022-11-28T09:05:22.210Z,28.38
2022-11-28T09:07:20.245Z,28.31
2022-11-28T09:09:18.288Z,28.31
2022-11-28T09:11:17.185Z,28.31
2022-11-28T09:13:15.264Z,28.38
2022-11-28T09:15:13.459Z,28.38
2022-11-28T09:17:11.630Z,28.38
2022-11-28T09:19:10.751Z,28.38
2022-11-28T09:21:09.395Z,27.00
2022-11-28T09:23:07.498Z,26.69
2022-11-28T09:25:05.481Z,26.44
2022-11-28T09:27:03.459Z,26.25
2022-11-28T09:29:01.506Z,26.06
2022-11-28T09:30:59.577Z,27.38
2022-11-28T09:32:57.562Z,27.13
2022-11-28T09:34:55.624Z,27.31
2022-11-28T09:36:53.656Z,27.38
2022-11-28T09:38:51.619Z,27.50
2022-11-28T09:40:49.774Z,27.63
2022-11-28T09:42:47.890Z,27.69
2022-11-28T09:44:45.870Z,27.81
2022-11-28T09:46:43.942Z,27.94
2022-11-28T09:48:41.953Z,28.00
2022-11-28T09:50:39.965Z,28.69
2022-11-28T09:52:38.029Z,29.00
2022-11-28T09:54:36.173Z,29.19
2022-11-28T09:56:34.183Z,28.94
2022-11-28T09:58:32.254Z,28.63
2022-11-28T10:00:30.336Z,28.63
2022-11-28T10:02:28.322Z,28.75
2022-11-28T10:04:26.369Z,28.75
2022-11-28T10:06:24.667Z,28.75
2022-11-28T10:08:22.672Z,28.75
2022-11-28T10:10:20.630Z,28.75
2022-11-28T10:12:18.672Z,28.75
2022-11-28T10:14:17.344Z,28.75
2022-11-28T10:16:15.462Z,28.75
2022-11-28T10:18:14.637Z,28.75
2022-11-28T10:20:12.693Z,28.75
2022-11-28T10:22:10.722Z,28.75
2022-11-28T10:24:08.789Z,28.75
2022-11-28T10:26:06.782Z,28.75
2022-11-28T10:28:04.831Z,28.69
2022-11-28T10:30:03.072Z,28.69
2022-11-28T10:32:01.805Z,28.69
2022-11-28T10:33:59.790Z,28.63
2022-11-28T10:35:57.819Z,28.63
2022-11-28T10:37:55.805Z,28.63
2022-11-28T10:39:53.834Z,28.63
2022-11-28T10:42:11.510Z,28.63
2022-11-28T10:44:09.537Z,28.56
2022-11-28T10:46:08.127Z,28.63
2022-11-28T10:48:37.229Z,28.56
2022-11-28T10:50:26.900Z,28.56
2022-11-28T10:52:27.392Z,28.56
2022-11-28T10:54:25.495Z,28.56
2022-11-28T10:56:23.509Z,28.50
2022-11-28T10:58:21.518Z,28.50
2022-11-28T11:00:19.657Z,28.56
2022-11-28T11:02:17.998Z,28.56
2022-11-28T11:04:16.014Z,28.50
2022-11-28T11:06:14.097Z,28.56
2022-11-28T11:08:12.207Z,28.56
2022-11-28T11:10:10.328Z,28.56
2022-11-28T11:12:08.368Z,28.50
2022-11-28T11:14:06.409Z,28.56
2022-11-28T11:16:04.576Z,28.50
2022-11-28T11:18:02.675Z,28.50
2022-11-28T11:20:00.718Z,28.44
2022-11-28T11:21:58.714Z,28.44
2022-11-28T11:23:56.718Z,28.50
2022-11-28T11:25:54.846Z,28.44
2022-11-28T11:27:52.836Z,29.56
2022-11-28T11:29:51.708Z,29.81
2022-11-28T11:31:49.913Z,30.06
2022-11-28T11:33:48.044Z,29.94
2022-11-28T11:35:46.023Z,29.38
2022-11-28T11:37:44.037Z,29.06
2022-11-28T11:39:42.660Z,28.94
2022-11-28T11:41:41.214Z,28.88
2022-11-28T11:43:39.266Z,28.88
2022-11-28T11:45:37.285Z,28.81
2022-11-28T11:47:35.326Z,28.81
2022-11-28T11:49:33.347Z,28.69
2022-11-28T11:51:35.241Z,28.63
2022-11-28T11:53:37.236Z,28.63
2022-11-28T11:55:35.281Z,28.63
2022-11-28T11:57:34.412Z,28.50
2022-11-28T11:59:32.778Z,28.56
2022-11-28T12:01:30.876Z,28.50
2022-11-28T12:03:29.055Z,28.50
2022-11-28T12:05:27.938Z,28.50
2022-11-28T12:07:26.012Z,28.38
2022-11-28T12:09:24.073Z,28.38
2022-11-28T12:11:22.074Z,28.44
2022-11-28T12:13:20.113Z,28.38
2022-11-28T12:15:18.588Z,28.38
2022-11-28T12:17:46.715Z,28.31
2022-11-28T12:19:34.641Z,28.38
2022-11-28T12:21:32.688Z,28.31
2022-11-28T12:23:30.719Z,28.38
2022-11-28T12:25:28.713Z,28.38
2022-11-28T12:27:26.692Z,28.38
2022-11-28T12:29:24.723Z,28.38
2022-11-28T12:31:22.784Z,28.38
2022-11-28T12:33:20.881Z,28.38
2022-11-28T12:35:18.917Z,28.38
2022-11-28T12:37:16.982Z,28.38
2022-11-28T12:39:15.209Z,28.44
2022-11-28T12:41:13.449Z,28.44
2022-11-28T12:43:11.486Z,28.44
2022-11-28T12:45:09.510Z,28.44
2022-11-28T12:47:07.525Z,28.44
2022-11-28T12:49:05.558Z,28.50
2022-11-28T12:51:03.567Z,28.44
2022-11-28T12:53:01.720Z,28.50
2022-11-28T12:54:59.686Z,28.50
2022-11-28T12:56:58.217Z,28.50
2022-11-28T12:58:56.315Z,28.50
2022-11-28T13:00:54.433Z,28.50
2022-11-28T13:02:52.529Z,28.56
2022-11-28T13:04:50.730Z,29.19
2022-11-28T13:06:49.012Z,29.81
2022-11-28T13:08:49.096Z,30.06
2022-11-28T13:10:47.645Z,30.25
2022-11-28T13:12:46.710Z,29.75
2022-11-28T13:14:45.015Z,29.13
2022-11-28T13:16:43.239Z,29.13
2022-11-28T13:18:41.265Z,29.06
2022-11-28T13:20:42.023Z,29.00
2022-11-28T13:22:40.066Z,28.94
2022-11-28T13:24:38.141Z,28.94
2022-11-28T13:26:36.320Z,28.88
2022-11-28T13:28:35.403Z,28.81
2022-11-28T13:30:33.501Z,28.81
2022-11-28T13:32:31.544Z,28.75
2022-11-28T13:34:29.568Z,28.69
2022-11-28T13:39:00.213Z,28.63
2022-11-28T13:41:03.581Z,28.63
2022-11-28T13:43:07.110Z,28.63
2022-11-28T13:45:07.344Z,28.56
2022-11-28T13:47:05.443Z,28.56
2022-11-28T13:49:14.234Z,28.50
2022-11-28T13:51:18.614Z,28.50
2022-11-28T13:53:17.931Z,28.50
2022-11-28T13:55:17.937Z,28.50
2022-11-28T13:57:19.016Z,28.44
2022-11-28T13:59:17.192Z,28.44
2022-11-28T14:50:20.740Z,27.13
2022-11-28T14:52:38.326Z,27.56
2022-11-28T14:54:36.780Z,27.31
2022-11-28T14:56:34.826Z,27.06
2022-11-28T14:58:32.865Z,26.81
2022-11-28T15:00:30.884Z,26.63
2022-11-28T15:02:28.996Z,26.38
2022-11-28T15:04:27.217Z,26.69
2022-11-28T15:06:25.425Z,27.81
2022-11-28T15:08:23.686Z,27.50
2022-11-28T15:10:21.660Z,27.50
2022-11-28T15:12:19.633Z,27.56
2022-11-28T15:14:17.655Z,27.63
2022-11-28T15:16:15.701Z,27.75
2022-11-28T15:18:13.928Z,27.81
2022-11-28T15:20:12.376Z,27.88
2022-11-28T15:22:10.335Z,27.94
2022-11-28T15:24:08.368Z,28.13
2022-11-28T15:26:06.920Z,28.13
2022-11-28T15:28:05.067Z,28.25
2022-11-28T15:30:04.469Z,28.31
2022-11-28T15:32:02.521Z,28.31
2022-11-28T15:34:00.510Z,28.44
2022-11-28T15:35:58.497Z,28.50
2022-11-28T15:37:57.252Z,28.56
2022-11-28T15:39:55.313Z,28.63
2022-11-28T15:41:53.457Z,28.63
2022-11-28T15:43:51.751Z,29.63
2022-11-28T15:45:49.720Z,29.94
2022-11-28T15:47:49.220Z,30.13
2022-11-28T15:49:48.307Z,29.88
2022-11-28T15:51:46.278Z,29.19
2022-11-28T15:53:44.322Z,29.06
2022-11-28T15:55:42.418Z,28.94
2022-11-28T15:57:40.447Z,28.94
2022-11-28T15:59:38.551Z,28.88
2022-11-28T16:01:36.628Z,27.88
2022-11-28T16:03:35.068Z,27.50
2022-11-28T16:05:33.087Z,27.25
2022-11-28T16:07:32.044Z,27.06
2022-11-28T16:09:30.113Z,26.88
2022-11-28T16:11:28.350Z,26.69
2022-11-28T16:13:26.343Z,26.50
2022-11-28T16:15:24.364Z,26.25
2022-11-28T16:17:22.405Z,26.13
2022-11-28T16:19:20.430Z,25.94
2022-11-28T16:21:18.455Z,25.81
2022-11-28T16:23:16.689Z,25.63
2022-11-28T16:25:14.662Z,25.50
2022-11-28T16:27:12.614Z,25.38
2022-11-28T16:29:10.799Z,25.25
2022-11-28T16:31:08.779Z,25.13
2022-11-28T16:33:06.848Z,25.00
2022-11-28T16:35:04.988Z,24.88
2022-11-28T16:37:02.963Z,24.75
2022-11-28T16:39:00.979Z,24.63
2022-11-28T16:41:00.224Z,24.56
2022-11-28T16:42:58.935Z,24.44
2022-11-28T16:44:57.248Z,24.38
2022-11-28T16:46:55.220Z,24.25
2022-11-28T16:48:53.201Z,24.19
2022-11-28T16:50:51.200Z,24.13
2022-11-28T16:52:49.357Z,24.00
2022-11-28T16:54:47.402Z,23.94
2022-11-28T16:56:45.529Z,23.88
2022-11-28T16:58:43.691Z,23.81
2022-11-28T17:00:42.052Z,23.75
2022-11-28T17:02:40.056Z,23.69
2022-11-28T17:04:38.106Z,23.63
2022-11-28T17:06:37.465Z,23.50
2022-11-28T17:08:35.557Z,23.44
2022-11-28T17:10:33.581Z,23.44
2022-11-28T17:12:35.464Z,23.31
2022-11-28T17:14:33.552Z,23.31
2022-11-28T17:16:33.371Z,23.25
2022-11-28T17:18:31.589Z,23.19
2022-11-28T17:20:29.564Z,23.13
2022-11-28T17:22:27.571Z,23.06
2022-11-28T17:24:25.579Z,23.00
2022-11-28T17:26:23.566Z,23.00
2022-11-28T17:28:25.265Z,22.94
2022-11-28T17:30:25.936Z,22.88
2022-11-28T17:32:23.984Z,22.81
2022-11-28T17:34:22.063Z,22.81
2022-11-28T17:36:20.128Z,22.75
2022-11-28T17:38:18.143Z,22.69
2022-11-28T17:40:36.439Z,22.69
2022-11-28T17:42:34.427Z,22.63
2022-11-28T17:44:32.458Z,22.63
2022-11-28T17:46:30.530Z,22.56
2022-11-28T17:48:28.582Z,22.50
2022-11-28T17:50:26.578Z,22.50
2022-11-28T17:52:30.276Z,22.44
2022-11-28T17:54:28.504Z,22.44
2022-11-28T17:56:26.985Z,22.38
2022-11-28T17:58:24.983Z,22.38
2022-11-28T18:00:22.962Z,22.31
2022-11-28T18:02:21.016Z,22.31
2022-11-28T18:04:19.446Z,22.25
2022-11-28T18:06:17.811Z,22.25
2022-11-28T18:08:19.243Z,22.19
2022-11-28T18:10:19.816Z,23.69
2022-11-28T18:12:17.837Z,23.63
2022-11-28T18:14:18.208Z,23.81
2022-11-28T18:16:17.790Z,24.00
2022-11-28T18:18:15.920Z,24.19
2022-11-28T18:20:13.913Z,24.38
2022-11-28T18:22:12.010Z,24.50
2022-11-28T18:24:09.995Z,24.63
2022-11-28T18:26:08.178Z,24.75
2022-11-28T18:28:06.219Z,24.81
2022-11-28T18:30:04.265Z,24.88
2022-11-28T18:32:02.296Z,24.94
2022-11-28T18:34:02.005Z,25.00
2022-11-28T18:36:00.504Z,25.13
2022-11-28T18:37:58.537Z,24.81
2022-11-28T18:39:56.579Z,24.13
2022-11-28T18:41:54.807Z,24.00
2022-11-28T18:43:52.830Z,23.88
2022-11-28T18:45:51.687Z,23.75
2022-11-28T18:47:49.937Z,23.69
2022-11-28T18:49:47.971Z,23.56
2022-11-28T18:51:46.017Z,23.50
2022-11-28T18:53:44.039Z,23.38
2022-11-28T18:55:42.266Z,23.31
2022-11-28T18:57:41.457Z,23.25
2022-11-28T18:59:39.485Z,23.13
2022-11-28T19:01:37.548Z,23.06
2022-11-28T19:03:35.551Z,23.00
2022-11-28T19:05:38.953Z,22.94
2022-11-28T19:07:37.481Z,22.88
2022-11-28T19:09:35.579Z,22.81
2022-11-28T19:11:33.609Z,22.75
2022-11-28T19:13:31.684Z,22.69
2022-11-28T19:15:29.887Z,22.63
2022-11-28T19:17:27.929Z,22.56
2022-11-28T19:19:25.896Z,22.50
2022-11-28T19:21:23.892Z,22.44
2022-11-28T19:23:21.921Z,22.44
2022-11-28T19:25:19.956Z,22.38
2022-11-28T19:27:18.032Z,22.31
2022-11-28T19:29:16.112Z,22.31
2022-11-28T19:31:15.165Z,22.25
2022-11-28T19:33:13.296Z,22.19
2022-11-28T19:35:11.344Z,22.19
2022-11-28T19:37:09.452Z,23.31
2022-11-28T19:39:07.573Z,23.50
2022-11-28T19:41:05.569Z,23.56
2022-11-28T19:43:03.921Z,23.75
2022-11-28T19:45:01.935Z,24.00
2022-11-28T19:47:00.946Z,24.13
2022-11-28T19:48:58.955Z,24.31
2022-11-28T19:50:56.974Z,24.44
2022-11-28T19:52:54.980Z,24.56
2022-11-28T19:54:53.061Z,24.63
2022-11-28T19:56:51.120Z,24.75
2022-11-28T19:58:49.145Z,24.81
2022-11-28T20:00:47.188Z,24.88
2022-11-28T20:02:45.251Z,24.94
2022-11-28T20:04:43.533Z,25.00
2022-11-28T20:06:41.506Z,25.06
2022-11-28T20:08:39.630Z,24.69
2022-11-28T20:10:37.749Z,24.00
2022-11-28T20:12:35.705Z,23.88
2022-11-28T20:14:33.804Z,23.81
2022-11-28T20:16:31.966Z,23.69
2022-11-28T20:18:29.980Z,23.56
2022-11-28T20:20:27.915Z,23.44
2022-11-28T20:22:25.994Z,23.38
2022-11-28T20:24:23.987Z,23.25
2022-11-28T20:26:22.926Z,23.19
2022-11-28T20:28:20.966Z,23.13
2022-11-28T20:30:19.017Z,23.00
2022-11-28T20:32:17.075Z,22.94
2022-11-28T20:34:15.102Z,22.88
2022-11-28T20:36:13.564Z,22.81
2022-11-28T20:38:11.618Z,22.75
2022-11-28T20:40:09.603Z,22.69
2022-11-28T20:42:07.635Z,22.56
2022-11-28T20:44:05.761Z,22.50
2022-11-28T20:46:04.564Z,22.44
2022-11-28T20:48:02.663Z,22.38
2022-11-28T20:50:01.719Z,22.38
2022-11-28T20:51:59.736Z,22.31
2022-11-28T20:53:57.799Z,22.25
2022-11-28T20:55:55.841Z,22.19
2022-11-28T20:57:53.847Z,22.13
2022-11-28T20:59:52.450Z,22.13
2022-11-28T21:01:50.504Z,23.63
2022-11-28T21:03:48.566Z,23.44
2022-11-28T21:05:46.621Z,23.56
2022-11-28T21:07:44.713Z,23.75
2022-11-28T21:09:43.024Z,24.00
2022-11-28T21:11:56.827Z,24.13
2022-11-28T21:13:56.233Z,24.31
2022-11-28T21:15:54.622Z,24.44
2022-11-28T21:17:52.582Z,24.50
2022-11-28T21:19:50.820Z,24.63
2022-11-28T21:21:48.831Z,24.88
2022-11-28T21:23:46.885Z,25.94
2022-11-28T21:25:44.922Z,26.31
2022-11-28T21:27:42.944Z,26.56
2022-11-28T21:29:43.014Z,26.38
2022-11-28T21:31:41.387Z,25.50
2022-11-28T21:33:39.470Z,24.69
2022-11-28T21:35:37.588Z,24.50
2022-11-28T21:37:35.573Z,24.38
2022-11-28T21:39:33.896Z,24.25
2022-11-28T21:41:31.898Z,24.13
2022-11-28T21:43:29.909Z,24.00
2022-11-28T21:45:27.947Z,23.88
2022-11-28T21:47:25.989Z,23.75
2022-11-28T21:49:23.983Z,23.63
2022-11-28T21:51:21.949Z,23.50
2022-11-28T21:53:20.047Z,23.44
2022-11-28T21:55:18.029Z,23.31
2022-11-28T21:57:16.038Z,23.25
2022-11-28T21:59:14.015Z,23.13
2022-11-28T22:01:12.203Z,23.06
2022-11-28T22:03:14.117Z,22.94
2022-11-28T22:05:12.566Z,22.88
2022-11-28T22:07:10.571Z,22.81
2022-11-28T22:09:09.927Z,22.69
2022-11-28T22:11:11.106Z,22.69
2022-11-28T22:13:09.470Z,22.56
2022-11-28T22:15:07.455Z,22.50
2022-11-28T22:17:05.494Z,22.44
2022-11-28T22:19:03.992Z,22.38
2022-11-28T22:21:06.497Z,22.31
2022-11-28T22:23:07.544Z,22.25
2022-11-28T22:25:05.545Z,22.25
2022-11-28T22:27:03.538Z,22.19
2022-11-28T22:29:04.016Z,22.13
2022-11-28T22:31:02.182Z,22.06
2022-11-28T22:33:00.313Z,23.56
2022-11-28T22:34:58.307Z,23.44
2022-11-28T22:36:56.337Z,23.63
2022-11-28T22:38:54.379Z,23.81
2022-11-28T22:40:52.573Z,24.00
2022-11-28T22:42:50.571Z,24.13
2022-11-28T22:44:48.596Z,24.25
2022-11-28T22:46:46.572Z,24.44
2022-11-28T22:48:44.589Z,24.50
2022-11-28T22:50:42.623Z,24.56
2022-11-28T22:52:40.706Z,24.69
2022-11-28T22:54:38.768Z,24.75
2022-11-28T22:56:37.403Z,24.75
2022-11-28T22:58:39.425Z,24.88
2022-11-28T23:00:40.380Z,24.63
2022-11-28T23:02:38.535Z,23.81
2022-11-28T23:04:37.878Z,23.69
2022-11-28T23:06:35.902Z,23.56
2022-11-28T23:08:34.033Z,23.44
2022-11-28T23:10:32.140Z,23.31
2022-11-28T23:12:30.132Z,23.25
2022-11-28T23:14:28.149Z,23.13
2022-11-28T23:16:26.229Z,23.00
2022-11-28T23:18:24.261Z,22.94
2022-11-28T23:20:22.420Z,22.81
2022-11-28T23:22:20.462Z,22.75
2022-11-28T23:24:18.758Z,22.69
2022-11-28T23:26:16.788Z,22.56
2022-11-28T23:28:14.831Z,22.50
2022-11-28T23:30:12.861Z,22.44
2022-11-28T23:32:10.853Z,22.38
2022-11-28T23:34:08.978Z,22.31
2022-11-28T23:36:07.000Z,22.25
2022-11-28T23:38:04.982Z,22.19
2022-11-28T23:40:02.988Z,22.13
2022-11-28T23:42:01.209Z,22.06
2022-11-28T23:43:59.226Z,22.00
2022-11-28T23:45:57.527Z,21.94
2022-11-28T23:47:55.501Z,21.88
2022-11-28T23:49:53.503Z,21.81
2022-11-28T23:51:51.466Z,21.81
2022-11-28T23:53:49.858Z,21.75
2022-11-28T23:55:49.021Z,21.69
2022-11-28T23:57:47.111Z,21.69
2022-11-28T23:59:45.212Z,21.63
