createdAt,value
2018-08-09T00:00:58.115Z,4.00
2018-08-09T00:01:58.105Z,4.00
2018-08-09T00:02:58.085Z,4.00
2018-08-09T00:03:58.069Z,4.00
2018-08-09T00:04:58.055Z,4.00
2018-08-09T00:05:58.041Z,4.00
2018-08-09T00:06:58.025Z,4.00
2018-08-09T00:07:58.007Z,4.00
2018-08-09T00:08:57.992Z,4.00
2018-08-09T00:09:57.977Z,4.00
2018-08-09T00:10:57.963Z,4.00
2018-08-09T00:11:57.947Z,4.00
2018-08-09T00:12:57.931Z,4.00
2018-08-09T00:13:57.916Z,4.00
2018-08-09T00:14:57.901Z,4.00
2018-08-09T00:15:57.884Z,4.00
2018-08-09T00:16:57.870Z,4.00
2018-08-09T00:17:57.854Z,4.00
2018-08-09T00:18:57.844Z,4.00
2018-08-09T00:19:57.822Z,4.00
2018-08-09T00:20:57.806Z,4.00
2018-08-09T00:21:57.791Z,4.00
2018-08-09T00:22:57.775Z,4.00
2018-08-09T00:23:57.839Z,4.00
2018-08-09T00:24:57.745Z,4.00
2018-08-09T00:25:57.729Z,4.00
2018-08-09T00:26:58.464Z,4.00
2018-08-09T00:27:57.696Z,4.00
2018-08-09T00:28:57.687Z,4.00
2018-08-09T00:29:57.665Z,4.00
2018-08-09T00:30:57.649Z,4.00
2018-08-09T00:31:57.633Z,4.00
2018-08-09T00:32:57.617Z,4.00
2018-08-09T00:33:57.603Z,4.00
2018-08-09T00:34:57.588Z,4.00
2018-08-09T00:35:57.572Z,4.00
2018-08-09T00:36:57.554Z,4.00
2018-08-09T00:37:57.539Z,4.00
2018-08-09T00:38:57.523Z,4.00
2018-08-09T00:39:57.507Z,4.00
2018-08-09T00:40:57.492Z,4.00
2018-08-09T00:41:57.476Z,4.00
2018-08-09T00:42:57.460Z,4.00
2018-08-09T00:43:57.448Z,4.00
2018-08-09T00:44:57.427Z,4.00
2018-08-09T00:45:57.415Z,4.00
2018-08-09T00:46:57.397Z,4.00
2018-08-09T00:47:57.388Z,4.00
2018-08-09T00:48:57.364Z,4.00
2018-08-09T00:49:57.349Z,4.00
2018-08-09T00:50:57.333Z,4.00
2018-08-09T00:51:57.317Z,4.00
2018-08-09T00:52:57.303Z,4.00
2018-08-09T00:53:57.286Z,4.00
2018-08-09T00:54:57.271Z,4.00
2018-08-09T00:55:57.255Z,4.00
2018-08-09T00:56:57.238Z,4.00
2018-08-09T00:57:57.222Z,4.00
2018-08-09T00:58:57.206Z,4.00
2018-08-09T00:59:57.190Z,4.00
2018-08-09T01:00:57.175Z,4.00
2018-08-09T01:01:57.159Z,4.00
2018-08-09T01:02:57.143Z,4.00
2018-08-09T01:03:57.127Z,4.00
2018-08-09T01:04:57.111Z,4.00
2018-08-09T01:05:57.097Z,4.00
2018-08-09T01:06:57.083Z,4.00
2018-08-09T01:07:57.064Z,4.00
2018-08-09T01:08:57.049Z,4.00
2018-08-09T01:09:57.033Z,4.00
2018-08-09T01:10:57.018Z,4.00
2018-08-09T01:11:57.002Z,4.00
2018-08-09T01:12:56.985Z,4.00
2018-08-09T01:13:56.971Z,4.00
2018-08-09T01:14:56.954Z,4.00
2018-08-09T01:15:56.939Z,4.00
2018-08-09T01:16:56.922Z,4.00
2018-08-09T01:17:56.906Z,4.00
2018-08-09T01:18:56.891Z,4.00
2018-08-09T01:19:56.874Z,4.00
2018-08-09T01:20:56.859Z,4.00
2018-08-09T01:21:56.843Z,4.00
2018-08-09T01:22:56.829Z,4.00
2018-08-09T01:23:56.811Z,4.00
2018-08-09T01:24:56.795Z,4.00
2018-08-09T01:25:56.780Z,4.00
2018-08-09T01:26:56.764Z,4.00
2018-08-09T01:27:56.748Z,4.00
2018-08-09T01:28:56.732Z,4.00
2018-08-09T01:29:57.468Z,4.00
2018-08-09T01:30:56.701Z,4.00
2018-08-09T01:31:56.686Z,4.00
2018-08-09T01:32:56.772Z,4.00
2018-08-09T01:33:56.656Z,4.00
2018-08-09T01:34:56.645Z,4.00
2018-08-09T01:35:56.621Z,4.00
2018-08-09T01:36:56.607Z,4.00
2018-08-09T01:37:56.591Z,4.00
2018-08-09T01:38:56.575Z,4.00
2018-08-09T01:39:56.557Z,4.00
2018-08-09T01:40:56.543Z,4.00
2018-08-09T01:41:56.526Z,4.00
2018-08-09T01:42:56.511Z,4.00
2018-08-09T01:43:56.495Z,4.00
2018-08-09T01:44:56.479Z,4.00
2018-08-09T01:45:56.463Z,4.00
2018-08-09T01:46:56.447Z,4.00
2018-08-09T01:47:56.431Z,4.00
2018-08-09T01:48:56.414Z,4.00
2018-08-09T01:49:56.399Z,4.00
2018-08-09T01:50:56.385Z,4.00
2018-08-09T01:51:56.367Z,4.00
2018-08-09T01:52:56.351Z,4.00
2018-08-09T01:53:56.335Z,4.00
2018-08-09T01:54:56.320Z,4.00
2018-08-09T01:55:57.057Z,4.00
2018-08-09T01:56:56.288Z,4.00
2018-08-09T01:57:56.274Z,4.00
2018-08-09T01:58:56.259Z,4.00
2018-08-09T01:59:56.240Z,4.00
2018-08-09T02:00:56.224Z,4.00
2018-08-09T02:01:56.208Z,4.00
2018-08-09T02:02:56.193Z,4.00
2018-08-09T02:03:56.178Z,4.00
2018-08-09T02:04:56.176Z,4.00
2018-08-09T02:05:56.145Z,4.00
2018-08-09T02:06:56.134Z,4.00
2018-08-09T02:07:56.113Z,4.00
2018-08-09T02:08:56.098Z,4.00
2018-08-09T02:09:56.083Z,4.00
2018-08-09T02:10:56.069Z,4.00
2018-08-09T02:11:56.050Z,4.00
2018-08-09T02:12:56.034Z,4.00
2018-08-09T02:13:56.018Z,4.00
2018-08-09T02:14:56.002Z,4.00
2018-08-09T02:15:55.986Z,4.00
2018-08-09T02:16:55.970Z,4.00
2018-08-09T02:17:55.954Z,4.00
2018-08-09T02:18:55.938Z,4.00
2018-08-09T02:19:55.926Z,4.00
2018-08-09T02:20:55.910Z,4.00
2018-08-09T02:21:55.890Z,4.00
2018-08-09T02:22:55.877Z,4.00
2018-08-09T02:23:55.859Z,4.00
2018-08-09T02:24:55.842Z,0.00
2018-08-09T02:25:55.828Z,4.00
2018-08-09T02:26:55.811Z,4.00
2018-08-09T02:27:55.793Z,4.00
2018-08-09T02:28:55.777Z,4.00
2018-08-09T02:29:55.761Z,4.00
2018-08-09T02:30:55.746Z,4.00
2018-08-09T02:31:55.728Z,4.00
2018-08-09T02:32:55.714Z,4.00
2018-08-09T02:33:55.697Z,4.00
2018-08-09T02:34:55.682Z,4.00
2018-08-09T02:35:55.664Z,4.00
2018-08-09T02:36:55.656Z,4.00
2018-08-09T02:37:55.637Z,4.00
2018-08-09T02:38:55.617Z,4.00
2018-08-09T02:39:55.599Z,4.00
2018-08-09T02:40:55.584Z,4.00
2018-08-09T02:41:55.568Z,4.00
2018-08-09T02:42:55.552Z,4.00
2018-08-09T02:43:55.535Z,4.00
2018-08-09T02:44:55.520Z,4.00
2018-08-09T02:45:55.503Z,4.00
2018-08-09T02:46:55.558Z,4.00
2018-08-09T02:47:55.469Z,4.00
2018-08-09T02:48:55.453Z,4.00
2018-08-09T02:49:55.441Z,4.00
2018-08-09T02:50:55.421Z,4.00
2018-08-09T02:51:55.403Z,4.00
2018-08-09T02:52:55.386Z,4.00
2018-08-09T02:53:55.372Z,4.00
2018-08-09T02:54:55.354Z,4.00
2018-08-09T02:55:55.337Z,4.00
2018-08-09T02:56:55.321Z,4.00
2018-08-09T02:57:55.305Z,4.00
2018-08-09T02:58:55.289Z,4.00
2018-08-09T02:59:55.272Z,4.00
2018-08-09T03:00:55.255Z,4.00
2018-08-09T03:01:55.239Z,4.00
2018-08-09T03:02:55.227Z,4.00
2018-08-09T03:03:55.206Z,4.00
2018-08-09T03:04:55.190Z,4.00
2018-08-09T03:05:55.174Z,4.00
2018-08-09T03:06:55.173Z,4.00
2018-08-09T03:07:55.147Z,4.00
2018-08-09T03:08:55.125Z,4.00
2018-08-09T03:09:55.109Z,4.00
2018-08-09T03:10:55.095Z,4.00
2018-08-09T03:11:55.075Z,4.00
2018-08-09T03:12:55.059Z,4.00
2018-08-09T03:13:55.043Z,4.00
2018-08-09T03:14:55.027Z,4.00
2018-08-09T03:15:55.011Z,4.00
2018-08-09T03:16:54.993Z,4.00
2018-08-09T03:17:54.977Z,4.00
2018-08-09T03:18:54.967Z,4.00
2018-08-09T03:19:54.944Z,4.00
2018-08-09T03:20:54.935Z,4.00
2018-08-09T03:21:54.913Z,4.00
2018-08-09T03:22:54.895Z,4.00
2018-08-09T03:23:54.878Z,4.00
2018-08-09T03:24:55.612Z,4.00
2018-08-09T03:25:54.847Z,4.00
2018-08-09T03:26:54.829Z,4.00
2018-08-09T03:27:54.813Z,4.00
2018-08-09T03:28:54.796Z,4.00
2018-08-09T03:29:54.780Z,4.00
2018-08-09T03:30:54.764Z,0.00
2018-08-09T03:31:54.747Z,0.00
2018-08-09T03:32:54.732Z,0.00
2018-08-09T03:33:54.714Z,0.00
2018-08-09T03:34:54.699Z,0.00
2018-08-09T03:35:54.682Z,0.00
2018-08-09T03:36:54.672Z,0.00
2018-08-09T03:37:54.652Z,0.00
2018-08-09T03:38:54.634Z,0.00
2018-08-09T03:39:54.616Z,4.00
2018-08-09T03:40:54.600Z,4.00
2018-08-09T03:41:54.584Z,4.00
2018-08-09T03:42:54.568Z,4.00
2018-08-09T03:43:54.551Z,4.00
2018-08-09T03:44:54.536Z,8.00
2018-08-09T03:45:54.519Z,4.00
2018-08-09T03:46:54.503Z,4.00
2018-08-09T03:47:54.487Z,8.00
2018-08-09T03:48:54.470Z,4.00
2018-08-09T03:49:54.455Z,8.00
2018-08-09T03:50:54.439Z,8.00
2018-08-09T03:51:54.421Z,8.00
2018-08-09T03:52:54.408Z,12.00
2018-08-09T03:53:54.392Z,12.00
2018-08-09T03:54:54.373Z,12.00
2018-08-09T03:55:54.358Z,16.00
2018-08-09T03:56:54.340Z,16.00
2018-08-09T03:57:54.325Z,20.00
2018-08-09T03:58:54.308Z,24.00
2018-08-09T03:59:54.291Z,28.00
2018-08-09T04:00:54.275Z,32.00
2018-08-09T04:01:54.259Z,40.00
2018-08-09T04:02:54.243Z,44.00
2018-08-09T04:03:54.225Z,48.00
2018-08-09T04:04:54.209Z,56.00
2018-08-09T04:05:54.194Z,60.00
2018-08-09T04:06:54.177Z,72.00
2018-08-09T04:07:54.160Z,76.00
2018-08-09T04:08:54.144Z,84.00
2018-08-09T04:09:54.128Z,96.00
2018-08-09T04:10:54.113Z,104.00
2018-08-09T04:11:54.219Z,116.00
2018-08-09T04:12:54.079Z,128.00
2018-08-09T04:13:54.064Z,140.00
2018-08-09T04:14:54.048Z,152.00
2018-08-09T04:15:54.030Z,168.00
2018-08-09T04:16:54.014Z,180.00
2018-08-09T04:17:54.006Z,196.00
2018-08-09T04:18:53.981Z,212.00
2018-08-09T04:19:53.965Z,228.00
2018-08-09T04:20:53.948Z,248.00
2018-08-09T04:21:53.932Z,264.00
2018-08-09T04:22:53.924Z,284.00
2018-08-09T04:23:53.898Z,304.00
2018-08-09T04:24:53.882Z,324.00
2018-08-09T04:25:53.866Z,348.00
2018-08-09T04:26:53.851Z,376.00
2018-08-09T04:27:53.833Z,404.00
2018-08-09T04:28:53.816Z,436.00
2018-08-09T04:29:53.799Z,472.00
2018-08-09T04:30:53.783Z,504.00
2018-08-09T04:31:53.769Z,536.00
2018-08-09T04:32:53.750Z,572.00
2018-08-09T04:33:53.734Z,600.00
2018-08-09T04:34:54.469Z,632.00
2018-08-09T04:35:53.701Z,660.00
2018-08-09T04:36:53.684Z,696.00
2018-08-09T04:37:53.722Z,736.00
2018-08-09T04:38:53.652Z,764.00
2018-08-09T04:39:53.634Z,788.00
2018-08-09T04:40:53.617Z,804.00
2018-08-09T04:41:53.601Z,812.00
2018-08-09T04:42:53.585Z,824.00
2018-08-09T04:43:53.568Z,840.00
2018-08-09T04:44:53.552Z,868.00
2018-08-09T04:45:53.535Z,892.00
2018-08-09T04:46:53.519Z,916.00
2018-08-09T04:47:53.502Z,940.00
2018-08-09T04:48:53.487Z,956.00
2018-08-09T04:49:53.476Z,984.00
2018-08-09T04:50:53.454Z,1012.00
2018-08-09T04:51:53.439Z,1028.00
2018-08-09T04:52:53.422Z,1052.00
2018-08-09T04:53:53.404Z,1076.00
2018-08-09T04:54:53.389Z,1100.00
2018-08-09T04:55:53.374Z,1116.00
2018-08-09T04:56:53.356Z,1144.00
2018-08-09T04:57:53.340Z,1160.00
2018-08-09T04:58:53.324Z,1168.00
2018-08-09T04:59:53.305Z,1184.00
2018-08-09T05:00:53.290Z,1208.00
2018-08-09T05:01:53.273Z,1228.00
2018-08-09T05:02:53.258Z,1256.00
2018-08-09T05:03:53.240Z,1276.00
2018-08-09T05:04:53.225Z,1300.00
2018-08-09T05:05:53.208Z,1340.00
2018-08-09T05:06:53.192Z,1376.00
2018-08-09T05:07:53.178Z,1404.00
2018-08-09T05:08:53.163Z,1424.00
2018-08-09T05:09:53.143Z,1432.00
2018-08-09T05:10:53.129Z,1448.00
2018-08-09T05:11:53.110Z,1464.00
2018-08-09T05:12:53.094Z,1476.00
2018-08-09T05:13:53.077Z,1500.00
2018-08-09T05:14:53.064Z,1540.00
2018-08-09T05:15:53.069Z,1580.00
2018-08-09T05:16:53.031Z,1612.00
2018-08-09T05:17:53.013Z,1636.00
2018-08-09T05:18:52.997Z,1652.00
2018-08-09T05:19:52.981Z,1652.00
2018-08-09T05:20:52.964Z,1644.00
2018-08-09T05:21:52.949Z,1644.00
2018-08-09T05:22:52.932Z,1644.00
2018-08-09T05:23:52.915Z,1652.00
2018-08-09T05:24:52.899Z,1656.00
2018-08-09T05:25:52.884Z,1664.00
2018-08-09T05:26:52.867Z,1664.00
2018-08-09T05:27:52.851Z,1624.00
2018-08-09T05:28:52.834Z,1484.00
2018-08-09T05:29:52.819Z,1452.00
2018-08-09T05:30:52.804Z,1432.00
2018-08-09T05:31:53.537Z,1448.00
2018-08-09T05:32:52.771Z,1460.00
2018-08-09T05:33:52.756Z,1472.00
2018-08-09T05:34:52.739Z,1492.00
2018-08-09T05:35:52.722Z,1520.00
2018-08-09T05:36:52.711Z,1536.00
2018-08-09T05:37:52.691Z,1568.00
2018-08-09T05:38:52.674Z,1636.00
2018-08-09T05:39:52.659Z,1664.00
2018-08-09T05:40:52.643Z,1688.00
2018-08-09T05:41:52.627Z,1740.00
2018-08-09T05:42:52.611Z,1804.00
2018-08-09T05:43:52.596Z,1876.00
2018-08-09T05:44:52.579Z,1952.00
2018-08-09T05:45:52.570Z,1984.00
2018-08-09T05:46:52.550Z,2024.00
2018-08-09T05:47:52.530Z,2072.00
2018-08-09T05:48:52.519Z,2080.00
2018-08-09T05:49:52.501Z,2056.00
2018-08-09T05:50:52.483Z,2032.00
2018-08-09T05:51:52.467Z,1984.00
2018-08-09T05:52:52.519Z,1972.00
2018-08-09T05:53:52.436Z,1952.00
2018-08-09T05:54:52.420Z,1848.00
2018-08-09T05:55:52.404Z,1772.00
2018-08-09T05:56:52.389Z,1776.00
2018-08-09T05:57:53.124Z,1800.00
2018-08-09T05:58:52.358Z,1844.00
2018-08-09T05:59:52.341Z,1736.00
2018-08-09T06:00:52.326Z,1728.00
2018-08-09T06:01:52.310Z,1764.00
2018-08-09T06:02:52.295Z,1804.00
2018-08-09T06:03:52.279Z,1864.00
2018-08-09T06:04:52.262Z,1928.00
2018-08-09T06:05:52.327Z,2004.00
2018-08-09T06:06:52.231Z,2100.00
2018-08-09T06:07:52.214Z,2124.00
2018-08-09T06:08:52.202Z,2224.00
2018-08-09T06:09:52.184Z,2232.00
2018-08-09T06:10:52.168Z,2256.00
2018-08-09T06:11:52.151Z,2300.00
2018-08-09T06:12:52.135Z,2296.00
2018-08-09T06:13:52.120Z,2276.00
2018-08-09T06:14:52.108Z,2168.00
2018-08-09T06:15:52.089Z,2188.00
2018-08-09T06:16:52.073Z,2316.00
2018-08-09T06:17:52.058Z,2408.00
2018-08-09T06:18:52.076Z,2436.00
2018-08-09T06:19:52.027Z,2524.00
2018-08-09T06:20:52.011Z,2560.00
2018-08-09T06:21:51.997Z,2596.00
2018-08-09T06:22:51.979Z,2548.00
2018-08-09T06:23:51.964Z,2684.00
2018-08-09T06:24:51.949Z,2572.00
2018-08-09T06:25:51.932Z,2556.00
2018-08-09T06:26:51.918Z,2556.00
2018-08-09T06:27:51.901Z,2524.00
2018-08-09T06:28:51.885Z,2572.00
2018-08-09T06:29:51.870Z,2600.00
2018-08-09T06:30:51.854Z,2016.00
2018-08-09T06:31:51.838Z,1936.00
2018-08-09T06:32:51.823Z,1924.00
2018-08-09T06:33:51.807Z,1932.00
2018-08-09T06:34:51.793Z,1960.00
2018-08-09T06:35:51.776Z,1980.00
2018-08-09T06:36:51.765Z,2028.00
2018-08-09T06:37:51.747Z,2208.00
2018-08-09T06:38:51.730Z,2544.00
2018-08-09T06:39:51.719Z,2608.00
2018-08-09T06:40:51.703Z,2820.00
2018-08-09T06:41:51.685Z,2828.00
2018-08-09T06:42:51.669Z,2840.00
2018-08-09T06:43:51.653Z,2848.00
2018-08-09T06:44:51.637Z,2860.00
2018-08-09T06:45:51.622Z,2868.00
2018-08-09T06:46:51.607Z,2880.00
2018-08-09T06:47:51.591Z,2880.00
2018-08-09T06:48:51.577Z,2884.00
2018-08-09T06:49:53.064Z,2888.00
2018-08-09T06:50:51.546Z,2896.00
2018-08-09T06:51:51.530Z,2904.00
2018-08-09T06:52:51.516Z,2912.00
2018-08-09T06:53:51.500Z,2920.00
2018-08-09T06:54:51.486Z,2928.00
2018-08-09T06:55:54.473Z,2936.00
2018-08-09T06:56:51.456Z,2936.00
2018-08-09T06:57:51.440Z,2944.00
2018-08-09T06:58:51.429Z,2944.00
2018-08-09T06:59:51.411Z,2956.00
2018-08-09T07:00:51.396Z,2976.00
2018-08-09T07:01:51.381Z,2996.00
2018-08-09T07:02:51.366Z,2960.00
2018-08-09T07:03:51.352Z,2972.00
2018-08-09T07:04:51.335Z,2972.00
2018-08-09T07:05:51.321Z,2980.00
2018-08-09T07:06:51.342Z,2984.00
2018-08-09T07:07:51.289Z,2992.00
2018-08-09T07:08:51.281Z,3004.00
2018-08-09T07:09:51.260Z,3012.00
2018-08-09T07:10:51.245Z,3016.00
2018-08-09T07:11:51.230Z,3016.00
2018-08-09T07:12:51.221Z,3036.00
2018-08-09T07:13:51.201Z,3036.00
2018-08-09T07:14:51.187Z,3040.00
2018-08-09T07:15:51.170Z,3044.00
2018-08-09T07:16:51.156Z,3052.00
2018-08-09T07:17:51.143Z,3060.00
2018-08-09T07:18:51.127Z,3056.00
2018-08-09T07:19:51.115Z,3060.00
2018-08-09T07:20:51.100Z,3068.00
2018-08-09T07:21:51.083Z,3076.00
2018-08-09T07:22:51.069Z,3080.00
2018-08-09T07:23:51.054Z,3084.00
2018-08-09T07:24:51.039Z,3096.00
2018-08-09T07:25:51.025Z,3084.00
2018-08-09T07:26:51.011Z,3112.00
2018-08-09T07:27:50.996Z,3096.00
2018-08-09T07:28:50.981Z,3100.00
2018-08-09T07:29:50.967Z,3108.00
2018-08-09T07:30:50.956Z,3116.00
2018-08-09T07:31:50.938Z,3112.00
2018-08-09T07:32:50.924Z,3116.00
2018-08-09T07:33:50.982Z,3128.00
2018-08-09T07:34:50.897Z,3132.00
2018-08-09T07:35:50.881Z,3148.00
2018-08-09T07:36:50.869Z,3156.00
2018-08-09T07:37:50.852Z,3148.00
2018-08-09T07:38:50.838Z,3136.00
2018-08-09T07:39:50.884Z,3176.00
2018-08-09T07:40:50.813Z,3164.00
2018-08-09T07:41:50.795Z,3156.00
2018-08-09T07:42:50.785Z,3160.00
2018-08-09T07:43:50.766Z,3160.00
2018-08-09T07:44:50.753Z,3164.00
2018-08-09T07:45:50.742Z,3172.00
2018-08-09T07:46:50.726Z,3168.00
2018-08-09T07:47:50.714Z,3164.00
2018-08-09T07:48:50.793Z,3164.00
2018-08-09T07:49:50.683Z,3164.00
2018-08-09T07:50:50.669Z,3180.00
2018-08-09T07:51:50.654Z,3184.00
2018-08-09T07:52:50.641Z,3184.00
2018-08-09T07:53:50.627Z,3188.00
2018-08-09T07:54:50.613Z,3224.00
2018-08-09T07:55:50.598Z,3196.00
2018-08-09T07:56:50.599Z,3192.00
2018-08-09T07:57:50.571Z,3200.00
2018-08-09T07:58:50.560Z,3196.00
2018-08-09T07:59:50.542Z,3200.00
2018-08-09T08:00:50.547Z,3204.00
2018-08-09T08:01:50.515Z,3200.00
2018-08-09T08:02:50.502Z,3228.00
2018-08-09T08:03:50.488Z,3220.00
2018-08-09T08:04:50.475Z,3244.00
2018-08-09T08:05:50.494Z,3224.00
2018-08-09T08:06:50.446Z,3224.00
2018-08-09T08:07:50.433Z,3240.00
2018-08-09T08:08:50.421Z,3224.00
2018-08-09T08:09:51.907Z,3224.00
2018-08-09T08:10:50.390Z,3228.00
2018-08-09T08:11:50.376Z,3236.00
2018-08-09T08:12:50.362Z,3236.00
2018-08-09T08:13:50.349Z,3260.00
2018-08-09T08:14:50.339Z,3268.00
2018-08-09T08:15:54.076Z,3268.00
2018-08-09T08:16:50.309Z,3288.00
2018-08-09T08:17:50.297Z,3268.00
2018-08-09T08:18:50.282Z,3260.00
2018-08-09T08:19:50.266Z,3280.00
2018-08-09T08:20:50.323Z,3272.00
2018-08-09T08:21:51.745Z,3296.00
2018-08-09T08:22:50.227Z,3296.00
2018-08-09T08:23:50.212Z,3292.00
2018-08-09T08:24:50.199Z,3312.00
2018-08-09T08:25:50.185Z,3268.00
2018-08-09T08:26:50.219Z,3288.00
2018-08-09T08:27:51.660Z,3292.00
2018-08-09T08:28:50.152Z,3296.00
2018-08-09T08:29:50.132Z,3300.00
2018-08-09T08:30:50.119Z,3292.00
2018-08-09T08:31:50.105Z,3292.00
2018-08-09T08:32:50.092Z,3296.00
2018-08-09T08:33:50.080Z,3288.00
2018-08-09T08:34:50.065Z,3324.00
2018-08-09T08:35:50.051Z,3308.00
2018-08-09T08:36:50.038Z,3308.00
2018-08-09T08:37:50.025Z,3336.00
2018-08-09T08:38:50.013Z,3320.00
2018-08-09T08:39:49.998Z,3324.00
2018-08-09T08:40:49.985Z,3312.00
2018-08-09T08:41:50.115Z,3316.00
2018-08-09T08:42:49.962Z,3300.00
2018-08-09T08:43:49.945Z,3308.00
2018-08-09T08:44:49.938Z,3352.00
2018-08-09T08:45:49.919Z,3312.00
2018-08-09T08:46:49.906Z,3344.00
2018-08-09T08:47:49.893Z,3336.00
2018-08-09T08:48:49.880Z,3324.00
2018-08-09T08:49:49.876Z,3320.00
2018-08-09T08:50:49.856Z,3320.00
2018-08-09T08:51:49.841Z,3336.00
2018-08-09T08:52:49.830Z,3336.00
2018-08-09T08:53:49.816Z,3336.00
2018-08-09T08:54:50.554Z,3372.00
2018-08-09T08:55:49.791Z,3376.00
2018-08-09T08:56:49.778Z,3380.00
2018-08-09T08:57:49.764Z,3376.00
2018-08-09T08:58:49.752Z,3396.00
2018-08-09T08:59:49.738Z,3412.00
2018-08-09T09:00:49.751Z,3436.00
2018-08-09T09:01:49.713Z,3436.00
2018-08-09T09:02:49.702Z,3464.00
2018-08-09T09:03:49.691Z,3504.00
2018-08-09T09:04:49.674Z,3492.00
2018-08-09T09:05:50.416Z,3508.00
2018-08-09T09:06:49.650Z,3520.00
2018-08-09T09:07:49.636Z,3512.00
2018-08-09T09:08:49.624Z,3552.00
2018-08-09T09:09:49.616Z,3556.00
2018-08-09T09:10:49.600Z,3560.00
2018-08-09T09:11:49.587Z,3668.00
2018-08-09T09:12:49.575Z,3596.00
2018-08-09T09:13:49.619Z,3592.00
2018-08-09T09:14:49.551Z,3636.00
2018-08-09T09:15:49.539Z,3624.00
2018-08-09T09:16:49.527Z,3652.00
2018-08-09T09:17:49.515Z,3636.00
2018-08-09T09:18:49.502Z,3636.00
2018-08-09T09:19:49.490Z,3656.00
2018-08-09T09:20:49.480Z,3688.00
2018-08-09T09:21:49.464Z,3716.00
2018-08-09T09:22:49.452Z,3696.00
2018-08-09T09:23:49.441Z,3648.00
2018-08-09T09:24:49.428Z,3676.00
2018-08-09T09:25:49.417Z,3656.00
2018-08-09T09:26:49.406Z,3736.00
2018-08-09T09:27:49.391Z,3664.00
2018-08-09T09:28:49.379Z,3720.00
2018-08-09T09:29:49.367Z,3708.00
2018-08-09T09:30:49.357Z,3696.00
2018-08-09T09:31:49.343Z,3724.00
2018-08-09T09:32:49.332Z,3736.00
2018-08-09T09:33:49.327Z,3736.00
2018-08-09T09:34:49.308Z,3752.00
2018-08-09T09:35:49.296Z,3764.00
2018-08-09T09:36:49.285Z,3768.00
2018-08-09T09:37:49.272Z,3772.00
2018-08-09T09:38:49.259Z,3772.00
2018-08-09T09:39:49.248Z,3764.00
2018-08-09T09:40:49.234Z,3788.00
2018-08-09T09:41:49.224Z,3804.00
2018-08-09T09:42:49.212Z,3812.00
2018-08-09T09:43:49.201Z,3804.00
2018-08-09T09:44:49.187Z,3816.00
2018-08-09T09:45:49.175Z,3856.00
2018-08-09T09:46:49.164Z,3836.00
2018-08-09T09:47:49.151Z,3824.00
2018-08-09T09:48:49.141Z,3844.00
2018-08-09T09:49:49.180Z,3848.00
2018-08-09T09:50:49.117Z,3860.00
2018-08-09T09:51:49.104Z,3868.00
2018-08-09T09:52:49.095Z,3884.00
2018-08-09T09:53:49.082Z,3896.00
2018-08-09T09:54:49.072Z,3896.00
2018-08-09T09:55:49.073Z,3900.00
2018-08-09T09:56:49.046Z,3896.00
2018-08-09T09:57:49.036Z,3916.00
2018-08-09T09:58:49.023Z,3924.00
2018-08-09T09:59:49.011Z,3940.00
2018-08-09T10:00:48.999Z,3940.00
2018-08-09T10:01:49.021Z,3956.00
2018-08-09T10:02:48.978Z,3964.00
2018-08-09T10:03:48.964Z,4020.00
2018-08-09T10:04:48.954Z,3992.00
2018-08-09T10:05:48.942Z,4000.00
2018-08-09T10:06:48.932Z,4028.00
2018-08-09T10:07:48.920Z,4020.00
2018-08-09T10:08:48.907Z,4096.00
2018-08-09T10:09:48.896Z,4072.00
2018-08-09T10:10:48.889Z,4048.00
2018-08-09T10:11:48.874Z,4064.00
2018-08-09T10:12:48.917Z,4080.00
2018-08-09T10:13:48.852Z,4100.00
2018-08-09T10:14:48.845Z,4128.00
2018-08-09T10:15:48.829Z,4108.00
2018-08-09T10:16:48.817Z,4128.00
2018-08-09T10:17:48.808Z,4372.00
2018-08-09T10:18:48.794Z,4172.00
2018-08-09T10:19:48.849Z,4184.00
2018-08-09T10:20:48.771Z,4196.00
2018-08-09T10:21:48.761Z,4188.00
2018-08-09T10:22:48.749Z,4232.00
2018-08-09T10:23:48.778Z,4248.00
2018-08-09T10:24:49.481Z,4264.00
2018-08-09T10:25:48.716Z,4264.00
2018-08-09T10:26:48.706Z,4280.00
2018-08-09T10:27:48.696Z,4296.00
2018-08-09T10:28:48.685Z,4316.00
2018-08-09T10:29:48.683Z,4320.00
2018-08-09T10:30:48.661Z,4352.00
2018-08-09T10:31:48.650Z,4356.00
2018-08-09T10:32:48.639Z,4348.00
2018-08-09T10:33:48.630Z,4360.00
2018-08-09T10:34:48.620Z,4400.00
2018-08-09T10:35:48.606Z,4416.00
2018-08-09T10:36:48.596Z,4448.00
2018-08-09T10:37:48.586Z,4440.00
2018-08-09T10:38:48.576Z,4480.00
2018-08-09T10:39:48.565Z,4472.00
2018-08-09T10:40:48.555Z,4512.00
2018-08-09T10:41:48.547Z,4532.00
2018-08-09T10:42:48.537Z,4580.00
2018-08-09T10:43:48.522Z,4612.00
2018-08-09T10:44:48.511Z,4664.00
2018-08-09T10:45:48.501Z,4688.00
2018-08-09T10:46:48.491Z,4684.00
2018-08-09T10:47:48.481Z,4724.00
2018-08-09T10:48:48.469Z,4704.00
2018-08-09T10:49:48.461Z,4732.00
2018-08-09T10:50:48.449Z,4732.00
2018-08-09T10:51:48.438Z,4748.00
2018-08-09T10:52:48.428Z,4760.00
2018-08-09T10:53:48.417Z,4796.00
2018-08-09T10:54:48.412Z,4772.00
2018-08-09T10:55:48.397Z,4780.00
2018-08-09T10:56:48.387Z,4772.00
2018-08-09T10:57:48.378Z,4764.00
2018-08-09T10:58:48.367Z,4804.00
2018-08-09T10:59:48.357Z,4800.00
2018-08-09T11:00:48.347Z,4808.00
2018-08-09T11:01:48.403Z,4800.00
2018-08-09T11:02:48.327Z,4788.00
2018-08-09T11:03:48.316Z,4780.00
2018-08-09T11:04:48.306Z,4776.00
2018-08-09T11:05:48.296Z,4804.00
2018-08-09T11:06:48.285Z,4848.00
2018-08-09T11:07:48.274Z,4816.00
2018-08-09T11:08:48.265Z,4840.00
2018-08-09T11:09:48.255Z,4824.00
2018-08-09T11:10:48.245Z,4848.00
2018-08-09T11:11:48.234Z,4852.00
2018-08-09T11:12:48.224Z,4852.00
2018-08-09T11:13:53.474Z,4856.00
2018-08-09T11:14:48.205Z,4860.00
2018-08-09T11:15:48.194Z,4952.00
2018-08-09T11:16:48.217Z,5052.00
2018-08-09T11:17:48.177Z,5336.00
2018-08-09T11:18:48.165Z,5368.00
2018-08-09T11:19:48.905Z,5464.00
2018-08-09T11:20:48.146Z,5480.00
2018-08-09T11:21:48.136Z,5336.00
2018-08-09T11:22:48.127Z,5496.00
2018-08-09T11:23:48.195Z,5448.00
2018-08-09T11:24:48.105Z,5372.00
2018-08-09T11:25:48.095Z,5336.00
2018-08-09T11:26:48.086Z,5296.00
2018-08-09T11:27:48.075Z,5364.00
2018-08-09T11:28:48.068Z,5320.00
2018-08-09T11:29:48.055Z,5276.00
2018-08-09T11:30:48.046Z,5340.00
2018-08-09T11:31:48.035Z,5348.00
2018-08-09T11:32:48.025Z,5484.00
2018-08-09T11:33:48.014Z,5552.00
2018-08-09T11:34:48.006Z,5516.00
2018-08-09T11:35:47.994Z,5504.00
2018-08-09T11:36:47.984Z,5576.00
2018-08-09T11:37:47.973Z,5520.00
2018-08-09T11:38:47.965Z,5468.00
2018-08-09T11:39:47.970Z,5520.00
2018-08-09T11:40:47.943Z,5516.00
2018-08-09T11:41:47.932Z,5764.00
2018-08-09T11:42:47.922Z,5936.00
2018-08-09T11:43:47.910Z,5948.00
2018-08-09T11:44:47.900Z,6016.00
2018-08-09T11:45:47.889Z,5912.00
2018-08-09T11:46:47.879Z,5936.00
2018-08-09T11:47:47.868Z,6008.00
2018-08-09T11:48:47.858Z,6024.00
2018-08-09T11:49:47.847Z,6000.00
2018-08-09T11:50:47.837Z,6176.00
2018-08-09T11:51:47.825Z,6168.00
2018-08-09T11:52:47.815Z,6108.00
2018-08-09T11:53:47.805Z,6212.00
2018-08-09T11:54:47.794Z,6100.00
2018-08-09T11:55:47.783Z,6048.00
2018-08-09T11:56:50.822Z,6024.00
2018-08-09T11:57:47.763Z,5996.00
2018-08-09T11:58:47.752Z,5940.00
2018-08-09T11:59:47.741Z,5948.00
2018-08-09T12:00:47.734Z,5812.00
2018-08-09T12:01:47.768Z,5940.00
2018-08-09T12:02:48.461Z,6104.00
2018-08-09T12:03:47.700Z,6236.00
2018-08-09T12:04:47.689Z,6236.00
2018-08-09T12:05:47.681Z,6092.00
2018-08-09T12:06:47.669Z,5996.00
2018-08-09T12:07:47.656Z,5972.00
2018-08-09T12:08:47.647Z,5604.00
2018-08-09T12:09:47.638Z,5848.00
2018-08-09T12:10:47.626Z,6100.00
2018-08-09T12:11:47.616Z,6568.00
2018-08-09T12:12:47.608Z,6668.00
2018-08-09T12:13:47.596Z,6908.00
2018-08-09T12:14:47.584Z,7164.00
2018-08-09T12:15:47.572Z,6912.00
2018-08-09T12:16:47.562Z,6984.00
2018-08-09T12:17:47.552Z,6980.00
2018-08-09T12:18:47.542Z,7036.00
2018-08-09T12:19:47.530Z,6984.00
2018-08-09T12:20:47.611Z,7128.00
2018-08-09T12:21:47.511Z,6844.00
2018-08-09T12:22:47.501Z,6804.00
2018-08-09T12:23:47.488Z,6780.00
2018-08-09T12:24:47.477Z,6552.00
2018-08-09T12:25:47.468Z,6372.00
2018-08-09T12:26:47.479Z,6708.00
2018-08-09T12:27:47.449Z,7040.00
2018-08-09T12:28:47.435Z,7228.00
2018-08-09T12:29:47.425Z,6908.00