createdAt,value
2018-08-17T00:00:38.090Z,98.38
2018-08-17T00:01:38.088Z,97.91
2018-08-17T00:02:37.829Z,98.38
2018-08-17T00:03:38.080Z,98
2018-08-17T00:04:38.080Z,98.58
2018-08-17T00:05:38.077Z,99.99
2018-08-17T00:06:38.076Z,99.73
2018-08-17T00:07:38.076Z,99.82
2018-08-17T00:08:38.069Z,99.44
2018-08-17T00:09:38.063Z,99.25
2018-08-17T00:10:38.064Z,99.99
2018-08-17T00:11:38.059Z,99.99
2018-08-17T00:12:38.055Z,99.99
2018-08-17T00:13:38.057Z,99.99
2018-08-17T00:14:38.051Z,99.99
2018-08-17T00:15:37.791Z,99.99
2018-08-17T00:16:37.787Z,99.99
2018-08-17T00:17:38.039Z,99.99
2018-08-17T00:18:38.041Z,99.99
2018-08-17T00:19:38.036Z,99.99
2018-08-17T00:20:37.776Z,99.99
2018-08-17T00:21:37.769Z,99.99
2018-08-17T00:22:38.021Z,99.99
2018-08-17T00:23:38.022Z,99.99
2018-08-17T00:24:38.019Z,99.99
2018-08-17T00:25:38.016Z,99.99
2018-08-17T00:26:38.012Z,99.99
2018-08-17T00:27:38.006Z,99.99
2018-08-17T00:28:38.010Z,99.99
2018-08-17T00:29:37.746Z,99.99
2018-08-17T00:30:38.001Z,99.99
2018-08-17T00:31:37.740Z,99.99
2018-08-17T00:32:37.994Z,99.99
2018-08-17T00:33:37.991Z,99.99
2018-08-17T00:34:37.987Z,99.99
2018-08-17T00:35:37.986Z,99.99
2018-08-17T00:36:37.980Z,99.99
2018-08-17T00:37:37.977Z,99.99
2018-08-17T00:38:37.974Z,99.99
2018-08-17T00:39:37.975Z,99.99
2018-08-17T00:40:37.967Z,99.99
2018-08-17T00:41:37.711Z,99.99
2018-08-17T00:42:37.960Z,99.99
2018-08-17T00:43:37.959Z,99.99
2018-08-17T00:44:37.958Z,99.99
2018-08-17T00:45:37.957Z,99.99
2018-08-17T00:46:37.949Z,99.99
2018-08-17T00:47:37.944Z,99.99
2018-08-17T00:48:37.947Z,99.99
2018-08-17T00:49:37.683Z,99.99
2018-08-17T00:50:37.943Z,99.99
2018-08-17T00:51:37.676Z,99.99
2018-08-17T00:52:37.670Z,99.99
2018-08-17T00:53:37.929Z,99.99
2018-08-17T00:54:37.937Z,99.99
2018-08-17T00:55:37.988Z,99.99
2018-08-17T00:56:37.917Z,99.99
2018-08-17T00:57:37.657Z,99.99
2018-08-17T00:58:37.912Z,99.99
2018-08-17T00:59:37.651Z,99.99
2018-08-17T01:00:37.918Z,99.99
2018-08-17T01:01:37.904Z,99.99
2018-08-17T01:02:37.895Z,99.99
2018-08-17T01:03:37.892Z,99.99
2018-08-17T01:04:37.635Z,99.99
2018-08-17T01:05:37.887Z,99.99
2018-08-17T01:06:37.627Z,99.99
2018-08-17T01:07:37.626Z,99.99
2018-08-17T01:08:37.881Z,99.99
2018-08-17T01:09:37.883Z,99.99
2018-08-17T01:10:37.871Z,99.99
2018-08-17T01:11:37.872Z,99.99
2018-08-17T01:12:37.866Z,99.99
2018-08-17T01:13:37.861Z,99.99
2018-08-17T01:14:37.864Z,99.99
2018-08-17T01:15:37.853Z,99.99
2018-08-17T01:16:37.595Z,99.99
2018-08-17T01:17:37.848Z,99.99
2018-08-17T01:18:37.847Z,99.99
2018-08-17T01:19:37.840Z,99.99
2018-08-17T01:20:37.836Z,99.99
2018-08-17T01:21:37.838Z,99.99
2018-08-17T01:22:37.833Z,99.99
2018-08-17T01:23:37.826Z,99.99
2018-08-17T01:24:37.567Z,99.99
2018-08-17T01:25:37.822Z,99.99
2018-08-17T01:26:37.819Z,99.99
2018-08-17T01:27:37.814Z,99.99
2018-08-17T01:28:37.812Z,99.99
2018-08-17T01:29:37.809Z,99.99
2018-08-17T01:30:37.802Z,99.99
2018-08-17T01:31:37.801Z,99.99
2018-08-17T01:32:37.796Z,99.99
2018-08-17T01:33:37.798Z,99.99
2018-08-17T01:34:37.789Z,99.99
2018-08-17T01:35:37.788Z,99.99
2018-08-17T01:36:37.781Z,99.99
2018-08-17T01:37:37.785Z,99.99
2018-08-17T01:38:37.522Z,99.99
2018-08-17T01:39:37.775Z,99.99
2018-08-17T01:40:37.514Z,99.99
2018-08-17T01:41:37.773Z,99.99
2018-08-17T01:42:37.504Z,99.99
2018-08-17T01:43:37.505Z,99.99
2018-08-17T01:44:37.755Z,99.99
2018-08-17T01:45:37.755Z,99.99
2018-08-17T01:46:37.750Z,99.99
2018-08-17T01:47:37.748Z,99.99
2018-08-17T01:48:37.750Z,99.99
2018-08-17T01:49:37.739Z,99.99
2018-08-17T01:50:37.738Z,99.99
2018-08-17T01:51:37.732Z,99.99
2018-08-17T01:52:37.730Z,99.99
2018-08-17T01:53:37.728Z,99.99
2018-08-17T01:54:37.718Z,99.99
2018-08-17T01:55:37.720Z,99.99
2018-08-17T01:56:37.715Z,99.99
2018-08-17T01:57:37.722Z,99.99
2018-08-17T01:58:37.453Z,99.99
2018-08-17T01:59:37.703Z,99.99
2018-08-17T02:00:37.702Z,99.99
2018-08-17T02:01:37.694Z,99.99
2018-08-17T02:02:37.436Z,99.99
2018-08-17T02:03:37.690Z,99.99
2018-08-17T02:04:37.686Z,99.99
2018-08-17T02:05:37.686Z,99.99
2018-08-17T02:06:37.684Z,99.99
2018-08-17T02:07:37.673Z,99.99
2018-08-17T02:08:37.413Z,99.99
2018-08-17T02:09:37.668Z,99.99
2018-08-17T02:10:37.662Z,99.99
2018-08-17T02:11:37.659Z,99.99
2018-08-17T02:12:37.659Z,99.99
2018-08-17T02:13:37.653Z,99.99
2018-08-17T02:14:37.715Z,99.99
2018-08-17T02:15:37.642Z,99.99
2018-08-17T02:16:37.643Z,99.99
2018-08-17T02:17:37.382Z,99.99
2018-08-17T02:18:37.635Z,99.99
2018-08-17T02:19:37.374Z,99.99
2018-08-17T02:20:37.630Z,99.99
2018-08-17T02:21:37.624Z,99.99
2018-08-17T02:22:37.622Z,99.99
2018-08-17T02:23:37.619Z,99.99
2018-08-17T02:24:37.648Z,99.99
2018-08-17T02:25:37.613Z,99.99
2018-08-17T02:26:37.352Z,99.99
2018-08-17T02:27:37.605Z,99.99
2018-08-17T02:28:37.603Z,99.99
2018-08-17T02:29:37.594Z,99.99
2018-08-17T02:30:37.591Z,99.99
2018-08-17T02:31:37.334Z,99.99
2018-08-17T02:32:37.583Z,99.99
2018-08-17T02:33:37.325Z,99.99
2018-08-17T02:34:37.585Z,99.99
2018-08-17T02:35:37.318Z,99.99
2018-08-17T02:36:37.575Z,99.99
2018-08-17T02:37:37.566Z,99.99
2018-08-17T02:38:37.562Z,99.99
2018-08-17T02:39:37.579Z,99.99
2018-08-17T02:40:37.555Z,99.99
2018-08-17T02:41:37.553Z,99.99
2018-08-17T02:42:37.548Z,99.99
2018-08-17T02:43:37.555Z,99.99
2018-08-17T02:44:37.283Z,99.99
2018-08-17T02:45:37.285Z,99.99
2018-08-17T02:46:37.276Z,99.99
2018-08-17T02:47:37.556Z,99.99
2018-08-17T02:48:37.526Z,99.99
2018-08-17T02:49:37.265Z,99.99
2018-08-17T02:50:37.522Z,99.99
2018-08-17T02:51:37.268Z,99.99
2018-08-17T02:52:37.513Z,99.99
2018-08-17T02:53:37.507Z,99.99
2018-08-17T02:54:37.503Z,99.99
2018-08-17T02:55:37.500Z,99.99
2018-08-17T02:56:37.499Z,99.99
2018-08-17T02:57:37.503Z,99.99
2018-08-17T02:58:37.500Z,99.99
2018-08-17T02:59:37.701Z,99.99
2018-08-17T03:00:37.485Z,99.99
2018-08-17T03:01:37.483Z,99.99
2018-08-17T03:02:37.227Z,99.99
2018-08-17T03:03:37.481Z,99.99
2018-08-17T03:04:37.467Z,99.99
2018-08-17T03:05:37.548Z,99.99
2018-08-17T03:06:37.464Z,99.99
2018-08-17T03:07:37.456Z,99.99
2018-08-17T03:08:37.197Z,99.99
2018-08-17T03:09:37.449Z,99.99
2018-08-17T03:10:37.454Z,99.99
2018-08-17T03:11:37.441Z,99.99
2018-08-17T03:12:37.440Z,99.99
2018-08-17T03:13:37.432Z,99.99
2018-08-17T03:14:37.173Z,99.99
2018-08-17T03:15:37.426Z,99.99
2018-08-17T03:16:37.431Z,99.99
2018-08-17T03:17:37.417Z,99.99
2018-08-17T03:18:37.160Z,99.99
2018-08-17T03:19:37.412Z,99.99
2018-08-17T03:20:37.406Z,99.99
2018-08-17T03:21:37.406Z,99.99
2018-08-17T03:22:37.397Z,99.99
2018-08-17T03:23:37.399Z,99.99
2018-08-17T03:24:37.397Z,99.99
2018-08-17T03:25:37.132Z,99.99
2018-08-17T03:26:37.384Z,99.99
2018-08-17T03:27:37.386Z,99.99
2018-08-17T03:28:37.374Z,99.99
2018-08-17T03:29:37.372Z,99.99
2018-08-17T03:30:37.370Z,99.99
2018-08-17T03:31:37.365Z,99.99
2018-08-17T03:32:37.104Z,99.99
2018-08-17T03:33:37.357Z,99.99
2018-08-17T03:34:37.353Z,99.99
2018-08-17T03:35:37.348Z,99.99
2018-08-17T03:36:37.089Z,99.99
2018-08-17T03:37:37.082Z,99.99
2018-08-17T03:38:37.338Z,99.99
2018-08-17T03:39:37.334Z,99.99
2018-08-17T03:40:37.074Z,99.99
2018-08-17T03:41:37.326Z,99.99
2018-08-17T03:42:37.323Z,99.99
2018-08-17T03:43:37.317Z,99.99
2018-08-17T03:44:37.319Z,99.99
2018-08-17T03:45:37.312Z,99.99
2018-08-17T03:46:37.049Z,99.99
2018-08-17T03:47:37.298Z,99.99
2018-08-17T03:48:37.297Z,99.99
2018-08-17T03:49:37.295Z,99.99
2018-08-17T03:50:37.293Z,99.99
2018-08-17T03:51:37.286Z,99.99
2018-08-17T03:52:37.024Z,99.99
2018-08-17T03:53:37.275Z,99.99
2018-08-17T03:54:37.272Z,99.99
2018-08-17T03:55:37.271Z,99.99
2018-08-17T03:56:37.270Z,99.99
2018-08-17T03:57:37.261Z,99.99
2018-08-17T03:58:37.255Z,99.99
2018-08-17T03:59:37.252Z,99.99
2018-08-17T04:00:37.249Z,99.99
2018-08-17T04:01:37.243Z,99.99
2018-08-17T04:02:37.242Z,99.99
2018-08-17T04:03:37.247Z,99.99
2018-08-17T04:04:37.231Z,99.99
2018-08-17T04:05:36.972Z,99.99
2018-08-17T04:06:37.223Z,99.99
2018-08-17T04:07:37.221Z,99.99
2018-08-17T04:08:37.215Z,99.99
2018-08-17T04:09:37.213Z,99.99
2018-08-17T04:10:37.207Z,99.99
2018-08-17T04:11:36.946Z,99.99
2018-08-17T04:12:37.199Z,99.99
2018-08-17T04:13:37.197Z,99.99
2018-08-17T04:14:37.198Z,99.99
2018-08-17T04:15:37.419Z,99.99
2018-08-17T04:16:37.185Z,99.99
2018-08-17T04:17:37.179Z,99.99
2018-08-17T04:18:37.177Z,99.99
2018-08-17T04:19:37.170Z,99.99
2018-08-17T04:20:37.167Z,99.99
2018-08-17T04:21:37.163Z,99.99
2018-08-17T04:22:36.905Z,99.99
2018-08-17T04:23:37.155Z,99.99
2018-08-17T04:24:37.148Z,99.99
2018-08-17T04:25:36.893Z,99.99
2018-08-17T04:26:37.141Z,99.99
2018-08-17T04:27:37.137Z,99.99
2018-08-17T04:28:37.130Z,99.99
2018-08-17T04:29:37.132Z,99.99
2018-08-17T04:30:37.178Z,99.99
2018-08-17T04:31:37.122Z,99.99
2018-08-17T04:32:37.117Z,99.99
2018-08-17T04:33:37.117Z,99.99
2018-08-17T04:34:37.105Z,99.99
2018-08-17T04:35:36.848Z,99.99
2018-08-17T04:36:36.846Z,99.99
2018-08-17T04:37:37.095Z,99.99
2018-08-17T04:38:37.095Z,99.99
2018-08-17T04:39:37.089Z,99.99
2018-08-17T04:40:37.085Z,99.99
2018-08-17T04:41:37.083Z,99.99
2018-08-17T04:42:37.082Z,99.99
2018-08-17T04:43:37.169Z,99.99
2018-08-17T04:44:36.814Z,99.99
2018-08-17T04:45:37.062Z,99.99
2018-08-17T04:46:37.063Z,99.99
2018-08-17T04:47:37.060Z,99.99
2018-08-17T04:48:37.051Z,99.99
2018-08-17T04:49:37.062Z,99.99
2018-08-17T04:50:37.043Z,99.99
2018-08-17T04:51:36.788Z,99.99
2018-08-17T04:52:37.036Z,99.99
2018-08-17T04:53:37.033Z,99.99
2018-08-17T04:54:37.029Z,99.99
2018-08-17T04:55:36.767Z,99.99
2018-08-17T04:56:37.026Z,99.99
2018-08-17T04:57:37.015Z,99.99
2018-08-17T04:58:37.012Z,99.99
2018-08-17T04:59:37.009Z,99.99
2018-08-17T05:00:37.004Z,99.99
2018-08-17T05:01:37.000Z,99.99
2018-08-17T05:02:36.997Z,99.99
2018-08-17T05:03:36.997Z,99.99
2018-08-17T05:04:36.990Z,99.99
2018-08-17T05:05:36.984Z,99.99
2018-08-17T05:06:36.981Z,99.99
2018-08-17T05:07:36.979Z,99.99
2018-08-17T05:08:36.974Z,99.99
2018-08-17T05:09:36.971Z,99.99
2018-08-17T05:10:36.970Z,99.99
2018-08-17T05:11:36.962Z,99.99
2018-08-17T05:12:36.966Z,99.99
2018-08-17T05:13:36.963Z,99.99
2018-08-17T05:14:36.948Z,99.99
2018-08-17T05:15:36.949Z,99.99
2018-08-17T05:16:36.941Z,99.99
2018-08-17T05:17:36.940Z,99.99
2018-08-17T05:18:36.680Z,99.99
2018-08-17T05:19:36.679Z,99.99
2018-08-17T05:20:36.931Z,99.99
2018-08-17T05:21:37.168Z,99.99
2018-08-17T05:22:36.668Z,99.99
2018-08-17T05:23:36.661Z,99.99
2018-08-17T05:24:36.921Z,99.99
2018-08-17T05:25:36.909Z,99.99
2018-08-17T05:26:36.908Z,99.99
2018-08-17T05:27:36.912Z,99.99
2018-08-17T05:28:36.645Z,99.99
2018-08-17T05:29:36.897Z,99.99
2018-08-17T05:30:36.901Z,99.99
2018-08-17T05:31:36.893Z,99.99
2018-08-17T05:32:36.888Z,99.99
2018-08-17T05:33:36.883Z,99.99
2018-08-17T05:34:36.881Z,99.99
2018-08-17T05:35:36.879Z,99.99
2018-08-17T05:36:36.871Z,99.99
2018-08-17T05:37:36.874Z,99.99
2018-08-17T05:38:36.866Z,99.99
2018-08-17T05:39:36.866Z,99.99
2018-08-17T05:40:36.864Z,99.99
2018-08-17T05:41:36.859Z,99.99
2018-08-17T05:42:36.855Z,99.99
2018-08-17T05:43:36.852Z,99.99
2018-08-17T05:44:36.847Z,99.99
2018-08-17T05:45:36.843Z,99.99
2018-08-17T05:46:36.844Z,99.99
2018-08-17T05:47:36.839Z,99.99
2018-08-17T05:48:36.581Z,99.99
2018-08-17T05:49:36.835Z,99.99
2018-08-17T05:50:36.833Z,99.99
2018-08-17T05:51:36.831Z,99.99
2018-08-17T05:52:36.825Z,99.99
2018-08-17T05:53:36.824Z,99.99
2018-08-17T05:54:36.818Z,99.99
2018-08-17T05:55:36.817Z,99.99
2018-08-17T05:56:36.610Z,99.99
2018-08-17T05:57:36.815Z,99.99
2018-08-17T05:58:36.814Z,99.99
2018-08-17T05:59:36.806Z,99.99
2018-08-17T06:00:36.808Z,99.99
2018-08-17T06:01:36.801Z,99.99
2018-08-17T06:02:36.800Z,99.99
2018-08-17T06:03:36.799Z,99.99
2018-08-17T06:04:36.795Z,99.99
2018-08-17T06:05:36.535Z,99.99
2018-08-17T06:06:36.788Z,99.99
2018-08-17T06:07:36.786Z,99.99
2018-08-17T06:08:36.785Z,99.99
2018-08-17T06:09:36.795Z,99.99
2018-08-17T06:10:36.779Z,99.99
2018-08-17T06:11:36.606Z,99.99
2018-08-17T06:12:36.777Z,99.99
2018-08-17T06:13:36.518Z,99.99
2018-08-17T06:14:36.772Z,99.99
2018-08-17T06:15:36.770Z,99.99
2018-08-17T06:16:36.769Z,99.99
2018-08-17T06:17:36.766Z,98.34
2018-08-17T06:18:36.507Z,99.49
2018-08-17T06:19:36.772Z,96.42
2018-08-17T06:20:36.503Z,94.78
2018-08-17T06:21:36.761Z,92.28
2018-08-17T06:22:36.756Z,81.54
2018-08-17T06:23:36.752Z,81.25
2018-08-17T06:24:36.770Z,82.79
2018-08-17T06:25:36.493Z,84.23
2018-08-17T06:26:36.755Z,84.53
2018-08-17T06:27:36.745Z,84.86
2018-08-17T06:28:36.749Z,86.93
2018-08-17T06:29:36.747Z,83.7
2018-08-17T06:30:36.744Z,79.85
2018-08-17T06:31:36.772Z,81.29
2018-08-17T06:32:36.481Z,81.29
2018-08-17T06:33:36.482Z,73.2
2018-08-17T06:34:36.734Z,74.84
2018-08-17T06:35:36.737Z,72.43
2018-08-17T06:36:36.733Z,69.83
2018-08-17T06:37:36.474Z,69.64
2018-08-17T06:38:36.472Z,69.38
2018-08-17T06:39:36.729Z,70.25
2018-08-17T06:40:36.730Z,70.15
2018-08-17T06:41:36.723Z,66.88
2018-08-17T06:42:36.469Z,65.63
2018-08-17T06:43:36.724Z,65.05
2018-08-17T06:44:36.722Z,63.21
2018-08-17T06:45:36.726Z,65.27
2018-08-17T06:46:36.724Z,66.59
2018-08-17T06:47:36.722Z,61.8
2018-08-17T06:48:36.718Z,61.03
2018-08-17T06:49:36.721Z,59.48
2018-08-17T06:50:36.869Z,59.3
2018-08-17T06:51:36.716Z,58.42
2018-08-17T06:52:36.711Z,57.68
2018-08-17T06:53:36.713Z,56.62
2018-08-17T06:54:36.710Z,56.07
2018-08-17T06:55:36.711Z,55.62
2018-08-17T06:56:36.455Z,54.55
2018-08-17T06:57:36.455Z,53.49
2018-08-17T06:58:36.714Z,54.29
2018-08-17T06:59:36.711Z,51.78
2018-08-17T07:00:36.708Z,49.22
2018-08-17T07:01:36.454Z,46.83
2018-08-17T07:02:36.859Z,44.74
2018-08-17T07:03:36.711Z,41.76
2018-08-17T07:04:36.723Z,38.79
2018-08-17T07:05:36.713Z,38.93
2018-08-17T07:06:36.714Z,37.49
2018-08-17T07:07:36.458Z,35.19
2018-08-17T07:08:36.831Z,34.05
2018-08-17T07:09:36.954Z,32.52
2018-08-17T07:10:36.466Z,31.37
2018-08-17T07:11:36.475Z,31.38
2018-08-17T07:12:36.470Z,30.91
2018-08-17T07:13:36.733Z,29.95
2018-08-17T07:14:36.732Z,30.06
2018-08-17T07:15:36.741Z,28.91
2018-08-17T07:16:36.837Z,29.1
2018-08-17T07:17:36.744Z,28.82
2018-08-17T07:18:36.749Z,27.27
2018-08-17T07:19:36.755Z,27.19
2018-08-17T07:20:36.758Z,26.42
2018-08-17T07:21:36.539Z,25.93
2018-08-17T07:22:36.509Z,26.92
2018-08-17T07:23:36.771Z,26.04
2018-08-17T07:24:36.777Z,24.19
2018-08-17T07:25:36.525Z,23.7
2018-08-17T07:26:36.789Z,24.68
2018-08-17T07:27:36.872Z,24.97
2018-08-17T07:28:37.012Z,24.87
2018-08-17T07:29:36.804Z,24.19
2018-08-17T07:30:36.812Z,25.85
2018-08-17T07:31:36.817Z,24.88
2018-08-17T07:32:36.824Z,24.69
2018-08-17T07:33:36.833Z,24.32
2018-08-17T07:34:36.838Z,21.77
2018-08-17T07:35:36.885Z,22.37
2018-08-17T07:36:36.854Z,23.17
2018-08-17T07:37:36.599Z,22.77
2018-08-17T07:38:36.870Z,21.5
2018-08-17T07:39:36.870Z,21.41
2018-08-17T07:40:36.878Z,20.62
2018-08-17T07:41:36.954Z,20.14
2018-08-17T07:42:36.895Z,20.62
2018-08-17T07:43:36.646Z,21.02
2018-08-17T07:44:36.903Z,21.01
2018-08-17T07:45:36.917Z,21.49
2018-08-17T07:46:36.915Z,21.77
2018-08-17T07:47:36.932Z,21.77
2018-08-17T07:48:36.930Z,22.16
2018-08-17T07:49:36.936Z,22.35
2018-08-17T07:50:36.946Z,23.21
2018-08-17T07:51:36.692Z,23.2
2018-08-17T07:52:36.955Z,24.36
2018-08-17T07:53:36.973Z,25.72
2018-08-17T07:54:36.968Z,25.61
2018-08-17T07:55:36.971Z,26.37
2018-08-17T07:56:36.722Z,27.05
2018-08-17T07:57:36.984Z,28.5
2018-08-17T07:58:36.994Z,28.58
2018-08-17T07:59:36.994Z,28.57
2018-08-17T08:00:37.006Z,29.53
2018-08-17T08:01:37.012Z,30.58
2018-08-17T08:02:37.012Z,31.17
2018-08-17T08:03:36.761Z,31.74
2018-08-17T08:04:37.024Z,30.47
2018-08-17T08:05:37.027Z,31.73
2018-08-17T08:06:37.031Z,31.53
2018-08-17T08:07:37.038Z,32.02
2018-08-17T08:08:37.046Z,31.82
2018-08-17T08:09:37.055Z,32.29
2018-08-17T08:10:37.051Z,31.61
2018-08-17T08:11:37.060Z,31.34
2018-08-17T08:12:37.063Z,31.51
2018-08-17T08:13:36.821Z,34.63
2018-08-17T08:14:37.097Z,34.92
2018-08-17T08:15:36.822Z,35.39
2018-08-17T08:16:36.828Z,34.03
2018-08-17T08:17:37.090Z,35.49
2018-08-17T08:18:37.105Z,33.73
2018-08-17T08:19:36.841Z,33.06
2018-08-17T08:20:37.102Z,34.7
2018-08-17T08:21:36.851Z,33.64
2018-08-17T08:22:37.113Z,35.39
2018-08-17T08:23:37.125Z,35.39
2018-08-17T08:24:36.865Z,32.67
2018-08-17T08:25:37.124Z,33.36
2018-08-17T08:26:37.137Z,33.93
2018-08-17T08:27:37.136Z,33.54
2018-08-17T08:28:37.141Z,33.65
2018-08-17T08:29:37.145Z,32.47
2018-08-17T08:30:37.152Z,31.3
2018-08-17T08:31:37.154Z,32.67
2018-08-17T08:32:37.365Z,32.86
2018-08-17T08:33:36.907Z,35.1
2018-08-17T08:34:37.168Z,35.58
2018-08-17T08:35:36.920Z,34.22
2018-08-17T08:36:36.923Z,36.16
2018-08-17T08:37:37.179Z,34.8
2018-08-17T08:38:36.928Z,34.72
2018-08-17T08:39:37.191Z,35.19
2018-08-17T08:40:36.939Z,35.97
2018-08-17T08:41:37.207Z,34.33
2018-08-17T08:42:36.947Z,34.52
2018-08-17T08:43:37.211Z,33.75
2018-08-17T08:44:37.214Z,32.59
2018-08-17T08:45:37.056Z,33.93
2018-08-17T08:46:37.223Z,33.15
2018-08-17T08:47:37.224Z,33.25
2018-08-17T08:48:37.236Z,35.19
2018-08-17T08:49:37.235Z,34.22
2018-08-17T08:50:37.242Z,33.54
2018-08-17T08:51:37.250Z,33.34
2018-08-17T08:52:37.247Z,33.34
2018-08-17T08:53:37.258Z,34.42
2018-08-17T08:54:37.265Z,34.82
2018-08-17T08:55:37.262Z,32.29
2018-08-17T08:56:37.010Z,34.22
2018-08-17T08:57:37.273Z,34.32
2018-08-17T08:58:37.276Z,34.42
2018-08-17T08:59:37.279Z,33.54
2018-08-17T09:00:37.285Z,35.1
2018-08-17T09:01:37.375Z,34.32
2018-08-17T09:02:37.292Z,34.61
2018-08-17T09:03:37.295Z,35.49
2018-08-17T09:04:37.042Z,34.33
2018-08-17T09:05:37.303Z,33.75
2018-08-17T09:06:37.309Z,33.46
2018-08-17T09:07:37.055Z,35.02
2018-08-17T09:08:37.338Z,34.33
2018-08-17T09:09:37.332Z,33.17
2018-08-17T09:10:37.324Z,33.18
2018-08-17T09:11:37.332Z,34.05
2018-08-17T09:12:37.331Z,34.06
2018-08-17T09:13:37.375Z,33.38
2018-08-17T09:14:37.346Z,32.4
2018-08-17T09:15:37.091Z,33.96
2018-08-17T09:16:37.379Z,33.58
2018-08-17T09:17:37.360Z,33.18
2018-08-17T09:18:37.103Z,36.1
2018-08-17T09:19:37.111Z,34.86
2018-08-17T09:20:37.484Z,34.08
2018-08-17T09:21:37.373Z,35.05
2018-08-17T09:22:37.377Z,33.69
2018-08-17T09:23:37.382Z,31.64
2018-08-17T09:24:37.390Z,32.52
2018-08-17T09:25:37.392Z,32.52
2018-08-17T09:26:37.393Z,29.3
2018-08-17T09:27:37.400Z,30.28
2018-08-17T09:28:37.148Z,30.55
2018-08-17T09:29:37.412Z,30.36
2018-08-17T09:30:37.413Z,30.26
2018-08-17T09:31:37.417Z,31.22
2018-08-17T09:32:37.444Z,32
2018-08-17T09:33:37.422Z,31.41
2018-08-17T09:34:37.431Z,30.54
2018-08-17T09:35:37.436Z,31.41
2018-08-17T09:36:37.446Z,31.13
2018-08-17T09:37:37.446Z,31.43
2018-08-17T09:38:37.456Z,32.21
2018-08-17T09:39:37.455Z,31.73
2018-08-17T09:40:37.458Z,32.11
2018-08-17T09:41:37.253Z,31.82
2018-08-17T09:42:37.467Z,31.9
2018-08-17T09:43:37.475Z,32.39
2018-08-17T09:44:37.220Z,31.41
2018-08-17T09:45:37.485Z,31.81
2018-08-17T09:46:37.485Z,32.28
2018-08-17T09:47:37.489Z,31.4
2018-08-17T09:48:37.494Z,31.03
2018-08-17T09:49:37.242Z,31.98
2018-08-17T09:50:37.504Z,32.2
2018-08-17T09:51:37.505Z,32.28
2018-08-17T09:52:37.511Z,32.39
2018-08-17T09:53:37.262Z,34.52
2018-08-17T09:54:37.516Z,33.54
2018-08-17T09:55:37.522Z,32.96
2018-08-17T09:56:37.529Z,32.96
2018-08-17T09:57:37.713Z,32.96
2018-08-17T09:58:37.285Z,32.76
2018-08-17T09:59:37.547Z,32.96
2018-08-17T10:00:37.290Z,33.44
2018-08-17T10:01:37.546Z,32.49
2018-08-17T10:02:37.298Z,32.4
2018-08-17T10:03:37.347Z,31.34
2018-08-17T10:04:37.563Z,31.84
2018-08-17T10:05:37.312Z,30.65
2018-08-17T10:06:37.572Z,30.75
2018-08-17T10:07:37.577Z,30.46
2018-08-17T10:08:37.584Z,30.17
2018-08-17T10:09:37.586Z,30.26
2018-08-17T10:10:37.602Z,30.64
2018-08-17T10:11:37.596Z,31.61
2018-08-17T10:12:37.344Z,32.49
2018-08-17T10:13:37.602Z,32.2
2018-08-17T10:14:37.352Z,30.36
2018-08-17T10:15:37.360Z,30.07
2018-08-17T10:16:37.619Z,29.78
2018-08-17T10:17:37.624Z,29.39
2018-08-17T10:18:37.371Z,29.58
2018-08-17T10:19:37.630Z,30.67
2018-08-17T10:20:37.702Z,29.91
2018-08-17T10:21:37.588Z,28.93
2018-08-17T10:22:37.391Z,27.78
2018-08-17T10:23:37.653Z,28.16
2018-08-17T10:24:37.658Z,27.78
2018-08-17T10:25:37.664Z,31.1
2018-08-17T10:26:37.666Z,31.3
2018-08-17T10:27:37.675Z,29.66
2018-08-17T10:28:37.678Z,28.88
2018-08-17T10:29:37.684Z,28.5
2018-08-17T10:30:37.688Z,27.51
2018-08-17T10:31:37.694Z,27.42
2018-08-17T10:32:37.707Z,27.41
2018-08-17T10:33:37.702Z,25.36
2018-08-17T10:34:37.709Z,25.36
2018-08-17T10:35:37.714Z,25.27
2018-08-17T10:36:37.462Z,26.53
2018-08-17T10:37:37.738Z,27.61
2018-08-17T10:38:37.731Z,27.41
2018-08-17T10:39:37.734Z,26.25
2018-08-17T10:40:37.835Z,24.49
2018-08-17T10:41:37.749Z,24.68
2018-08-17T10:42:37.753Z,25.26
2018-08-17T10:43:37.763Z,25.65
2018-08-17T10:44:37.766Z,24.39
2018-08-17T10:45:37.513Z,24.29
2018-08-17T10:46:37.516Z,24.78
2018-08-17T10:47:37.780Z,25.16
2018-08-17T10:48:37.906Z,24.49
2018-08-17T10:49:37.794Z,25.46
2018-08-17T10:50:37.800Z,25.36
2018-08-17T10:51:37.548Z,25.46
2018-08-17T10:52:37.813Z,25.26
2018-08-17T10:53:37.818Z,25.75
2018-08-17T10:54:37.823Z,26.24
2018-08-17T10:55:37.681Z,27.22
2018-08-17T10:56:37.835Z,27.31
2018-08-17T10:57:37.582Z,26.64
2018-08-17T10:58:37.845Z,28.5
2018-08-17T10:59:37.596Z,27.52
2018-08-17T11:00:37.868Z,26.06
2018-08-17T11:01:37.861Z,25.76
2018-08-17T11:02:37.870Z,25.27
2018-08-17T11:03:37.878Z,24.89
2018-08-17T11:04:37.878Z,24.5
2018-08-17T11:05:37.944Z,24.58
2018-08-17T11:06:37.890Z,25.36
2018-08-17T11:07:37.639Z,26.73
2018-08-17T11:08:37.645Z,27.33
2018-08-17T11:09:37.652Z,26.93
2018-08-17T11:10:37.913Z,26.06
2018-08-17T11:11:37.664Z,25.96
2018-08-17T11:12:37.672Z,26.25
2018-08-17T11:13:38.181Z,25.37
2018-08-17T11:14:37.939Z,25.67
2018-08-17T11:15:37.946Z,25.47
2018-08-17T11:16:37.949Z,26.06
2018-08-17T11:17:37.956Z,26.46
2018-08-17T11:18:37.966Z,25.68
2018-08-17T11:19:37.968Z,25.08
2018-08-17T11:20:37.973Z,24.8
2018-08-17T11:21:37.980Z,25.96
2018-08-17T11:22:37.729Z,25.37
2018-08-17T11:23:37.990Z,25.67
2018-08-17T11:24:37.998Z,25.27
2018-08-17T11:25:37.745Z,25.18
2018-08-17T11:26:38.006Z,24.6
2018-08-17T11:27:38.016Z,25.37
2018-08-17T11:28:38.028Z,25.95
2018-08-17T11:29:38.026Z,25.74
2018-08-17T11:30:38.077Z,26.91
2018-08-17T11:31:38.041Z,27
2018-08-17T11:32:37.788Z,25.53
2018-08-17T11:33:38.050Z,25.63
2018-08-17T11:34:38.055Z,25.63
2018-08-17T11:35:38.061Z,26.02
2018-08-17T11:36:38.068Z,25.82
2018-08-17T11:37:38.077Z,26.8
2018-08-17T11:38:37.821Z,26.62
2018-08-17T11:39:38.086Z,26.62
2018-08-17T11:40:38.092Z,25.84
2018-08-17T11:41:38.252Z,25.92
2018-08-17T11:42:37.845Z,25.74
2018-08-17T11:43:38.108Z,27.2
2018-08-17T11:44:37.855Z,26.7
2018-08-17T11:45:38.115Z,26.61
2018-08-17T11:46:38.123Z,27
2018-08-17T11:47:38.133Z,25.82
2018-08-17T11:48:38.156Z,25.71
2018-08-17T11:49:38.139Z,26.01
2018-08-17T11:50:38.147Z,26.02
2018-08-17T11:51:38.156Z,26.21
2018-08-17T11:52:38.153Z,26.61
2018-08-17T11:53:38.453Z,26.02
2018-08-17T11:54:38.173Z,25.63
2018-08-17T11:55:37.918Z,25.43
2018-08-17T11:56:37.922Z,25.14
2018-08-17T11:57:37.928Z,25.24
2018-08-17T11:58:38.189Z,25.82
2018-08-17T11:59:38.195Z,26.13
2018-08-17T12:00:38.205Z,25.25
2018-08-17T12:01:38.210Z,24.77
2018-08-17T12:02:37.955Z,24.77
2018-08-17T12:03:38.216Z,25.64
2018-08-17T12:04:38.227Z,27.2
2018-08-17T12:05:38.236Z,26.81
2018-08-17T12:06:38.233Z,25.25
2018-08-17T12:07:38.238Z,24.48
2018-08-17T12:08:38.370Z,23.4
2018-08-17T12:09:38.251Z,23.5
2018-08-17T12:10:38.260Z,24.96
2018-08-17T12:11:38.261Z,23.6
2018-08-17T12:12:38.011Z,23.69
2018-08-17T12:13:38.274Z,24.77
2018-08-17T12:14:38.279Z,25.54
2018-08-17T12:15:38.284Z,25.34
2018-08-17T12:16:38.292Z,25.25
2018-08-17T12:17:38.296Z,25.43
2018-08-17T12:18:38.098Z,24.57
2018-08-17T12:19:38.306Z,24.38
2018-08-17T12:20:38.316Z,24.87
2018-08-17T12:21:38.315Z,24.38
2018-08-17T12:22:38.326Z,24.48
2018-08-17T12:23:38.330Z,24.38
2018-08-17T12:24:38.519Z,24.38
2018-08-17T12:25:38.082Z,24.78
2018-08-17T12:26:38.345Z,24.49
2018-08-17T12:27:38.096Z,24.18
2018-08-17T12:28:38.360Z,23.69
2018-08-17T12:29:38.369Z,23.6
2018-08-17T12:30:38.371Z,23.89
2018-08-17T12:31:38.381Z,23.5
2018-08-17T12:32:38.385Z,23.01
2018-08-17T12:33:38.389Z,24.77
2018-08-17T12:34:38.137Z,25.35
2018-08-17T12:35:38.399Z,23.41
2018-08-17T12:36:38.405Z,23.3
2018-08-17T12:37:38.410Z,23.3
2018-08-17T12:38:38.416Z,22.62
2018-08-17T12:39:38.420Z,23.5
2018-08-17T12:40:38.170Z,22.92
2018-08-17T12:41:38.435Z,23.32
2018-08-17T12:42:38.441Z,23.21
2018-08-17T12:43:38.452Z,22.72
2018-08-17T12:44:38.449Z,22.42
2018-08-17T12:45:38.471Z,22.33
2018-08-17T12:46:38.716Z,22.72
2018-08-17T12:47:38.212Z,22.42
2018-08-17T12:48:38.477Z,23.4
2018-08-17T12:49:38.487Z,23.49
2018-08-17T12:50:38.490Z,23.29
2018-08-17T12:51:38.501Z,23.29
2018-08-17T12:52:38.250Z,23.19
2018-08-17T12:53:38.507Z,22.81
2018-08-17T12:54:38.253Z,23.78