createdAt,value
2018-05-31T00:00:13.994Z,73.37
2018-05-31T00:02:15.437Z,73.95
2018-05-31T00:04:16.947Z,73.85
2018-05-31T00:06:59.423Z,73.85
2018-05-31T00:09:00.862Z,73.66
2018-05-31T00:11:02.296Z,74.24
2018-05-31T00:13:03.728Z,74.01
2018-05-31T00:15:48.076Z,74.40
2018-05-31T00:17:49.498Z,74.30
2018-05-31T00:19:50.999Z,73.91
2018-05-31T00:21:52.641Z,74.40
2018-05-31T00:23:54.926Z,75.46
2018-05-31T00:26:38.880Z,74.98
2018-05-31T00:28:42.105Z,74.98
2018-05-31T00:30:43.691Z,74.69
2018-05-31T00:32:45.190Z,74.55
2018-05-31T00:34:46.745Z,75.13
2018-05-31T00:37:28.279Z,75.52
2018-05-31T00:39:30.032Z,75.52
2018-05-31T00:41:31.529Z,75.81
2018-05-31T00:43:33.034Z,75.52
2018-05-31T00:46:16.915Z,76.10
2018-05-31T00:48:20.147Z,76.10
2018-05-31T00:50:21.689Z,75.71
2018-05-31T00:53:04.102Z,75.71
2018-05-31T00:55:05.553Z,76.39
2018-05-31T00:57:07.449Z,76.29
2018-05-31T00:59:08.956Z,76.29
2018-05-31T01:01:11.257Z,76.39
2018-05-31T01:03:12.927Z,76.49
2018-05-31T01:05:14.446Z,76.26
2018-05-31T01:07:15.964Z,76.55
2018-05-31T01:09:17.582Z,76.16
2018-05-31T01:11:19.946Z,76.74
2018-05-31T01:13:22.092Z,76.29
2018-05-31T01:15:23.740Z,76.55
2018-05-31T01:17:26.076Z,76.45
2018-05-31T01:19:27.740Z,75.97
2018-05-31T01:21:29.517Z,76.35
2018-05-31T01:23:31.152Z,76.84
2018-05-31T01:25:32.989Z,77.42
2018-05-31T01:27:34.882Z,77.32
2018-05-31T01:29:36.458Z,77.32
2018-05-31T01:31:39.015Z,77.61
2018-05-31T01:33:41.405Z,77.22
2018-05-31T01:35:43.094Z,77.22
2018-05-31T01:37:44.645Z,76.64
2018-05-31T01:39:46.312Z,77.13
2018-05-31T01:41:48.024Z,77.42
2018-05-31T01:43:49.718Z,77.90
2018-05-31T01:45:51.204Z,77.90
2018-05-31T01:47:52.965Z,78.00
2018-05-31T01:49:55.342Z,77.86
2018-05-31T01:51:57.050Z,77.90
2018-05-31T01:53:59.391Z,78.38
2018-05-31T01:56:02.019Z,78.48
2018-05-31T01:58:04.201Z,78.64
2018-05-31T02:00:05.924Z,78.06
2018-05-31T02:02:08.045Z,78.44
2018-05-31T02:04:09.773Z,78.54
2018-05-31T02:06:12.195Z,78.25
2018-05-31T02:08:13.814Z,78.06
2018-05-31T02:10:15.368Z,78.44
2018-05-31T02:12:17.582Z,78.34
2018-05-31T02:14:19.630Z,78.73
2018-05-31T02:16:21.943Z,78.64
2018-05-31T02:18:23.542Z,78.83
2018-05-31T02:20:25.994Z,78.92
2018-05-31T02:22:28.765Z,78.34
2018-05-31T02:24:30.994Z,78.15
2018-05-31T02:27:13.780Z,78.73
2018-05-31T02:29:16.057Z,78.73
2018-05-31T02:31:17.605Z,78.73
2018-05-31T02:33:19.705Z,77.96
2018-05-31T02:35:21.933Z,79.22
2018-05-31T02:38:06.145Z,79.47
2018-05-31T02:40:08.503Z,79.56
2018-05-31T02:42:10.116Z,79.95
2018-05-31T02:44:11.659Z,78.99
2018-05-31T02:46:14.028Z,78.69
2018-05-31T02:48:15.645Z,79.27
2018-05-31T02:50:17.359Z,79.27
2018-05-31T02:52:19.612Z,79.66
2018-05-31T02:54:21.273Z,79.47
2018-05-31T02:57:05.401Z,79.95
2018-05-31T02:59:08.741Z,79.66
2018-05-31T03:01:10.232Z,79.95
2018-05-31T03:03:11.657Z,79.56
2018-05-31T03:05:13.154Z,79.85
2018-05-31T03:07:57.290Z,79.85
2018-05-31T03:09:59.559Z,80.14
2018-05-31T03:12:01.052Z,79.62
2018-05-31T03:14:02.564Z,79.91
2018-05-31T03:16:45.772Z,79.72
2018-05-31T03:18:48.030Z,80.82
2018-05-31T03:20:49.597Z,80.97
2018-05-31T03:22:51.081Z,80.10
2018-05-31T03:24:52.636Z,80.72
2018-05-31T03:27:37.254Z,80.68
2018-05-31T03:29:38.565Z,80.68
2018-05-31T03:31:40.041Z,80.68
2018-05-31T03:33:41.534Z,80.49
2018-05-31T03:35:43.132Z,81.35
2018-05-31T03:37:44.709Z,81.65
2018-05-31T03:39:46.417Z,80.68
2018-05-31T03:41:47.988Z,81.07
2018-05-31T03:43:49.692Z,80.78
2018-05-31T03:45:51.394Z,80.87
2018-05-31T03:47:53.110Z,81.35
2018-05-31T03:49:55.450Z,81.26
2018-05-31T03:51:57.250Z,80.87
2018-05-31T03:53:59.919Z,80.87
2018-05-31T03:56:01.673Z,81.26
2018-05-31T03:58:03.145Z,81.16
2018-05-31T04:00:04.731Z,81.26
2018-05-31T04:02:06.243Z,81.45
2018-05-31T04:04:07.853Z,81.26
2018-05-31T04:06:09.679Z,81.45
2018-05-31T04:08:11.349Z,81.93
2018-05-31T04:10:12.879Z,81.40
2018-05-31T04:12:15.454Z,81.45
2018-05-31T04:14:17.257Z,81.55
2018-05-31T04:16:18.901Z,81.55
2018-05-31T04:18:20.599Z,81.40
2018-05-31T04:20:22.279Z,81.84
2018-05-31T04:22:24.050Z,81.84
2018-05-31T04:24:26.709Z,82.26
2018-05-31T04:26:28.420Z,81.93
2018-05-31T04:28:30.198Z,82.36
2018-05-31T04:30:31.783Z,82.36
2018-05-31T04:32:34.392Z,82.17
2018-05-31T04:34:36.016Z,82.65
2018-05-31T04:36:37.570Z,82.26
2018-05-31T04:38:39.354Z,82.75
2018-05-31T04:40:42.079Z,82.17
2018-05-31T04:42:43.872Z,82.75
2018-05-31T04:44:46.605Z,82.46
2018-05-31T04:46:48.367Z,82.56
2018-05-31T04:48:50.212Z,83.04
2018-05-31T04:50:51.833Z,82.75
2018-05-31T04:52:53.491Z,83.33
2018-05-31T04:54:56.241Z,84.00
2018-05-31T04:56:58.005Z,83.47
2018-05-31T04:59:00.737Z,83.37
2018-05-31T05:01:02.442Z,83.85
2018-05-31T05:03:04.061Z,83.18
2018-05-31T05:05:05.813Z,83.66
2018-05-31T05:07:07.504Z,83.66
2018-05-31T05:09:09.185Z,84.24
2018-05-31T05:11:10.851Z,83.75
2018-05-31T05:13:13.804Z,83.41
2018-05-31T05:15:15.414Z,83.22
2018-05-31T05:17:17.081Z,83.31
2018-05-31T05:19:18.726Z,83.61
2018-05-31T05:21:20.435Z,83.80
2018-05-31T05:23:22.147Z,84.09
2018-05-31T05:25:24.914Z,84.52
2018-05-31T05:28:09.980Z,84.57
2018-05-31T05:30:11.374Z,84.57
2018-05-31T05:32:13.203Z,84.32
2018-05-31T05:34:15.980Z,84.03
2018-05-31T05:36:58.378Z,83.26
2018-05-31T05:38:59.986Z,83.11
2018-05-31T05:41:01.427Z,81.85
2018-05-31T05:43:02.897Z,80.44
2018-05-31T05:45:04.422Z,79.50
2018-05-31T05:47:47.326Z,78.92
2018-05-31T05:49:48.990Z,78.54
2018-05-31T05:51:52.472Z,78.15
2018-05-31T05:53:53.942Z,78.15
2018-05-31T05:55:55.429Z,78.58
2018-05-31T05:57:57.521Z,77.70
2018-05-31T05:59:59.134Z,75.26
2018-05-31T06:02:00.694Z,73.30
2018-05-31T06:04:02.254Z,70.06
2018-05-31T06:06:03.892Z,69.16
2018-05-31T06:08:46.329Z,64.65
2018-05-31T06:10:47.781Z,62.21
2018-05-31T06:12:49.222Z,60.10
2018-05-31T06:14:50.679Z,58.86
2018-05-31T06:17:33.121Z,56.50
2018-05-31T06:19:34.563Z,54.28
2018-05-31T06:21:36.008Z,54.25
2018-05-31T06:23:37.453Z,55.13
2018-05-31T06:25:38.900Z,54.83
2018-05-31T06:28:20.959Z,55.16
2018-05-31T06:30:22.437Z,53.35
2018-05-31T06:32:23.878Z,50.90
2018-05-31T06:34:25.319Z,51.95
2018-05-31T06:36:26.925Z,53.08
2018-05-31T06:38:28.327Z,54.74
2018-05-31T06:40:29.766Z,55.42
2018-05-31T06:42:31.740Z,52.81
2018-05-31T06:44:33.445Z,52.27
2018-05-31T06:46:35.251Z,51.61
2018-05-31T06:48:36.747Z,50.15
2018-05-31T06:50:38.240Z,49.95
2018-05-31T06:52:39.988Z,49.95
2018-05-31T06:54:41.521Z,49.29
2018-05-31T06:56:43.104Z,49.41
2018-05-31T06:58:44.635Z,48.33
2018-05-31T07:00:46.215Z,48.63
2018-05-31T07:02:47.727Z,48.63
2018-05-31T07:04:49.278Z,48.70
2018-05-31T07:06:50.840Z,48.30
2018-05-31T07:08:52.379Z,49.70
2018-05-31T07:10:53.982Z,49.68
2018-05-31T07:12:56.111Z,49.38
2018-05-31T07:14:57.826Z,49.38
2018-05-31T07:16:59.662Z,49.55
2018-05-31T07:19:01.506Z,50.42
2018-05-31T07:21:03.308Z,49.80
2018-05-31T07:23:04.836Z,50.93
2018-05-31T07:25:06.319Z,51.78
2018-05-31T07:27:07.909Z,53.00
2018-05-31T07:29:09.455Z,56.10
2018-05-31T07:29:54.524Z,56.97
2018-05-31T07:31:55.969Z,56.92
2018-05-31T07:33:57.706Z,58.97
2018-05-31T07:35:59.156Z,59.72
2018-05-31T07:38:00.597Z,60.56
2018-05-31T07:40:02.058Z,61.63
2018-05-31T07:42:03.537Z,62.09
2018-05-31T07:44:05.073Z,63.06
2018-05-31T07:46:06.603Z,64.23
2018-05-31T07:48:08.327Z,64.29
2018-05-31T07:50:09.848Z,64.20
2018-05-31T07:52:11.313Z,64.10
2018-05-31T07:54:12.758Z,64.10
2018-05-31T07:56:14.231Z,65.37
2018-05-31T07:58:55.829Z,63.81
2018-05-31T08:00:57.358Z,64.00
2018-05-31T08:02:58.795Z,62.64
2018-05-31T08:05:00.399Z,64.29
2018-05-31T08:07:01.902Z,63.55
2018-05-31T08:09:03.469Z,63.52
2018-05-31T08:11:04.935Z,64.42
2018-05-31T08:13:06.374Z,62.29
2018-05-31T08:15:07.815Z,61.70
2018-05-31T08:17:50.245Z,61.15
2018-05-31T08:19:51.930Z,59.39
2018-05-31T08:21:53.368Z,57.54
2018-05-31T08:23:54.816Z,58.51
2018-05-31T08:25:56.249Z,60.36
2018-05-31T08:28:39.164Z,60.17
2018-05-31T08:30:40.600Z,59.20
2018-05-31T08:32:42.041Z,58.51
2018-05-31T08:34:43.534Z,59.33
2018-05-31T08:36:45.097Z,58.45
2018-05-31T08:38:46.588Z,58.18
2018-05-31T08:40:47.988Z,57.31
2018-05-31T08:42:49.429Z,55.46
2018-05-31T08:44:50.927Z,54.38
2018-05-31T08:46:52.382Z,54.19
2018-05-31T08:48:53.925Z,54.87
2018-05-31T08:50:55.397Z,55.38
2018-05-31T08:52:57.025Z,55.77
2018-05-31T08:54:58.837Z,55.97
2018-05-31T08:57:00.360Z,52.68
2018-05-31T08:59:02.167Z,52.97
2018-05-31T09:01:03.662Z,53.95
2018-05-31T09:03:05.227Z,54.27
2018-05-31T09:05:06.769Z,51.82
2018-05-31T09:07:08.353Z,52.31
2018-05-31T09:09:09.953Z,51.66
2018-05-31T09:11:11.458Z,51.46
2018-05-31T09:13:13.072Z,51.00
2018-05-31T09:15:15.026Z,49.92
2018-05-31T09:17:16.697Z,49.82
2018-05-31T09:19:18.209Z,52.47
2018-05-31T09:21:19.771Z,52.78
2018-05-31T09:23:21.384Z,52.59
2018-05-31T09:25:22.951Z,52.20
2018-05-31T09:27:24.565Z,48.38
2018-05-31T09:29:26.141Z,49.46
2018-05-31T09:31:27.821Z,48.09
2018-05-31T09:33:29.450Z,49.07
2018-05-31T09:35:31.438Z,48.41
2018-05-31T09:37:33.478Z,48.99
2018-05-31T09:39:35.303Z,48.11
2018-05-31T09:41:37.248Z,46.26
2018-05-31T09:43:38.812Z,46.16
2018-05-31T09:45:40.277Z,45.67
2018-05-31T09:47:41.734Z,48.70
2018-05-31T09:49:43.272Z,46.28
2018-05-31T09:51:44.917Z,45.20
2018-05-31T09:53:46.439Z,45.69
2018-05-31T09:55:47.908Z,45.20
2018-05-31T09:58:30.410Z,47.08
2018-05-31T10:00:31.864Z,47.01
2018-05-31T10:02:33.484Z,44.56
2018-05-31T10:04:35.681Z,45.13
2018-05-31T10:06:37.154Z,45.10
2018-05-31T10:09:20.614Z,46.06
2018-05-31T10:11:22.197Z,47.11
2018-05-31T10:13:23.670Z,47.92
2018-05-31T10:15:25.155Z,47.33
2018-05-31T10:17:26.747Z,47.26
2018-05-31T10:19:28.270Z,47.04
2018-05-31T10:21:29.751Z,47.53
2018-05-31T10:23:31.456Z,46.82
2018-05-31T10:25:33.336Z,47.58
2018-05-31T10:27:34.973Z,48.46
2018-05-31T10:29:36.613Z,49.63
2018-05-31T10:31:38.268Z,49.51
2018-05-31T10:33:39.850Z,49.82
2018-05-31T10:35:41.390Z,50.12
2018-05-31T10:37:42.953Z,50.59
2018-05-31T10:39:44.513Z,52.83
2018-05-31T10:41:46.030Z,51.07
2018-05-31T10:43:47.613Z,51.27
2018-05-31T10:45:49.230Z,52.05
2018-05-31T10:47:50.801Z,52.05
2018-05-31T10:49:52.662Z,51.20
2018-05-31T10:51:54.240Z,50.93
2018-05-31T10:53:55.759Z,49.87
2018-05-31T10:55:57.361Z,49.80
2018-05-31T10:57:58.860Z,49.80
2018-05-31T11:00:00.435Z,49.33
2018-05-31T11:02:01.973Z,48.09
2018-05-31T11:04:03.552Z,48.19
2018-05-31T11:06:05.160Z,44.27
2018-05-31T11:08:06.681Z,44.37
2018-05-31T11:10:08.266Z,42.50
2018-05-31T11:12:09.999Z,43.27
2018-05-31T11:14:12.823Z,42.97
2018-05-31T11:16:14.317Z,43.05
2018-05-31T11:18:15.901Z,43.73
2018-05-31T11:20:18.085Z,43.52
2018-05-31T11:22:19.613Z,44.10
2018-05-31T11:24:21.121Z,44.40
2018-05-31T11:26:22.634Z,45.36
2018-05-31T11:29:05.233Z,44.77
2018-05-31T11:31:06.879Z,45.65
2018-05-31T11:33:08.485Z,47.60
2018-05-31T11:35:09.970Z,47.31
2018-05-31T11:37:11.448Z,47.11
2018-05-31T11:39:12.908Z,47.41
2018-05-31T11:41:14.468Z,48.31
2018-05-31T11:43:16.020Z,45.08
2018-05-31T11:45:17.475Z,43.73
2018-05-31T11:47:19.093Z,43.34
2018-05-31T11:50:01.591Z,44.40
2018-05-31T11:52:03.032Z,46.26
2018-05-31T11:54:04.493Z,45.26
2018-05-31T11:56:05.974Z,44.28
2018-05-31T11:58:07.428Z,43.59
2018-05-31T12:00:08.889Z,44.28
2018-05-31T12:02:10.417Z,44.01
2018-05-31T12:04:11.865Z,45.10
2018-05-31T12:06:13.317Z,43.42
2018-05-31T12:08:14.890Z,44.59
2018-05-31T12:10:16.328Z,45.57
2018-05-31T12:12:17.841Z,47.21
2018-05-31T12:14:19.260Z,46.92
2018-05-31T12:16:20.742Z,46.62
2018-05-31T12:18:22.226Z,45.92
2018-05-31T12:20:23.744Z,47.38
2018-05-31T12:22:25.196Z,48.44
2018-05-31T12:24:26.778Z,53.81
2018-05-31T12:26:28.473Z,60.55
2018-05-31T12:28:30.005Z,58.17
2018-05-31T12:30:31.694Z,60.78
2018-05-31T12:32:33.179Z,64.68
2018-05-31T12:34:34.665Z,66.02
2018-05-31T12:36:36.211Z,66.11
2018-05-31T12:38:37.781Z,66.17
2018-05-31T12:40:39.349Z,66.86
2018-05-31T12:42:40.893Z,68.90
2018-05-31T12:44:42.520Z,68.42
2018-05-31T12:46:44.242Z,68.62
2018-05-31T12:48:45.782Z,70.86
2018-05-31T12:50:47.380Z,71.86
2018-05-31T12:52:49.301Z,67.93
2018-05-31T12:54:51.986Z,72.84
2018-05-31T12:56:53.802Z,74.21
2018-05-31T12:58:55.834Z,74.98
2018-05-31T13:00:58.204Z,74.69
2018-05-31T13:03:00.571Z,72.02
2018-05-31T13:05:02.150Z,68.42
2018-05-31T13:07:03.754Z,67.64
2018-05-31T13:09:45.211Z,69.07
2018-05-31T13:11:46.655Z,67.60
2018-05-31T13:13:48.120Z,67.22
2018-05-31T13:15:49.625Z,66.11
2018-05-31T13:17:51.122Z,67.08
2018-05-31T13:20:33.572Z,65.82
2018-05-31T13:22:35.059Z,64.13
2018-05-31T13:24:36.520Z,65.50
2018-05-31T13:26:37.961Z,63.94
2018-05-31T13:28:39.398Z,65.46
2018-05-31T13:30:41.294Z,64.00
2018-05-31T13:32:42.757Z,63.03
2018-05-31T13:34:44.191Z,64.26
2018-05-31T13:36:45.825Z,65.53
2018-05-31T13:39:28.352Z,64.62
2018-05-31T13:41:30.052Z,67.31
2018-05-31T13:43:31.476Z,72.19
2018-05-31T13:45:32.934Z,76.06
2018-05-31T13:47:34.359Z,77.44
2018-05-31T13:50:17.099Z,79.43
2018-05-31T13:52:18.563Z,80.07
2018-05-31T13:54:20.122Z,82.83
2018-05-31T13:56:21.668Z,83.74
2018-05-31T13:58:23.346Z,84.19
2018-05-31T14:00:24.770Z,85.83
2018-05-31T14:02:26.207Z,86.27
2018-05-31T14:04:27.688Z,87.04
2018-05-31T14:06:29.118Z,88.93
2018-05-31T14:08:30.554Z,87.63
2018-05-31T14:10:32.001Z,88.02
2018-05-31T14:12:33.567Z,87.10
2018-05-31T14:14:35.946Z,87.78
2018-05-31T14:16:37.680Z,86.62
2018-05-31T14:18:39.330Z,86.08
2018-05-31T14:20:40.883Z,87.15
2018-05-31T14:22:42.409Z,85.45
2018-05-31T14:24:43.894Z,84.30
2018-05-31T14:26:45.415Z,82.69
2018-05-31T14:28:46.933Z,82.79
2018-05-31T14:30:48.486Z,82.45
2018-05-31T14:32:50.156Z,82.06
2018-05-31T14:34:51.902Z,81.77
2018-05-31T14:36:53.506Z,82.93
2018-05-31T14:38:55.205Z,81.19
2018-05-31T14:40:56.704Z,81.32
2018-05-31T14:42:58.226Z,81.13
2018-05-31T14:44:59.717Z,80.74
2018-05-31T14:47:01.577Z,81.32
2018-05-31T14:49:03.077Z,81.62
2018-05-31T14:51:04.544Z,83.03
2018-05-31T14:53:06.066Z,83.89
2018-05-31T14:55:07.556Z,85.25
2018-05-31T14:57:09.068Z,85.63
2018-05-31T14:59:10.607Z,84.13
2018-05-31T15:01:12.140Z,83.94
2018-05-31T15:03:13.608Z,82.68
2018-05-31T15:05:15.038Z,80.65
2018-05-31T15:07:16.469Z,81.52
2018-05-31T15:09:18.543Z,82.06
2018-05-31T15:11:20.103Z,83.36
2018-05-31T15:13:21.574Z,82.20
2018-05-31T15:15:23.304Z,82.39
2018-05-31T15:17:24.938Z,82.14
2018-05-31T15:19:26.493Z,82.04
2018-05-31T15:21:28.017Z,81.37
2018-05-31T15:23:29.458Z,81.56
2018-05-31T15:25:30.934Z,81.90
2018-05-31T15:27:32.431Z,82.87
2018-05-31T15:29:34.167Z,82.87
2018-05-31T15:31:35.678Z,82.10
2018-05-31T15:33:37.355Z,83.22
2018-05-31T15:35:39.232Z,84.09
2018-05-31T15:37:40.786Z,84.33
2018-05-31T15:40:23.212Z,85.59
2018-05-31T15:42:24.656Z,86.07
2018-05-31T15:44:26.083Z,85.44
2018-05-31T15:46:27.593Z,84.67
2018-05-31T15:48:29.014Z,84.03
2018-05-31T15:50:30.464Z,83.36
2018-05-31T15:52:31.890Z,83.64
2018-05-31T15:54:33.322Z,83.59
2018-05-31T15:56:34.804Z,82.81
2018-05-31T15:58:36.229Z,82.72
2018-05-31T16:00:37.734Z,82.33
2018-05-31T16:02:39.181Z,81.75
2018-05-31T16:04:40.626Z,82.62
2018-05-31T16:06:42.133Z,83.01
2018-05-31T16:09:24.683Z,82.43
2018-05-31T16:11:26.325Z,83.88
2018-05-31T16:13:27.790Z,83.78
2018-05-31T16:15:29.224Z,82.43
2018-05-31T16:17:30.667Z,82.47
2018-05-31T16:20:13.104Z,82.37
2018-05-31T16:22:14.535Z,82.18
2018-05-31T16:24:15.965Z,82.76
2018-05-31T16:26:17.396Z,81.98
2018-05-31T16:28:18.832Z,82.08
2018-05-31T16:31:01.312Z,82.76
2018-05-31T16:33:02.718Z,83.05
2018-05-31T16:35:04.188Z,82.95
2018-05-31T16:37:05.672Z,81.70
2018-05-31T16:39:48.116Z,82.37
2018-05-31T16:41:49.563Z,81.50
2018-05-31T16:43:50.988Z,81.21
2018-05-31T16:45:52.450Z,82.37
2018-05-31T16:47:53.880Z,83.28
2018-05-31T16:49:55.322Z,82.60
2018-05-31T16:51:56.850Z,82.60
2018-05-31T16:53:58.346Z,82.03
2018-05-31T16:55:59.777Z,80.19
2018-05-31T16:58:01.211Z,79.99
2018-05-31T17:00:02.665Z,79.66
2018-05-31T17:02:04.106Z,79.66
2018-05-31T17:04:05.531Z,81.40
2018-05-31T17:06:06.968Z,79.27
2018-05-31T17:08:08.400Z,80.69
2018-05-31T17:10:09.837Z,79.33
2018-05-31T17:12:11.277Z,80.44
2018-05-31T17:14:12.706Z,81.65
2018-05-31T17:16:14.150Z,82.53
2018-05-31T17:18:15.585Z,82.43
2018-05-31T17:20:17.074Z,81.56
2018-05-31T17:22:18.505Z,81.95
2018-05-31T17:24:19.970Z,81.37
2018-05-31T17:26:21.415Z,81.02
2018-05-31T17:28:22.854Z,80.49
2018-05-31T17:30:24.297Z,80.73
2018-05-31T17:32:25.776Z,81.30
2018-05-31T17:34:27.218Z,80.92
2018-05-31T17:36:28.647Z,80.34
2018-05-31T17:38:30.083Z,80.34
2018-05-31T17:40:31.550Z,80.44
2018-05-31T17:42:33.117Z,81.12
2018-05-31T17:44:34.919Z,81.30
2018-05-31T17:46:36.844Z,82.08
2018-05-31T17:48:38.516Z,82.86
2018-05-31T17:50:40.290Z,82.76
2018-05-31T17:52:42.090Z,82.28
2018-05-31T17:54:43.745Z,83.15
2018-05-31T17:56:45.447Z,81.89
2018-05-31T17:58:47.136Z,81.79
2018-05-31T18:00:48.877Z,81.65
2018-05-31T18:02:50.515Z,81.89
2018-05-31T18:04:52.079Z,82.18
2018-05-31T18:06:53.896Z,82.23
2018-05-31T18:08:55.414Z,82.91
2018-05-31T18:10:56.892Z,83.11
2018-05-31T18:12:58.456Z,83.69
2018-05-31T18:14:59.992Z,83.88
2018-05-31T18:17:01.599Z,83.98
2018-05-31T18:19:03.127Z,84.17
2018-05-31T18:21:04.624Z,85.52
2018-05-31T18:23:06.292Z,84.84
2018-05-31T18:25:07.971Z,85.14
2018-05-31T18:27:09.422Z,84.75
2018-05-31T18:29:10.866Z,84.36
2018-05-31T18:31:12.345Z,84.66
2018-05-31T18:33:13.897Z,84.66
2018-05-31T18:35:15.537Z,85.14
2018-05-31T18:37:17.109Z,84.27
2018-05-31T18:39:18.655Z,84.61
2018-05-31T18:41:20.095Z,85.29
2018-05-31T18:43:21.530Z,86.25
2018-05-31T18:45:23.027Z,85.48
2018-05-31T18:47:24.752Z,85.58
2018-05-31T18:49:26.178Z,85.00
2018-05-31T18:51:27.809Z,84.80
2018-05-31T18:53:29.439Z,84.80
2018-05-31T18:55:31.027Z,85.00
2018-05-31T18:57:32.696Z,84.71
2018-05-31T18:59:34.200Z,84.52
2018-05-31T19:01:35.714Z,84.22
2018-05-31T19:03:37.339Z,84.32
2018-05-31T19:05:38.839Z,84.71
2018-05-31T19:07:40.350Z,84.42
2018-05-31T19:09:41.864Z,84.52
2018-05-31T19:11:43.394Z,84.52
2018-05-31T19:13:44.990Z,84.37
2018-05-31T19:15:46.511Z,85.44
2018-05-31T19:17:48.065Z,85.53
2018-05-31T19:19:49.582Z,85.44
2018-05-31T19:21:51.164Z,85.44
2018-05-31T19:23:52.665Z,85.05
2018-05-31T19:25:54.128Z,84.77
2018-05-31T19:27:55.601Z,85.25
2018-05-31T19:29:57.147Z,84.95
2018-05-31T19:31:58.627Z,85.25
2018-05-31T19:34:00.109Z,85.35
2018-05-31T19:36:01.688Z,84.86
2018-05-31T19:38:03.177Z,84.57
2018-05-31T19:40:04.698Z,84.43
2018-05-31T19:42:06.215Z,84.53
2018-05-31T19:44:07.805Z,84.53
2018-05-31T19:46:09.360Z,84.77
2018-05-31T19:48:11.032Z,84.86
2018-05-31T19:50:12.794Z,84.33
2018-05-31T19:52:14.737Z,84.53
2018-05-31T19:54:16.476Z,84.05
2018-05-31T19:56:17.997Z,84.53
2018-05-31T19:58:19.492Z,84.05
2018-05-31T20:00:21.225Z,84.72
2018-05-31T20:02:22.943Z,85.69
2018-05-31T20:04:24.800Z,85.49
2018-05-31T20:06:26.656Z,84.82
2018-05-31T20:08:28.156Z,85.11
2018-05-31T20:10:29.680Z,85.01
2018-05-31T20:12:31.189Z,84.63
2018-05-31T20:14:32.666Z,84.33
2018-05-31T20:16:34.181Z,84.43
2018-05-31T20:18:35.699Z,84.53
2018-05-31T20:20:37.438Z,84.10
2018-05-31T20:22:39.236Z,84.00
2018-05-31T20:24:41.091Z,84.39
2018-05-31T20:26:42.543Z,84.30
2018-05-31T20:28:44.379Z,84.10
2018-05-31T20:30:45.976Z,83.42
2018-05-31T20:32:47.532Z,84.00
2018-05-31T20:34:49.249Z,84.00
2018-05-31T20:36:50.756Z,84.20
2018-05-31T20:38:52.284Z,84.20
2018-05-31T20:40:53.873Z,83.62
2018-05-31T20:42:55.587Z,83.81
2018-05-31T20:44:57.454Z,84.48
2018-05-31T20:46:58.928Z,84.48
2018-05-31T20:49:00.433Z,84.39
2018-05-31T20:51:02.006Z,84.30
2018-05-31T20:53:03.494Z,83.81
2018-05-31T20:55:05.244Z,84.97
2018-05-31T20:57:06.734Z,84.58
2018-05-31T20:59:08.245Z,84.78
2018-05-31T21:01:10.283Z,84.88
2018-05-31T21:03:11.857Z,84.78
2018-05-31T21:05:13.631Z,84.78
2018-05-31T21:07:16.007Z,84.78
2018-05-31T21:09:58.421Z,84.35
2018-05-31T21:11:59.945Z,84.39
2018-05-31T21:14:01.604Z,84.16
2018-05-31T21:16:03.556Z,84.64
2018-05-31T21:18:04.977Z,84.35
2018-05-31T21:20:47.388Z,84.44
2018-05-31T21:22:48.901Z,84.44
2018-05-31T21:24:50.613Z,84.93
2018-05-31T21:26:52.046Z,85.02
2018-05-31T21:28:53.472Z,84.93
2018-05-31T21:30:54.904Z,85.41
2018-05-31T21:32:56.328Z,84.93
2018-05-31T21:34:57.786Z,85.22
2018-05-31T21:36:59.274Z,85.50
2018-05-31T21:39:01.089Z,85.41
2018-05-31T21:41:03.018Z,85.50
2018-05-31T21:43:04.836Z,85.75
2018-05-31T21:45:06.797Z,86.62
2018-05-31T21:47:08.319Z,87.88
2018-05-31T21:49:09.866Z,87.78
2018-05-31T21:51:11.397Z,87.97
2018-05-31T21:53:12.918Z,88.65
2018-05-31T21:55:14.816Z,88.84
2018-05-31T21:57:16.465Z,88.93
2018-05-31T21:59:17.961Z,89.13
2018-05-31T22:01:19.829Z,89.09
2018-05-31T22:03:21.364Z,90.05
2018-05-31T22:05:22.925Z,90.34
2018-05-31T22:07:24.446Z,90.24
2018-05-31T22:09:25.989Z,90.53
2018-05-31T22:11:27.510Z,91.50
2018-05-31T22:13:29.027Z,91.40
2018-05-31T22:15:30.580Z,90.34
2018-05-31T22:17:32.076Z,90.72
2018-05-31T22:19:33.579Z,91.02
2018-05-31T22:21:35.452Z,89.76
2018-05-31T22:23:36.987Z,89.86
2018-05-31T22:25:38.536Z,89.13
2018-05-31T22:27:40.005Z,88.79
2018-05-31T22:29:41.598Z,89.51
2018-05-31T22:31:43.137Z,88.07
2018-05-31T22:33:44.688Z,87.97
2018-05-31T22:35:46.429Z,88.55
2018-05-31T22:37:48.295Z,88.26
2018-05-31T22:39:50.081Z,88.79
2018-05-31T22:41:51.611Z,89.28
2018-05-31T22:43:53.139Z,89.23
2018-05-31T22:45:54.687Z,88.84
2018-05-31T22:47:56.437Z,88.93
2018-05-31T22:49:58.149Z,88.84
2018-05-31T22:51:59.655Z,89.13
2018-05-31T22:54:01.178Z,88.45
2018-05-31T22:56:02.740Z,88.51
2018-05-31T22:58:04.613Z,88.93
2018-05-31T23:00:06.152Z,88.45
2018-05-31T23:02:07.946Z,88.36
2018-05-31T23:04:09.540Z,87.68
2018-05-31T23:06:11.011Z,88.60
2018-05-31T23:08:12.510Z,88.22
2018-05-31T23:10:14.007Z,88.79
2018-05-31T23:12:15.517Z,89.04
2018-05-31T23:14:17.281Z,89.72
2018-05-31T23:16:18.873Z,90.39
2018-05-31T23:18:20.361Z,90.15
2018-05-31T23:21:03.087Z,88.79
2018-05-31T23:23:04.473Z,89.09
2018-05-31T23:25:05.897Z,88.31
2018-05-31T23:27:07.327Z,88.02
2018-05-31T23:29:08.754Z,88.51
2018-05-31T23:31:10.178Z,88.60
2018-05-31T23:33:11.605Z,88.41
2018-05-31T23:35:13.035Z,88.51
2018-05-31T23:37:14.457Z,87.74
2018-05-31T23:39:16.256Z,88.31
2018-05-31T23:41:17.608Z,88.60
2018-05-31T23:43:19.066Z,87.64
2018-05-31T23:45:20.514Z,87.54
2018-05-31T23:47:21.983Z,87.45
2018-05-31T23:50:04.728Z,87.64
2018-05-31T23:52:06.154Z,88.12
2018-05-31T23:54:07.587Z,87.64
2018-05-31T23:56:09.164Z,87.35
2018-05-31T23:58:10.703Z,87.83
