createdAt,value
2022-08-01T00:01:31.190Z,99.90
2022-08-01T00:03:59.656Z,99.90
2022-08-01T00:06:29.559Z,99.90
2022-08-01T00:08:58.053Z,99.90
2022-08-01T00:11:26.533Z,99.90
2022-08-01T00:13:55.382Z,99.90
2022-08-01T00:16:24.570Z,99.90
2022-08-01T00:18:53.116Z,99.90
2022-08-01T00:21:21.586Z,99.90
2022-08-01T00:23:51.411Z,99.90
2022-08-01T00:26:20.507Z,99.90
2022-08-01T00:28:48.874Z,99.90
2022-08-01T00:31:17.313Z,99.90
2022-08-01T00:33:45.734Z,99.90
2022-08-01T00:36:14.333Z,99.90
2022-08-01T00:38:42.833Z,99.90
2022-08-01T00:41:12.866Z,99.90
2022-08-01T00:43:41.415Z,99.90
2022-08-01T00:46:09.921Z,99.90
2022-08-01T00:48:38.440Z,99.90
2022-08-01T00:51:07.725Z,99.90
2022-08-01T00:53:51.473Z,99.90
2022-08-01T00:56:24.099Z,99.90
2022-08-01T00:58:52.739Z,99.90
2022-08-01T01:01:23.381Z,99.90
2022-08-01T01:04:00.273Z,99.90
2022-08-01T01:06:43.858Z,99.90
2022-08-01T01:09:26.359Z,99.90
2022-08-01T01:12:10.354Z,99.90
2022-08-01T01:14:47.713Z,99.90
2022-08-01T01:17:40.698Z,99.90
2022-08-01T01:20:12.773Z,99.90
2022-08-01T01:22:52.928Z,99.90
2022-08-01T01:25:35.176Z,99.90
2022-08-01T01:28:14.573Z,99.90
2022-08-01T01:30:47.725Z,99.90
2022-08-01T01:33:18.522Z,99.90
2022-08-01T01:35:50.910Z,99.90
2022-08-01T01:38:23.332Z,99.90
2022-08-01T01:40:54.053Z,99.90
2022-08-01T01:43:28.854Z,99.90
2022-08-01T01:46:05.791Z,99.90
2022-08-01T01:48:35.918Z,99.90
2022-08-01T01:51:05.469Z,99.90
2022-08-01T01:53:37.073Z,99.90
2022-08-01T01:56:05.997Z,99.90
2022-08-01T01:58:38.695Z,99.90
2022-08-01T02:01:14.399Z,99.90
2022-08-01T02:03:44.963Z,99.90
2022-08-01T02:06:17.063Z,99.90
2022-08-01T02:08:47.240Z,99.90
2022-08-01T02:11:22.446Z,99.90
2022-08-01T02:13:57.927Z,99.90
2022-08-01T02:16:30.518Z,99.90
2022-08-01T02:18:59.664Z,99.90
2022-08-01T02:21:32.209Z,99.90
2022-08-01T02:24:10.383Z,99.90
2022-08-01T02:26:43.464Z,99.90
2022-08-01T02:29:15.711Z,99.90
2022-08-01T02:31:48.933Z,99.90
2022-08-01T02:34:20.271Z,99.90
2022-08-01T02:36:50.218Z,99.90
2022-08-01T02:39:21.536Z,99.90
2022-08-01T02:41:57.741Z,99.90
2022-08-01T02:44:29.025Z,99.90
2022-08-01T02:47:03.653Z,99.90
2022-08-01T02:49:35.457Z,99.90
2022-08-01T02:52:07.828Z,99.90
2022-08-01T02:54:38.372Z,99.90
2022-08-01T02:57:09.922Z,99.90
2022-08-01T02:59:43.518Z,99.90
2022-08-01T03:02:16.220Z,99.90
2022-08-01T03:04:45.991Z,99.90
2022-08-01T03:07:15.992Z,99.90
2022-08-01T03:09:48.052Z,99.90
2022-08-01T03:12:19.952Z,99.90
2022-08-01T03:14:51.619Z,99.90
2022-08-01T03:17:24.637Z,99.90
2022-08-01T03:19:54.391Z,99.90
2022-08-01T03:22:25.190Z,99.90
2022-08-01T03:24:55.626Z,99.90
2022-08-01T03:27:26.263Z,99.90
2022-08-01T03:29:57.962Z,99.90
2022-08-01T03:32:30.424Z,99.90
2022-08-01T03:34:59.371Z,99.90
2022-08-01T03:37:30.538Z,99.90
2022-08-01T03:40:04.447Z,99.90
2022-08-01T03:42:35.954Z,99.90
2022-08-01T03:45:13.466Z,99.90
2022-08-01T03:47:46.257Z,99.90
2022-08-01T03:50:18.889Z,99.90
2022-08-01T03:52:50.291Z,99.90
2022-08-01T03:55:20.829Z,99.90
2022-08-01T03:57:50.170Z,99.90
2022-08-01T04:00:20.447Z,99.90
2022-08-01T04:02:51.917Z,99.90
2022-08-01T04:05:21.810Z,99.90
2022-08-01T04:07:56.712Z,99.90
2022-08-01T04:10:26.067Z,99.90
2022-08-01T04:12:54.794Z,99.90
2022-08-01T04:15:23.522Z,99.90
2022-08-01T04:17:55.109Z,99.90
2022-08-01T04:20:23.788Z,99.90
2022-08-01T04:22:53.330Z,99.90
2022-08-01T04:25:27.231Z,99.90
2022-08-01T04:27:57.011Z,99.90
2022-08-01T04:30:30.911Z,99.90
2022-08-01T04:33:03.229Z,99.90
2022-08-01T04:36:02.524Z,98.80
2022-08-01T04:38:24.531Z,97.30
2022-08-01T04:40:54.330Z,95.10
2022-08-01T04:43:24.073Z,98.40
2022-08-01T04:45:53.784Z,97.10
2022-08-01T04:48:25.904Z,95.10
2022-08-01T04:50:56.772Z,90.40
2022-08-01T04:53:27.120Z,90.10
2022-08-01T04:55:56.748Z,86.30
2022-08-01T04:58:25.323Z,74.80
2022-08-01T05:00:53.856Z,68.50
2022-08-01T05:03:23.973Z,63.80
2022-08-01T05:05:52.456Z,57.10
2022-08-01T05:08:21.639Z,56.30
2022-08-01T05:10:50.255Z,60.80
2022-08-01T05:13:18.874Z,75.50
2022-08-01T05:15:47.367Z,89.50
2022-08-01T05:18:15.878Z,98.50
2022-08-01T05:20:45.753Z,99.90
2022-08-01T05:23:29.793Z,99.90
2022-08-01T05:26:05.975Z,99.90
2022-08-01T05:28:34.762Z,99.90
2022-08-01T05:31:03.322Z,99.90
2022-08-01T05:33:32.012Z,99.90
2022-08-01T05:36:02.645Z,99.90
2022-08-01T05:38:31.479Z,99.90
2022-08-01T05:41:01.360Z,99.90
2022-08-01T05:43:29.876Z,99.90
2022-08-01T05:45:59.454Z,99.90
2022-08-01T05:48:28.024Z,99.90
2022-08-01T05:50:58.643Z,99.90
2022-08-01T05:53:29.087Z,99.90
2022-08-01T05:55:57.827Z,99.90
2022-08-01T05:58:26.380Z,99.90
2022-08-01T06:00:54.959Z,96.20
2022-08-01T06:03:23.806Z,96.30
2022-08-01T06:05:54.051Z,96.10
2022-08-01T06:08:22.571Z,97.30
2022-08-01T06:10:52.446Z,98.20
2022-08-01T06:13:21.178Z,99.90
2022-08-01T06:15:50.009Z,99.80
2022-08-01T06:18:20.918Z,97.90
2022-08-01T06:20:49.623Z,97.30
2022-08-01T06:23:32.365Z,97.90
2022-08-01T06:26:03.096Z,96.90
2022-08-01T06:28:31.954Z,95.70
2022-08-01T06:31:01.290Z,95.70
2022-08-01T06:33:30.259Z,95.70
2022-08-01T06:35:58.879Z,95.50
2022-08-01T06:38:27.603Z,95.30
2022-08-01T06:40:56.071Z,95.40
2022-08-01T06:43:25.973Z,98.20
2022-08-01T06:45:54.659Z,99.00
2022-08-01T06:48:24.559Z,99.50
2022-08-01T06:51:08.935Z,99.90
2022-08-01T06:53:39.756Z,99.90
2022-08-01T06:56:10.523Z,99.90
2022-08-01T06:58:40.305Z,99.90
2022-08-01T07:01:09.321Z,99.90
2022-08-01T07:03:53.240Z,99.90
2022-08-01T07:06:25.266Z,99.90
2022-08-01T07:08:54.625Z,99.90
2022-08-01T07:11:25.256Z,99.90
2022-08-01T07:13:55.154Z,99.90
2022-08-01T07:16:23.821Z,99.90
2022-08-01T07:18:52.419Z,99.90
2022-08-01T07:21:38.696Z,99.90
2022-08-01T07:24:13.175Z,99.90
2022-08-01T07:26:53.553Z,99.90
2022-08-01T07:29:26.053Z,99.90
2022-08-01T07:31:55.612Z,99.90
2022-08-01T07:34:25.184Z,99.90
2022-08-01T07:36:54.513Z,99.90
2022-08-01T07:39:23.368Z,99.90
2022-08-01T07:42:05.986Z,99.90
2022-08-01T07:44:38.578Z,99.90
2022-08-01T07:47:07.667Z,99.90
2022-08-01T07:49:40.461Z,99.90
2022-08-01T07:52:10.677Z,99.90
2022-08-01T07:54:39.308Z,99.90
2022-08-01T07:57:08.282Z,99.90
2022-08-01T07:59:38.337Z,99.90
2022-08-01T08:02:07.060Z,99.90
2022-08-01T08:04:35.849Z,99.90
2022-08-01T08:07:05.534Z,99.90
2022-08-01T08:09:37.954Z,99.90
2022-08-01T08:12:08.452Z,99.90
2022-08-01T08:14:38.760Z,99.90
2022-08-01T08:17:08.042Z,99.90
2022-08-01T08:19:39.254Z,99.90
2022-08-01T08:22:09.417Z,99.90
2022-08-01T08:24:44.100Z,99.90
2022-08-01T08:27:15.486Z,99.90
2022-08-01T08:29:45.434Z,99.90
2022-08-01T08:32:14.058Z,99.90
2022-08-01T08:34:42.750Z,99.40
2022-08-01T08:37:11.591Z,99.40
2022-08-01T08:39:41.915Z,99.70
2022-08-01T08:42:12.089Z,98.10
2022-08-01T08:44:43.552Z,99.20
2022-08-01T08:47:19.658Z,99.00
2022-08-01T08:49:50.396Z,99.90
2022-08-01T08:52:21.127Z,99.90
2022-08-01T08:54:51.442Z,99.90
2022-08-01T08:57:22.214Z,99.90
2022-08-01T08:59:53.085Z,99.90
2022-08-01T09:02:23.378Z,99.90
2022-08-01T09:04:52.705Z,99.90
2022-08-01T09:07:21.274Z,99.90
2022-08-01T09:09:51.416Z,99.90
2022-08-01T09:12:21.471Z,99.90
2022-08-01T09:14:54.650Z,99.90
2022-08-01T09:17:28.034Z,99.90
2022-08-01T09:19:59.103Z,99.90
2022-08-01T09:22:34.739Z,99.90
2022-08-01T09:25:06.081Z,99.90
2022-08-01T09:27:35.644Z,99.90
2022-08-01T09:30:13.252Z,99.20
2022-08-01T09:33:01.801Z,95.80
2022-08-01T09:35:43.684Z,93.40
2022-08-01T09:38:17.996Z,93.20
2022-08-01T09:40:51.718Z,90.70
2022-08-01T09:43:21.141Z,89.00
2022-08-01T09:45:50.798Z,84.30
2022-08-01T09:48:28.036Z,90.20
2022-08-01T09:51:04.640Z,93.60
2022-08-01T09:53:52.131Z,93.50
2022-08-01T09:56:23.091Z,90.30
2022-08-01T09:59:00.443Z,91.70
2022-08-01T10:01:43.390Z,90.50
2022-08-01T10:04:15.142Z,89.70
2022-08-01T10:06:45.656Z,90.20
2022-08-01T10:09:15.804Z,89.60
2022-08-01T10:11:45.570Z,91.30
2022-08-01T10:14:17.729Z,92.20
2022-08-01T10:16:52.968Z,90.90
2022-08-01T10:19:28.949Z,89.70
2022-08-01T10:22:00.253Z,88.80
2022-08-01T10:24:31.285Z,88.80
2022-08-01T10:27:08.380Z,93.30
2022-08-01T10:30:00.101Z,94.90
2022-08-01T10:32:36.028Z,93.20
2022-08-01T10:35:07.362Z,86.10
2022-08-01T10:37:51.875Z,79.90
2022-08-01T10:40:30.987Z,75.70
2022-08-01T10:43:00.461Z,65.20
2022-08-01T10:45:30.553Z,70.60
2022-08-01T10:48:06.351Z,71.40
2022-08-01T10:50:42.543Z,72.60
2022-08-01T10:53:16.432Z,70.90
2022-08-01T10:56:02.274Z,74.30
2022-08-01T10:58:39.837Z,75.30
2022-08-01T11:01:20.497Z,79.60
2022-08-01T11:04:15.561Z,77.80
2022-08-01T11:06:57.021Z,71.20
2022-08-01T11:09:39.815Z,59.90
2022-08-01T11:12:13.454Z,53.50
2022-08-01T11:15:30.271Z,55.50
2022-08-01T11:18:05.418Z,49.40
2022-08-01T11:20:41.811Z,45.20
2022-08-01T11:23:23.386Z,46.10
2022-08-01T11:26:15.269Z,47.00
2022-08-01T11:29:11.182Z,49.80
2022-08-01T11:31:38.213Z,51.90
2022-08-01T11:34:08.191Z,51.10
2022-08-01T11:36:58.338Z,51.90
2022-08-01T11:39:29.524Z,49.80
2022-08-01T11:42:22.247Z,50.50
2022-08-01T11:44:52.372Z,52.20
2022-08-01T11:47:43.499Z,52.80
2022-08-01T11:50:33.246Z,55.90
2022-08-01T11:53:02.908Z,62.90
2022-08-01T11:55:35.850Z,67.70
2022-08-01T11:58:06.414Z,66.90
2022-08-01T12:00:35.440Z,63.70
2022-08-01T12:03:07.621Z,66.90
2022-08-01T12:05:43.188Z,68.70
2022-08-01T12:08:12.064Z,70.50
2022-08-01T12:10:49.588Z,67.50
2022-08-01T12:13:20.508Z,67.50
2022-08-01T12:15:56.233Z,68.60
2022-08-01T12:18:25.533Z,69.20
2022-08-01T12:21:04.250Z,64.00
2022-08-01T12:23:32.809Z,63.00
2022-08-01T12:26:05.072Z,58.70
2022-08-01T12:28:41.926Z,59.20
2022-08-01T12:31:10.483Z,61.30
2022-08-01T12:33:43.120Z,61.80
2022-08-01T12:36:15.265Z,59.40
2022-08-01T12:38:43.938Z,58.40
2022-08-01T12:41:15.594Z,58.70
2022-08-01T12:43:44.234Z,57.90
2022-08-01T12:46:17.232Z,55.50
2022-08-01T12:48:46.568Z,54.00
2022-08-01T12:51:15.316Z,52.90
2022-08-01T12:53:43.795Z,52.30
2022-08-01T12:56:13.653Z,52.80
2022-08-01T12:58:44.809Z,52.60
2022-08-01T13:01:14.522Z,53.80
2022-08-01T13:03:43.388Z,55.80
2022-08-01T13:06:15.903Z,58.80
2022-08-01T13:08:45.464Z,57.20
2022-08-01T13:11:19.204Z,58.50
2022-08-01T13:13:50.349Z,63.50
2022-08-01T13:16:31.131Z,67.80
2022-08-01T13:19:10.216Z,74.10
2022-08-01T13:21:52.696Z,77.60
2022-08-01T13:24:29.265Z,79.20
2022-08-01T13:27:01.581Z,78.80
2022-08-01T13:29:35.764Z,80.50
2022-08-01T13:32:28.464Z,81.10
2022-08-01T13:35:06.376Z,82.30
2022-08-01T13:37:35.111Z,82.40
2022-08-01T13:40:06.830Z,85.00
2022-08-01T13:42:37.482Z,86.60
2022-08-01T13:45:13.956Z,85.80
2022-08-01T13:48:03.595Z,87.50
2022-08-01T13:50:35.018Z,80.70
2022-08-01T13:53:03.662Z,77.80
2022-08-01T13:55:35.211Z,79.50
2022-08-01T13:58:06.209Z,78.70
2022-08-01T14:00:34.701Z,80.50
2022-08-01T14:03:03.262Z,82.00
2022-08-01T14:05:32.387Z,90.60
2022-08-01T14:08:01.126Z,88.50
2022-08-01T14:10:30.711Z,98.10
2022-08-01T14:12:59.697Z,99.90
2022-08-01T14:15:37.473Z,99.90
2022-08-01T14:18:11.000Z,99.90
2022-08-01T14:20:41.619Z,99.90
2022-08-01T14:23:14.773Z,99.90
2022-08-01T14:26:00.675Z,99.90
2022-08-01T14:28:35.300Z,99.90
2022-08-01T14:31:07.203Z,99.90
2022-08-01T14:33:36.318Z,99.90
2022-08-01T14:36:30.329Z,99.90
2022-08-01T14:38:55.655Z,99.90
2022-08-01T14:41:30.953Z,99.90
2022-08-01T14:44:00.779Z,99.90
2022-08-01T14:46:31.473Z,99.90
2022-08-01T14:49:02.410Z,99.90
2022-08-01T14:51:34.126Z,99.90
2022-08-01T14:54:02.747Z,99.90
2022-08-01T14:56:33.556Z,99.90
2022-08-01T14:59:02.438Z,99.90
2022-08-01T15:01:32.933Z,99.90
2022-08-01T15:04:04.533Z,99.90
2022-08-01T15:06:34.168Z,99.90
2022-08-01T15:09:02.708Z,99.90
2022-08-01T15:11:36.853Z,99.90
2022-08-01T15:14:23.334Z,99.90
2022-08-01T15:39:23.481Z,99.90
2022-08-01T15:41:52.519Z,99.90
2022-08-01T15:44:22.708Z,99.90
2022-08-01T15:46:52.329Z,99.90
2022-08-01T15:49:23.389Z,99.90
2022-08-01T15:51:53.483Z,99.90
2022-08-01T15:54:23.631Z,99.90
2022-08-01T15:56:53.200Z,99.90
2022-08-01T15:59:23.198Z,99.90
2022-08-01T16:01:52.805Z,99.90
2022-08-01T16:04:29.947Z,99.90
2022-08-01T16:06:58.917Z,99.90
2022-08-01T16:09:30.516Z,99.90
2022-08-01T16:11:59.408Z,99.90
2022-08-01T16:14:28.070Z,99.90
2022-08-01T16:16:56.707Z,99.90
2022-08-01T16:19:26.497Z,99.90
2022-08-01T16:21:55.099Z,99.90
2022-08-01T16:24:29.174Z,99.90
2022-08-01T16:27:00.034Z,99.90
2022-08-01T16:29:30.917Z,99.90
2022-08-01T16:32:08.020Z,99.90
2022-08-01T16:34:49.077Z,99.90
2022-08-01T16:37:17.857Z,99.90
2022-08-01T16:39:47.564Z,99.90
2022-08-01T16:42:17.631Z,99.90
2022-08-01T16:44:46.339Z,99.90
2022-08-01T16:47:18.545Z,99.90
2022-08-01T16:49:47.347Z,99.90
2022-08-01T16:52:16.067Z,99.90
2022-08-01T16:54:45.257Z,99.90
2022-08-01T16:57:14.631Z,99.90
2022-08-01T16:59:44.821Z,99.90
2022-08-01T17:02:13.379Z,99.90
2022-08-01T17:04:42.045Z,99.90
2022-08-01T17:07:11.006Z,99.90
2022-08-01T17:09:43.301Z,99.90
2022-08-01T17:12:21.893Z,99.90
2022-08-01T17:14:52.777Z,99.90
2022-08-01T17:17:21.531Z,99.90
2022-08-01T17:19:50.496Z,99.90
2022-08-01T17:22:19.840Z,99.90
2022-08-01T17:24:51.211Z,99.90
2022-08-01T17:27:19.902Z,99.90
2022-08-01T17:29:48.518Z,99.90
2022-08-01T17:32:18.641Z,99.90
2022-08-01T17:34:47.672Z,99.90
2022-08-01T17:37:16.644Z,99.90
2022-08-01T17:39:45.232Z,99.90
2022-08-01T17:42:13.942Z,99.90
2022-08-01T17:44:49.065Z,99.90
2022-08-01T17:47:48.179Z,99.90
2022-08-01T17:50:12.804Z,99.90
2022-08-01T17:52:42.293Z,99.90
2022-08-01T17:55:53.705Z,99.90
2022-08-01T17:58:00.631Z,99.90
2022-08-01T18:00:29.385Z,99.90
2022-08-01T18:02:59.487Z,99.90
2022-08-01T18:05:37.015Z,99.90
2022-08-01T18:08:07.507Z,99.90
2022-08-01T18:10:36.186Z,99.90
2022-08-01T18:13:08.815Z,99.90
2022-08-01T18:15:38.232Z,99.90
2022-08-01T18:18:08.682Z,99.90
2022-08-01T18:20:37.305Z,99.90
2022-08-01T18:23:08.804Z,99.90
2022-08-01T18:25:37.442Z,99.90
2022-08-01T18:28:29.991Z,99.90
2022-08-01T18:30:58.946Z,99.90
2022-08-01T18:33:29.226Z,99.90
2022-08-01T18:36:01.843Z,99.90
2022-08-01T18:38:33.474Z,99.90
2022-08-01T18:41:05.318Z,99.90
2022-08-01T18:43:33.903Z,99.90
2022-08-01T18:46:04.276Z,99.90
2022-08-01T18:48:34.186Z,99.90
2022-08-01T18:51:02.736Z,99.90
2022-08-01T18:53:31.454Z,99.90
2022-08-01T18:55:59.972Z,99.90
2022-08-01T18:58:28.636Z,99.90
2022-08-01T19:00:59.404Z,99.90
2022-08-01T19:03:28.531Z,99.90
2022-08-01T19:05:58.479Z,99.90
2022-08-01T19:08:27.703Z,99.90
2022-08-01T19:10:56.268Z,99.90
2022-08-01T19:13:32.257Z,99.90
2022-08-01T19:16:01.540Z,99.90
2022-08-01T19:18:30.131Z,99.90
2022-08-01T19:21:00.898Z,99.90
2022-08-01T19:23:46.991Z,99.90
2022-08-01T19:26:17.974Z,99.90
2022-08-01T19:28:48.252Z,99.90
2022-08-01T19:31:16.938Z,99.90
2022-08-01T19:33:46.036Z,99.90
2022-08-01T19:36:18.520Z,99.90
2022-08-01T19:38:47.692Z,99.90
2022-08-01T19:41:18.242Z,99.90
2022-08-01T19:43:48.102Z,99.90
2022-08-01T19:46:18.283Z,99.90
2022-08-01T19:48:53.524Z,99.90
2022-08-01T19:51:32.980Z,99.90
2022-08-01T19:54:05.922Z,99.90
2022-08-01T19:56:39.914Z,99.90
2022-08-01T19:59:09.770Z,99.90
2022-08-01T20:01:38.505Z,99.90
2022-08-01T20:04:07.934Z,99.90
2022-08-01T20:06:37.971Z,99.90
2022-08-01T20:09:07.120Z,99.90
2022-08-01T20:11:36.328Z,99.90
2022-08-01T20:14:05.242Z,99.90
2022-08-01T20:16:34.151Z,99.90
2022-08-01T20:19:02.780Z,99.90
2022-08-01T20:21:31.497Z,99.90
2022-08-01T20:24:03.457Z,99.90
2022-08-01T20:26:33.618Z,99.90
2022-08-01T20:29:05.017Z,99.90
2022-08-01T20:31:43.124Z,99.90
2022-08-01T20:34:15.972Z,99.90
2022-08-01T20:36:51.156Z,99.90
2022-08-01T20:39:28.745Z,99.90
2022-08-01T20:41:59.458Z,99.90
2022-08-01T20:44:32.768Z,99.90
2022-08-01T20:47:02.288Z,99.90
2022-08-01T20:49:32.223Z,99.90
2022-08-01T20:52:11.056Z,99.90
2022-08-01T20:54:42.668Z,99.90
2022-08-01T20:57:17.275Z,99.90
2022-08-01T20:59:56.953Z,99.90
2022-08-01T21:02:41.716Z,99.90
2022-08-01T21:05:12.843Z,99.90
2022-08-01T21:07:49.590Z,99.90
2022-08-01T21:10:24.541Z,99.90
2022-08-01T21:13:01.917Z,99.90
2022-08-01T21:15:33.630Z,99.90
2022-08-01T21:18:05.478Z,99.90
2022-08-01T21:20:40.236Z,99.90
2022-08-01T21:23:17.341Z,99.90
2022-08-01T21:25:49.381Z,99.90
2022-08-01T21:28:19.430Z,99.90
2022-08-01T21:30:55.580Z,99.90
2022-08-01T21:33:26.304Z,99.90
2022-08-01T21:35:56.643Z,99.90
2022-08-01T21:38:26.771Z,99.90
2022-08-01T21:40:57.721Z,99.90
2022-08-01T21:43:26.382Z,99.90
2022-08-01T21:45:57.837Z,99.90
2022-08-01T21:48:30.167Z,99.90
2022-08-01T21:51:02.610Z,99.90
2022-08-01T21:53:43.552Z,99.90
2022-08-01T21:56:25.523Z,99.90
2022-08-01T21:59:03.866Z,99.90
2022-08-01T22:01:52.062Z,99.90
2022-08-01T22:04:29.205Z,99.90
2022-08-01T22:07:00.252Z,99.90
2022-08-01T22:09:30.886Z,99.90
2022-08-01T22:12:06.617Z,99.90
2022-08-01T22:14:40.742Z,99.90
2022-08-01T22:17:11.478Z,99.90
2022-08-01T22:19:44.839Z,99.90
2022-08-01T22:22:50.744Z,99.90
2022-08-01T22:25:05.292Z,99.90
2022-08-01T22:28:06.535Z,99.90
2022-08-01T22:30:25.077Z,99.90
2022-08-01T22:33:15.333Z,99.90
2022-08-01T22:35:46.631Z,99.90
2022-08-01T22:38:15.298Z,99.90
2022-08-01T22:40:51.268Z,99.90
2022-08-01T22:43:26.555Z,99.90
2022-08-01T22:46:11.207Z,99.90
2022-08-01T22:48:46.535Z,99.90
2022-08-01T22:51:27.851Z,99.90
2022-08-01T22:54:06.123Z,99.90
2022-08-01T22:56:39.233Z,99.90
2022-08-01T22:59:15.507Z,99.90
2022-08-01T23:01:48.628Z,99.90
2022-08-01T23:04:33.754Z,99.90
2022-08-01T23:07:07.454Z,99.90
2022-08-01T23:09:53.734Z,99.90
2022-08-01T23:12:28.452Z,99.90
2022-08-01T23:14:59.985Z,99.90
2022-08-01T23:17:30.926Z,99.90
2022-08-01T23:20:00.922Z,99.90
2022-08-01T23:22:33.521Z,99.90
2022-08-01T23:25:06.182Z,99.90
2022-08-01T23:27:51.936Z,99.90
2022-08-01T23:30:28.743Z,99.90
2022-08-01T23:32:57.868Z,99.90
2022-08-01T23:35:26.921Z,99.90
2022-08-01T23:37:58.585Z,99.90
2022-08-01T23:40:31.885Z,99.90
2022-08-01T23:43:01.467Z,99.90
2022-08-01T23:45:36.087Z,99.90
2022-08-01T23:48:20.559Z,99.90
2022-08-01T23:50:49.089Z,99.90
2022-08-01T23:53:17.571Z,99.90
2022-08-01T23:55:47.593Z,99.90
2022-08-01T23:58:16.716Z,99.90
