createdAt,value
2018-08-16T00:03:39.030Z,86.07
2018-08-16T00:08:43.769Z,85.79
2018-08-16T00:13:48.562Z,87.15
2018-08-16T00:18:53.999Z,87.16
2018-08-16T00:23:58.919Z,87.00
2018-08-16T00:29:03.605Z,88.08
2018-08-16T00:34:08.658Z,87.95
2018-08-16T00:39:13.367Z,87.04
2018-08-16T00:44:18.150Z,86.46
2018-08-16T00:49:23.137Z,86.30
2018-08-16T00:54:27.824Z,87.16
2018-08-16T00:59:32.523Z,87.16
2018-08-16T01:04:37.244Z,86.58
2018-08-16T01:09:41.983Z,87.19
2018-08-16T01:14:46.748Z,87.63
2018-08-16T01:19:51.521Z,86.65
2018-08-16T01:24:56.268Z,86.87
2018-08-16T01:30:01.011Z,87.77
2018-08-16T01:35:07.112Z,87.22
2018-08-16T01:40:11.754Z,86.21
2018-08-16T01:45:16.542Z,85.91
2018-08-16T01:50:21.243Z,86.35
2018-08-16T01:55:26.029Z,87.03
2018-08-16T02:00:30.754Z,86.48
2018-08-16T02:05:35.558Z,86.44
2018-08-16T02:10:40.295Z,86.13
2018-08-16T02:15:45.076Z,86.40
2018-08-16T02:20:49.761Z,87.26
2018-08-16T02:25:54.499Z,87.36
2018-08-16T02:30:59.223Z,88.14
2018-08-16T02:36:04.031Z,88.87
2018-08-16T02:41:08.712Z,89.18
2018-08-16T02:46:13.534Z,89.39
2018-08-16T02:51:18.150Z,89.12
2018-08-16T02:56:23.132Z,89.34
2018-08-16T03:01:27.960Z,88.60
2018-08-16T03:06:32.697Z,89.07
2018-08-16T03:11:37.432Z,89.06
2018-08-16T03:16:42.126Z,88.72
2018-08-16T03:21:46.824Z,88.80
2018-08-16T03:26:51.525Z,89.25
2018-08-16T03:31:56.207Z,89.59
2018-08-16T03:37:00.943Z,90.22
2018-08-16T03:42:05.995Z,90.48
2018-08-16T03:47:10.738Z,90.09
2018-08-16T03:52:15.446Z,89.73
2018-08-16T03:57:20.327Z,89.59
2018-08-16T04:02:25.043Z,90.13
2018-08-16T04:07:29.818Z,90.15
2018-08-16T04:12:34.439Z,90.21
2018-08-16T04:17:39.199Z,90.50
2018-08-16T04:22:43.944Z,90.19
2018-08-16T04:27:48.871Z,90.39
2018-08-16T04:32:53.630Z,89.82
2018-08-16T04:37:58.444Z,89.53
2018-08-16T04:43:03.057Z,87.59
2018-08-16T04:48:08.119Z,85.83
2018-08-16T04:53:12.840Z,84.41
2018-08-16T04:58:17.659Z,81.99
2018-08-16T05:03:22.343Z,79.15
2018-08-16T05:08:26.974Z,77.33
2018-08-16T05:13:31.655Z,74.90
2018-08-16T05:18:36.409Z,73.11
2018-08-16T05:23:41.089Z,70.29
2018-08-16T05:28:45.759Z,68.32
2018-08-16T05:33:50.595Z,67.92
2018-08-16T05:38:55.398Z,66.87
2018-08-16T05:44:00.051Z,65.82
2018-08-16T05:49:04.866Z,66.05
2018-08-16T05:54:09.580Z,66.44
2018-08-16T05:59:14.196Z,64.05
2018-08-16T06:04:19.068Z,61.86
2018-08-16T06:09:23.916Z,64.67
2018-08-16T06:14:28.808Z,64.02
2018-08-16T06:19:33.544Z,65.40
2018-08-16T06:24:38.266Z,64.13
2018-08-16T06:29:42.981Z,64.97
2018-08-16T06:34:47.701Z,63.91
2018-08-16T06:39:52.397Z,67.18
2018-08-16T06:44:57.037Z,66.17
2018-08-16T06:50:01.767Z,66.74
2018-08-16T06:55:08.219Z,64.33
2018-08-16T07:00:13.178Z,62.24
2018-08-16T07:05:18.026Z,61.22
2018-08-16T07:10:22.882Z,61.50
2018-08-16T07:15:27.867Z,58.56
2018-08-16T07:20:32.530Z,58.88
2018-08-16T07:25:37.310Z,56.53
2018-08-16T07:30:42.014Z,55.38
2018-08-16T07:35:47.822Z,56.42
2018-08-16T07:40:52.547Z,53.67
2018-08-16T07:51:01.253Z,54.93
2018-08-16T07:56:05.994Z,54.23
2018-08-16T08:01:10.844Z,51.95
2018-08-16T08:06:15.581Z,50.68
2018-08-16T08:11:20.366Z,51.87
2018-08-16T08:16:25.102Z,50.29
2018-08-16T08:21:29.905Z,48.97
2018-08-16T08:26:34.679Z,48.33
2018-08-16T08:31:39.477Z,48.73
2018-08-16T08:37:00.971Z,48.42
2018-08-16T08:42:05.694Z,48.53
2018-08-16T08:47:10.423Z,49.29
2018-08-16T08:52:15.118Z,47.79
2018-08-16T08:57:37.604Z,47.76
2018-08-16T09:02:42.317Z,45.81
2018-08-16T09:07:46.980Z,45.85
2018-08-16T09:14:09.329Z,44.20
2018-08-16T09:19:14.140Z,43.91
2018-08-16T09:24:18.921Z,43.85
2018-08-16T09:30:25.832Z,42.75
2018-08-16T09:35:30.779Z,42.18
2018-08-16T09:40:35.500Z,40.99
2018-08-16T09:46:58.173Z,39.29
2018-08-16T09:52:03.006Z,39.49
2018-08-16T09:57:09.181Z,38.85
2018-08-16T10:02:17.282Z,39.38
2018-08-16T10:07:21.969Z,38.20
2018-08-16T10:12:26.680Z,38.01
2018-08-16T10:17:31.515Z,37.25
2018-08-16T10:22:36.467Z,35.57
2018-08-16T10:27:41.198Z,36.44
2018-08-16T10:32:45.938Z,34.80
2018-08-16T10:37:50.618Z,37.13
2018-08-16T10:42:55.333Z,34.69
2018-08-16T10:48:00.083Z,36.20
2018-08-16T10:53:04.800Z,36.40
2018-08-16T10:58:09.580Z,36.22
2018-08-16T11:03:14.367Z,36.28
2018-08-16T11:08:19.033Z,36.13
2018-08-16T11:13:23.732Z,34.49
2018-08-16T11:18:28.634Z,35.09
2018-08-16T11:23:33.393Z,33.85
2018-08-16T11:28:38.114Z,34.21
2018-08-16T11:33:42.808Z,34.74
2018-08-16T11:38:47.437Z,33.85
2018-08-16T11:43:52.096Z,32.08
2018-08-16T11:48:57.156Z,32.52
2018-08-16T11:54:01.788Z,32.17
2018-08-16T11:59:06.576Z,33.68
2018-08-16T12:04:11.230Z,32.15
2018-08-16T12:09:15.910Z,31.54
2018-08-16T12:14:20.588Z,31.66
2018-08-16T12:19:25.327Z,32.47
2018-08-16T12:24:29.974Z,33.13
2018-08-16T12:29:34.912Z,32.18
2018-08-16T12:34:39.788Z,31.35
2018-08-16T12:39:44.648Z,32.20
2018-08-16T12:44:49.626Z,31.31
2018-08-16T12:49:54.504Z,32.19
2018-08-16T12:54:59.342Z,30.70
2018-08-16T13:00:04.645Z,31.76
2018-08-16T13:05:09.575Z,31.58
2018-08-16T13:10:14.744Z,30.27
2018-08-16T13:15:19.724Z,30.15
2018-08-16T13:20:24.706Z,30.34
2018-08-16T13:25:29.938Z,31.53
2018-08-16T13:30:34.781Z,31.03
2018-08-16T13:35:39.763Z,30.31
2018-08-16T13:40:44.664Z,30.53
2018-08-16T13:45:49.488Z,31.28
2018-08-16T13:50:54.258Z,31.50
2018-08-16T13:55:59.321Z,30.36
2018-08-16T14:01:04.245Z,30.05
2018-08-16T14:06:09.481Z,29.07
2018-08-16T14:11:14.455Z,29.41
2018-08-16T14:16:19.241Z,29.79
2018-08-16T14:21:24.142Z,28.79
2018-08-16T14:26:28.881Z,29.41
2018-08-16T14:31:33.650Z,27.46
2018-08-16T14:36:38.517Z,28.46
2018-08-16T14:41:43.304Z,28.33
2018-08-16T14:46:48.117Z,28.22
2018-08-16T14:51:53.021Z,27.15
2018-08-16T14:56:57.950Z,27.19
2018-08-16T15:02:02.827Z,27.46
2018-08-16T15:07:07.766Z,27.51
2018-08-16T15:12:12.641Z,27.46
2018-08-16T15:17:17.438Z,27.35
2018-08-16T15:22:22.248Z,27.10
2018-08-16T15:27:27.046Z,26.64
2018-08-16T15:32:31.924Z,25.95
2018-08-16T15:37:36.977Z,26.89
2018-08-16T15:42:41.819Z,27.67
2018-08-16T15:47:46.683Z,27.27
2018-08-16T15:52:51.519Z,26.52
2018-08-16T15:57:56.282Z,27.90
2018-08-16T16:03:01.302Z,27.21
2018-08-16T16:08:06.217Z,26.47
2018-08-16T16:13:11.191Z,27.24
2018-08-16T16:18:16.023Z,27.33
2018-08-16T16:23:20.891Z,26.71
2018-08-16T16:28:25.743Z,27.97
2018-08-16T16:33:30.734Z,27.00
2018-08-16T16:38:35.593Z,29.08
2018-08-16T16:43:40.523Z,27.50
2018-08-16T16:48:45.409Z,27.76
2018-08-16T16:53:50.219Z,29.68
2018-08-16T16:58:55.104Z,30.84
2018-08-16T17:03:59.907Z,31.01
2018-08-16T17:09:06.148Z,33.33
2018-08-16T17:14:11.205Z,34.25
2018-08-16T17:19:16.007Z,34.79
2018-08-16T17:24:20.859Z,34.72
2018-08-16T17:29:25.667Z,35.93
2018-08-16T17:34:30.473Z,36.39
2018-08-16T17:39:35.515Z,35.81
2018-08-16T17:44:40.442Z,36.94
2018-08-16T17:49:45.212Z,35.90
2018-08-16T17:54:50.059Z,36.43
2018-08-16T17:59:55.009Z,36.93
2018-08-16T18:04:59.980Z,37.74
2018-08-16T18:10:06.290Z,39.92
2018-08-16T18:15:12.686Z,40.90
2018-08-16T18:20:17.606Z,41.47
2018-08-16T18:25:22.634Z,43.04
2018-08-16T18:30:28.277Z,44.86
2018-08-16T18:35:33.230Z,45.30
2018-08-16T18:40:38.156Z,46.22
2018-08-16T18:45:43.012Z,46.81
2018-08-16T18:50:47.839Z,47.94
2018-08-16T18:55:52.698Z,48.68
2018-08-16T19:00:57.585Z,49.43
2018-08-16T19:06:02.420Z,50.23
2018-08-16T19:11:07.353Z,52.99
2018-08-16T19:16:12.208Z,52.69
2018-08-16T19:21:17.134Z,51.93
2018-08-16T19:26:22.309Z,52.29
2018-08-16T19:31:27.230Z,52.82
2018-08-16T19:36:32.184Z,53.15
2018-08-16T19:41:36.988Z,54.58
2018-08-16T19:46:41.932Z,54.88
2018-08-16T19:51:46.801Z,55.65
2018-08-16T19:56:51.599Z,56.17
2018-08-16T20:01:56.513Z,55.75
2018-08-16T20:07:01.472Z,56.44
2018-08-16T20:12:06.436Z,56.79
2018-08-16T20:17:11.370Z,57.18
2018-08-16T20:22:19.287Z,57.48
2018-08-16T20:27:24.141Z,58.56
2018-08-16T20:32:29.107Z,58.94
2018-08-16T20:37:34.220Z,59.72
2018-08-16T20:42:39.154Z,60.89
2018-08-16T20:47:43.999Z,60.26
2018-08-16T20:52:49.089Z,60.46
2018-08-16T20:57:54.057Z,60.57
2018-08-16T21:02:59.024Z,61.68
2018-08-16T21:08:03.970Z,60.42
2018-08-16T21:13:08.847Z,60.96
2018-08-16T21:18:13.767Z,61.83
2018-08-16T21:23:18.725Z,63.15
2018-08-16T21:28:23.574Z,63.43
2018-08-16T21:33:28.356Z,63.74
2018-08-16T21:38:33.243Z,64.78
2018-08-16T21:43:38.184Z,65.31
2018-08-16T21:48:43.115Z,64.88
2018-08-16T21:53:47.869Z,64.90
2018-08-16T21:58:52.803Z,65.38
2018-08-16T22:03:57.731Z,65.62
2018-08-16T22:09:02.760Z,66.02
2018-08-16T22:14:07.551Z,66.55
2018-08-16T22:19:12.394Z,67.35
2018-08-16T22:24:17.222Z,66.80
2018-08-16T22:29:22.082Z,66.89
2018-08-16T22:34:27.009Z,68.22
2018-08-16T22:39:31.907Z,68.69
2018-08-16T22:44:36.934Z,68.74
2018-08-16T22:49:41.767Z,68.57
2018-08-16T22:54:46.709Z,69.46
2018-08-16T22:59:51.601Z,69.76
2018-08-16T23:04:56.449Z,69.40
2018-08-16T23:10:01.280Z,69.96
2018-08-16T23:15:07.322Z,69.64
2018-08-16T23:20:12.242Z,70.55
2018-08-16T23:25:17.203Z,71.04
2018-08-16T23:30:22.134Z,70.69
2018-08-16T23:35:26.963Z,73.20
2018-08-16T23:40:31.936Z,73.28
2018-08-16T23:45:36.790Z,73.89
2018-08-16T23:50:41.604Z,74.24
2018-08-16T23:55:46.452Z,74.71
