createdAt,value
2017-08-17T00:00:43.663Z,7.13
2017-08-17T00:03:12.943Z,7.73
2017-08-17T00:05:42.330Z,8.10
2017-08-17T00:08:11.597Z,6.63
2017-08-17T00:10:41.650Z,7.87
2017-08-17T00:13:10.915Z,7.33
2017-08-17T00:15:40.344Z,7.30
2017-08-17T00:18:09.619Z,7.43
2017-08-17T00:20:39.654Z,6.33
2017-08-17T00:23:09.799Z,6.80
2017-08-17T00:25:39.073Z,6.30
2017-08-17T00:28:08.369Z,7.50
2017-08-17T00:30:37.649Z,7.17
2017-08-17T00:33:06.951Z,7.83
2017-08-17T00:35:36.188Z,7.47
2017-08-17T00:38:05.466Z,6.80
2017-08-17T00:40:35.490Z,6.63
2017-08-17T00:43:04.795Z,7.10
2017-08-17T00:45:34.082Z,7.67
2017-08-17T00:48:03.356Z,7.87
2017-08-17T00:50:32.634Z,7.00
2017-08-17T00:53:01.905Z,6.97
2017-08-17T00:55:31.229Z,7.37
2017-08-17T00:58:00.547Z,6.13
2017-08-17T01:00:29.852Z,7.10
2017-08-17T01:02:59.159Z,6.00
2017-08-17T01:05:28.463Z,6.27
2017-08-17T01:07:57.822Z,6.07
2017-08-17T01:10:27.137Z,6.30
2017-08-17T01:12:56.436Z,6.07
2017-08-17T01:15:25.724Z,6.13
2017-08-17T01:17:55.004Z,5.83
2017-08-17T01:20:24.463Z,5.90
2017-08-17T01:22:53.745Z,6.17
2017-08-17T01:25:23.035Z,5.90
2017-08-17T01:27:52.489Z,7.03
2017-08-17T01:30:21.778Z,5.03
2017-08-17T01:32:51.081Z,5.60
2017-08-17T01:35:20.356Z,6.50
2017-08-17T01:37:49.626Z,5.17
2017-08-17T01:40:18.934Z,5.53
2017-08-17T01:42:48.225Z,5.80
2017-08-17T01:45:17.470Z,5.70
2017-08-17T01:47:46.765Z,6.97
2017-08-17T01:50:16.080Z,5.63
2017-08-17T01:52:45.359Z,5.70
2017-08-17T01:55:14.673Z,5.67
2017-08-17T01:57:43.978Z,4.93
2017-08-17T02:00:13.362Z,5.43
2017-08-17T02:02:42.663Z,5.67
2017-08-17T02:05:11.951Z,5.87
2017-08-17T02:07:41.198Z,5.17
2017-08-17T02:10:10.587Z,5.33
2017-08-17T02:12:40.034Z,4.90
2017-08-17T02:15:09.310Z,5.80
2017-08-17T02:17:38.565Z,5.40
2017-08-17T02:20:07.812Z,5.67
2017-08-17T02:22:37.133Z,7.10
2017-08-17T02:25:06.397Z,4.70
2017-08-17T02:27:35.773Z,5.10
2017-08-17T02:30:05.052Z,5.63
2017-08-17T02:32:34.425Z,5.43
2017-08-17T02:35:03.674Z,4.90
2017-08-17T02:37:33.749Z,5.83
2017-08-17T02:40:03.477Z,4.90
2017-08-17T02:42:32.752Z,4.70
2017-08-17T02:45:02.281Z,5.03
2017-08-17T02:47:31.541Z,4.83
2017-08-17T02:50:00.786Z,4.90
2017-08-17T02:52:30.054Z,4.63
2017-08-17T02:54:59.316Z,5.40
2017-08-17T02:57:29.413Z,5.13
2017-08-17T02:59:58.696Z,5.00
2017-08-17T03:02:28.024Z,4.40
2017-08-17T03:04:57.539Z,5.50
2017-08-17T03:07:27.575Z,5.83
2017-08-17T03:09:56.851Z,5.53
2017-08-17T03:12:26.103Z,5.40
2017-08-17T03:14:55.955Z,4.90
2017-08-17T03:17:25.361Z,5.93
2017-08-17T03:19:54.706Z,4.63
2017-08-17T03:22:23.933Z,4.30
2017-08-17T03:24:53.190Z,6.43
2017-08-17T03:27:23.221Z,5.90
2017-08-17T03:29:52.474Z,4.53
2017-08-17T03:32:22.418Z,4.47
2017-08-17T03:34:51.702Z,5.23
2017-08-17T03:37:20.977Z,5.23
2017-08-17T03:39:50.239Z,5.33
2017-08-17T03:42:19.504Z,6.70
2017-08-17T03:44:48.766Z,5.67
2017-08-17T03:47:18.008Z,4.70
2017-08-17T03:49:47.273Z,5.60
2017-08-17T03:52:16.547Z,5.53
2017-08-17T03:54:45.808Z,7.73
2017-08-17T03:57:15.097Z,6.20
2017-08-17T03:59:44.361Z,5.03
2017-08-17T04:02:13.630Z,5.30
2017-08-17T04:04:42.889Z,4.60
2017-08-17T04:07:12.909Z,5.43
2017-08-17T04:09:42.272Z,5.20
2017-08-17T04:12:11.551Z,5.17
2017-08-17T04:14:41.708Z,5.27
2017-08-17T04:17:10.958Z,5.40
2017-08-17T04:19:40.263Z,5.33
2017-08-17T04:22:09.510Z,5.70
2017-08-17T04:24:38.811Z,6.00
2017-08-17T04:27:08.082Z,6.20
2017-08-17T04:29:37.328Z,6.93
2017-08-17T04:32:06.612Z,5.00
2017-08-17T04:34:35.873Z,5.20
2017-08-17T04:37:05.168Z,6.17
2017-08-17T04:39:34.446Z,5.90
2017-08-17T04:42:03.709Z,5.73
2017-08-17T04:44:33.079Z,5.50
2017-08-17T04:47:02.366Z,4.80
2017-08-17T04:49:31.662Z,5.57
2017-08-17T04:52:01.736Z,5.43
2017-08-17T04:54:37.618Z,5.10
2017-08-17T04:57:35.004Z,4.50
2017-08-17T05:00:10.139Z,5.00
2017-08-17T05:02:39.439Z,5.10
2017-08-17T05:05:08.692Z,4.70
2017-08-17T05:07:37.945Z,5.17
2017-08-17T05:10:07.225Z,5.50
2017-08-17T05:12:36.476Z,4.33
2017-08-17T05:15:05.942Z,4.97
2017-08-17T05:17:35.243Z,5.10
2017-08-17T05:20:04.495Z,4.83
2017-08-17T05:22:33.851Z,4.97
2017-08-17T05:25:03.106Z,5.00
2017-08-17T05:27:32.501Z,4.90
2017-08-17T05:30:01.787Z,4.90
2017-08-17T05:32:31.013Z,5.30
2017-08-17T05:35:00.318Z,5.40
2017-08-17T05:37:29.582Z,4.70
2017-08-17T05:39:59.641Z,3.90
2017-08-17T05:42:28.917Z,6.17
2017-08-17T05:44:58.190Z,4.00
2017-08-17T05:47:27.583Z,4.23
2017-08-17T05:49:56.858Z,4.90
2017-08-17T05:52:26.237Z,4.30
2017-08-17T05:54:55.494Z,4.90
2017-08-17T05:57:24.757Z,4.70
2017-08-17T05:59:54.110Z,4.07
2017-08-17T06:02:23.356Z,4.20
2017-08-17T06:04:52.694Z,4.57
2017-08-17T06:07:21.950Z,4.10
2017-08-17T06:09:51.216Z,5.33
2017-08-17T06:12:20.502Z,3.30
2017-08-17T06:14:49.819Z,2.93
2017-08-17T06:17:19.152Z,3.23
2017-08-17T06:19:48.406Z,3.20
2017-08-17T06:22:17.678Z,4.40
2017-08-17T06:24:46.936Z,3.50
2017-08-17T06:27:16.972Z,4.43
2017-08-17T06:29:46.210Z,3.43
2017-08-17T06:32:15.481Z,3.33
2017-08-17T06:34:44.754Z,4.10
2017-08-17T06:37:14.801Z,4.13
2017-08-17T06:39:44.095Z,3.90
2017-08-17T06:42:13.337Z,4.03
2017-08-17T06:44:44.061Z,4.83
2017-08-17T06:47:13.370Z,4.87
2017-08-17T06:49:42.663Z,3.80
2017-08-17T06:52:11.912Z,3.80
2017-08-17T06:54:41.958Z,4.30
2017-08-17T06:57:11.487Z,4.50
2017-08-17T06:59:40.748Z,4.27
2017-08-17T07:02:10.838Z,4.10
2017-08-17T07:04:40.242Z,3.77
2017-08-17T07:07:09.501Z,5.27
2017-08-17T07:09:38.787Z,5.03
2017-08-17T07:12:08.031Z,4.90
2017-08-17T07:14:37.296Z,5.40
2017-08-17T07:17:06.558Z,5.40
2017-08-17T07:19:36.580Z,5.00
2017-08-17T07:22:05.865Z,5.77
2017-08-17T07:24:35.121Z,4.93
2017-08-17T07:27:04.391Z,4.53
2017-08-17T07:29:34.470Z,6.00
2017-08-17T07:32:03.754Z,6.10
2017-08-17T07:34:33.002Z,6.20
2017-08-17T07:37:02.282Z,5.37
2017-08-17T07:39:31.525Z,6.60
2017-08-17T07:42:00.806Z,6.33
2017-08-17T07:44:30.849Z,6.53
2017-08-17T07:47:00.105Z,5.90
2017-08-17T07:49:29.382Z,7.30
2017-08-17T07:51:58.920Z,7.57
2017-08-17T07:54:28.273Z,6.47
2017-08-17T07:56:57.519Z,6.00
2017-08-17T07:59:26.814Z,7.10
2017-08-17T08:01:56.059Z,7.63
2017-08-17T08:04:25.674Z,6.83
2017-08-17T08:06:55.058Z,7.30
2017-08-17T08:09:25.106Z,6.87
2017-08-17T08:11:54.342Z,6.83
2017-08-17T08:14:23.606Z,6.90
2017-08-17T08:16:52.887Z,7.53
2017-08-17T08:19:22.918Z,8.30
2017-08-17T08:21:52.289Z,6.90
2017-08-17T08:24:22.313Z,8.40
2017-08-17T08:26:51.589Z,7.20
2017-08-17T08:29:20.896Z,7.83
2017-08-17T08:31:50.143Z,8.43
2017-08-17T08:34:19.586Z,8.30
2017-08-17T08:36:48.850Z,7.93
2017-08-17T08:39:18.118Z,8.73
2017-08-17T08:41:47.398Z,10.37
2017-08-17T08:44:16.645Z,9.30
2017-08-17T08:46:45.937Z,8.70
2017-08-17T08:49:16.468Z,10.07
2017-08-17T08:51:46.522Z,9.87
2017-08-17T08:54:15.803Z,9.50
2017-08-17T08:56:45.086Z,9.10
2017-08-17T08:59:14.485Z,9.83
2017-08-17T09:01:44.497Z,9.53
2017-08-17T09:04:13.786Z,9.63
2017-08-17T09:06:43.245Z,10.80
2017-08-17T09:09:12.793Z,10.50
2017-08-17T09:11:42.301Z,9.93
2017-08-17T09:14:11.553Z,7.67
2017-08-17T09:16:40.825Z,9.53
2017-08-17T09:19:10.078Z,8.93
2017-08-17T09:21:39.432Z,9.73
2017-08-17T09:24:08.932Z,9.67
2017-08-17T09:26:38.497Z,9.90
2017-08-17T09:29:07.773Z,9.83
2017-08-17T09:31:37.043Z,10.07
2017-08-17T09:34:06.314Z,8.60
2017-08-17T09:36:35.644Z,7.87
2017-08-17T09:39:04.925Z,7.30
2017-08-17T09:41:34.210Z,8.37
2017-08-17T09:44:03.754Z,8.87
2017-08-17T09:46:33.057Z,8.10
2017-08-17T09:49:02.313Z,8.73
2017-08-17T09:51:31.603Z,7.50
2017-08-17T09:54:00.873Z,8.53
2017-08-17T09:56:30.128Z,8.43
2017-08-17T09:58:59.425Z,7.60
2017-08-17T10:01:28.689Z,7.67
2017-08-17T10:03:57.933Z,9.10
2017-08-17T10:06:27.974Z,7.07
2017-08-17T10:08:57.224Z,6.87
2017-08-17T10:11:26.493Z,6.53
2017-08-17T10:13:55.912Z,7.67
2017-08-17T10:16:25.198Z,6.37
2017-08-17T10:18:55.317Z,5.27
2017-08-17T10:21:25.382Z,6.40
2017-08-17T10:23:54.633Z,6.07
2017-08-17T10:26:23.886Z,6.20
2017-08-17T10:28:53.337Z,5.20
2017-08-17T10:31:23.362Z,5.43
2017-08-17T10:33:52.625Z,5.73
2017-08-17T10:36:22.093Z,5.20
2017-08-17T10:38:51.565Z,4.70
2017-08-17T10:41:21.610Z,4.67
2017-08-17T10:43:50.878Z,4.87
2017-08-17T10:46:20.143Z,4.67
2017-08-17T10:48:49.419Z,4.40
2017-08-17T10:51:18.681Z,4.50
2017-08-17T10:53:48.726Z,4.17
2017-08-17T10:56:18.597Z,4.33
2017-08-17T10:58:47.907Z,4.90
2017-08-17T11:01:17.188Z,3.90
2017-08-17T11:03:46.454Z,3.90
2017-08-17T11:06:15.731Z,4.43
2017-08-17T11:08:45.756Z,3.37
2017-08-17T11:11:15.024Z,3.80
2017-08-17T11:13:44.281Z,4.40
2017-08-17T11:16:13.604Z,4.10
2017-08-17T11:18:42.874Z,3.90
2017-08-17T11:21:12.124Z,3.70
2017-08-17T11:23:41.399Z,3.43
2017-08-17T11:26:10.649Z,3.00
2017-08-17T11:28:39.918Z,2.87
2017-08-17T11:31:09.196Z,2.90
2017-08-17T11:33:38.863Z,3.50
2017-08-17T11:36:08.886Z,3.00
2017-08-17T11:38:38.154Z,3.70
2017-08-17T11:41:07.412Z,3.87
2017-08-17T11:43:36.670Z,4.07
2017-08-17T11:46:05.997Z,3.50
2017-08-17T11:48:35.233Z,4.20
2017-08-17T11:51:03.899Z,3.50
2017-08-17T11:53:33.161Z,4.40
2017-08-17T11:56:02.418Z,3.40
2017-08-17T11:58:31.925Z,3.53
2017-08-17T12:01:01.178Z,3.00
2017-08-17T12:03:31.199Z,3.30
2017-08-17T12:06:00.464Z,3.07
2017-08-17T12:08:29.726Z,2.73
2017-08-17T12:10:59.006Z,2.80
2017-08-17T12:13:29.072Z,2.27
2017-08-17T12:15:58.327Z,2.00
2017-08-17T12:18:27.581Z,2.20
2017-08-17T12:20:56.854Z,2.70
2017-08-17T12:23:26.112Z,2.17
2017-08-17T12:25:55.385Z,2.00
2017-08-17T12:28:24.672Z,2.30
2017-08-17T12:30:54.175Z,1.93
2017-08-17T12:33:24.143Z,1.90
2017-08-17T12:35:53.382Z,1.90
2017-08-17T12:38:22.649Z,2.10
2017-08-17T12:40:51.898Z,1.77
2017-08-17T12:43:21.351Z,1.83
2017-08-17T12:45:50.617Z,2.37
2017-08-17T12:48:19.907Z,2.40
2017-08-17T12:50:49.186Z,1.53
2017-08-17T12:53:18.442Z,1.80
2017-08-17T12:55:47.713Z,1.90
2017-08-17T12:58:16.976Z,2.00
2017-08-17T13:00:47.009Z,4.50
2017-08-17T13:03:16.283Z,2.03
2017-08-17T13:05:45.523Z,1.70
2017-08-17T13:08:14.847Z,2.10
2017-08-17T13:10:44.117Z,2.33
2017-08-17T13:13:14.182Z,2.10
2017-08-17T13:15:43.437Z,1.90
2017-08-17T13:18:12.697Z,1.53
2017-08-17T13:20:41.992Z,1.60
2017-08-17T13:23:11.358Z,3.03
2017-08-17T13:25:40.625Z,1.63
2017-08-17T13:28:09.882Z,1.83
2017-08-17T13:30:39.146Z,1.73
2017-08-17T13:33:08.404Z,1.50
2017-08-17T13:35:37.705Z,1.63
2017-08-17T13:38:06.946Z,1.73
2017-08-17T13:40:36.307Z,1.70
2017-08-17T13:43:05.586Z,1.47
2017-08-17T13:45:34.844Z,1.37
2017-08-17T13:48:04.133Z,1.70
2017-08-17T13:50:33.423Z,1.80
2017-08-17T13:53:02.679Z,1.50
2017-08-17T13:55:31.936Z,1.50
2017-08-17T13:58:01.968Z,1.40
2017-08-17T14:00:31.243Z,1.23
2017-08-17T14:03:00.493Z,1.37
2017-08-17T14:05:29.771Z,1.73
2017-08-17T14:07:59.023Z,1.60
2017-08-17T14:10:29.195Z,1.50
2017-08-17T14:12:58.484Z,1.20
2017-08-17T14:15:28.486Z,1.47
2017-08-17T14:17:57.766Z,1.33
2017-08-17T14:20:27.093Z,1.33
2017-08-17T14:22:56.465Z,1.20
2017-08-17T14:25:25.725Z,1.53
2017-08-17T14:27:54.974Z,1.30
2017-08-17T14:30:24.302Z,1.20
2017-08-17T14:32:53.554Z,1.50
2017-08-17T14:35:22.831Z,1.67
2017-08-17T14:37:52.320Z,1.10
2017-08-17T14:40:22.337Z,1.73
2017-08-17T14:42:51.577Z,1.30
2017-08-17T14:45:20.829Z,1.30
2017-08-17T14:47:50.925Z,1.20
2017-08-17T14:50:20.180Z,1.27
2017-08-17T14:52:49.442Z,1.07
2017-08-17T14:55:18.880Z,1.30
2017-08-17T14:57:48.121Z,1.20
2017-08-17T15:00:17.428Z,1.53
2017-08-17T15:02:46.693Z,1.03
2017-08-17T15:05:15.941Z,1.00
2017-08-17T15:07:45.227Z,1.17
2017-08-17T15:10:14.472Z,1.20
2017-08-17T15:12:43.762Z,1.17
2017-08-17T15:15:13.782Z,1.23
2017-08-17T15:17:43.049Z,1.10
2017-08-17T15:20:12.446Z,1.97
2017-08-17T15:22:41.710Z,1.57
2017-08-17T15:25:11.041Z,2.77
2017-08-17T15:27:40.327Z,1.17
2017-08-17T15:30:09.562Z,1.50
2017-08-17T15:32:38.841Z,1.47
2017-08-17T15:35:08.106Z,1.30
2017-08-17T15:37:37.382Z,1.50
2017-08-17T15:40:06.897Z,1.60
2017-08-17T15:42:37.009Z,1.53
2017-08-17T15:45:06.257Z,1.00
2017-08-17T15:47:35.537Z,1.50
2017-08-17T15:50:04.827Z,1.60
2017-08-17T15:52:34.070Z,1.60
2017-08-17T15:55:03.404Z,1.70
2017-08-17T15:57:32.723Z,1.57
2017-08-17T16:00:02.017Z,2.07
2017-08-17T16:02:31.305Z,1.23
2017-08-17T16:05:00.749Z,1.37
2017-08-17T16:07:30.006Z,1.20
2017-08-17T16:09:59.368Z,1.27
2017-08-17T16:12:28.671Z,3.20
2017-08-17T16:14:57.928Z,1.23
2017-08-17T16:17:27.315Z,1.30
2017-08-17T16:19:56.593Z,1.37
2017-08-17T16:22:25.865Z,1.40
2017-08-17T16:24:55.128Z,1.93
2017-08-17T16:27:24.459Z,1.33
2017-08-17T16:29:53.840Z,1.57
2017-08-17T16:32:23.133Z,1.57
2017-08-17T16:34:52.512Z,1.83
2017-08-17T16:37:21.799Z,1.20
2017-08-17T16:39:51.068Z,1.40
2017-08-17T16:42:20.338Z,1.63
2017-08-17T16:44:49.653Z,1.80
2017-08-17T16:47:18.934Z,1.07
2017-08-17T16:49:48.286Z,1.50
2017-08-17T16:52:17.937Z,1.97
2017-08-17T16:54:47.195Z,1.23
2017-08-17T16:57:16.509Z,1.40
2017-08-17T16:59:45.761Z,1.20
2017-08-17T17:02:15.006Z,1.00
2017-08-17T17:04:44.889Z,1.10
2017-08-17T17:07:14.147Z,1.20
2017-08-17T17:09:43.603Z,1.20
2017-08-17T17:12:13.698Z,1.43
2017-08-17T17:14:42.966Z,1.37
2017-08-17T17:17:12.443Z,1.10
2017-08-17T17:19:41.783Z,0.90
2017-08-17T17:22:11.061Z,1.20
2017-08-17T17:24:40.346Z,1.10
2017-08-17T17:27:09.625Z,0.90
2017-08-17T17:29:38.910Z,1.10
2017-08-17T17:32:08.185Z,1.73
2017-08-17T17:34:37.460Z,1.80
2017-08-17T17:37:06.762Z,1.67
2017-08-17T17:39:36.033Z,1.67
2017-08-17T17:42:06.062Z,1.80
2017-08-17T17:44:35.315Z,1.67
2017-08-17T17:47:04.592Z,1.30
2017-08-17T17:49:33.850Z,1.83
2017-08-17T17:52:03.117Z,2.90
2017-08-17T17:54:32.646Z,1.77
2017-08-17T17:57:01.924Z,1.80
2017-08-17T17:59:31.218Z,1.40
2017-08-17T18:02:00.487Z,1.53
2017-08-17T18:04:29.771Z,1.30
2017-08-17T18:06:59.012Z,1.30
2017-08-17T18:09:28.296Z,1.00
2017-08-17T18:11:57.545Z,1.17
2017-08-17T18:14:26.823Z,1.37
2017-08-17T18:16:56.182Z,1.20
2017-08-17T18:19:26.353Z,1.60
2017-08-17T18:21:55.627Z,1.50
2017-08-17T18:24:51.964Z,1.33
2017-08-17T18:27:22.003Z,1.00
2017-08-17T18:29:51.309Z,1.30
2017-08-17T18:32:20.607Z,1.27
2017-08-17T18:34:50.115Z,1.40
2017-08-17T18:37:19.522Z,1.00
2017-08-17T18:39:48.921Z,1.20
2017-08-17T18:42:18.222Z,1.00
2017-08-17T18:44:47.561Z,1.37
2017-08-17T18:47:22.599Z,1.10
2017-08-17T18:49:52.011Z,1.20
2017-08-17T18:52:21.463Z,1.20
2017-08-17T18:54:50.742Z,1.10
2017-08-17T18:57:20.809Z,0.97
2017-08-17T18:59:50.348Z,1.07
2017-08-17T19:02:19.655Z,1.20
2017-08-17T19:04:48.931Z,1.03
2017-08-17T19:07:18.302Z,0.97
2017-08-17T19:09:47.614Z,1.27
2017-08-17T19:12:16.939Z,1.17
2017-08-17T19:14:46.214Z,1.10
2017-08-17T19:17:15.518Z,1.30
2017-08-17T19:19:44.973Z,1.10
2017-08-17T19:22:14.251Z,1.17
2017-08-17T19:24:43.873Z,1.10
2017-08-17T19:27:13.189Z,1.03
2017-08-17T19:29:42.462Z,1.10
2017-08-17T19:32:11.713Z,1.23
2017-08-17T19:34:41.790Z,1.30
2017-08-17T19:37:11.437Z,1.40
2017-08-17T19:39:40.676Z,1.27
2017-08-17T19:42:10.468Z,1.17
2017-08-17T19:44:39.827Z,1.20
2017-08-17T19:47:09.191Z,1.43
2017-08-17T19:49:38.631Z,1.63
2017-08-17T19:52:07.921Z,1.77
2017-08-17T19:54:37.189Z,1.20
2017-08-17T19:57:06.443Z,1.37
2017-08-17T19:59:35.767Z,1.00
2017-08-17T20:02:05.025Z,1.23
2017-08-17T20:04:34.388Z,1.80
2017-08-17T20:07:03.678Z,1.10
2017-08-17T20:09:32.976Z,1.47
2017-08-17T20:12:02.219Z,1.50
2017-08-17T20:14:31.552Z,1.23
2017-08-17T20:17:02.007Z,1.70
2017-08-17T20:19:32.069Z,1.33
2017-08-17T20:22:01.450Z,1.83
2017-08-17T20:24:31.093Z,1.60
2017-08-17T20:27:00.440Z,1.70
2017-08-17T20:29:30.508Z,1.83
2017-08-17T20:31:59.794Z,1.43
2017-08-17T20:34:29.551Z,1.67
2017-08-17T20:36:58.867Z,2.27
2017-08-17T20:39:28.388Z,1.43
2017-08-17T20:41:58.402Z,1.47
2017-08-17T20:44:27.736Z,1.30
2017-08-17T20:46:57.090Z,1.80
2017-08-17T20:49:27.137Z,2.10
2017-08-17T20:51:56.441Z,1.83
2017-08-17T20:54:25.693Z,1.63
2017-08-17T20:56:55.006Z,1.80
2017-08-17T20:59:24.958Z,3.70
2017-08-17T21:01:54.455Z,1.37
2017-08-17T21:04:23.739Z,1.73
2017-08-17T21:06:53.045Z,1.60
2017-08-17T21:09:22.354Z,1.50
2017-08-17T21:11:51.638Z,1.40
2017-08-17T21:14:20.922Z,1.77
2017-08-17T21:16:50.227Z,2.23
2017-08-17T21:19:19.494Z,1.90
2017-08-17T21:21:48.779Z,1.93
2017-08-17T21:24:18.904Z,2.30
2017-08-17T21:26:48.267Z,1.63
2017-08-17T21:29:17.669Z,1.57
2017-08-17T21:31:46.926Z,1.93
2017-08-17T21:34:16.314Z,1.37
2017-08-17T21:36:45.596Z,2.17
2017-08-17T21:39:16.043Z,1.23
2017-08-17T21:41:46.253Z,1.60
2017-08-17T21:44:16.286Z,1.87
2017-08-17T21:46:45.559Z,1.90
2017-08-17T21:49:14.885Z,1.47
2017-08-17T21:51:44.162Z,1.80
2017-08-17T21:54:13.410Z,2.00
2017-08-17T21:56:42.698Z,2.07
2017-08-17T21:59:11.999Z,1.70
2017-08-17T22:01:41.250Z,2.13
2017-08-17T22:04:10.777Z,1.60
2017-08-17T22:06:40.822Z,2.47
2017-08-17T22:09:10.119Z,2.80
2017-08-17T22:11:39.418Z,2.13
2017-08-17T22:14:08.797Z,2.30
2017-08-17T22:16:38.123Z,1.83
2017-08-17T22:19:08.157Z,1.50
2017-08-17T22:21:37.430Z,1.47
2017-08-17T22:24:07.109Z,2.33
2017-08-17T22:26:36.358Z,2.27
2017-08-17T22:29:05.654Z,2.20
2017-08-17T22:31:35.056Z,4.30
2017-08-17T22:34:04.334Z,1.77
2017-08-17T22:36:33.742Z,2.03
2017-08-17T22:39:03.757Z,1.90
2017-08-17T22:41:33.046Z,1.67
2017-08-17T22:44:02.562Z,1.83
2017-08-17T22:46:31.948Z,1.60
2017-08-17T22:49:01.230Z,1.80
2017-08-17T22:51:30.473Z,1.80
2017-08-17T22:53:59.749Z,1.67
2017-08-17T22:56:29.002Z,2.30
2017-08-17T22:58:58.262Z,2.30
2017-08-17T23:01:27.548Z,1.83
2017-08-17T23:03:56.853Z,2.37
2017-08-17T23:06:26.123Z,1.80
2017-08-17T23:08:55.373Z,1.77
2017-08-17T23:11:24.627Z,2.00
2017-08-17T23:13:54.053Z,1.63
2017-08-17T23:16:23.311Z,1.73
2017-08-17T23:18:53.267Z,1.97
2017-08-17T23:21:22.550Z,2.30
2017-08-17T23:23:51.915Z,1.77
2017-08-17T23:26:21.543Z,1.97
2017-08-17T23:28:51.034Z,2.00
2017-08-17T23:31:20.802Z,1.80
2017-08-17T23:33:50.800Z,2.30
2017-08-17T23:36:20.066Z,2.13
2017-08-17T23:38:49.443Z,2.03
2017-08-17T23:41:18.692Z,1.90
2017-08-17T23:43:47.954Z,2.00
2017-08-17T23:46:17.237Z,2.40
2017-08-17T23:48:46.608Z,2.20
2017-08-17T23:51:15.897Z,2.17
2017-08-17T23:53:45.148Z,2.73
2017-08-17T23:56:14.682Z,1.80
2017-08-17T23:58:44.725Z,2.23
