createdAt,value
2023-02-26T00:01:29.110Z,12.25
2023-02-26T00:03:59.134Z,12.24
2023-02-26T00:06:27.086Z,12.20
2023-02-26T00:08:54.879Z,12.18
2023-02-26T00:11:22.288Z,12.16
2023-02-26T00:13:48.963Z,12.17
2023-02-26T00:16:29.505Z,12.16
2023-02-26T00:18:58.094Z,12.12
2023-02-26T00:21:25.945Z,12.11
2023-02-26T00:23:53.500Z,12.14
2023-02-26T00:26:21.008Z,12.10
2023-02-26T00:28:48.064Z,12.13
2023-02-26T00:31:16.272Z,12.12
2023-02-26T00:33:44.338Z,12.10
2023-02-26T00:36:13.583Z,12.10
2023-02-26T00:38:45.775Z,12.02
2023-02-26T00:41:12.544Z,12.04
2023-02-26T00:43:39.032Z,12.01
2023-02-26T00:46:35.389Z,12.02
2023-02-26T00:49:44.436Z,11.99
2023-02-26T00:52:19.928Z,11.97
2023-02-26T00:54:46.376Z,11.96
2023-02-26T00:57:12.834Z,11.96
2023-02-26T00:59:39.235Z,11.94
2023-02-26T01:02:05.567Z,11.96
2023-02-26T01:04:32.276Z,11.93
2023-02-26T01:06:59.037Z,11.92
2023-02-26T01:09:28.790Z,11.92
2023-02-26T01:11:57.533Z,11.90
2023-02-26T01:14:24.587Z,11.91
2023-02-26T01:17:15.739Z,11.90
2023-02-26T01:19:54.464Z,11.89
2023-02-26T01:22:27.903Z,11.89
2023-02-26T01:25:01.555Z,11.86
2023-02-26T01:27:28.146Z,11.85
2023-02-26T01:29:55.713Z,11.85
2023-02-26T01:32:30.451Z,11.87
2023-02-26T01:35:07.626Z,11.82
2023-02-26T01:38:03.849Z,11.85
2023-02-26T01:40:48.338Z,11.84
2023-02-26T01:43:26.997Z,11.80
2023-02-26T01:46:10.763Z,11.83
2023-02-26T01:48:48.005Z,11.84
2023-02-26T01:51:14.505Z,11.79
2023-02-26T01:53:40.926Z,11.79
2023-02-26T01:56:17.622Z,11.83
2023-02-26T01:58:46.817Z,11.84
2023-02-26T02:01:13.255Z,11.83
2023-02-26T02:03:42.003Z,11.85
2023-02-26T02:06:21.011Z,11.85
2023-02-26T02:08:48.095Z,11.84
2023-02-26T02:11:15.551Z,11.83
2023-02-26T02:14:07.936Z,11.84
2023-02-26T02:16:50.552Z,11.81
2023-02-26T02:19:24.515Z,11.84
2023-02-26T02:22:12.808Z,11.84
2023-02-26T02:25:05.606Z,11.83
2023-02-26T02:27:40.388Z,11.82
2023-02-26T02:30:21.168Z,11.82
2023-02-26T02:32:55.701Z,11.82
2023-02-26T02:35:50.114Z,11.80
2023-02-26T02:38:23.311Z,11.80
2023-02-26T02:41:03.277Z,11.78
2023-02-26T02:43:33.775Z,11.76
2023-02-26T02:46:11.456Z,11.77
2023-02-26T02:48:51.011Z,11.74
2023-02-26T02:51:24.500Z,11.77
2023-02-26T02:54:11.816Z,11.74
2023-02-26T02:56:42.108Z,11.73
2023-02-26T02:59:15.171Z,11.75
2023-02-26T03:01:43.183Z,11.72
2023-02-26T03:04:13.476Z,11.67
2023-02-26T03:06:39.906Z,11.72
2023-02-26T03:09:08.945Z,11.71
2023-02-26T03:11:36.628Z,11.71
2023-02-26T03:14:04.604Z,11.68
2023-02-26T03:17:08.349Z,11.68
2023-02-26T03:19:59.588Z,11.65
2023-02-26T03:22:39.910Z,11.63
2023-02-26T03:25:14.660Z,11.64
2023-02-26T03:28:18.137Z,11.55
2023-02-26T03:30:59.866Z,11.60
2023-02-26T03:34:01.486Z,11.53
2023-02-26T03:36:30.651Z,11.58
2023-02-26T03:39:05.652Z,11.57
2023-02-26T03:41:43.814Z,11.58
2023-02-26T03:44:19.375Z,11.55
2023-02-26T03:46:52.054Z,11.53
2023-02-26T03:49:26.041Z,11.56
2023-02-26T03:51:53.504Z,11.51
2023-02-26T03:54:24.628Z,11.54
2023-02-26T03:56:51.915Z,11.52
2023-02-26T03:59:19.059Z,11.52
2023-02-26T04:02:00.433Z,11.53
2023-02-26T04:04:34.504Z,11.48
2023-02-26T04:07:02.165Z,11.48
2023-02-26T04:09:29.246Z,11.49
2023-02-26T04:11:57.114Z,11.49
2023-02-26T04:14:23.577Z,11.45
2023-02-26T04:16:50.042Z,11.46
2023-02-26T04:19:16.549Z,11.46
2023-02-26T04:21:43.250Z,11.45
2023-02-26T04:24:09.951Z,11.45
2023-02-26T04:26:36.444Z,11.45
2023-02-26T04:29:02.866Z,11.43
2023-02-26T04:31:29.975Z,11.44
2023-02-26T04:33:56.500Z,11.43
2023-02-26T04:36:23.448Z,11.41
2023-02-26T04:38:50.096Z,11.41
2023-02-26T04:41:16.538Z,11.37
2023-02-26T04:43:42.987Z,11.35
2023-02-26T04:46:09.483Z,11.37
2023-02-26T04:48:35.912Z,11.37
2023-02-26T04:51:02.287Z,11.37
2023-02-26T04:53:28.769Z,11.36
2023-02-26T04:55:55.175Z,11.34
2023-02-26T04:58:21.784Z,11.31
2023-02-26T05:00:49.719Z,11.32
2023-02-26T05:03:17.001Z,11.31
2023-02-26T05:05:43.780Z,11.32
2023-02-26T05:08:10.497Z,11.31
2023-02-26T05:10:36.909Z,11.31
2023-02-26T05:13:03.303Z,11.26
2023-02-26T05:15:29.768Z,11.27
2023-02-26T05:17:56.129Z,11.23
2023-02-26T05:20:22.611Z,11.20
2023-02-26T05:22:49.082Z,11.24
2023-02-26T05:25:16.130Z,11.24
2023-02-26T05:27:43.227Z,11.24
2023-02-26T05:30:12.339Z,11.23
2023-02-26T05:32:38.804Z,11.20
2023-02-26T05:35:05.701Z,11.19
2023-02-26T05:37:32.120Z,11.15
2023-02-26T05:39:58.537Z,11.16
2023-02-26T05:42:25.113Z,11.12
2023-02-26T05:44:51.607Z,11.16
2023-02-26T05:47:18.129Z,11.15
2023-02-26T05:49:44.536Z,11.15
2023-02-26T05:52:10.937Z,11.13
2023-02-26T05:54:37.273Z,11.12
2023-02-26T05:57:03.682Z,11.11
2023-02-26T05:59:30.084Z,11.11
2023-02-26T06:01:56.634Z,11.06
2023-02-26T06:04:23.095Z,11.10
2023-02-26T06:06:49.851Z,11.07
2023-02-26T06:09:16.454Z,11.06
2023-02-26T06:11:42.851Z,11.05
2023-02-26T06:14:09.239Z,11.05
2023-02-26T06:16:35.943Z,11.03
2023-02-26T06:19:02.840Z,11.08
2023-02-26T06:21:29.701Z,11.07
2023-02-26T06:23:56.067Z,11.08
2023-02-26T06:26:23.863Z,11.05
2023-02-26T06:28:50.491Z,11.06
2023-02-26T06:31:16.934Z,11.05
2023-02-26T06:33:43.401Z,11.08
2023-02-26T06:36:09.973Z,11.07
2023-02-26T06:38:36.537Z,11.10
2023-02-26T06:41:03.332Z,11.07
2023-02-26T06:43:29.899Z,11.12
2023-02-26T06:46:00.186Z,11.15
2023-02-26T06:48:27.363Z,11.16
2023-02-26T06:50:53.889Z,11.16
2023-02-26T06:53:20.763Z,11.19
2023-02-26T06:55:50.930Z,11.23
2023-02-26T06:58:17.689Z,11.25
2023-02-26T07:00:44.326Z,11.28
2023-02-26T07:03:15.404Z,11.27
2023-02-26T07:05:42.117Z,11.30
2023-02-26T07:08:08.760Z,11.34
2023-02-26T07:10:36.534Z,11.37
2023-02-26T07:13:03.220Z,11.38
2023-02-26T07:15:30.120Z,11.39
2023-02-26T07:17:56.550Z,11.42
2023-02-26T07:20:22.999Z,11.50
2023-02-26T07:22:49.576Z,11.51
2023-02-26T07:25:15.946Z,11.53
2023-02-26T07:27:43.896Z,11.56
2023-02-26T07:30:11.371Z,11.59
2023-02-26T07:32:37.961Z,11.60
2023-02-26T07:35:05.435Z,11.63
2023-02-26T07:37:31.976Z,11.64
2023-02-26T07:39:59.775Z,11.72
2023-02-26T07:42:26.291Z,11.74
2023-02-26T07:44:52.781Z,11.74
2023-02-26T07:47:19.314Z,11.78
2023-02-26T07:49:45.791Z,11.83
2023-02-26T07:52:12.161Z,11.86
2023-02-26T07:54:38.683Z,11.88
2023-02-26T07:57:05.624Z,11.92
2023-02-26T07:59:32.146Z,11.94
2023-02-26T08:01:58.590Z,11.92
2023-02-26T08:04:25.239Z,11.99
2023-02-26T08:06:54.532Z,12.02
2023-02-26T08:09:22.065Z,12.04
2023-02-26T08:11:48.495Z,12.07
2023-02-26T08:14:15.099Z,12.08
2023-02-26T08:16:41.536Z,12.06
2023-02-26T08:19:08.002Z,12.09
2023-02-26T08:21:34.589Z,12.11
2023-02-26T08:24:01.089Z,12.13
2023-02-26T08:26:28.096Z,12.14
2023-02-26T08:28:55.683Z,12.17
2023-02-26T08:31:22.266Z,12.19
2023-02-26T08:33:48.797Z,12.15
2023-02-26T08:36:15.217Z,12.21
2023-02-26T08:38:41.667Z,12.20
2023-02-26T08:41:08.344Z,12.23
2023-02-26T08:43:35.041Z,12.27
2023-02-26T08:46:01.525Z,12.27
2023-02-26T08:48:28.065Z,12.33
2023-02-26T08:50:54.518Z,12.31
2023-02-26T08:53:21.160Z,12.31
2023-02-26T08:55:49.254Z,12.34
2023-02-26T08:58:15.913Z,12.38
2023-02-26T09:00:42.655Z,-145.57
2023-02-26T09:03:09.245Z,-145.57
2023-02-26T09:05:35.789Z,-145.57
2023-02-26T09:08:02.278Z,-145.57
2023-02-26T09:10:29.045Z,-145.57
2023-02-26T09:12:55.753Z,-145.57
2023-02-26T09:15:22.250Z,-145.57
2023-02-26T09:17:48.942Z,-145.57
2023-02-26T09:20:16.100Z,-145.57
2023-02-26T09:22:42.741Z,-145.57
2023-02-26T09:25:10.144Z,-145.57
2023-02-26T09:27:36.680Z,-145.57
2023-02-26T09:30:05.388Z,-145.57
2023-02-26T09:32:32.030Z,-145.57
2023-02-26T09:34:58.557Z,-145.57
2023-02-26T09:37:25.149Z,-145.57
2023-02-26T09:39:54.517Z,-145.57
2023-02-26T09:42:45.123Z,-145.57
2023-02-26T09:45:38.292Z,-145.57
2023-02-26T09:48:06.682Z,-145.57
2023-02-26T09:50:50.796Z,-145.57
2023-02-26T09:53:24.272Z,-145.57
2023-02-26T09:55:53.718Z,-145.57
2023-02-26T09:58:31.259Z,-145.57
2023-02-26T10:01:06.741Z,-145.57
2023-02-26T10:03:45.429Z,-145.57
2023-02-26T10:06:46.162Z,-145.57
2023-02-26T10:09:32.109Z,-145.57
2023-02-26T10:12:10.887Z,-145.57
2023-02-26T10:14:41.910Z,-145.57
2023-02-26T10:17:41.679Z,-145.57
2023-02-26T10:20:44.763Z,-145.57
2023-02-26T10:23:37.459Z,-145.57
2023-02-26T10:26:22.257Z,-145.57
2023-02-26T10:29:26.566Z,-145.57
2023-02-26T10:32:06.485Z,-145.57
2023-02-26T10:34:42.362Z,-145.57
2023-02-26T10:37:18.312Z,-145.57
2023-02-26T10:40:09.273Z,-145.57
2023-02-26T10:42:53.956Z,-145.57
2023-02-26T10:45:26.890Z,-145.57
2023-02-26T10:48:18.416Z,-145.57
2023-02-26T10:50:50.753Z,-145.57
2023-02-26T10:53:17.548Z,-145.57
2023-02-26T10:55:52.504Z,-145.57
2023-02-26T10:58:24.179Z,-145.57
2023-02-26T11:00:54.978Z,-145.57
2023-02-26T11:03:34.290Z,-145.57
2023-02-26T11:06:03.801Z,-145.57
2023-02-26T11:08:46.078Z,-145.57
2023-02-26T11:11:51.033Z,-145.57
2023-02-26T11:14:17.782Z,-145.57
2023-02-26T11:16:52.304Z,-145.57
2023-02-26T11:19:33.327Z,-145.57
2023-02-26T11:22:02.157Z,-145.57
2023-02-26T11:24:38.385Z,-145.57
2023-02-26T11:27:10.819Z,-145.57
2023-02-26T11:29:40.406Z,-145.57
2023-02-26T11:32:16.351Z,-145.57
2023-02-26T11:34:49.087Z,-145.57
2023-02-26T11:37:27.526Z,-145.57
2023-02-26T11:39:58.814Z,-145.57
2023-02-26T11:42:27.544Z,-145.57
2023-02-26T11:44:54.722Z,-145.57
2023-02-26T11:47:26.531Z,-145.57
2023-02-26T11:50:04.493Z,-145.57
2023-02-26T11:52:42.487Z,-145.57
2023-02-26T11:55:32.098Z,-145.57
2023-02-26T11:57:58.523Z,-145.57
2023-02-26T12:00:40.127Z,-145.57
2023-02-26T12:03:15.154Z,-145.57
2023-02-26T12:05:41.665Z,-145.57
2023-02-26T12:08:18.686Z,-145.57
2023-02-26T12:11:01.397Z,-145.57
2023-02-26T12:13:38.679Z,-145.57
2023-02-26T12:16:20.196Z,-145.57
2023-02-26T12:18:52.922Z,-145.57
2023-02-26T12:21:45.936Z,-145.57
2023-02-26T12:24:33.574Z,-145.57
2023-02-26T12:27:14.948Z,-145.57
2023-02-26T12:29:47.531Z,-145.57
2023-02-26T12:32:35.395Z,-145.57
2023-02-26T12:35:27.934Z,-145.57
2023-02-26T12:37:57.081Z,-145.57
2023-02-26T12:40:41.691Z,-145.57
2023-02-26T12:43:26.793Z,-145.57
2023-02-26T12:46:02.767Z,-145.57
2023-02-26T12:48:59.682Z,-145.57
2023-02-26T12:51:38.057Z,-145.57
2023-02-26T12:54:36.578Z,-145.57
2023-02-26T12:57:17.879Z,-145.57
2023-02-26T13:00:16.027Z,-145.57
2023-02-26T13:03:05.079Z,-145.57
2023-02-26T13:05:59.047Z,-145.57
2023-02-26T13:08:35.540Z,-145.57
2023-02-26T13:11:14.430Z,-145.57
2023-02-26T13:14:02.014Z,-145.57
2023-02-26T13:16:47.165Z,-145.57
2023-02-26T13:19:43.478Z,-145.57
2023-02-26T13:22:18.822Z,-145.57
2023-02-26T13:24:47.894Z,-145.57
2023-02-26T13:27:16.342Z,-145.57
2023-02-26T13:29:51.203Z,-145.57
2023-02-26T13:32:25.046Z,-145.57
2023-02-26T13:35:06.151Z,-145.57
2023-02-26T13:37:45.584Z,-145.57
2023-02-26T13:40:57.213Z,-145.57
2023-02-26T13:43:44.107Z,-145.57
2023-02-26T13:46:10.425Z,-145.57
2023-02-26T13:48:52.067Z,-145.57
2023-02-26T13:51:33.859Z,-145.57
2023-02-26T13:54:01.471Z,-145.57
2023-02-26T13:56:33.711Z,-145.57
2023-02-26T13:59:12.510Z,-145.57
2023-02-26T14:01:54.169Z,-145.57
2023-02-26T14:04:23.437Z,-145.57
2023-02-26T14:06:53.649Z,-145.57
2023-02-26T14:09:22.774Z,-145.57
2023-02-26T14:11:55.295Z,-145.57
2023-02-26T14:14:21.657Z,-145.57
2023-02-26T14:17:09.481Z,-145.57
2023-02-26T14:19:43.820Z,-145.57
2023-02-26T14:22:28.548Z,-145.57
2023-02-26T14:24:59.116Z,-145.57
2023-02-26T14:27:28.352Z,-145.57
2023-02-26T14:30:04.064Z,-145.57
2023-02-26T14:32:45.523Z,-145.57
2023-02-26T14:35:16.849Z,-145.57
2023-02-26T14:37:47.039Z,-145.57
2023-02-26T14:40:20.719Z,-145.57
2023-02-26T14:42:51.598Z,-145.57
2023-02-26T14:45:32.133Z,-145.57
2023-02-26T14:48:01.846Z,-145.57
2023-02-26T14:50:49.627Z,-145.57
2023-02-26T14:54:00.063Z,-145.57
2023-02-26T14:56:41.875Z,-145.57
2023-02-26T14:59:36.283Z,-145.57
2023-02-26T15:02:42.810Z,-145.57
2023-02-26T15:05:12.167Z,-145.57
2023-02-26T15:07:44.253Z,-145.57
2023-02-26T15:10:51.592Z,-145.57
2023-02-26T15:13:20.988Z,-145.57
2023-02-26T15:16:11.882Z,-145.57
2023-02-26T15:18:55.346Z,-145.57
2023-02-26T15:21:35.330Z,-145.57
2023-02-26T15:24:03.490Z,-145.57
2023-02-26T15:26:34.042Z,-145.57
2023-02-26T15:29:04.305Z,-145.57
2023-02-26T15:31:35.712Z,-145.57
2023-02-26T15:34:03.647Z,-145.57
2023-02-26T15:36:31.499Z,-145.57
2023-02-26T15:39:03.832Z,-145.57
2023-02-26T15:41:32.025Z,-145.57
2023-02-26T15:44:10.579Z,-145.57
2023-02-26T15:46:41.130Z,-145.57
2023-02-26T15:49:35.983Z,-145.57
2023-02-26T15:52:05.603Z,-145.57
2023-02-26T15:54:45.112Z,-145.57
2023-02-26T15:57:13.854Z,-145.57
2023-02-26T15:59:44.934Z,-145.57
2023-02-26T16:02:14.028Z,-145.57
2023-02-26T16:04:41.217Z,-145.57
2023-02-26T16:07:11.420Z,-145.57
2023-02-26T16:09:50.057Z,-145.57
2023-02-26T16:12:20.330Z,-145.57
2023-02-26T16:14:57.141Z,-145.57
2023-02-26T16:17:30.303Z,-145.57
2023-02-26T16:20:00.152Z,-145.57
2023-02-26T16:22:41.959Z,-145.57
2023-02-26T16:25:25.364Z,-145.57
2023-02-26T16:28:02.048Z,-145.57
2023-02-26T16:30:37.692Z,-145.57
2023-02-26T16:33:09.558Z,-145.57
2023-02-26T16:35:47.188Z,-145.57
2023-02-26T16:38:20.638Z,-145.57
2023-02-26T16:40:55.622Z,-145.57
2023-02-26T16:43:23.125Z,-145.57
2023-02-26T16:45:57.170Z,-145.57
2023-02-26T16:48:27.770Z,-145.57
2023-02-26T16:51:03.567Z,-145.57
2023-02-26T16:53:43.446Z,-145.57
2023-02-26T16:56:16.684Z,-145.57
2023-02-26T16:59:03.902Z,-145.57
2023-02-26T17:01:39.551Z,-145.57
2023-02-26T17:04:07.468Z,-145.57
2023-02-26T17:06:38.965Z,-145.57
2023-02-26T17:09:10.266Z,-145.57
2023-02-26T17:11:44.375Z,-145.57
2023-02-26T17:14:25.543Z,-145.57
2023-02-26T17:16:52.783Z,-145.57
2023-02-26T17:19:19.936Z,-145.57
2023-02-26T17:21:49.002Z,-145.57
2023-02-26T17:24:33.009Z,-145.57
2023-02-26T17:27:01.430Z,-145.57
2023-02-26T17:29:37.251Z,-145.57
2023-02-26T17:32:05.797Z,-145.57
2023-02-26T17:34:32.360Z,-145.57
2023-02-26T17:36:59.733Z,-145.57
2023-02-26T17:39:26.133Z,-145.57
2023-02-26T17:41:52.477Z,-145.57
2023-02-26T17:44:21.671Z,-145.57
2023-02-26T17:46:48.199Z,-145.57
2023-02-26T17:49:15.424Z,-145.57
2023-02-26T17:51:41.962Z,-145.57
2023-02-26T17:54:08.369Z,-145.57
2023-02-26T17:56:35.451Z,-145.57
2023-02-26T17:59:02.346Z,-145.57
2023-02-26T18:01:29.878Z,-145.57
2023-02-26T18:03:57.558Z,-145.57
2023-02-26T18:06:25.287Z,-145.57
2023-02-26T18:08:52.316Z,-145.57
2023-02-26T18:11:20.314Z,-145.57
2023-02-26T18:13:46.815Z,-145.57
2023-02-26T18:16:22.383Z,-145.57
2023-02-26T18:18:49.508Z,-145.57
2023-02-26T18:21:15.917Z,-145.57
2023-02-26T18:23:42.362Z,-145.57
2023-02-26T18:26:10.135Z,-145.57
2023-02-26T18:28:36.689Z,-145.57
2023-02-26T18:31:08.584Z,-145.57
2023-02-26T18:33:37.920Z,-145.57
2023-02-26T18:36:06.038Z,-145.57
2023-02-26T18:38:32.666Z,-145.57
2023-02-26T18:41:01.852Z,-145.57
2023-02-26T18:43:28.542Z,-145.57
2023-02-26T18:45:56.697Z,-145.57
2023-02-26T18:48:23.138Z,-145.57
2023-02-26T18:50:50.169Z,-145.57
2023-02-26T18:53:17.601Z,-145.57
2023-02-26T18:55:44.820Z,-145.57
2023-02-26T18:58:11.663Z,-145.57
2023-02-26T19:00:38.102Z,-145.57
2023-02-26T19:03:04.543Z,-145.57
2023-02-26T19:05:31.003Z,-145.57
2023-02-26T19:07:57.482Z,-145.57
2023-02-26T19:10:23.948Z,-145.57
2023-02-26T19:12:50.966Z,-145.57
2023-02-26T19:15:18.256Z,-145.57
2023-02-26T19:17:44.959Z,-145.57
2023-02-26T19:20:13.097Z,-145.57
2023-02-26T19:22:40.343Z,-145.57
2023-02-26T19:25:07.237Z,-145.57
2023-02-26T19:27:33.686Z,-145.57
2023-02-26T19:30:00.128Z,-145.57
2023-02-26T19:32:27.036Z,-145.57
2023-02-26T19:34:53.647Z,-145.57
2023-02-26T19:37:20.059Z,-145.57
2023-02-26T19:39:46.524Z,-145.57
2023-02-26T19:42:13.123Z,-145.57
2023-02-26T19:44:39.575Z,-145.57
2023-02-26T19:47:06.640Z,-145.57
2023-02-26T19:49:33.250Z,-145.57
2023-02-26T19:51:59.695Z,-145.57
2023-02-26T19:54:26.194Z,-145.57
2023-02-26T19:56:52.906Z,-145.57
2023-02-26T19:59:19.339Z,-145.57
2023-02-26T20:01:49.200Z,-145.57
2023-02-26T20:04:16.819Z,-145.57
2023-02-26T20:06:43.627Z,-145.57
2023-02-26T20:09:10.412Z,-145.57
2023-02-26T20:11:38.284Z,-145.57
2023-02-26T20:14:04.810Z,-145.57
2023-02-26T20:16:31.522Z,-145.57
2023-02-26T20:18:57.986Z,-145.57
2023-02-26T20:21:27.187Z,-145.57
2023-02-26T20:23:54.140Z,-145.57
2023-02-26T20:26:20.723Z,-145.57
2023-02-26T20:28:47.262Z,-145.57
2023-02-26T20:31:13.816Z,-145.57
2023-02-26T20:33:40.421Z,-145.57
2023-02-26T20:36:08.992Z,-145.57
2023-02-26T20:38:35.786Z,-145.57
2023-02-26T20:41:02.297Z,-145.57
2023-02-26T20:43:28.987Z,-145.57
2023-02-26T20:45:56.543Z,-145.57
2023-02-26T20:48:24.391Z,-145.57
2023-02-26T20:50:53.543Z,-145.57
2023-02-26T20:53:21.239Z,-145.57
2023-02-26T20:55:47.914Z,-145.57
2023-02-26T20:58:14.353Z,-145.57
2023-02-26T21:00:40.955Z,-145.57
2023-02-26T21:03:07.937Z,-145.57
2023-02-26T21:05:35.476Z,-145.57
2023-02-26T21:08:04.176Z,-145.57
2023-02-26T21:10:32.601Z,-145.57
2023-02-26T21:12:59.576Z,-145.57
2023-02-26T21:15:26.407Z,-145.57
2023-02-26T21:17:53.116Z,-145.57
2023-02-26T21:20:22.099Z,-145.57
2023-02-26T21:22:49.498Z,-145.57
2023-02-26T21:25:16.635Z,-145.57
2023-02-26T21:27:43.446Z,-145.57
2023-02-26T21:30:12.065Z,-145.57
2023-02-26T21:32:39.591Z,-145.57
2023-02-26T21:35:07.563Z,-145.57
2023-02-26T21:37:34.170Z,-145.57
2023-02-26T21:40:00.596Z,-145.57
2023-02-26T21:42:27.236Z,-145.57
2023-02-26T21:44:53.643Z,-145.57
2023-02-26T21:47:20.033Z,-145.57
2023-02-26T21:49:46.512Z,-145.57
2023-02-26T21:52:13.075Z,-145.57
2023-02-26T21:54:39.691Z,-145.57
2023-02-26T21:57:06.483Z,-145.57
2023-02-26T21:59:32.885Z,-145.57
2023-02-26T22:01:59.678Z,-145.57
2023-02-26T22:04:26.321Z,-145.57
2023-02-26T22:06:52.892Z,-145.57
2023-02-26T22:09:19.524Z,-145.57
2023-02-26T22:11:46.777Z,-145.57
2023-02-26T22:14:13.776Z,-145.57
2023-02-26T22:16:41.765Z,-145.57
2023-02-26T22:19:08.275Z,-145.57
2023-02-26T22:21:34.776Z,-145.57
2023-02-26T22:24:02.990Z,-145.57
2023-02-26T22:26:30.395Z,-145.57
2023-02-26T22:28:59.195Z,-145.57
2023-02-26T22:31:26.274Z,-145.57
2023-02-26T22:33:52.851Z,-145.57
2023-02-26T22:36:19.366Z,-145.57
2023-02-26T22:38:45.810Z,-145.57
2023-02-26T22:41:12.168Z,-145.57
2023-02-26T22:43:38.652Z,-145.57
2023-02-26T22:46:05.229Z,-145.57
2023-02-26T22:48:31.732Z,-145.57
2023-02-26T22:50:58.324Z,-145.57
2023-02-26T22:53:24.836Z,-145.57
2023-02-26T22:55:53.499Z,-145.57
2023-02-26T22:58:20.145Z,-145.57
2023-02-26T23:00:46.564Z,-145.57
2023-02-26T23:03:14.685Z,-145.57
2023-02-26T23:05:41.457Z,-145.57
2023-02-26T23:08:08.317Z,-145.57
2023-02-26T23:10:34.857Z,-145.57
2023-02-26T23:13:03.030Z,-145.57
2023-02-26T23:15:29.569Z,-145.57
2023-02-26T23:17:56.307Z,-145.57
2023-02-26T23:20:22.866Z,-145.57
2023-02-26T23:22:49.270Z,-145.57
2023-02-26T23:25:15.784Z,-145.57
2023-02-26T23:27:42.252Z,-145.57
2023-02-26T23:30:09.303Z,-145.57
2023-02-26T23:32:35.735Z,-145.57
2023-02-26T23:35:02.453Z,-145.57
2023-02-26T23:37:28.971Z,-145.57
2023-02-26T23:39:55.379Z,-145.57
2023-02-26T23:42:21.802Z,-145.57
2023-02-26T23:44:48.274Z,-145.57
2023-02-26T23:47:14.727Z,-145.57
2023-02-26T23:49:41.097Z,-145.57
2023-02-26T23:52:07.538Z,-145.57
2023-02-26T23:54:34.079Z,-145.57
2023-02-26T23:57:00.571Z,-145.57
2023-02-26T23:59:26.991Z,-145.57
