createdAt,value
2018-11-26T00:01:49.866Z,82.71
2018-11-26T00:04:18.622Z,83.00
2018-11-26T00:06:47.403Z,83.92
2018-11-26T00:09:16.707Z,83.83
2018-11-26T00:11:46.140Z,83.25
2018-11-26T00:14:15.663Z,83.41
2018-11-26T00:16:45.390Z,83.19
2018-11-26T00:19:14.190Z,83.71
2018-11-26T00:21:42.968Z,84.20
2018-11-26T00:24:12.434Z,83.25
2018-11-26T00:26:41.216Z,83.36
2018-11-26T00:29:10.194Z,83.48
2018-11-26T00:31:39.268Z,83.46
2018-11-26T00:34:08.101Z,83.33
2018-11-26T00:36:36.960Z,83.34
2018-11-26T00:39:08.662Z,83.18
2018-11-26T00:41:38.803Z,81.12
2018-11-26T00:44:08.994Z,80.94
2018-11-26T00:46:39.181Z,80.90
2018-11-26T00:49:12.013Z,80.93
2018-11-26T00:51:41.012Z,79.95
2018-11-26T00:54:09.959Z,79.75
2018-11-26T00:56:39.603Z,80.73
2018-11-26T00:59:09.566Z,80.46
2018-11-26T01:01:39.317Z,80.65
2018-11-26T01:07:39.731Z,79.69
2018-11-26T01:10:10.091Z,80.31
2018-11-26T01:12:39.583Z,80.38
2018-11-26T01:15:08.518Z,79.67
2018-11-26T01:17:38.154Z,79.96
2018-11-26T01:20:07.202Z,79.76
2018-11-26T01:22:35.926Z,79.87
2018-11-26T01:25:05.595Z,79.64
2018-11-26T01:27:34.355Z,80.69
2018-11-26T01:30:03.137Z,80.03
2018-11-26T01:32:31.939Z,79.92
2018-11-26T01:35:00.715Z,79.78
2018-11-26T01:37:29.742Z,79.82
2018-11-26T01:39:59.301Z,79.90
2018-11-26T01:42:28.039Z,80.27
2018-11-26T01:44:57.427Z,81.18
2018-11-26T01:47:27.026Z,81.26
2018-11-26T01:49:55.875Z,82.73
2018-11-26T01:52:26.934Z,82.24
2018-11-26T01:54:55.804Z,82.72
2018-11-26T01:57:25.229Z,82.95
2018-11-26T01:59:54.677Z,83.06
2018-11-26T02:02:27.188Z,80.81
2018-11-26T02:04:56.291Z,80.79
2018-11-26T02:07:25.305Z,80.66
2018-11-26T02:09:54.782Z,81.91
2018-11-26T02:12:23.683Z,82.87
2018-11-26T02:14:52.514Z,83.43
2018-11-26T02:17:22.088Z,81.69
2018-11-26T02:19:50.847Z,81.26
2018-11-26T02:22:19.600Z,81.10
2018-11-26T02:24:48.891Z,80.89
2018-11-26T02:27:17.855Z,80.29
2018-11-26T02:29:48.026Z,80.38
2018-11-26T02:32:16.878Z,81.39
2018-11-26T02:34:45.647Z,81.25
2018-11-26T02:37:14.384Z,79.63
2018-11-26T02:39:44.383Z,81.48
2018-11-26T02:42:13.103Z,83.00
2018-11-26T02:44:43.221Z,82.87
2018-11-26T02:47:11.988Z,83.06
2018-11-26T02:49:42.352Z,82.96
2018-11-26T02:52:11.088Z,82.59
2018-11-26T02:54:40.892Z,83.70
2018-11-26T02:57:09.743Z,84.72
2018-11-26T02:59:39.659Z,84.25
2018-11-26T03:02:09.258Z,84.31
2018-11-26T03:04:38.248Z,82.00
2018-11-26T03:07:08.183Z,82.41
2018-11-26T03:09:37.939Z,82.04
2018-11-26T03:12:06.739Z,80.79
2018-11-26T03:14:35.510Z,82.90
2018-11-26T03:17:05.715Z,84.00
2018-11-26T03:19:42.033Z,84.44
2018-11-26T03:22:10.959Z,84.22
2018-11-26T03:24:42.683Z,84.44
2018-11-26T03:27:12.198Z,84.13
2018-11-26T03:29:42.196Z,83.58
2018-11-26T03:32:11.172Z,81.93
2018-11-26T03:34:40.135Z,81.07
2018-11-26T03:37:08.949Z,82.64
2018-11-26T03:39:38.398Z,83.13
2018-11-26T03:42:07.187Z,82.85
2018-11-26T03:44:36.523Z,82.19
2018-11-26T03:47:05.303Z,83.53
2018-11-26T03:49:34.063Z,83.56
2018-11-26T03:52:02.881Z,82.60
2018-11-26T03:54:32.898Z,81.23
2018-11-26T03:57:02.344Z,80.24
2018-11-26T03:59:31.091Z,81.97
2018-11-26T04:02:03.074Z,82.40
2018-11-26T04:04:31.811Z,83.68
2018-11-26T04:07:01.252Z,84.08
2018-11-26T04:09:30.800Z,83.10
2018-11-26T04:11:59.516Z,81.85
2018-11-26T04:14:28.275Z,82.00
2018-11-26T04:16:58.437Z,80.61
2018-11-26T04:19:27.321Z,80.80
2018-11-26T04:21:56.262Z,81.30
2018-11-26T04:24:26.211Z,82.17
2018-11-26T04:26:55.479Z,80.97
2018-11-26T04:29:25.248Z,82.32
2018-11-26T04:31:54.063Z,83.11
2018-11-26T04:34:23.041Z,83.15
2018-11-26T04:36:51.928Z,81.37
2018-11-26T04:39:20.817Z,80.53
2018-11-26T04:41:50.239Z,80.62
2018-11-26T04:44:19.723Z,80.17
2018-11-26T04:46:48.528Z,80.59
2018-11-26T04:49:17.422Z,80.74
2018-11-26T04:51:46.364Z,79.49
2018-11-26T04:54:16.323Z,79.68
2018-11-26T04:56:45.695Z,79.65
2018-11-26T04:59:14.459Z,80.91
2018-11-26T05:01:43.766Z,80.43
2018-11-26T05:04:12.915Z,79.78
2018-11-26T05:06:41.664Z,79.80
2018-11-26T05:09:12.036Z,78.89
2018-11-26T05:11:41.355Z,80.20
2018-11-26T05:14:10.368Z,79.72
2018-11-26T05:16:40.074Z,79.58
2018-11-26T05:19:09.055Z,79.46
2018-11-26T05:21:37.959Z,78.82
2018-11-26T05:24:08.517Z,78.78
2018-11-26T05:26:36.743Z,79.95
2018-11-26T05:29:08.407Z,80.22
2018-11-26T05:31:37.228Z,79.40
2018-11-26T05:34:06.384Z,79.84
2018-11-26T05:36:35.167Z,80.91
2018-11-26T05:39:08.380Z,81.78
2018-11-26T05:41:37.899Z,81.64
2018-11-26T05:44:07.563Z,82.65
2018-11-26T05:46:36.261Z,81.56
2018-11-26T05:49:05.023Z,80.67
2018-11-26T05:51:33.810Z,80.70
2018-11-26T05:54:02.571Z,80.93
2018-11-26T05:56:32.208Z,80.72
2018-11-26T05:59:01.027Z,81.41
2018-11-26T06:01:30.603Z,81.66
2018-11-26T06:03:59.369Z,81.44
2018-11-26T06:06:29.109Z,82.03
2018-11-26T06:08:58.646Z,82.55
2018-11-26T06:11:27.497Z,83.34
2018-11-26T06:13:56.511Z,82.67
2018-11-26T06:16:25.318Z,82.92
2018-11-26T06:18:54.344Z,82.37
2018-11-26T06:21:23.156Z,82.79
2018-11-26T06:23:52.705Z,81.45
2018-11-26T06:26:21.428Z,82.54
2018-11-26T06:28:51.004Z,84.60
2018-11-26T06:31:19.735Z,84.93
2018-11-26T06:33:48.474Z,85.36
2018-11-26T06:36:17.273Z,83.07
2018-11-26T06:38:46.039Z,81.07
2018-11-26T06:41:15.542Z,81.34
2018-11-26T06:43:44.347Z,82.17
2018-11-26T06:46:13.952Z,81.41
2018-11-26T06:48:42.743Z,82.42
2018-11-26T06:51:11.459Z,82.25
2018-11-26T06:53:40.623Z,81.25
2018-11-26T06:56:11.223Z,81.38
2018-11-26T06:58:40.815Z,81.47
2018-11-26T07:01:10.837Z,81.08
2018-11-26T07:03:40.171Z,80.83
2018-11-26T07:06:09.550Z,80.58
2018-11-26T07:08:40.954Z,80.85
2018-11-26T07:11:10.771Z,81.90
2018-11-26T07:13:39.661Z,79.86
2018-11-26T07:16:08.429Z,80.23
2018-11-26T07:18:37.847Z,80.46
2018-11-26T07:21:07.182Z,80.07
2018-11-26T07:23:36.697Z,80.03
2018-11-26T07:26:06.419Z,79.75
2018-11-26T07:28:36.255Z,79.26
2018-11-26T07:31:05.223Z,77.98
2018-11-26T07:33:33.975Z,78.05
2018-11-26T07:36:02.789Z,78.75
2018-11-26T07:38:31.537Z,77.38
2018-11-26T07:41:01.150Z,77.99
2018-11-26T07:43:29.902Z,78.84
2018-11-26T07:45:59.291Z,79.07
2018-11-26T07:48:28.031Z,78.15
2018-11-26T07:50:57.764Z,78.68
2018-11-26T07:53:26.624Z,78.73
2018-11-26T07:55:56.694Z,78.70
2018-11-26T07:58:26.324Z,79.50
2018-11-26T08:00:56.431Z,78.94
2018-11-26T08:03:26.268Z,79.49
2018-11-26T08:05:56.208Z,79.67
2018-11-26T08:08:26.116Z,79.65
2018-11-26T08:10:54.959Z,79.81
2018-11-26T08:13:24.766Z,79.01
2018-11-26T08:16:01.079Z,80.10
2018-11-26T08:18:30.340Z,80.35
2018-11-26T08:20:59.110Z,81.16
2018-11-26T08:23:29.561Z,81.90
2018-11-26T08:25:59.365Z,81.78
2018-11-26T08:28:29.698Z,82.29
2018-11-26T08:30:58.469Z,82.04
2018-11-26T08:33:27.662Z,83.76
2018-11-26T08:36:10.707Z,84.03
2018-11-26T08:38:47.669Z,83.30
2018-11-26T08:41:19.151Z,83.16
2018-11-26T08:43:57.076Z,82.07
2018-11-26T08:46:36.878Z,83.72
2018-11-26T08:49:38.633Z,82.54
2018-11-26T08:52:07.470Z,82.31
2018-11-26T08:54:36.970Z,82.55
2018-11-26T08:57:06.320Z,81.65
2018-11-26T08:59:35.108Z,82.00
2018-11-26T09:02:08.986Z,81.48
2018-11-26T09:04:41.677Z,81.42
2018-11-26T09:07:10.464Z,81.74
2018-11-26T09:09:40.238Z,81.69
2018-11-26T09:12:09.004Z,80.44
2018-11-26T09:14:37.778Z,79.82
2018-11-26T09:17:06.720Z,79.40
2018-11-26T09:19:35.506Z,80.42
2018-11-26T09:22:08.278Z,80.35
2018-11-26T09:24:38.048Z,80.51
2018-11-26T09:27:09.826Z,80.26
2018-11-26T09:29:36.856Z,80.01
2018-11-26T09:32:05.815Z,79.61
2018-11-26T09:34:34.640Z,79.56
2018-11-26T09:37:07.461Z,79.91
2018-11-26T09:39:36.807Z,79.77
2018-11-26T09:42:05.659Z,80.07
2018-11-26T09:44:35.320Z,80.03
2018-11-26T09:50:36.691Z,79.54
2018-11-26T09:53:06.245Z,79.06
2018-11-26T09:55:35.578Z,79.32
2018-11-26T09:58:04.383Z,79.31
2018-11-26T10:00:34.028Z,78.77
2018-11-26T10:03:02.947Z,78.91
2018-11-26T10:05:31.673Z,79.42
2018-11-26T10:08:02.058Z,79.55
2018-11-26T10:10:31.163Z,79.02
2018-11-26T10:12:59.915Z,79.17
2018-11-26T10:15:28.929Z,78.45
2018-11-26T10:17:57.815Z,78.71
2018-11-26T10:20:27.569Z,79.22
2018-11-26T10:22:56.546Z,79.18
2018-11-26T10:25:27.023Z,78.86
2018-11-26T10:27:56.616Z,79.01
2018-11-26T10:30:26.307Z,78.63
2018-11-26T10:32:55.359Z,79.03
2018-11-26T10:35:24.270Z,78.57
2018-11-26T10:37:53.091Z,78.68
2018-11-26T10:40:26.690Z,78.70
2018-11-26T10:42:56.320Z,78.02
2018-11-26T10:45:26.526Z,78.46
2018-11-26T10:47:57.371Z,78.33
2018-11-26T10:50:28.002Z,77.88
2018-11-26T10:53:06.474Z,78.07
2018-11-26T10:55:36.998Z,78.05
2018-11-26T10:58:06.205Z,78.23
2018-11-26T11:00:39.829Z,77.36
2018-11-26T11:03:08.955Z,77.43
2018-11-26T11:05:38.084Z,76.95
2018-11-26T11:08:09.068Z,77.37
2018-11-26T11:10:37.863Z,76.83
2018-11-26T11:13:07.366Z,76.95
2018-11-26T11:15:36.483Z,77.13
2018-11-26T11:18:06.185Z,77.52
2018-11-26T11:20:35.680Z,77.34
2018-11-26T11:23:05.195Z,76.18
2018-11-26T11:25:34.494Z,77.03
2018-11-26T11:28:03.826Z,76.18
2018-11-26T11:30:32.584Z,76.59
2018-11-26T11:35:29.861Z,77.04
2018-11-26T11:37:58.914Z,76.94
2018-11-26T11:40:30.273Z,77.12
2018-11-26T11:42:59.813Z,76.45
2018-11-26T11:45:30.111Z,76.93
2018-11-26T11:48:01.713Z,76.41
2018-11-26T11:50:30.512Z,76.82
2018-11-26T11:53:02.968Z,76.59
2018-11-26T11:55:32.777Z,76.20
2018-11-26T11:58:01.607Z,76.64
2018-11-26T12:00:41.151Z,76.31
2018-11-26T12:03:12.448Z,76.05
2018-11-26T12:05:41.569Z,75.89
2018-11-26T12:08:11.222Z,76.19
2018-11-26T12:10:40.476Z,76.15
2018-11-26T12:13:12.787Z,76.23
2018-11-26T12:15:44.121Z,76.15
2018-11-26T12:18:13.351Z,76.70
2018-11-26T12:20:42.307Z,76.46
2018-11-26T12:23:12.202Z,76.39
2018-11-26T12:25:42.040Z,76.61
2018-11-26T12:28:11.645Z,76.15
2018-11-26T12:30:42.459Z,76.57
2018-11-26T12:33:11.336Z,76.80
2018-11-26T12:35:40.372Z,76.85
2018-11-26T12:38:09.359Z,76.67
2018-11-26T12:40:38.943Z,77.39
2018-11-26T12:43:08.062Z,77.06
2018-11-26T12:45:37.750Z,77.56
2018-11-26T12:48:06.596Z,77.45
2018-11-26T12:51:05.817Z,77.50
2018-11-26T12:53:34.617Z,77.55
2018-11-26T12:56:05.519Z,77.52
2018-11-26T12:58:34.324Z,77.86
2018-11-26T13:01:04.426Z,77.80
2018-11-26T13:03:33.384Z,77.29
2018-11-26T13:06:03.076Z,77.22
2018-11-26T13:08:32.951Z,77.36
2018-11-26T13:11:05.660Z,77.75
2018-11-26T13:13:34.593Z,77.71
2018-11-26T13:16:03.451Z,77.96
2018-11-26T13:18:32.293Z,77.79
2018-11-26T13:21:02.256Z,77.77
2018-11-26T13:23:32.017Z,78.46
2018-11-26T13:26:00.893Z,78.42
2018-11-26T13:28:30.756Z,78.35
2018-11-26T13:30:59.593Z,78.13
2018-11-26T13:33:29.165Z,78.21
2018-11-26T13:35:58.269Z,78.23
2018-11-26T13:38:27.212Z,78.66
2018-11-26T13:40:57.408Z,78.61
2018-11-26T13:43:26.384Z,78.97
2018-11-26T13:45:56.055Z,79.08
2018-11-26T13:48:24.843Z,79.06
2018-11-26T13:50:56.615Z,78.43
2018-11-26T13:53:25.411Z,78.50
2018-11-26T13:55:55.331Z,79.47
2018-11-26T13:58:24.297Z,79.79
2018-11-26T14:00:53.971Z,79.87
2018-11-26T14:03:22.700Z,79.80
2018-11-26T14:05:51.535Z,79.55
2018-11-26T14:08:21.195Z,79.53
2018-11-26T14:10:49.927Z,79.66
2018-11-26T14:13:18.642Z,80.26
2018-11-26T14:15:47.420Z,80.16
2018-11-26T14:18:16.179Z,80.76
2018-11-26T14:20:45.883Z,80.64
2018-11-26T14:23:15.441Z,80.58
2018-11-26T14:25:44.256Z,80.99
2018-11-26T14:28:13.494Z,81.45
2018-11-26T14:30:42.405Z,81.59
2018-11-26T14:33:11.597Z,82.10
2018-11-26T14:35:40.472Z,81.66
2018-11-26T14:38:09.933Z,81.59
2018-11-26T14:40:44.183Z,81.85
2018-11-26T14:43:18.088Z,81.71
2018-11-26T14:45:48.345Z,82.25
2018-11-26T14:56:55.743Z,82.71
2018-11-26T14:59:24.633Z,82.95
2018-11-26T15:01:54.208Z,83.44
2018-11-26T15:04:24.366Z,83.67
2018-11-26T15:06:53.222Z,84.03
2018-11-26T15:09:24.267Z,84.20
2018-11-26T15:11:53.231Z,84.72
2018-11-26T15:14:23.413Z,84.01
2018-11-26T15:16:52.146Z,84.42
2018-11-26T15:19:28.399Z,84.33
2018-11-26T15:21:58.379Z,84.26
2018-11-26T15:27:25.624Z,84.41
2018-11-26T15:29:54.356Z,84.27
2018-11-26T15:32:23.530Z,85.03
2018-11-26T15:34:52.392Z,84.88
2018-11-26T15:37:22.151Z,84.47
2018-11-26T15:39:51.025Z,85.12
2018-11-26T15:42:20.287Z,84.82
2018-11-26T15:44:50.066Z,84.97
2018-11-26T15:47:20.420Z,84.66
2018-11-26T15:49:49.853Z,84.91
2018-11-26T15:52:18.598Z,85.06
2018-11-26T15:54:47.372Z,84.47
2018-11-26T15:57:18.395Z,84.89
2018-11-26T15:59:55.831Z,84.41
2018-11-26T16:06:04.552Z,84.76
2018-11-26T16:08:36.336Z,85.30
2018-11-26T16:11:09.810Z,85.53
2018-11-26T16:13:39.490Z,85.09
2018-11-26T16:16:08.688Z,85.17
2018-11-26T16:18:37.918Z,84.73
2018-11-26T16:21:06.877Z,84.77
2018-11-26T16:23:36.330Z,84.95
2018-11-26T16:26:06.659Z,85.44
2018-11-26T16:28:35.498Z,85.16
2018-11-26T16:31:04.236Z,85.11
2018-11-26T16:33:33.008Z,85.50
2018-11-26T16:36:02.617Z,84.99
2018-11-26T16:38:31.539Z,84.38
2018-11-26T16:41:00.409Z,85.24
2018-11-26T16:43:31.510Z,85.43
2018-11-26T16:46:01.169Z,85.58
2018-11-26T16:48:29.970Z,85.05
2018-11-26T16:51:00.423Z,84.36
2018-11-26T16:53:29.330Z,84.94
2018-11-26T16:55:58.925Z,84.86
2018-11-26T16:58:28.951Z,84.79
2018-11-26T17:00:58.501Z,84.90
2018-11-26T17:03:28.025Z,84.25
2018-11-26T17:05:56.801Z,85.09
2018-11-26T17:08:26.041Z,84.65
2018-11-26T17:10:54.845Z,84.97
2018-11-26T17:13:24.348Z,84.32
2018-11-26T17:15:53.150Z,83.96
2018-11-26T17:18:21.905Z,83.76
2018-11-26T17:20:50.731Z,84.38
2018-11-26T17:23:20.228Z,84.63
2018-11-26T17:25:48.960Z,83.99
2018-11-26T17:28:17.838Z,84.90
2018-11-26T17:30:46.608Z,84.40
2018-11-26T17:33:16.152Z,84.30
2018-11-26T17:35:45.444Z,84.32
2018-11-26T17:38:29.175Z,84.35
2018-11-26T17:40:57.977Z,84.18
2018-11-26T17:43:27.942Z,84.65
2018-11-26T17:45:57.339Z,84.47
2018-11-26T17:48:26.440Z,84.75
2018-11-26T17:50:56.007Z,83.78
2018-11-26T17:53:28.376Z,83.55
2018-11-26T17:55:57.993Z,83.73
2018-11-26T17:58:29.679Z,84.45
2018-11-26T18:01:10.717Z,84.57
2018-11-26T18:03:40.437Z,84.32
2018-11-26T18:06:09.408Z,85.17
2018-11-26T18:08:42.474Z,85.17
2018-11-26T18:11:11.562Z,85.19
2018-11-26T18:13:40.595Z,85.50
2018-11-26T18:16:09.583Z,85.36
2018-11-26T18:18:38.727Z,85.13
2018-11-26T18:21:07.757Z,85.12
2018-11-26T18:23:37.262Z,84.72
2018-11-26T18:26:06.189Z,84.81
2018-11-26T18:28:35.193Z,84.81
2018-11-26T18:31:04.946Z,84.54
2018-11-26T18:33:33.696Z,85.26
2018-11-26T18:36:02.449Z,84.82
2018-11-26T18:38:31.693Z,85.44
2018-11-26T18:41:02.543Z,85.44
2018-11-26T18:43:31.393Z,85.17
2018-11-26T18:46:01.093Z,85.90
2018-11-26T18:48:30.033Z,85.67
2018-11-26T18:50:59.627Z,86.16
2018-11-26T18:53:28.392Z,85.84
2018-11-26T18:55:57.886Z,85.10
2018-11-26T18:58:26.663Z,85.17
2018-11-26T19:01:03.695Z,84.49
2018-11-26T19:03:32.915Z,84.30
2018-11-26T19:06:01.819Z,83.89
2018-11-26T19:08:31.192Z,83.52
2018-11-26T19:11:07.586Z,84.47
2018-11-26T19:14:11.338Z,83.81
2018-11-26T19:16:43.490Z,84.64
2018-11-26T19:19:13.817Z,85.87
2018-11-26T19:21:42.605Z,85.74
2018-11-26T19:24:13.499Z,86.63
2018-11-26T19:26:43.437Z,86.72
2018-11-26T19:29:12.791Z,85.97
2018-11-26T19:31:41.700Z,85.67
2018-11-26T19:34:11.169Z,85.88
2018-11-26T19:36:40.062Z,84.63
2018-11-26T19:39:10.771Z,84.93
2018-11-26T19:41:40.919Z,84.91
2018-11-26T19:44:09.865Z,87.34
2018-11-26T19:46:39.660Z,87.08
2018-11-26T19:49:08.952Z,86.80
2018-11-26T19:51:38.944Z,85.56
2018-11-26T19:54:07.762Z,85.76
2018-11-26T19:56:37.134Z,84.67
2018-11-26T19:59:06.489Z,85.38
2018-11-26T20:01:36.116Z,85.73
2018-11-26T20:04:26.216Z,86.91
2018-11-26T20:06:55.023Z,86.82
2018-11-26T20:10:28.240Z,85.75
2018-11-26T20:12:57.036Z,86.50
2018-11-26T20:15:25.971Z,85.52
2018-11-26T20:17:59.071Z,85.63
2018-11-26T20:20:23.853Z,84.45
2018-11-26T20:22:53.768Z,84.98
2018-11-26T20:25:22.341Z,85.21
2018-11-26T20:27:51.149Z,85.03
2018-11-26T20:30:20.057Z,86.37
2018-11-26T20:32:49.096Z,86.79
2018-11-26T20:35:17.959Z,87.43
2018-11-26T20:37:46.871Z,86.75
2018-11-26T20:40:17.555Z,88.05
2018-11-26T20:42:51.073Z,87.00
2018-11-26T20:45:21.062Z,87.17
2018-11-26T20:47:51.120Z,87.42
2018-11-26T20:50:25.490Z,87.04
2018-11-26T20:52:54.896Z,87.44
2018-11-26T20:55:25.362Z,87.79
2018-11-26T20:57:55.558Z,87.60
2018-11-26T21:00:26.508Z,87.64
2018-11-26T21:03:03.456Z,87.29
2018-11-26T21:05:33.553Z,87.91
2018-11-26T21:09:07.284Z,88.55
2018-11-26T21:11:36.261Z,88.33
2018-11-26T21:14:05.180Z,88.77
2018-11-26T21:16:34.072Z,87.79
2018-11-26T21:19:03.177Z,88.18
2018-11-26T21:21:32.108Z,87.83
2018-11-26T21:24:01.789Z,88.11
2018-11-26T21:26:31.307Z,87.56
2018-11-26T21:29:00.146Z,88.40
2018-11-26T21:31:29.090Z,87.44
2018-11-26T21:33:57.973Z,86.65
2018-11-26T21:36:27.091Z,87.20
2018-11-26T21:38:55.926Z,85.82
2018-11-26T21:41:26.987Z,86.73
2018-11-26T21:43:56.693Z,86.11
2018-11-26T21:46:25.996Z,84.77
2018-11-26T21:48:54.804Z,84.76
2018-11-26T21:51:24.197Z,86.40
2018-11-26T21:53:52.986Z,87.24
2018-11-26T21:56:22.406Z,87.74
2018-11-26T21:58:51.225Z,87.47
2018-11-26T22:01:20.634Z,87.27
2018-11-26T22:03:50.451Z,87.14
2018-11-26T22:06:19.224Z,87.23
2018-11-26T22:08:48.643Z,87.02
2018-11-26T22:11:17.571Z,86.89
2018-11-26T22:13:46.508Z,86.24
2018-11-26T22:16:15.304Z,86.68
2018-11-26T22:18:44.114Z,85.44
2018-11-26T22:21:13.532Z,86.13
2018-11-26T22:23:47.618Z,84.98
2018-11-26T22:26:16.470Z,86.27
2018-11-26T22:28:45.597Z,85.33
2018-11-26T22:31:14.452Z,85.05
2018-11-26T22:33:43.360Z,85.81
2018-11-26T22:36:12.677Z,85.14
2018-11-26T22:38:41.605Z,85.24
2018-11-26T22:41:12.593Z,85.54
2018-11-26T22:43:42.659Z,85.14
2018-11-26T22:46:15.971Z,84.99
2018-11-26T22:48:42.085Z,83.55
2018-11-26T22:51:13.219Z,83.20
2018-11-26T22:53:42.090Z,83.13
2018-11-26T22:56:12.609Z,82.68
2018-11-26T22:58:41.580Z,83.22
2018-11-26T23:01:11.849Z,83.33
2018-11-26T23:03:41.718Z,83.12
2018-11-26T23:06:10.893Z,83.21
2018-11-26T23:08:40.431Z,82.83
2018-11-26T23:11:10.843Z,83.36
2018-11-26T23:13:39.693Z,83.43
2018-11-26T23:16:08.949Z,84.12
2018-11-26T23:18:38.373Z,84.15
2018-11-26T23:21:07.305Z,83.80
2018-11-26T23:26:18.664Z,83.46
2018-11-26T23:28:48.205Z,84.28
2018-11-26T23:31:17.107Z,84.96
2018-11-26T23:33:47.116Z,83.46
2018-11-26T23:36:16.750Z,83.68
2018-11-26T23:38:46.982Z,83.79
2018-11-26T23:41:16.617Z,83.36
2018-11-26T23:43:45.487Z,84.23
2018-11-26T23:46:15.274Z,84.27
2018-11-26T23:48:43.992Z,84.17
2018-11-26T23:51:13.397Z,84.43
2018-11-26T23:53:42.153Z,85.03
2018-11-26T23:56:12.243Z,83.90
2018-11-26T23:58:42.398Z,84.35
