createdAt,value
2018-01-07T00:00:44.582Z,69.30
2018-01-07T00:03:12.182Z,69.30
2018-01-07T00:05:39.847Z,69.20
2018-01-07T00:08:07.454Z,69.30
2018-01-07T00:10:35.035Z,69.30
2018-01-07T00:13:02.648Z,69.50
2018-01-07T00:15:31.012Z,70.00
2018-01-07T00:17:58.611Z,69.90
2018-01-07T00:20:26.234Z,70.00
2018-01-07T00:22:53.887Z,70.00
2018-01-07T00:25:21.468Z,70.20
2018-01-07T00:27:49.118Z,70.20
2018-01-07T00:30:16.783Z,70.10
2018-01-07T00:32:44.362Z,70.10
2018-01-07T00:35:12.819Z,70.50
2018-01-07T00:37:40.398Z,70.50
2018-01-07T00:40:08.006Z,70.50
2018-01-07T00:42:35.588Z,70.60
2018-01-07T00:45:03.191Z,70.60
2018-01-07T00:47:31.530Z,70.60
2018-01-07T00:49:59.143Z,70.60
2018-01-07T00:52:27.591Z,70.50
2018-01-07T00:54:55.250Z,70.50
2018-01-07T00:57:23.599Z,70.40
2018-01-07T00:59:51.191Z,70.40
2018-01-07T01:02:18.771Z,70.40
2018-01-07T01:04:47.236Z,70.40
2018-01-07T01:07:14.814Z,70.40
2018-01-07T01:09:43.190Z,70.50
2018-01-07T01:12:10.843Z,70.50
2018-01-07T01:14:38.504Z,70.60
2018-01-07T01:17:06.159Z,70.70
2018-01-07T01:19:33.739Z,70.70
2018-01-07T01:22:02.207Z,70.30
2018-01-07T01:24:29.786Z,70.90
2018-01-07T01:26:58.151Z,71.10
2018-01-07T01:29:25.807Z,71.10
2018-01-07T01:31:53.416Z,71.10
2018-01-07T01:34:21.000Z,71.10
2018-01-07T01:36:48.696Z,71.00
2018-01-07T01:39:16.355Z,70.90
2018-01-07T01:41:44.024Z,70.80
2018-01-07T01:44:11.603Z,71.60
2018-01-07T01:46:40.130Z,70.40
2018-01-07T01:49:20.523Z,70.40
2018-01-07T01:51:48.191Z,70.60
2018-01-07T01:54:15.776Z,70.60
2018-01-07T01:56:44.139Z,70.70
2018-01-07T01:59:11.791Z,70.60
2018-01-07T02:01:39.456Z,71.10
2018-01-07T02:04:07.031Z,70.60
2018-01-07T02:06:34.612Z,70.60
2018-01-07T02:09:02.235Z,70.50
2018-01-07T02:11:29.902Z,70.50
2018-01-07T02:13:57.502Z,70.50
2018-01-07T02:16:25.080Z,70.50
2018-01-07T02:18:52.782Z,70.50
2018-01-07T02:21:20.362Z,70.50
2018-01-07T02:23:48.008Z,70.40
2018-01-07T02:26:15.667Z,70.70
2018-01-07T02:28:43.339Z,71.50
2018-01-07T02:31:10.929Z,70.70
2018-01-07T02:33:38.564Z,70.60
2018-01-07T02:36:06.148Z,70.60
2018-01-07T02:38:34.600Z,70.90
2018-01-07T02:41:02.263Z,70.80
2018-01-07T02:43:29.931Z,70.80
2018-01-07T02:45:57.536Z,70.80
2018-01-07T02:48:25.155Z,70.80
2018-01-07T02:50:52.752Z,70.80
2018-01-07T02:53:20.337Z,70.80
2018-01-07T02:55:48.049Z,70.80
2018-01-07T02:58:15.695Z,70.80
2018-01-07T03:00:43.363Z,70.80
2018-01-07T03:03:11.023Z,71.00
2018-01-07T03:05:38.696Z,71.10
2018-01-07T03:08:07.171Z,70.90
2018-01-07T03:10:34.768Z,70.70
2018-01-07T03:13:02.348Z,70.50
2018-01-07T03:15:29.951Z,70.20
2018-01-07T03:17:57.540Z,69.80
2018-01-07T03:20:25.995Z,68.00
2018-01-07T03:22:53.591Z,67.90
2018-01-07T03:25:22.751Z,67.40
2018-01-07T03:27:50.423Z,67.10
2018-01-07T03:30:18.774Z,66.70
2018-01-07T03:32:46.378Z,66.60
2018-01-07T03:35:14.723Z,66.60
2018-01-07T03:37:42.398Z,66.60
2018-01-07T03:40:10.064Z,66.60
2018-01-07T03:42:37.727Z,66.50
2018-01-07T03:45:05.376Z,66.60
2018-01-07T03:47:33.056Z,66.70
2018-01-07T03:50:00.649Z,66.70
2018-01-07T03:52:29.025Z,66.70
2018-01-07T03:54:57.367Z,66.70
2018-01-07T03:57:25.031Z,66.70
2018-01-07T03:59:52.617Z,66.60
2018-01-07T04:02:20.980Z,66.50
2018-01-07T04:04:48.638Z,66.50
2018-01-07T04:07:16.299Z,66.50
2018-01-07T04:09:43.899Z,66.50
2018-01-07T04:12:11.527Z,66.30
2018-01-07T04:14:39.136Z,66.20
2018-01-07T04:17:06.720Z,66.30
2018-01-07T04:19:34.407Z,66.30
2018-01-07T04:22:02.085Z,66.40
2018-01-07T04:24:29.802Z,66.30
2018-01-07T04:26:57.403Z,66.40
2018-01-07T04:29:24.998Z,66.30
2018-01-07T04:31:52.579Z,66.30
2018-01-07T04:34:20.175Z,66.40
2018-01-07T04:36:47.751Z,66.40
2018-01-07T04:39:15.406Z,66.30
2018-01-07T04:41:43.003Z,66.10
2018-01-07T04:44:10.583Z,66.00
2018-01-07T04:46:38.187Z,66.00
2018-01-07T04:49:05.861Z,66.00
2018-01-07T04:51:33.511Z,66.00
2018-01-07T04:54:01.183Z,65.80
2018-01-07T04:56:28.781Z,65.90
2018-01-07T04:58:56.376Z,65.80
2018-01-07T05:01:23.975Z,66.00
2018-01-07T05:03:51.560Z,66.00
2018-01-07T05:06:19.188Z,66.80
2018-01-07T05:08:46.852Z,66.00
2018-01-07T05:11:14.506Z,66.00
2018-01-07T05:13:42.083Z,65.90
2018-01-07T05:16:09.671Z,65.90
2018-01-07T05:18:37.306Z,65.80
2018-01-07T05:21:04.892Z,66.20
2018-01-07T05:23:32.501Z,66.30
2018-01-07T05:26:00.087Z,66.30
2018-01-07T05:28:27.748Z,66.30
2018-01-07T05:30:55.327Z,66.40
2018-01-07T05:33:23.787Z,66.60
2018-01-07T05:35:51.366Z,66.50
2018-01-07T05:38:19.744Z,66.60
2018-01-07T05:40:48.203Z,66.50
2018-01-07T05:43:15.802Z,66.50
2018-01-07T05:45:43.413Z,66.50
2018-01-07T05:48:11.059Z,66.60
2018-01-07T05:50:38.752Z,66.50
2018-01-07T05:53:06.428Z,66.50
2018-01-07T05:55:34.839Z,66.60
2018-01-07T05:58:02.461Z,66.60
2018-01-07T06:00:30.081Z,66.70
2018-01-07T06:02:57.782Z,66.80
2018-01-07T06:05:25.447Z,66.80
2018-01-07T06:07:53.832Z,67.30
2018-01-07T06:10:21.426Z,66.80
2018-01-07T06:12:49.027Z,66.90
2018-01-07T06:15:16.719Z,66.90
2018-01-07T06:17:45.199Z,67.00
2018-01-07T06:20:13.675Z,67.10
2018-01-07T06:22:41.348Z,67.10
2018-01-07T06:25:09.831Z,67.30
2018-01-07T06:27:38.307Z,67.50
2018-01-07T06:30:06.787Z,67.80
2018-01-07T06:32:35.171Z,67.90
2018-01-07T06:35:03.535Z,68.20
2018-01-07T06:37:31.165Z,68.20
2018-01-07T06:39:59.195Z,68.40
2018-01-07T06:42:26.823Z,68.50
2018-01-07T06:44:54.503Z,68.70
2018-01-07T06:47:22.167Z,68.90
2018-01-07T06:49:50.541Z,69.10
2018-01-07T06:52:19.035Z,70.00
2018-01-07T06:54:47.520Z,69.10
2018-01-07T06:57:15.995Z,69.20
2018-01-07T06:59:44.362Z,69.30
2018-01-07T07:02:12.035Z,69.20
2018-01-07T07:04:39.703Z,69.20
2018-01-07T07:07:08.391Z,69.40
2018-01-07T07:09:36.767Z,69.30
2018-01-07T07:12:05.154Z,69.30
2018-01-07T07:14:33.632Z,69.30
2018-01-07T07:17:01.295Z,70.00
2018-01-07T07:19:29.772Z,69.30
2018-01-07T07:21:58.144Z,69.40
2018-01-07T07:24:25.815Z,69.40
2018-01-07T07:26:54.208Z,69.40
2018-01-07T07:29:22.594Z,69.70
2018-01-07T07:31:50.205Z,69.50
2018-01-07T07:34:17.904Z,69.60
2018-01-07T07:36:46.271Z,69.70
2018-01-07T07:39:13.879Z,69.70
2018-01-07T07:41:41.479Z,69.70
2018-01-07T07:44:09.166Z,69.70
2018-01-07T07:46:36.747Z,69.80
2018-01-07T07:49:05.133Z,69.70
2018-01-07T07:51:33.475Z,69.70
2018-01-07T07:54:01.435Z,69.70
2018-01-07T07:56:29.119Z,69.70
2018-01-07T07:58:56.702Z,69.70
2018-01-07T08:01:25.167Z,69.50
2018-01-07T08:03:52.827Z,69.50
2018-01-07T08:06:20.496Z,69.60
2018-01-07T08:08:48.155Z,69.70
2018-01-07T08:11:15.755Z,70.60
2018-01-07T08:13:43.375Z,69.70
2018-01-07T08:16:11.749Z,69.50
2018-01-07T08:18:39.423Z,69.60
2018-01-07T08:21:07.080Z,69.60
2018-01-07T08:23:34.668Z,69.60
2018-01-07T08:26:03.041Z,69.50
2018-01-07T08:28:31.403Z,69.50
2018-01-07T08:30:59.013Z,70.10
2018-01-07T08:33:26.591Z,69.50
2018-01-07T08:35:54.283Z,69.50
2018-01-07T08:38:21.872Z,69.50
2018-01-07T08:40:50.235Z,69.80
2018-01-07T08:43:17.896Z,69.80
2018-01-07T08:45:45.559Z,69.70
2018-01-07T08:48:13.149Z,69.80
2018-01-07T08:50:41.527Z,69.90
2018-01-07T08:53:09.980Z,70.00
2018-01-07T08:55:37.559Z,70.00
2018-01-07T08:58:05.919Z,70.00
2018-01-07T09:00:33.584Z,70.00
2018-01-07T09:03:01.248Z,70.00
2018-01-07T09:05:28.831Z,69.90
2018-01-07T09:07:57.199Z,69.90
2018-01-07T09:10:25.547Z,69.90
2018-01-07T09:12:53.227Z,69.90
2018-01-07T09:15:20.887Z,69.80
2018-01-07T09:17:48.547Z,69.70
2018-01-07T09:20:16.124Z,69.40
2018-01-07T09:22:43.727Z,69.50
2018-01-07T09:25:11.307Z,69.60
2018-01-07T09:27:38.995Z,69.40
2018-01-07T09:30:06.575Z,69.30
2018-01-07T09:32:34.219Z,69.40
2018-01-07T09:35:03.303Z,69.30
2018-01-07T09:37:30.907Z,69.30
2018-01-07T09:39:59.255Z,69.00
2018-01-07T09:42:26.919Z,69.10
2018-01-07T09:44:54.498Z,68.80
2018-01-07T09:47:22.959Z,68.30
2018-01-07T09:49:50.540Z,68.30
2018-01-07T09:52:19.012Z,68.70
2018-01-07T09:54:46.600Z,68.00
2018-01-07T09:57:15.051Z,67.50
2018-01-07T09:59:42.631Z,67.50
2018-01-07T10:02:11.096Z,67.00
2018-01-07T10:04:38.756Z,66.90
2018-01-07T10:07:06.364Z,66.80
2018-01-07T10:09:33.980Z,66.80
2018-01-07T10:12:01.643Z,67.00
2018-01-07T10:14:29.271Z,67.00
2018-01-07T10:16:56.863Z,66.60
2018-01-07T10:19:24.527Z,66.50
2018-01-07T10:21:52.194Z,66.50
2018-01-07T10:24:19.795Z,66.50
2018-01-07T10:26:47.410Z,66.50
2018-01-07T10:29:15.074Z,66.60
2018-01-07T10:31:42.735Z,66.70
2018-01-07T10:34:10.412Z,67.10
2018-01-07T10:36:37.991Z,67.30
2018-01-07T10:39:06.442Z,67.50
2018-01-07T10:41:34.120Z,67.40
2018-01-07T10:44:01.771Z,67.20
2018-01-07T10:46:29.436Z,68.10
2018-01-07T10:48:57.053Z,67.10
2018-01-07T10:51:24.636Z,67.00
2018-01-07T10:53:52.323Z,67.10
2018-01-07T10:56:19.984Z,67.10
2018-01-07T10:58:47.573Z,66.90
2018-01-07T11:01:21.611Z,66.80
2018-01-07T11:03:49.203Z,66.90
2018-01-07T11:06:16.888Z,66.70
2018-01-07T11:08:44.547Z,66.40
2018-01-07T11:11:13.023Z,66.20
2018-01-07T11:13:40.603Z,66.20
2018-01-07T11:16:08.987Z,66.00
2018-01-07T11:18:37.352Z,66.00
2018-01-07T11:21:04.952Z,66.00
2018-01-07T11:23:32.540Z,66.10
2018-01-07T11:26:00.232Z,66.10
2018-01-07T11:28:27.811Z,66.10
2018-01-07T11:30:56.180Z,66.10
2018-01-07T11:33:23.767Z,66.10
2018-01-07T11:35:52.136Z,66.60
2018-01-07T11:38:20.496Z,66.70
2018-01-07T11:40:48.081Z,66.70
2018-01-07T11:43:16.540Z,66.60
2018-01-07T11:45:44.195Z,66.60
2018-01-07T11:48:11.800Z,66.30
2018-01-07T11:50:39.375Z,66.30
2018-01-07T11:53:06.979Z,66.20
2018-01-07T11:55:34.650Z,66.10
2018-01-07T11:58:02.252Z,65.90
2018-01-07T12:00:29.837Z,65.70
2018-01-07T12:02:57.536Z,65.70
2018-01-07T12:05:25.191Z,65.90
2018-01-07T12:07:52.859Z,65.80
2018-01-07T12:10:20.445Z,66.40
2018-01-07T12:12:48.905Z,65.40
2018-01-07T12:15:16.486Z,65.40
2018-01-07T12:17:44.939Z,65.30
2018-01-07T12:20:12.520Z,65.30
2018-01-07T12:22:40.863Z,65.10
2018-01-07T12:25:08.480Z,65.50
2018-01-07T12:27:36.116Z,65.50
2018-01-07T12:30:03.771Z,65.40
2018-01-07T12:32:32.114Z,65.30
2018-01-07T12:34:59.716Z,65.40
2018-01-07T12:37:27.371Z,65.50
2018-01-07T12:39:55.040Z,65.50
2018-01-07T12:42:22.694Z,65.80
2018-01-07T12:44:50.363Z,65.90
2018-01-07T12:47:18.031Z,66.00
2018-01-07T12:49:45.639Z,66.00
2018-01-07T12:52:13.218Z,66.20
2018-01-07T12:54:40.816Z,66.30
2018-01-07T12:57:08.417Z,66.30
2018-01-07T12:59:36.004Z,66.30
2018-01-07T13:02:03.695Z,66.30
2018-01-07T13:04:31.361Z,66.50
2018-01-07T13:06:58.964Z,66.60
2018-01-07T13:09:26.584Z,66.70
2018-01-07T13:11:54.248Z,66.80
2018-01-07T13:14:21.903Z,67.00
2018-01-07T13:16:49.508Z,67.10
2018-01-07T13:19:17.097Z,67.10
2018-01-07T13:21:45.699Z,67.00
2018-01-07T13:24:13.279Z,67.00
2018-01-07T13:26:40.883Z,67.10
2018-01-07T13:29:08.461Z,67.00
2018-01-07T13:31:36.067Z,67.00
2018-01-07T13:34:04.434Z,67.10
2018-01-07T13:36:32.011Z,67.10
2018-01-07T13:38:59.616Z,67.20
2018-01-07T13:41:27.228Z,66.70
2018-01-07T13:43:54.888Z,67.10
2018-01-07T13:46:22.471Z,67.30
2018-01-07T13:48:50.836Z,67.10
2018-01-07T13:51:18.426Z,67.00
2018-01-07T13:53:46.037Z,66.90
2018-01-07T13:56:13.631Z,66.70
2018-01-07T13:58:41.999Z,66.60
2018-01-07T14:01:09.651Z,66.60
2018-01-07T14:03:38.763Z,66.10
2018-01-07T14:06:06.348Z,66.00
2018-01-07T14:08:33.978Z,66.00
2018-01-07T14:11:01.640Z,66.00
2018-01-07T14:13:29.218Z,65.90
2018-01-07T14:15:57.591Z,65.60
2018-01-07T14:18:25.235Z,65.60
2018-01-07T14:20:52.898Z,65.40
2018-01-07T14:23:20.471Z,65.10
2018-01-07T14:25:48.127Z,65.00
2018-01-07T14:28:15.788Z,64.70
2018-01-07T14:30:43.459Z,64.40
2018-01-07T14:33:11.100Z,64.30
2018-01-07T14:35:38.775Z,64.10
2018-01-07T14:38:06.444Z,64.20
2018-01-07T14:40:34.108Z,64.10
2018-01-07T14:43:01.734Z,63.80
2018-01-07T14:45:29.335Z,63.60
2018-01-07T14:47:56.997Z,63.40
2018-01-07T14:50:24.613Z,63.30
2018-01-07T14:52:52.211Z,63.40
2018-01-07T14:55:19.880Z,63.20
2018-01-07T14:57:47.535Z,63.20
2018-01-07T15:00:15.883Z,63.30
2018-01-07T15:02:43.487Z,63.30
2018-01-07T15:05:11.147Z,63.30
2018-01-07T15:07:38.804Z,63.30
2018-01-07T15:10:06.467Z,63.40
2018-01-07T15:12:34.137Z,63.50
2018-01-07T15:15:01.715Z,63.30
2018-01-07T15:17:30.139Z,63.30
2018-01-07T15:19:57.715Z,63.30
2018-01-07T15:22:25.331Z,63.30
2018-01-07T15:24:52.911Z,63.10
2018-01-07T15:27:20.623Z,63.20
2018-01-07T15:29:49.013Z,63.20
2018-01-07T15:32:16.672Z,63.20
2018-01-07T15:34:45.152Z,63.30
2018-01-07T15:37:13.519Z,63.20
2018-01-07T15:39:41.197Z,63.20
2018-01-07T15:42:09.561Z,63.30
2018-01-07T15:44:37.162Z,63.10
2018-01-07T15:47:04.801Z,63.20
2018-01-07T15:49:33.198Z,63.30
2018-01-07T15:52:00.799Z,63.30
2018-01-07T15:54:28.496Z,63.40
2018-01-07T15:56:56.988Z,63.60
2018-01-07T15:59:25.375Z,63.60
2018-01-07T16:01:53.019Z,63.60
2018-01-07T16:04:21.421Z,63.90
2018-01-07T16:06:49.072Z,63.80
2018-01-07T16:09:17.449Z,64.00
2018-01-07T16:11:45.923Z,64.00
2018-01-07T16:14:14.298Z,64.10
2018-01-07T16:16:42.708Z,64.10
2018-01-07T16:19:10.322Z,64.10
2018-01-07T16:21:38.019Z,64.10
2018-01-07T16:24:05.648Z,64.10
2018-01-07T16:26:33.292Z,64.20
2018-01-07T16:29:00.917Z,64.20
2018-01-07T16:31:28.667Z,64.10
2018-01-07T16:33:57.046Z,64.10
2018-01-07T16:36:25.497Z,64.30
2018-01-07T16:38:53.191Z,64.20
2018-01-07T16:41:21.677Z,64.50
2018-01-07T16:43:50.155Z,64.60
2018-01-07T16:46:18.538Z,64.90
2018-01-07T16:48:46.950Z,65.00
2018-01-07T16:51:14.563Z,65.00
2018-01-07T16:53:42.198Z,65.00
2018-01-07T16:56:09.808Z,65.00
2018-01-07T16:58:38.212Z,64.90
2018-01-07T17:01:05.824Z,64.90
2018-01-07T17:03:33.455Z,65.90
2018-01-07T17:06:01.059Z,65.10
2018-01-07T17:08:29.556Z,65.50
2018-01-07T17:10:57.934Z,65.70
2018-01-07T17:13:26.412Z,65.80
2018-01-07T17:15:54.895Z,66.00
2018-01-07T17:18:23.379Z,66.30
2018-01-07T17:20:51.864Z,66.30
2018-01-07T17:23:20.235Z,66.30
2018-01-07T17:25:48.719Z,66.30
2018-01-07T17:28:17.091Z,66.50
2018-01-07T17:30:45.483Z,66.80
2018-01-07T17:33:13.861Z,66.80
2018-01-07T17:35:42.259Z,67.00
2018-01-07T17:38:09.872Z,66.90
2018-01-07T17:40:37.504Z,67.30
2018-01-07T17:43:05.115Z,67.80
2018-01-07T17:45:32.787Z,68.20
2018-01-07T17:48:01.272Z,68.90
2018-01-07T17:50:29.752Z,69.20
2018-01-07T17:52:58.248Z,69.40
2018-01-07T17:55:25.900Z,69.40
2018-01-07T17:57:54.396Z,69.70
2018-01-07T18:00:22.036Z,69.70
2018-01-07T18:02:50.407Z,70.00
2018-01-07T18:05:18.072Z,70.00
2018-01-07T18:07:45.709Z,70.10
2018-01-07T18:10:13.416Z,70.20
2018-01-07T18:12:41.823Z,70.30
2018-01-07T18:15:09.460Z,70.30
2018-01-07T18:17:37.855Z,70.30
2018-01-07T18:20:05.475Z,70.30
2018-01-07T18:22:33.103Z,70.40
2018-01-07T18:25:00.823Z,70.20
2018-01-07T18:27:29.233Z,69.80
2018-01-07T18:29:56.872Z,69.80
2018-01-07T18:32:25.267Z,69.20
2018-01-07T18:34:52.888Z,69.20
2018-01-07T18:37:20.505Z,69.00
2018-01-07T18:39:48.136Z,68.90
2018-01-07T18:42:16.507Z,69.00
2018-01-07T18:44:44.908Z,69.70
2018-01-07T18:47:12.551Z,68.90
2018-01-07T18:49:40.956Z,69.00
2018-01-07T18:52:08.567Z,69.00
2018-01-07T18:54:36.268Z,68.90
2018-01-07T18:57:03.882Z,68.70
2018-01-07T18:59:31.499Z,68.70
2018-01-07T19:01:59.258Z,68.80
2018-01-07T19:04:26.911Z,68.70
2018-01-07T19:06:55.371Z,68.50
2018-01-07T19:09:23.064Z,68.60
2018-01-07T19:11:50.783Z,68.60
2018-01-07T19:14:18.404Z,68.70
2018-01-07T19:16:46.039Z,69.00
2018-01-07T19:19:14.523Z,69.20
2018-01-07T19:21:42.919Z,69.20
2018-01-07T19:24:10.567Z,69.10
2018-01-07T19:26:39.047Z,69.10
2018-01-07T19:29:07.541Z,69.30
2018-01-07T19:31:35.152Z,69.30
2018-01-07T19:34:02.859Z,70.20
2018-01-07T19:36:31.339Z,70.90
2018-01-07T19:38:59.742Z,70.90
2018-01-07T19:41:27.352Z,70.90
2018-01-07T19:43:54.996Z,71.00
2018-01-07T19:46:22.617Z,71.40
2018-01-07T19:48:50.251Z,71.60
2018-01-07T19:51:17.876Z,72.00
2018-01-07T19:53:45.484Z,72.30
2018-01-07T19:56:13.863Z,72.20
2018-01-07T19:58:42.250Z,71.90
2018-01-07T20:01:11.505Z,71.60
2018-01-07T20:03:39.111Z,72.00
2018-01-07T20:06:07.604Z,71.00
2018-01-07T20:08:36.080Z,70.90
2018-01-07T20:11:04.482Z,70.50
2018-01-07T20:13:32.091Z,70.50
2018-01-07T20:15:59.723Z,70.40
2018-01-07T20:18:27.347Z,70.40
2018-01-07T20:20:55.826Z,70.70
2018-01-07T20:23:24.207Z,70.70
2018-01-07T20:25:52.619Z,70.60
2018-01-07T20:28:20.257Z,70.60
2018-01-07T20:30:47.931Z,70.50
2018-01-07T20:33:15.639Z,70.20
2018-01-07T20:35:43.266Z,70.30
2018-01-07T20:38:10.999Z,70.30
2018-01-07T20:40:39.475Z,70.20
2018-01-07T20:43:07.879Z,70.90
2018-01-07T20:45:35.526Z,70.10
2018-01-07T20:48:03.933Z,70.30
2018-01-07T20:50:31.581Z,70.20
2018-01-07T20:52:59.340Z,70.10
2018-01-07T20:55:27.924Z,70.10
2018-01-07T20:57:56.318Z,70.20
2018-01-07T21:00:23.936Z,70.20
2018-01-07T21:02:51.636Z,70.10
2018-01-07T21:05:19.292Z,70.10
2018-01-07T21:07:47.676Z,70.00
2018-01-07T21:10:16.083Z,70.00
2018-01-07T21:12:43.707Z,70.00
2018-01-07T21:15:12.191Z,69.80
2018-01-07T21:17:40.576Z,69.60
2018-01-07T21:20:09.060Z,69.60
2018-01-07T21:22:37.439Z,69.60
2018-01-07T21:25:05.852Z,69.40
2018-01-07T21:27:33.466Z,69.40
2018-01-07T21:30:01.871Z,69.50
2018-01-07T21:32:29.514Z,69.50
2018-01-07T21:34:58.000Z,69.50
2018-01-07T21:37:26.383Z,70.20
2018-01-07T21:39:54.763Z,69.50
2018-01-07T21:42:23.171Z,69.40
2018-01-07T21:44:50.783Z,69.40
2018-01-07T21:47:18.473Z,69.50
2018-01-07T21:49:46.947Z,69.50
2018-01-07T21:52:15.360Z,69.50
2018-01-07T21:54:42.992Z,69.50
2018-01-07T21:57:11.395Z,69.50
2018-01-07T21:59:50.981Z,69.50
2018-01-07T22:02:27.404Z,69.70
2018-01-07T22:04:55.867Z,69.80
2018-01-07T22:07:24.284Z,70.00
2018-01-07T22:09:51.896Z,70.00
2018-01-07T22:12:20.274Z,69.80
2018-01-07T22:14:47.954Z,69.80
2018-01-07T22:17:16.339Z,69.70
2018-01-07T22:19:44.748Z,69.70
2018-01-07T22:22:12.364Z,69.70
2018-01-07T22:24:40.766Z,69.70
2018-01-07T22:27:08.383Z,69.70
2018-01-07T22:29:36.076Z,69.50
2018-01-07T22:32:04.459Z,69.50
2018-01-07T22:34:32.839Z,69.40
2018-01-07T22:37:01.324Z,69.50
2018-01-07T22:39:29.712Z,69.40
2018-01-07T22:41:57.434Z,69.40
2018-01-07T22:44:25.052Z,69.30
2018-01-07T22:46:52.796Z,69.00
2018-01-07T22:49:20.420Z,69.00
2018-01-07T22:51:48.064Z,68.70
2018-01-07T22:54:15.680Z,68.90
2018-01-07T22:56:44.160Z,69.00
2018-01-07T22:59:12.639Z,69.20
2018-01-07T23:01:41.024Z,69.20
2018-01-07T23:04:09.504Z,69.50
2018-01-07T23:06:37.988Z,69.90
2018-01-07T23:09:06.405Z,70.00
2018-01-07T23:11:34.127Z,70.00
2018-01-07T23:14:02.532Z,70.10
2018-01-07T23:16:30.143Z,70.00
2018-01-07T23:18:57.775Z,70.80
2018-01-07T23:21:25.495Z,70.00
2018-01-07T23:23:53.899Z,70.00
2018-01-07T23:26:21.520Z,69.90
2018-01-07T23:28:49.203Z,69.90
2018-01-07T23:31:17.596Z,69.90
2018-01-07T23:33:45.207Z,69.90
2018-01-07T23:36:12.839Z,69.90
2018-01-07T23:38:40.476Z,69.90
2018-01-07T23:41:08.131Z,69.90
2018-01-07T23:43:36.512Z,70.10
2018-01-07T23:46:04.915Z,70.60
2018-01-07T23:48:32.536Z,70.60
2018-01-07T23:51:00.215Z,71.30
2018-01-07T23:53:28.619Z,73.00
2018-01-07T23:55:56.267Z,72.90
2018-01-07T23:58:24.752Z,73.70
