createdAt,value
2018-08-20T00:01:36.590Z,22.69
2018-08-20T00:04:08.442Z,22.57
2018-08-20T00:06:49.519Z,22.45
2018-08-20T00:11:47.755Z,22.58
2018-08-20T00:14:20.329Z,22.53
2018-08-20T00:16:49.742Z,22.68
2018-08-20T00:19:18.549Z,22.57
2018-08-20T00:21:47.702Z,22.64
2018-08-20T00:24:16.742Z,22.56
2018-08-20T00:26:45.852Z,22.51
2018-08-20T00:29:14.983Z,22.49
2018-08-20T00:31:44.199Z,22.44
2018-08-20T00:34:13.704Z,22.41
2018-08-20T00:36:44.939Z,22.40
2018-08-20T00:39:14.089Z,22.35
2018-08-20T00:41:42.953Z,22.36
2018-08-20T00:44:16.526Z,22.33
2018-08-20T00:46:46.055Z,22.27
2018-08-20T00:49:16.611Z,22.40
2018-08-20T00:51:45.934Z,22.35
2018-08-20T00:54:15.154Z,22.21
2018-08-20T00:56:44.358Z,22.11
2018-08-20T00:59:13.589Z,22.07
2018-08-20T01:01:42.837Z,22.05
2018-08-20T01:04:12.006Z,22.06
2018-08-20T01:06:41.156Z,22.10
2018-08-20T01:09:10.319Z,22.11
2018-08-20T01:11:39.623Z,22.19
2018-08-20T01:14:08.718Z,22.12
2018-08-20T01:16:37.664Z,22.03
2018-08-20T01:19:06.812Z,21.98
2018-08-20T01:21:35.705Z,21.91
2018-08-20T01:24:04.963Z,21.86
2018-08-20T01:26:34.183Z,21.93
2018-08-20T01:29:02.961Z,22.04
2018-08-20T01:31:32.111Z,21.96
2018-08-20T01:34:01.238Z,21.84
2018-08-20T01:36:30.415Z,21.80
2018-08-20T01:38:59.612Z,21.71
2018-08-20T01:41:28.713Z,21.83
2018-08-20T01:43:57.577Z,21.82
2018-08-20T01:46:26.422Z,21.79
2018-08-20T01:48:55.559Z,21.70
2018-08-20T01:51:24.630Z,21.64
2018-08-20T01:53:53.730Z,21.62
2018-08-20T01:56:22.709Z,21.61
2018-08-20T01:58:51.914Z,21.64
2018-08-20T02:01:21.171Z,21.58
2018-08-20T02:03:50.076Z,21.57
2018-08-20T02:06:19.183Z,21.52
2018-08-20T02:08:48.389Z,21.49
2018-08-20T02:11:17.630Z,21.47
2018-08-20T02:13:46.620Z,21.45
2018-08-20T02:16:15.823Z,21.46
2018-08-20T02:18:45.168Z,21.47
2018-08-20T02:21:14.278Z,21.39
2018-08-20T02:23:43.367Z,21.34
2018-08-20T02:26:12.467Z,21.32
2018-08-20T02:28:41.553Z,21.33
2018-08-20T02:31:10.603Z,21.36
2018-08-20T02:33:39.265Z,21.36
2018-08-20T02:36:08.422Z,21.31
2018-08-20T02:38:37.630Z,21.26
2018-08-20T02:41:06.606Z,21.05
2018-08-20T02:43:35.859Z,21.24
2018-08-20T02:46:05.075Z,21.29
2018-08-20T02:48:34.212Z,21.34
2018-08-20T02:51:03.477Z,21.38
2018-08-20T02:53:32.606Z,21.34
2018-08-20T02:56:01.730Z,21.30
2018-08-20T02:58:30.606Z,21.35
2018-08-20T03:00:59.826Z,21.33
2018-08-20T03:03:29.077Z,21.41
2018-08-20T03:05:58.211Z,21.37
2018-08-20T03:08:27.190Z,21.31
2018-08-20T03:10:56.165Z,21.34
2018-08-20T03:13:25.139Z,21.29
2018-08-20T03:15:54.246Z,21.22
2018-08-20T03:18:23.279Z,21.12
2018-08-20T03:20:52.464Z,21.13
2018-08-20T03:23:21.450Z,21.22
2018-08-20T03:25:50.683Z,21.22
2018-08-20T03:28:19.701Z,21.15
2018-08-20T03:30:48.766Z,21.13
2018-08-20T03:33:17.593Z,21.10
2018-08-20T03:35:46.858Z,21.08
2018-08-20T03:38:15.673Z,21.10
2018-08-20T03:40:44.462Z,21.09
2018-08-20T03:43:13.769Z,21.05
2018-08-20T03:45:42.967Z,21.07
2018-08-20T03:48:11.959Z,21.08
2018-08-20T03:50:41.099Z,21.12
2018-08-20T03:53:10.410Z,21.12
2018-08-20T03:55:39.526Z,21.00
2018-08-20T03:58:08.522Z,21.13
2018-08-20T04:00:37.481Z,21.03
2018-08-20T04:03:07.071Z,21.18
2018-08-20T04:05:36.289Z,21.21
2018-08-20T04:08:05.303Z,21.19
2018-08-20T04:10:34.287Z,21.20
2018-08-20T04:13:03.250Z,21.29
2018-08-20T04:15:32.392Z,21.40
2018-08-20T04:18:01.211Z,21.42
2018-08-20T04:20:30.485Z,21.44
2018-08-20T04:22:59.723Z,21.47
2018-08-20T04:25:28.922Z,21.55
2018-08-20T04:27:57.788Z,21.54
2018-08-20T04:30:26.994Z,21.58
2018-08-20T04:32:55.730Z,21.62
2018-08-20T04:35:24.898Z,21.83
2018-08-20T04:37:53.807Z,21.97
2018-08-20T04:40:22.636Z,21.85
2018-08-20T04:42:51.910Z,21.86
2018-08-20T04:45:20.727Z,21.88
2018-08-20T04:47:50.004Z,22.00
2018-08-20T04:50:19.312Z,22.04
2018-08-20T04:52:48.446Z,22.18
2018-08-20T04:55:17.617Z,22.34
2018-08-20T04:57:46.739Z,22.46
2018-08-20T05:00:15.971Z,22.36
2018-08-20T05:02:44.886Z,22.35
2018-08-20T05:05:14.159Z,22.43
2018-08-20T05:07:43.212Z,22.67
2018-08-20T05:10:12.518Z,22.71
2018-08-20T05:12:41.326Z,22.80
2018-08-20T05:15:10.596Z,22.92
2018-08-20T05:17:39.474Z,23.05
2018-08-20T05:20:09.115Z,23.13
2018-08-20T05:22:38.334Z,23.22
2018-08-20T05:25:07.528Z,23.27
2018-08-20T05:27:36.636Z,23.31
2018-08-20T05:30:06.606Z,23.36
2018-08-20T05:32:35.681Z,23.43
2018-08-20T05:35:05.057Z,23.54
2018-08-20T05:37:34.029Z,23.60
2018-08-20T05:40:03.159Z,23.70
2018-08-20T05:42:32.117Z,23.76
2018-08-20T05:45:01.410Z,23.82
2018-08-20T05:47:30.593Z,23.90
2018-08-20T05:50:00.014Z,23.96
2018-08-20T05:52:29.122Z,23.99
2018-08-20T05:54:58.210Z,24.06
2018-08-20T05:57:27.306Z,24.07
2018-08-20T05:59:56.144Z,24.14
2018-08-20T06:02:25.108Z,24.23
2018-08-20T06:04:54.282Z,24.32
2018-08-20T06:07:23.633Z,24.34
2018-08-20T06:09:52.528Z,24.42
2018-08-20T06:12:21.635Z,24.51
2018-08-20T06:14:50.944Z,24.61
2018-08-20T06:17:19.817Z,24.68
2018-08-20T06:19:49.072Z,24.78
2018-08-20T06:22:18.250Z,24.90
2018-08-20T06:24:47.263Z,24.98
2018-08-20T06:27:16.434Z,25.06
2018-08-20T06:29:45.669Z,25.21
2018-08-20T06:32:14.569Z,25.32
2018-08-20T06:34:43.665Z,25.40
2018-08-20T06:37:12.823Z,25.42
2018-08-20T06:39:41.750Z,25.54
2018-08-20T06:42:10.858Z,25.69
2018-08-20T06:44:40.135Z,25.87
2018-08-20T06:47:09.378Z,25.92
2018-08-20T06:49:38.334Z,25.98
2018-08-20T06:52:07.309Z,26.01
2018-08-20T06:54:36.569Z,25.97
2018-08-20T06:57:05.355Z,26.01
2018-08-20T06:59:34.506Z,26.06
2018-08-20T07:02:03.713Z,26.17
2018-08-20T07:04:32.738Z,26.40
2018-08-20T07:07:02.206Z,26.52
2018-08-20T07:09:31.077Z,26.54
2018-08-20T07:12:00.020Z,26.36
2018-08-20T07:14:29.282Z,26.21
2018-08-20T07:16:58.364Z,26.07
2018-08-20T07:19:28.380Z,26.07
2018-08-20T07:21:57.246Z,26.16
2018-08-20T07:24:26.369Z,26.30
2018-08-20T07:26:55.218Z,26.32
2018-08-20T07:29:39.705Z,26.39
2018-08-20T07:32:13.417Z,26.55
2018-08-20T07:34:43.370Z,26.62
2018-08-20T07:37:13.536Z,26.81
2018-08-20T07:39:44.168Z,27.11
2018-08-20T07:42:13.482Z,27.37
2018-08-20T07:44:43.447Z,27.76
2018-08-20T07:47:12.818Z,27.82
2018-08-20T07:49:42.124Z,27.98
2018-08-20T07:52:11.853Z,28.00
2018-08-20T07:54:41.173Z,27.95
2018-08-20T07:57:10.879Z,28.03
2018-08-20T07:59:40.274Z,28.12
2018-08-20T08:02:09.861Z,28.25
2018-08-20T08:04:39.001Z,28.33
2018-08-20T08:07:08.152Z,28.45
2018-08-20T08:09:37.298Z,28.52
2018-08-20T08:12:06.663Z,28.50
2018-08-20T08:14:35.606Z,28.51
2018-08-20T08:17:04.528Z,28.63
2018-08-20T08:19:33.710Z,28.77
2018-08-20T08:22:03.097Z,28.88
2018-08-20T08:24:32.434Z,29.04
2018-08-20T08:27:01.183Z,29.28
2018-08-20T08:29:30.448Z,29.74
2018-08-20T08:31:59.514Z,30.22
2018-08-20T08:34:28.557Z,30.65
2018-08-20T08:36:57.908Z,31.23
2018-08-20T08:39:26.970Z,32.03
2018-08-20T08:41:55.738Z,32.74
2018-08-20T08:44:24.830Z,33.46
2018-08-20T08:46:54.182Z,34.07
2018-08-20T08:49:23.212Z,34.27
2018-08-20T08:51:52.282Z,34.60
2018-08-20T08:54:21.414Z,35.31
2018-08-20T08:56:50.231Z,36.13
2018-08-20T08:59:19.157Z,36.63
2018-08-20T09:01:48.470Z,36.83
2018-08-20T09:04:17.597Z,37.51
2018-08-20T09:06:46.725Z,37.93
2018-08-20T09:09:15.974Z,38.04
2018-08-20T09:11:45.228Z,37.65
2018-08-20T09:14:14.135Z,37.30
2018-08-20T09:16:43.398Z,37.39
2018-08-20T09:19:12.474Z,37.57
2018-08-20T09:21:41.702Z,37.80
2018-08-20T09:24:10.846Z,38.21
2018-08-20T09:26:40.044Z,38.26
2018-08-20T09:29:09.172Z,37.92
2018-08-20T09:31:38.125Z,38.66
2018-08-20T09:34:07.630Z,38.63
2018-08-20T09:36:36.867Z,38.86
2018-08-20T09:39:07.019Z,38.98
2018-08-20T09:41:36.391Z,39.13
2018-08-20T09:44:05.200Z,39.45
2018-08-20T09:46:34.042Z,40.24
2018-08-20T09:49:03.297Z,41.29
2018-08-20T09:51:32.629Z,42.36
2018-08-20T09:54:01.820Z,41.86
2018-08-20T09:56:31.218Z,41.71
2018-08-20T09:59:00.627Z,42.31
2018-08-20T10:01:29.731Z,42.28
2018-08-20T10:03:58.838Z,43.16
2018-08-20T10:06:27.903Z,43.30
2018-08-20T10:08:57.063Z,44.21
2018-08-20T10:11:26.219Z,43.83
2018-08-20T10:13:55.311Z,43.02
2018-08-20T10:16:24.028Z,42.51
2018-08-20T10:18:52.971Z,41.97
2018-08-20T10:21:22.264Z,43.19
2018-08-20T10:23:51.164Z,43.72
2018-08-20T10:26:20.381Z,42.93
2018-08-20T10:28:49.490Z,43.08
2018-08-20T10:31:18.427Z,43.35
2018-08-20T10:33:47.546Z,43.66
2018-08-20T10:36:16.797Z,43.99
2018-08-20T10:38:45.783Z,44.28
2018-08-20T10:41:14.857Z,44.09
2018-08-20T10:43:43.942Z,42.30
2018-08-20T10:46:17.951Z,43.18
2018-08-20T10:48:47.139Z,44.13
2018-08-20T10:51:16.026Z,44.38
2018-08-20T10:53:45.271Z,43.11
2018-08-20T10:56:14.598Z,43.56
2018-08-20T10:58:43.772Z,43.39
2018-08-20T11:01:12.810Z,44.41
2018-08-20T11:03:47.761Z,45.40
2018-08-20T11:06:17.671Z,45.03
2018-08-20T11:08:46.974Z,45.94
2018-08-20T11:11:16.094Z,44.80
2018-08-20T11:13:45.247Z,44.33
2018-08-20T11:16:14.465Z,43.76
2018-08-20T11:18:43.700Z,42.40
2018-08-20T11:21:12.586Z,42.10
2018-08-20T11:23:41.651Z,41.98
2018-08-20T11:26:10.740Z,42.05
2018-08-20T11:28:39.594Z,43.32
2018-08-20T11:31:08.581Z,44.54
2018-08-20T11:33:37.557Z,44.60
2018-08-20T11:36:06.901Z,45.37
2018-08-20T11:38:36.086Z,46.29
2018-08-20T11:41:05.173Z,46.85
2018-08-20T11:43:34.110Z,47.43
2018-08-20T11:46:03.195Z,47.19
2018-08-20T11:48:32.284Z,46.78
2018-08-20T11:51:02.435Z,45.70
2018-08-20T11:53:31.461Z,42.49
2018-08-20T11:56:00.624Z,44.34
2018-08-20T11:58:29.727Z,45.27
2018-08-20T12:00:58.624Z,46.22
2018-08-20T12:03:27.547Z,47.04
2018-08-20T12:05:56.630Z,47.27
2018-08-20T12:08:25.775Z,45.50
2018-08-20T12:10:54.515Z,43.44
2018-08-20T12:13:23.356Z,43.59
2018-08-20T12:15:52.584Z,43.73
2018-08-20T12:18:21.630Z,44.29
2018-08-20T12:20:50.542Z,44.73
2018-08-20T12:23:19.881Z,45.26
2018-08-20T12:25:48.937Z,45.43
2018-08-20T12:28:18.118Z,44.99
2018-08-20T12:30:47.397Z,44.50
2018-08-20T12:33:16.391Z,43.00
2018-08-20T12:35:45.436Z,41.91
2018-08-20T12:38:14.459Z,42.16
2018-08-20T12:40:43.580Z,42.52
2018-08-20T12:43:12.817Z,43.29
2018-08-20T12:45:41.486Z,44.14
2018-08-20T12:48:10.330Z,44.67
2018-08-20T12:50:39.243Z,44.10
2018-08-20T12:53:08.481Z,43.51
2018-08-20T12:55:37.335Z,42.41
2018-08-20T12:58:06.503Z,42.91
2018-08-20T13:00:35.653Z,43.89
2018-08-20T13:03:04.994Z,43.02
2018-08-20T13:05:33.790Z,42.85
2018-08-20T13:08:02.933Z,42.54
2018-08-20T13:10:32.246Z,42.54
2018-08-20T13:13:01.372Z,42.65
2018-08-20T13:15:30.563Z,42.49
2018-08-20T13:17:59.701Z,42.48
2018-08-20T13:20:28.941Z,42.20
2018-08-20T13:22:58.190Z,42.28
2018-08-20T13:25:27.329Z,42.41
2018-08-20T13:27:56.571Z,41.46
2018-08-20T13:30:25.699Z,41.57
2018-08-20T13:32:54.671Z,41.15
2018-08-20T13:35:23.846Z,40.77
2018-08-20T13:37:52.866Z,41.22
2018-08-20T13:40:21.846Z,41.80
2018-08-20T13:42:51.105Z,42.13
2018-08-20T13:45:20.346Z,42.77
2018-08-20T13:47:49.593Z,43.00
2018-08-20T13:50:18.778Z,42.98
2018-08-20T13:52:48.225Z,41.59
2018-08-20T13:55:17.334Z,40.81
2018-08-20T13:57:48.273Z,40.10
2018-08-20T14:00:19.556Z,39.62
2018-08-20T14:02:48.839Z,39.14
2018-08-20T14:05:20.828Z,38.75
2018-08-20T14:07:52.518Z,38.33
2018-08-20T14:10:21.770Z,38.01
2018-08-20T14:12:50.981Z,37.69
2018-08-20T14:15:20.076Z,37.05
2018-08-20T14:17:49.329Z,36.46
2018-08-20T14:20:18.560Z,35.97
2018-08-20T14:22:47.294Z,35.24
2018-08-20T14:25:16.570Z,34.49
2018-08-20T14:27:45.807Z,34.08
2018-08-20T14:30:15.690Z,34.10
2018-08-20T14:32:45.362Z,34.22
2018-08-20T14:35:14.438Z,34.22
2018-08-20T14:37:43.330Z,33.92
2018-08-20T14:40:16.528Z,33.44
2018-08-20T14:42:45.924Z,33.10
2018-08-20T14:45:15.971Z,32.89
2018-08-20T14:47:45.666Z,32.73
2018-08-20T14:50:17.424Z,32.69
2018-08-20T14:52:46.575Z,32.65
2018-08-20T14:55:15.558Z,32.75
2018-08-20T14:57:44.713Z,32.74
2018-08-20T15:00:15.011Z,32.66
2018-08-20T15:02:44.031Z,32.78
2018-08-20T15:05:12.827Z,32.78
2018-08-20T15:07:42.019Z,32.71
2018-08-20T15:10:11.348Z,32.61
2018-08-20T15:12:40.499Z,32.54
2018-08-20T15:15:09.875Z,32.47
2018-08-20T15:17:38.715Z,32.50
2018-08-20T15:20:08.631Z,32.32
2018-08-20T15:22:38.116Z,32.23
2018-08-20T15:25:07.568Z,32.32
2018-08-20T15:27:36.754Z,32.38
2018-08-20T15:30:06.419Z,32.34
2018-08-20T15:32:35.717Z,32.33
2018-08-20T15:35:05.008Z,32.26
2018-08-20T15:37:33.853Z,32.17
2018-08-20T15:40:02.586Z,31.97
2018-08-20T15:42:31.844Z,31.70
2018-08-20T15:45:00.950Z,31.50
2018-08-20T15:47:29.763Z,31.27
2018-08-20T15:49:58.933Z,31.13
2018-08-20T15:52:27.823Z,31.13
2018-08-20T15:54:56.748Z,31.08
2018-08-20T15:57:25.830Z,30.88
2018-08-20T15:59:54.610Z,30.83
2018-08-20T16:02:23.730Z,30.83
2018-08-20T16:04:53.048Z,30.65
2018-08-20T16:07:22.362Z,30.66
2018-08-20T16:09:51.177Z,30.29
2018-08-20T16:12:20.351Z,30.09
2018-08-20T16:14:49.547Z,30.02
2018-08-20T16:17:18.700Z,30.01
2018-08-20T16:19:47.838Z,29.95
2018-08-20T16:22:17.118Z,29.82
2018-08-20T16:24:46.415Z,29.79
2018-08-20T16:27:15.522Z,29.69
2018-08-20T16:29:44.618Z,29.62
2018-08-20T16:32:13.717Z,29.55
2018-08-20T16:34:42.601Z,29.46
2018-08-20T16:37:11.949Z,29.47
2018-08-20T16:39:41.230Z,29.44
2018-08-20T16:42:10.462Z,29.37
2018-08-20T16:44:39.504Z,29.10
2018-08-20T16:47:08.814Z,28.95
2018-08-20T16:49:37.607Z,29.08
2018-08-20T16:52:07.160Z,29.07
2018-08-20T16:54:36.270Z,28.94
2018-08-20T16:57:05.331Z,28.73
2018-08-20T16:59:34.463Z,28.53
2018-08-20T17:02:03.496Z,28.33
2018-08-20T17:04:42.432Z,28.24
2018-08-20T17:07:11.526Z,28.29
2018-08-20T17:09:40.722Z,28.36
2018-08-20T17:12:09.855Z,28.19
2018-08-20T17:14:38.706Z,28.18
2018-08-20T17:17:07.598Z,28.14
2018-08-20T17:19:36.406Z,28.01
2018-08-20T17:22:05.190Z,27.89
2018-08-20T17:24:41.840Z,27.82
2018-08-20T17:27:11.786Z,27.59
2018-08-20T17:29:41.014Z,27.62
2018-08-20T17:32:10.448Z,27.50
2018-08-20T17:34:40.714Z,27.56
2018-08-20T17:37:10.759Z,27.45
2018-08-20T17:39:56.225Z,27.31
2018-08-20T17:42:26.691Z,27.04
2018-08-20T17:44:55.902Z,26.84
2018-08-20T17:47:26.289Z,26.69
2018-08-20T17:49:56.595Z,26.47
2018-08-20T17:52:39.211Z,26.31
2018-08-20T17:55:08.434Z,26.28
2018-08-20T17:57:37.540Z,26.10
2018-08-20T18:00:47.085Z,26.13
2018-08-20T18:03:22.949Z,25.97
2018-08-20T18:05:53.799Z,25.88
2018-08-20T18:08:24.147Z,25.80
2018-08-20T18:10:53.387Z,25.72
2018-08-20T18:13:34.311Z,25.60
2018-08-20T18:16:05.843Z,25.73
2018-08-20T18:18:35.524Z,25.67
2018-08-20T18:21:04.722Z,25.63
2018-08-20T18:23:34.796Z,25.50
2018-08-20T18:26:04.111Z,25.38
2018-08-20T18:29:06.119Z,25.22
2018-08-20T18:31:35.877Z,25.07
2018-08-20T18:34:05.108Z,25.08
2018-08-20T18:36:34.151Z,25.07
2018-08-20T18:39:06.968Z,25.07
2018-08-20T18:41:52.421Z,25.02
2018-08-20T18:44:22.942Z,25.06
2018-08-20T18:46:52.513Z,25.06
2018-08-20T18:49:22.611Z,25.10
2018-08-20T18:51:57.440Z,25.12
2018-08-20T18:54:27.045Z,25.15
2018-08-20T18:57:03.253Z,25.14
2018-08-20T18:59:32.462Z,25.10
2018-08-20T19:02:01.739Z,25.07
2018-08-20T19:04:38.056Z,25.06
2018-08-20T19:07:11.474Z,25.03
2018-08-20T19:09:41.398Z,25.01
2018-08-20T19:12:10.582Z,24.97
2018-08-20T19:14:39.584Z,24.89
2018-08-20T19:17:13.750Z,24.81
2018-08-20T19:19:48.447Z,24.75
2018-08-20T19:22:22.706Z,24.67
2018-08-20T19:24:51.810Z,24.53
2018-08-20T19:27:20.959Z,24.45
2018-08-20T19:29:50.083Z,24.43
2018-08-20T19:32:18.963Z,24.45
2018-08-20T19:34:47.772Z,24.40
2018-08-20T19:37:16.972Z,24.33
2018-08-20T19:39:46.291Z,24.25
2018-08-20T19:42:21.701Z,24.06
2018-08-20T19:44:50.929Z,24.14
2018-08-20T19:47:20.042Z,24.22
2018-08-20T19:49:49.175Z,24.23
2018-08-20T19:52:18.201Z,24.28
2018-08-20T19:54:50.481Z,24.25
2018-08-20T19:57:19.674Z,24.10
2018-08-20T19:59:49.271Z,23.99
2018-08-20T20:02:18.347Z,23.90
2018-08-20T20:04:47.426Z,23.84
2018-08-20T20:07:16.260Z,23.83
2018-08-20T20:09:45.483Z,23.72
2018-08-20T20:12:14.536Z,23.77
2018-08-20T20:14:47.491Z,23.77
2018-08-20T20:17:16.865Z,23.73
2018-08-20T20:19:46.686Z,23.70
2018-08-20T20:22:17.317Z,23.59
2018-08-20T20:24:46.490Z,23.50
2018-08-20T20:27:15.515Z,23.42
2018-08-20T20:29:44.650Z,23.38
2018-08-20T20:32:13.794Z,23.40
2018-08-20T20:34:42.742Z,23.34
2018-08-20T20:37:11.839Z,23.24
2018-08-20T20:39:45.166Z,23.18
2018-08-20T20:42:14.268Z,23.24
2018-08-20T20:44:43.437Z,23.16
2018-08-20T20:47:12.346Z,23.06
2018-08-20T20:49:41.594Z,22.96
2018-08-20T20:52:10.810Z,22.90
2018-08-20T20:54:40.143Z,22.83
2018-08-20T20:57:09.431Z,22.77
2018-08-20T20:59:38.751Z,22.72
2018-08-20T21:02:08.590Z,22.64
2018-08-20T21:04:38.000Z,22.62
2018-08-20T21:07:06.890Z,22.56
2018-08-20T21:09:41.050Z,22.50
2018-08-20T21:12:10.418Z,22.44
2018-08-20T21:14:39.501Z,22.42
2018-08-20T21:17:08.462Z,22.41
2018-08-20T21:19:37.637Z,22.39
2018-08-20T21:22:07.447Z,22.36
2018-08-20T21:24:36.645Z,22.33
2018-08-20T21:27:13.801Z,22.30
2018-08-20T21:29:43.283Z,22.24
2018-08-20T21:32:12.475Z,22.16
2018-08-20T21:34:42.295Z,22.12
2018-08-20T21:37:11.886Z,22.11
2018-08-20T21:39:40.962Z,22.14
2018-08-20T21:42:10.084Z,22.12
2018-08-20T21:44:39.183Z,22.15
2018-08-20T21:47:29.279Z,22.16
2018-08-20T21:49:58.612Z,22.13
2018-08-20T21:52:27.902Z,22.12
2018-08-20T21:54:56.668Z,22.11
2018-08-20T21:57:25.782Z,22.07
2018-08-20T22:00:05.107Z,22.05
2018-08-20T22:02:34.318Z,22.03
2018-08-20T22:05:03.669Z,22.09
2018-08-20T22:07:33.146Z,22.11
2018-08-20T22:10:02.212Z,22.10
2018-08-20T22:12:31.053Z,22.03
2018-08-20T22:15:00.410Z,22.03
2018-08-20T22:17:29.321Z,21.90
2018-08-20T22:19:58.740Z,21.98
2018-08-20T22:22:28.641Z,21.97
2018-08-20T22:24:58.519Z,21.97
2018-08-20T22:27:28.745Z,21.98
2018-08-20T22:30:02.389Z,21.81
2018-08-20T22:32:32.247Z,21.95
2018-08-20T22:35:01.509Z,21.98
2018-08-20T22:37:30.495Z,22.00
2018-08-20T22:40:04.244Z,22.00
2018-08-20T22:42:45.069Z,21.95
2018-08-20T22:45:15.466Z,21.96
2018-08-20T22:47:45.406Z,21.97
2018-08-20T22:50:14.704Z,21.94
2018-08-20T22:52:45.178Z,21.90
2018-08-20T22:55:16.034Z,21.92
2018-08-20T22:58:17.427Z,21.86
2018-08-20T23:00:46.703Z,21.80
2018-08-20T23:03:15.818Z,21.78
2018-08-20T23:05:44.959Z,21.83
2018-08-20T23:08:17.983Z,21.72
2018-08-20T23:10:47.189Z,21.72
2018-08-20T23:13:15.926Z,21.81
2018-08-20T23:15:44.769Z,21.92
2018-08-20T23:18:14.062Z,21.78
2018-08-20T23:20:43.301Z,21.54
2018-08-20T23:23:12.706Z,21.64
2018-08-20T23:25:41.714Z,21.68
2018-08-20T23:28:10.578Z,21.65
2018-08-20T23:30:41.278Z,21.42
2018-08-20T23:33:10.435Z,21.48
2018-08-20T23:35:39.334Z,21.53
2018-08-20T23:38:08.614Z,21.57
2018-08-20T23:40:37.657Z,21.47
2018-08-20T23:43:06.743Z,21.37
2018-08-20T23:45:35.950Z,21.31
2018-08-20T23:48:05.213Z,21.33
2018-08-20T23:50:34.328Z,21.31
2018-08-20T23:53:03.366Z,21.25
2018-08-20T23:55:32.556Z,21.33
2018-08-20T23:58:01.815Z,21.30
