createdAt,value
2022-07-30T00:01:54.221Z,-20568.56
2022-07-30T00:04:22.042Z,-20562.03
2022-07-30T00:06:49.664Z,-20559.75
2022-07-30T00:09:17.535Z,-20561.88
2022-07-30T00:11:45.221Z,-20560.53
2022-07-30T00:14:14.236Z,-20559.16
2022-07-30T00:16:42.055Z,-20557.34
2022-07-30T00:19:09.880Z,-20556.28
2022-07-30T00:21:39.073Z,-20555.22
2022-07-30T00:24:08.519Z,-20556.13
2022-07-30T00:26:36.411Z,-20556.28
2022-07-30T00:29:04.741Z,-20551.88
2022-07-30T00:31:34.160Z,-20553.69
2022-07-30T00:34:02.035Z,-20548.53
2022-07-30T00:36:29.663Z,-20547.31
2022-07-30T00:38:57.913Z,-20546.88
2022-07-30T00:41:25.770Z,-20546.09
2022-07-30T00:43:53.403Z,-20542.16
2022-07-30T00:46:21.338Z,-20541.41
2022-07-30T00:48:50.486Z,-20538.22
2022-07-30T00:51:18.233Z,-20539.28
2022-07-30T00:53:45.841Z,-20538.22
2022-07-30T00:56:13.580Z,-20535.47
2022-07-30T00:58:41.232Z,-20532.75
2022-07-30T01:01:08.952Z,-20531.84
2022-07-30T01:03:38.428Z,-20529.41
2022-07-30T01:06:14.291Z,-20527.44
2022-07-30T01:08:43.253Z,-20527.44
2022-07-30T01:11:11.062Z,-20526.69
2022-07-30T01:13:39.218Z,-20521.50
2022-07-30T01:16:07.191Z,-20518.78
2022-07-30T01:18:50.018Z,-20516.03
2022-07-30T01:21:22.180Z,-20516.81
2022-07-30T01:23:52.266Z,-20516.66
2022-07-30T01:26:23.236Z,-20517.13
2022-07-30T01:28:55.420Z,-20512.25
2022-07-30T01:31:26.148Z,-20511.78
2022-07-30T01:33:55.966Z,-20511.78
2022-07-30T01:36:26.769Z,-20512.41
2022-07-30T01:38:55.056Z,-20513.63
2022-07-30T01:41:25.091Z,-20513.78
2022-07-30T01:43:54.459Z,-20512.84
2022-07-30T01:46:25.372Z,-20510.72
2022-07-30T01:48:53.560Z,-20512.25
2022-07-30T01:51:21.299Z,-20510.28
2022-07-30T01:53:51.881Z,-20507.69
2022-07-30T01:56:24.812Z,-20505.41
2022-07-30T01:58:56.803Z,-20504.97
2022-07-30T02:01:25.143Z,-20504.19
2022-07-30T02:03:54.355Z,-20505.72
2022-07-30T02:06:26.718Z,-20503.44
2022-07-30T02:08:57.748Z,-20501.47
2022-07-30T02:11:39.520Z,-20502.69
2022-07-30T02:14:12.569Z,-20501.47
2022-07-30T02:16:43.558Z,-20502.06
2022-07-30T02:19:15.951Z,-20502.38
2022-07-30T02:21:50.831Z,-20500.56
2022-07-30T02:24:22.867Z,-20498.13
2022-07-30T02:26:55.271Z,-20498.13
2022-07-30T02:29:25.252Z,-20498.88
2022-07-30T02:31:55.345Z,-20496.75
2022-07-30T02:34:25.138Z,-20494.16
2022-07-30T02:36:54.174Z,-20493.56
2022-07-30T02:39:23.690Z,-20491.75
2022-07-30T02:41:53.719Z,-20491.75
2022-07-30T02:44:29.129Z,-20491.13
2022-07-30T02:46:58.887Z,-20488.09
2022-07-30T02:49:29.262Z,-20487.78
2022-07-30T02:51:57.523Z,-20488.84
2022-07-30T02:54:27.816Z,-20488.09
2022-07-30T02:56:55.964Z,-20486.88
2022-07-30T02:59:26.411Z,-20482.47
2022-07-30T03:01:55.692Z,-20483.22
2022-07-30T03:04:24.005Z,-20480.78
2022-07-30T03:06:54.004Z,-20483.06
2022-07-30T03:09:22.576Z,-20480.34
2022-07-30T03:11:53.165Z,-20479.88
2022-07-30T03:14:20.949Z,-20479.56
2022-07-30T03:16:57.145Z,-20477.75
2022-07-30T03:19:27.397Z,-20475.31
2022-07-30T03:21:58.086Z,-20478.06
2022-07-30T03:24:26.475Z,-20476.69
2022-07-30T03:26:56.708Z,-20475.19
2022-07-30T03:29:27.819Z,-20475.31
2022-07-30T03:31:57.990Z,-20472.44
2022-07-30T03:34:28.815Z,-20473.19
2022-07-30T03:36:57.520Z,-20473.81
2022-07-30T03:39:25.918Z,-20471.97
2022-07-30T03:41:54.877Z,-20471.53
2022-07-30T03:44:23.170Z,-20469.53
2022-07-30T03:46:53.603Z,-20469.69
2022-07-30T03:49:25.045Z,-20467.88
2022-07-30T03:51:53.947Z,-20465.59
2022-07-30T03:54:22.254Z,-20464.38
2022-07-30T03:56:49.999Z,-20463.16
2022-07-30T03:59:18.341Z,-20461.34
2022-07-30T04:01:46.220Z,-20463.47
2022-07-30T04:04:13.922Z,-20465.28
2022-07-30T04:06:43.099Z,-20464.69
2022-07-30T04:09:12.369Z,-20463.63
2022-07-30T04:11:41.966Z,-20463.47
2022-07-30T04:14:10.286Z,-20463.31
2022-07-30T04:16:44.993Z,-20463.75
2022-07-30T04:19:17.528Z,-20464.53
2022-07-30T04:21:49.034Z,-20464.97
2022-07-30T04:24:18.076Z,-20464.38
2022-07-30T04:26:46.942Z,-20464.97
2022-07-30T04:29:18.107Z,-20465.91
2022-07-30T04:31:47.592Z,-20465.13
2022-07-30T04:34:16.008Z,-20469.25
2022-07-30T04:36:45.833Z,-20469.53
2022-07-30T04:39:14.227Z,-20475.63
2022-07-30T04:41:48.704Z,-20477.31
2022-07-30T04:44:17.279Z,-20481.09
2022-07-30T04:46:45.167Z,-20481.25
2022-07-30T04:49:15.082Z,-20484.91
2022-07-30T04:51:44.223Z,-20488.25
2022-07-30T04:54:16.196Z,-20488.09
2022-07-30T04:56:52.479Z,-20492.34
2022-07-30T04:59:24.646Z,-20494.16
2022-07-30T05:01:54.082Z,-20496.91
2022-07-30T05:04:24.842Z,-20497.06
2022-07-30T05:06:53.239Z,-20499.03
2022-07-30T05:09:23.165Z,-20502.22
2022-07-30T05:11:52.125Z,-20503.44
2022-07-30T05:14:19.805Z,-20505.13
2022-07-30T05:16:47.513Z,-20506.94
2022-07-30T05:19:15.194Z,-20511.19
2022-07-30T05:21:42.899Z,-20513.63
2022-07-30T05:24:10.610Z,-20514.84
2022-07-30T05:26:40.761Z,-20516.03
2022-07-30T05:29:08.836Z,-20522.13
2022-07-30T05:31:38.103Z,-20533.97
2022-07-30T05:34:05.982Z,-20528.50
2022-07-30T05:36:34.571Z,-20528.81
2022-07-30T05:39:02.428Z,-20537.16
2022-07-30T05:41:32.885Z,-20543.38
2022-07-30T05:44:02.703Z,-20543.06
2022-07-30T05:46:31.366Z,-20539.72
2022-07-30T05:48:59.226Z,-20543.38
2022-07-30T05:51:27.023Z,-20548.53
2022-07-30T05:53:54.698Z,-20553.09
2022-07-30T05:56:22.337Z,-20561.13
2022-07-30T05:58:49.983Z,-20568.88
2022-07-30T06:01:18.983Z,-20573.72
2022-07-30T06:03:46.640Z,-20582.19
2022-07-30T06:06:14.319Z,-20586.13
2022-07-30T06:08:42.247Z,-20590.53
2022-07-30T06:11:09.882Z,-20601.00
2022-07-30T06:13:38.262Z,-20609.00
2022-07-30T06:16:06.642Z,-20611.59
2022-07-30T06:18:35.728Z,-20616.44
2022-07-30T06:21:03.390Z,-20609.78
2022-07-30T06:23:30.998Z,-20626.72
2022-07-30T06:25:58.711Z,-20630.97
2022-07-30T06:28:41.552Z,-20639.00
2022-07-30T06:31:09.267Z,-20652.16
2022-07-30T06:33:38.374Z,-20658.66
2022-07-30T06:36:06.393Z,-20650.03
2022-07-30T06:38:34.463Z,-20665.47
2022-07-30T06:41:02.984Z,-20652.44
2022-07-30T06:43:32.502Z,-20676.03
2022-07-30T06:46:00.762Z,-20668.03
2022-07-30T06:48:28.516Z,-20666.81
2022-07-30T06:50:57.598Z,-20654.13
2022-07-30T06:53:25.282Z,-20662.75
2022-07-30T06:55:57.595Z,-20668.19
2022-07-30T06:58:29.241Z,-20696.88
2022-07-30T07:00:57.176Z,-20697.03
2022-07-30T07:03:49.886Z,-20683.00
2022-07-30T07:06:19.473Z,-20678.31
2022-07-30T07:08:47.097Z,-20674.06
2022-07-30T07:11:14.697Z,-20673.03
2022-07-30T07:13:42.370Z,-20663.34
2022-07-30T07:16:09.987Z,-20678.75
2022-07-30T07:18:37.857Z,-20686.91
2022-07-30T07:21:06.264Z,-20683.28
2022-07-30T07:23:42.034Z,-20693.56
2022-07-30T07:26:11.320Z,-20692.66
2022-07-30T07:28:40.093Z,-20706.56
2022-07-30T07:31:07.961Z,-20711.69
2022-07-30T07:33:35.750Z,-20713.03
2022-07-30T07:36:03.410Z,-20693.25
2022-07-30T07:38:31.296Z,-20707.47
2022-07-30T07:41:00.239Z,-20711.09
2022-07-30T07:43:27.830Z,-20714.41
2022-07-30T07:45:55.520Z,-20709.88
2022-07-30T07:48:23.223Z,-20721.94
2022-07-30T07:50:51.044Z,-20713.34
2022-07-30T07:53:18.607Z,-20717.13
2022-07-30T07:55:46.219Z,-20713.34
2022-07-30T07:58:24.725Z,-20714.41
2022-07-30T08:00:53.396Z,-20712.59
2022-07-30T08:03:21.157Z,-20710.31
2022-07-30T08:05:56.784Z,-20715.00
2022-07-30T08:08:36.559Z,-20701.41
2022-07-30T08:11:05.400Z,-20702.94
2022-07-30T08:13:52.683Z,-20693.88
2022-07-30T08:16:20.917Z,-20700.53
2022-07-30T08:18:48.723Z,-20707.59
2022-07-30T08:21:16.358Z,-20712.59
2022-07-30T08:23:44.034Z,-20729.66
2022-07-30T08:26:11.750Z,-20735.06
2022-07-30T08:28:40.806Z,-20752.88
2022-07-30T08:31:08.388Z,-20738.84
2022-07-30T08:33:36.347Z,-20750.59
2022-07-30T08:36:09.226Z,-20740.19
2022-07-30T08:38:37.871Z,-20722.25
2022-07-30T08:41:05.824Z,-20721.81
2022-07-30T08:43:34.204Z,-20731.59
2022-07-30T08:46:04.051Z,-20744.56
2022-07-30T08:48:32.219Z,-20766.88
2022-07-30T08:50:59.875Z,-20784.34
2022-07-30T08:53:28.047Z,-20793.09
2022-07-30T08:55:58.696Z,-20807.09
2022-07-30T08:58:29.916Z,-20797.91
2022-07-30T09:00:57.650Z,-20798.22
2022-07-30T09:03:27.100Z,-20766.44
2022-07-30T09:05:54.918Z,-20777.72
2022-07-30T09:08:22.956Z,-20808.44
2022-07-30T09:10:53.426Z,-20816.56
2022-07-30T09:13:26.425Z,-20822.56
2022-07-30T09:15:54.891Z,-20814.91
2022-07-30T09:18:32.121Z,-20805.88
2022-07-30T09:21:01.501Z,-20840.47
2022-07-30T09:23:29.473Z,-20817.47
2022-07-30T09:26:00.727Z,-20792.47
2022-07-30T09:28:31.064Z,-20802.13
2022-07-30T09:30:59.364Z,-20810.53
2022-07-30T09:33:40.287Z,-20832.81
2022-07-30T09:36:09.953Z,-20807.53
2022-07-30T09:38:49.411Z,-20822.88
2022-07-30T09:41:37.853Z,-20819.28
2022-07-30T09:44:07.172Z,-20849.78
2022-07-30T09:46:47.276Z,-20843.63
2022-07-30T09:49:17.690Z,-20853.53
2022-07-30T09:51:54.424Z,-20847.84
2022-07-30T09:54:51.163Z,-20851.28
2022-07-30T09:57:25.869Z,-20852.63
2022-07-30T09:59:56.641Z,-20852.34
2022-07-30T10:02:32.344Z,-20847.84
2022-07-30T10:05:14.392Z,-20819.13
2022-07-30T10:07:51.337Z,-20838.66
2022-07-30T10:10:21.132Z,-20870.22
2022-07-30T10:12:53.427Z,-20867.97
2022-07-30T10:15:22.473Z,-20856.53
2022-07-30T10:17:50.601Z,-20857.44
2022-07-30T10:20:20.259Z,-20846.63
2022-07-30T10:22:50.629Z,-20821.69
2022-07-30T10:25:20.846Z,-20837.16
2022-07-30T10:27:51.481Z,-20855.78
2022-07-30T10:30:28.213Z,-20813.72
2022-07-30T10:32:58.401Z,-20829.81
2022-07-30T10:35:34.334Z,-20843.31
2022-07-30T10:38:13.986Z,-20864.66
2022-07-30T10:40:48.772Z,-20881.78
2022-07-30T10:43:55.403Z,-20887.03
2022-07-30T10:46:35.679Z,-20884.16
2022-07-30T10:49:12.554Z,-20872.63
2022-07-30T10:51:50.348Z,-20872.75
2022-07-30T10:54:41.317Z,-20881.91
2022-07-30T10:57:15.007Z,-20885.06
2022-07-30T11:00:15.632Z,-20880.28
2022-07-30T11:03:18.317Z,-20882.81
2022-07-30T11:05:48.609Z,-20880.56
2022-07-30T11:08:42.671Z,-20882.06
2022-07-30T11:12:15.956Z,-20857.59
2022-07-30T11:15:07.829Z,-20876.22
2022-07-30T11:18:01.924Z,-20882.06
2022-07-30T11:20:30.517Z,-20899.78
2022-07-30T11:23:14.102Z,-20875.75
2022-07-30T11:25:50.600Z,-20899.91
2022-07-30T11:28:45.077Z,-20881.16
2022-07-30T11:31:56.273Z,-20863.91
2022-07-30T11:34:28.824Z,-20858.50
2022-07-30T11:37:18.964Z,-20859.25
2022-07-30T11:40:10.355Z,-20857.59
2022-07-30T11:42:41.681Z,-20854.16
2022-07-30T11:45:23.379Z,-20852.94
2022-07-30T11:47:52.958Z,-20844.22
2022-07-30T11:50:23.723Z,-20857.16
2022-07-30T11:52:52.124Z,-20864.66
2022-07-30T11:55:28.139Z,-20876.97
2022-07-30T11:57:58.957Z,-20888.50
2022-07-30T12:00:27.327Z,-20904.25
2022-07-30T12:02:55.720Z,-20900.22
2022-07-30T12:05:28.433Z,-20898.88
2022-07-30T12:07:59.693Z,-20882.22
2022-07-30T12:10:27.841Z,-20872.31
2022-07-30T12:13:09.800Z,-20882.22
2022-07-30T12:15:39.592Z,-20882.66
2022-07-30T12:18:25.905Z,-20901.28
2022-07-30T12:20:57.479Z,-20882.22
2022-07-30T12:23:27.351Z,-20882.97
2022-07-30T12:25:55.782Z,-20873.66
2022-07-30T12:28:27.453Z,-20880.13
2022-07-30T12:30:56.658Z,-20879.22
2022-07-30T12:33:25.220Z,-20876.66
2022-07-30T12:35:56.718Z,-20854.88
2022-07-30T12:38:26.194Z,-20872.63
2022-07-30T12:40:56.165Z,-20871.25
2022-07-30T12:43:47.070Z,-20848.44
2022-07-30T12:46:16.879Z,-20863.75
2022-07-30T12:48:55.518Z,-20894.81
2022-07-30T12:51:24.719Z,-20920.31
2022-07-30T12:53:55.403Z,-20925.56
2022-07-30T12:56:25.093Z,-20928.84
2022-07-30T12:58:54.939Z,-20938.44
2022-07-30T13:01:40.721Z,-20921.06
2022-07-30T13:04:08.963Z,-20937.84
2022-07-30T13:06:38.007Z,-20925.25
2022-07-30T13:09:06.421Z,-20941.13
2022-07-30T13:11:40.988Z,-20933.94
2022-07-30T13:14:12.382Z,-20910.56
2022-07-30T13:16:41.820Z,-20914.47
2022-07-30T13:19:11.310Z,-20907.88
2022-07-30T13:21:39.468Z,-20921.81
2022-07-30T13:24:09.399Z,-20918.81
2022-07-30T13:26:45.834Z,-20911.47
2022-07-30T13:29:15.012Z,-20894.97
2022-07-30T13:31:43.640Z,-20900.06
2022-07-30T13:34:11.872Z,-20909.34
2022-07-30T13:36:39.569Z,-20917.16
2022-07-30T13:39:07.388Z,-20923.75
2022-07-30T13:41:36.103Z,-20918.66
2022-07-30T13:44:04.249Z,-20921.34
2022-07-30T13:46:33.481Z,-20904.56
2022-07-30T13:49:01.382Z,-20900.97
2022-07-30T13:51:29.136Z,-20888.97
2022-07-30T13:53:56.912Z,-20890.31
2022-07-30T13:56:24.555Z,-20917.47
2022-07-30T13:58:52.200Z,-20884.47
2022-07-30T14:01:19.944Z,-20898.88
2022-07-30T14:03:50.748Z,-20900.66
2022-07-30T14:06:18.842Z,-20906.50
2022-07-30T14:08:46.604Z,-20913.56
2022-07-30T14:11:14.325Z,-20918.34
2022-07-30T14:13:42.085Z,-20915.34
2022-07-30T14:16:28.341Z,-20932.13
2022-07-30T14:18:58.932Z,-20948.75
2022-07-30T14:21:26.718Z,-20955.34
2022-07-30T14:23:57.758Z,-20938.72
2022-07-30T14:26:25.778Z,-20912.06
2022-07-30T14:29:01.168Z,-20918.50
2022-07-30T14:31:28.993Z,-20902.78
2022-07-30T14:33:56.664Z,-20909.66
2022-07-30T14:36:28.312Z,-20924.94
2022-07-30T14:38:56.751Z,-20938.28
2022-07-30T14:41:24.700Z,-20932.28
2022-07-30T14:43:52.768Z,-20931.84
2022-07-30T14:46:20.517Z,-20949.81
2022-07-30T14:48:49.328Z,-20932.91
2022-07-30T14:51:21.932Z,-20910.56
2022-07-30T14:53:54.876Z,-20911.16
2022-07-30T14:56:24.003Z,-20926.44
2022-07-30T14:58:53.139Z,-20918.22
2022-07-30T15:01:20.884Z,-20919.25
2022-07-30T15:03:48.729Z,-20930.03
2022-07-30T15:06:17.174Z,-20902.31
2022-07-30T15:08:46.053Z,-20910.25
2022-07-30T15:11:17.587Z,-20916.25
2022-07-30T15:13:50.604Z,-20922.84
2022-07-30T15:16:18.840Z,-20912.66
2022-07-30T15:18:46.780Z,-20908.91
2022-07-30T15:21:15.512Z,-20931.84
2022-07-30T15:23:43.209Z,-20937.38
2022-07-30T15:26:11.564Z,-20951.31
2022-07-30T15:28:40.598Z,-20958.34
2022-07-30T15:31:08.631Z,-20943.81
2022-07-30T15:33:41.777Z,-20927.06
2022-07-30T15:36:10.240Z,-20920.47
2022-07-30T15:38:38.671Z,-20911.16
2022-07-30T15:41:08.377Z,-20900.38
2022-07-30T15:43:40.867Z,-20915.97
2022-07-30T15:46:08.852Z,-20912.66
2022-07-30T15:48:37.876Z,-20918.97
2022-07-30T15:51:06.252Z,-20917.75
2022-07-30T15:53:34.676Z,-20923.75
2022-07-30T15:56:02.322Z,-20914.47
2022-07-30T15:58:30.133Z,-20907.41
2022-07-30T16:00:59.244Z,-20891.22
2022-07-30T16:03:26.907Z,-20883.56
2022-07-30T16:05:54.765Z,-20883.28
2022-07-30T16:08:22.710Z,-20882.66
2022-07-30T16:10:51.936Z,-20873.34
2022-07-30T16:13:19.944Z,-20884.31
2022-07-30T16:15:47.628Z,-20883.72
2022-07-30T16:18:16.621Z,-20875.16
2022-07-30T16:20:44.293Z,-20861.50
2022-07-30T16:23:14.072Z,-20876.81
2022-07-30T16:25:42.714Z,-20884.16
2022-07-30T16:28:10.499Z,-20884.47
2022-07-30T16:30:51.505Z,-20879.66
2022-07-30T16:33:21.533Z,-20868.84
2022-07-30T16:35:50.724Z,-20886.88
2022-07-30T16:38:19.532Z,-20885.06
2022-07-30T16:40:47.578Z,-20872.47
2022-07-30T16:43:16.327Z,-20871.88
2022-07-30T16:45:47.342Z,-20866.16
2022-07-30T16:48:14.990Z,-20875.00
2022-07-30T16:50:44.304Z,-20866.16
2022-07-30T16:53:14.508Z,-20855.34
2022-07-30T16:55:42.786Z,-20844.97
2022-07-30T16:58:10.769Z,-20841.06
2022-07-30T17:00:40.254Z,-20845.59
2022-07-30T17:03:08.245Z,-20843.63
2022-07-30T17:05:37.827Z,-20846.03
2022-07-30T17:08:14.378Z,-20843.91
2022-07-30T17:10:46.240Z,-20842.44
2022-07-30T17:13:15.686Z,-20834.16
2022-07-30T17:15:43.363Z,-20836.13
2022-07-30T17:18:13.770Z,-20822.88
2022-07-30T17:20:41.500Z,-20819.41
2022-07-30T17:23:09.321Z,-20812.06
2022-07-30T17:25:38.402Z,-20814.47
2022-07-30T17:28:06.446Z,-20810.69
2022-07-30T17:30:34.768Z,-20811.00
2022-07-30T17:33:04.819Z,-20808.13
2022-07-30T17:35:34.150Z,-20807.84
2022-07-30T17:38:02.056Z,-20802.72
2022-07-30T17:40:31.556Z,-20810.53
2022-07-30T17:43:04.702Z,-20807.84
2022-07-30T17:45:34.474Z,-20803.78
2022-07-30T17:48:02.420Z,-20807.09
2022-07-30T17:50:30.767Z,-20802.88
2022-07-30T17:52:58.776Z,-20801.38
2022-07-30T17:55:28.611Z,-20801.81
2022-07-30T17:57:56.592Z,-20798.22
2022-07-30T18:00:25.741Z,-20794.59
2022-07-30T18:02:53.505Z,-20791.56
2022-07-30T18:05:21.452Z,-20780.28
2022-07-30T18:07:49.338Z,-20784.06
2022-07-30T18:10:17.079Z,-20778.78
2022-07-30T18:12:48.600Z,-20777.28
2022-07-30T18:15:17.737Z,-20776.81
2022-07-30T18:17:47.536Z,-20773.22
2022-07-30T18:20:15.829Z,-20769.16
2022-07-30T18:22:44.105Z,-20771.09
2022-07-30T18:25:18.874Z,-20765.38
2022-07-30T18:27:48.147Z,-20761.31
2022-07-30T18:30:16.043Z,-20762.50
2022-07-30T18:32:43.947Z,-20762.81
2022-07-30T18:35:15.069Z,-20754.38
2022-07-30T18:37:43.799Z,-20754.53
2022-07-30T18:40:13.071Z,-20753.63
2022-07-30T18:42:41.152Z,-20749.09
2022-07-30T18:45:10.281Z,-20747.59
2022-07-30T18:47:38.033Z,-20745.94
2022-07-30T18:50:06.794Z,-20739.00
2022-07-30T18:52:36.111Z,-20738.69
2022-07-30T18:55:04.349Z,-20739.16
2022-07-30T18:57:32.122Z,-20729.78
2022-07-30T18:59:59.868Z,-20731.59
2022-07-30T19:02:27.616Z,-20726.19
2022-07-30T19:04:55.790Z,-20731.91
2022-07-30T19:07:24.270Z,-20730.56
2022-07-30T19:09:55.435Z,-20731.31
2022-07-30T19:12:23.439Z,-20722.84
2022-07-30T19:14:51.161Z,-20725.41
2022-07-30T19:17:18.853Z,-20718.19
2022-07-30T19:19:47.820Z,-20725.56
2022-07-30T19:22:15.700Z,-20723.59
2022-07-30T19:24:43.607Z,-20720.00
2022-07-30T19:27:14.420Z,-20709.41
2022-07-30T19:29:43.074Z,-20711.53
2022-07-30T19:32:10.713Z,-20710.19
2022-07-30T19:34:39.476Z,-20704.28
2022-07-30T19:37:07.731Z,-20701.56
2022-07-30T19:39:35.418Z,-20696.88
2022-07-30T19:42:03.899Z,-20693.88
2022-07-30T19:44:36.774Z,-20692.06
2022-07-30T19:47:06.856Z,-20686.00
2022-07-30T19:49:40.364Z,-20680.41
2022-07-30T19:52:22.777Z,-20676.03
2022-07-30T19:54:51.870Z,-20666.06
2022-07-30T19:57:20.791Z,-20668.78
2022-07-30T20:00:00.123Z,-20661.53
2022-07-30T20:02:35.545Z,-20656.09
2022-07-30T20:05:04.002Z,-20656.09
2022-07-30T20:07:33.987Z,-20653.66
2022-07-30T20:10:03.523Z,-20649.13
2022-07-30T20:12:31.609Z,-20643.38
2022-07-30T20:15:00.685Z,-20640.81
2022-07-30T20:17:28.397Z,-20640.97
2022-07-30T20:19:57.960Z,-20638.84
2022-07-30T20:22:29.115Z,-20639.44
2022-07-30T20:24:57.414Z,-20635.50
2022-07-30T20:27:37.407Z,-20632.19
2022-07-30T20:30:12.648Z,-20628.09
2022-07-30T20:32:44.783Z,-20629.75
2022-07-30T20:35:14.097Z,-20628.84
2022-07-30T20:37:54.604Z,-20629.16
2022-07-30T20:40:24.340Z,-20621.28
2022-07-30T20:42:54.965Z,-20621.72
2022-07-30T20:45:25.194Z,-20620.97
2022-07-30T20:47:56.582Z,-20621.88
2022-07-30T20:50:30.470Z,-20618.25
2022-07-30T20:52:59.355Z,-20620.38
2022-07-30T20:55:27.367Z,-20620.06
2022-07-30T20:58:00.292Z,-20615.22
2022-07-30T21:00:41.987Z,-20616.28
2022-07-30T21:03:17.796Z,-20617.66
2022-07-30T21:05:46.582Z,-20616.44
2022-07-30T21:08:15.351Z,-20614.94
2022-07-30T21:10:46.173Z,-20615.22
2022-07-30T21:13:13.980Z,-20611.13
2022-07-30T21:15:45.484Z,-20612.03
2022-07-30T21:18:29.383Z,-20611.59
2022-07-30T21:20:58.235Z,-20614.00
2022-07-30T21:23:28.749Z,-20614.78
2022-07-30T21:26:01.509Z,-20612.78
2022-07-30T21:28:35.867Z,-20609.47
2022-07-30T21:31:07.095Z,-20611.44
2022-07-30T21:33:36.135Z,-20607.66
2022-07-30T21:36:04.200Z,-20603.13
2022-07-30T21:38:34.410Z,-20601.91
2022-07-30T21:41:02.803Z,-20598.25
2022-07-30T21:43:38.713Z,-20594.47
2022-07-30T21:46:10.558Z,-20591.59
2022-07-30T21:48:38.266Z,-20591.00
2022-07-30T21:51:08.393Z,-20593.88
2022-07-30T21:53:44.914Z,-20593.25
2022-07-30T21:56:15.925Z,-20592.34
2022-07-30T21:58:44.993Z,-20592.50
2022-07-30T22:01:17.069Z,-20590.06
2022-07-30T22:04:03.951Z,-20589.78
2022-07-30T22:06:34.199Z,-20587.97
2022-07-30T22:09:02.010Z,-20587.66
2022-07-30T22:11:42.634Z,-20585.53
2022-07-30T22:14:13.602Z,-20583.88
2022-07-30T22:16:46.152Z,-20584.94
2022-07-30T22:19:14.871Z,-20583.41
2022-07-30T22:21:46.662Z,-20584.31
2022-07-30T22:24:29.785Z,-20585.38
2022-07-30T22:27:00.009Z,-20582.81
2022-07-30T22:29:33.731Z,-20584.63
2022-07-30T22:32:06.267Z,-20581.59
2022-07-30T22:34:35.809Z,-20580.69
2022-07-30T22:37:04.245Z,-20579.63
2022-07-30T22:39:50.534Z,-20579.47
2022-07-30T22:42:20.845Z,-20581.13
2022-07-30T22:44:52.687Z,-20581.28
2022-07-30T22:47:53.912Z,-20584.94
2022-07-30T22:50:10.323Z,-20583.72
2022-07-30T22:52:39.557Z,-20583.09
2022-07-30T22:55:09.166Z,-20580.06
2022-07-30T22:57:38.385Z,-20576.75
2022-07-30T23:00:12.302Z,-20573.88
2022-07-30T23:02:42.901Z,-20577.66
2022-07-30T23:05:11.717Z,-20573.09
2022-07-30T23:07:40.365Z,-20575.22
2022-07-30T23:10:17.281Z,-20579.47
2022-07-30T23:12:47.868Z,-20576.28
2022-07-30T23:15:15.909Z,-20573.09
2022-07-30T23:17:45.549Z,-20570.84
2022-07-30T23:20:14.842Z,-20568.88
2022-07-30T23:22:42.901Z,-20568.56
2022-07-30T23:25:11.676Z,-20568.72
2022-07-30T23:27:40.241Z,-20570.38
2022-07-30T23:30:10.052Z,-20572.66
2022-07-30T23:32:38.310Z,-20570.97
2022-07-30T23:35:09.380Z,-20569.47
2022-07-30T23:37:48.263Z,-20567.66
2022-07-30T23:40:16.651Z,-20568.25
2022-07-30T23:42:44.580Z,-20565.97
2022-07-30T23:45:12.453Z,-20567.03
2022-07-30T23:48:01.335Z,-20566.13
2022-07-30T23:50:29.233Z,-20564.75
2022-07-30T23:52:56.873Z,-20562.34
2022-07-30T23:55:24.758Z,-20560.38
2022-07-30T23:57:52.362Z,-20561.56
