createdAt,value
2022-12-01T00:01:09.831Z,15.70
2022-12-01T00:03:36.601Z,15.52
2022-12-01T00:06:09.640Z,18.42
2022-12-01T00:08:36.297Z,16.95
2022-12-01T00:11:12.161Z,15.80
2022-12-01T00:13:38.872Z,15.75
2022-12-01T00:16:16.816Z,16.85
2022-12-01T00:18:43.816Z,17.10
2022-12-01T00:21:18.298Z,16.58
2022-12-01T00:23:53.497Z,14.73
2022-12-01T00:26:21.606Z,15.73
2022-12-01T00:28:52.286Z,29.02
2022-12-01T00:31:19.831Z,20.10
2022-12-01T00:33:46.545Z,16.95
2022-12-01T00:36:13.750Z,18.00
2022-12-01T00:38:40.468Z,15.77
2022-12-01T00:41:07.360Z,16.45
2022-12-01T00:43:34.009Z,14.23
2022-12-01T00:46:00.769Z,15.30
2022-12-01T00:48:27.482Z,15.20
2022-12-01T00:50:55.482Z,15.32
2022-12-01T00:53:22.452Z,13.95
2022-12-01T00:55:49.357Z,14.93
2022-12-01T00:58:16.049Z,17.95
2022-12-01T01:00:43.097Z,17.05
2022-12-01T01:03:10.504Z,16.33
2022-12-01T01:05:41.113Z,16.77
2022-12-01T01:08:13.580Z,16.95
2022-12-01T01:10:44.926Z,15.30
2022-12-01T01:13:12.754Z,16.23
2022-12-01T01:15:40.177Z,13.15
2022-12-01T01:18:07.449Z,15.30
2022-12-01T01:20:34.231Z,16.10
2022-12-01T01:23:00.865Z,13.48
2022-12-01T01:25:27.723Z,14.93
2022-12-01T01:27:54.375Z,13.35
2022-12-01T01:30:21.177Z,12.88
2022-12-01T01:32:47.887Z,12.10
2022-12-01T01:35:14.514Z,12.82
2022-12-01T01:37:41.223Z,11.27
2022-12-01T01:40:08.546Z,11.88
2022-12-01T01:42:35.193Z,11.40
2022-12-01T01:45:01.834Z,11.63
2022-12-01T01:47:32.098Z,12.65
2022-12-01T01:50:06.642Z,11.10
2022-12-01T01:52:42.302Z,11.23
2022-12-01T01:57:36.435Z,9.98
2022-12-01T02:00:10.547Z,12.50
2022-12-01T02:02:43.586Z,10.57
2022-12-01T02:05:15.050Z,9.90
2022-12-01T02:07:42.221Z,9.98
2022-12-01T02:10:11.471Z,10.27
2022-12-01T02:12:56.431Z,10.45
2022-12-01T02:15:54.101Z,9.20
2022-12-01T02:19:00.891Z,10.30
2022-12-01T02:21:58.208Z,9.45
2022-12-01T02:24:52.376Z,8.23
2022-12-01T02:27:36.915Z,8.73
2022-12-01T02:30:10.087Z,9.23
2022-12-01T02:33:13.983Z,10.13
2022-12-01T02:35:43.483Z,9.70
2022-12-01T02:38:13.412Z,10.02
2022-12-01T02:40:53.375Z,9.15
2022-12-01T02:43:40.414Z,9.02
2022-12-01T02:46:16.019Z,8.20
2022-12-01T02:51:31.547Z,8.15
2022-12-01T02:53:59.247Z,7.75
2022-12-01T02:56:26.124Z,8.30
2022-12-01T02:58:52.761Z,6.85
2022-12-01T03:01:56.580Z,8.18
2022-12-01T03:04:31.882Z,7.95
2022-12-01T03:06:58.452Z,8.32
2022-12-01T03:09:47.653Z,7.35
2022-12-01T03:12:24.193Z,6.32
2022-12-01T03:15:20.326Z,9.27
2022-12-01T03:17:55.286Z,7.50
2022-12-01T03:20:42.112Z,8.50
2022-12-01T03:23:18.036Z,7.28
2022-12-01T03:25:48.234Z,9.32
2022-12-01T03:28:21.977Z,9.63
2022-12-01T03:30:51.164Z,7.15
2022-12-01T03:33:25.735Z,7.15
2022-12-01T03:36:38.934Z,7.40
2022-12-01T03:39:10.154Z,7.18
2022-12-01T03:41:40.113Z,7.88
2022-12-01T03:44:11.546Z,8.10
2022-12-01T03:46:52.259Z,7.57
2022-12-01T03:49:19.107Z,7.43
2022-12-01T03:51:58.926Z,9.02
2022-12-01T03:54:53.568Z,7.80
2022-12-01T03:57:28.722Z,9.45
2022-12-01T03:59:55.516Z,8.95
2022-12-01T04:02:25.519Z,10.02
2022-12-01T04:04:52.204Z,8.32
2022-12-01T04:07:18.861Z,10.27
2022-12-01T04:09:45.623Z,8.10
2022-12-01T04:12:29.539Z,7.72
2022-12-01T04:14:57.480Z,8.88
2022-12-01T04:17:25.146Z,8.48
2022-12-01T04:19:51.940Z,8.48
2022-12-01T04:22:19.009Z,8.15
2022-12-01T04:24:45.788Z,8.15
2022-12-01T04:27:12.713Z,9.50
2022-12-01T04:29:39.375Z,8.05
2022-12-01T04:32:06.133Z,7.80
2022-12-01T04:34:33.140Z,6.90
2022-12-01T04:37:00.137Z,12.20
2022-12-01T04:39:26.744Z,7.05
2022-12-01T04:41:53.411Z,7.68
2022-12-01T04:44:20.099Z,6.80
2022-12-01T04:46:46.784Z,8.02
2022-12-01T04:49:13.423Z,7.40
2022-12-01T04:51:40.097Z,7.97
2022-12-01T04:54:06.777Z,9.07
2022-12-01T04:56:33.783Z,8.20
2022-12-01T04:59:00.849Z,7.30
2022-12-01T05:01:27.650Z,8.02
2022-12-01T05:03:54.366Z,6.88
2022-12-01T05:06:26.883Z,9.50
2022-12-01T05:08:59.350Z,6.22
2022-12-01T05:11:28.936Z,6.43
2022-12-01T05:13:56.086Z,8.82
2022-12-01T05:16:31.843Z,7.47
2022-12-01T05:19:21.650Z,6.85
2022-12-01T05:21:49.776Z,6.65
2022-12-01T05:24:17.043Z,7.95
2022-12-01T05:26:44.514Z,6.60
2022-12-01T05:29:13.386Z,7.68
2022-12-01T05:31:40.350Z,7.55
2022-12-01T05:34:07.826Z,8.10
2022-12-01T05:36:34.844Z,18.35
2022-12-01T05:39:01.581Z,8.77
2022-12-01T05:41:28.347Z,8.45
2022-12-01T05:43:55.314Z,10.23
2022-12-01T05:46:21.980Z,7.03
2022-12-01T05:48:48.727Z,7.70
2022-12-01T05:51:16.518Z,6.82
2022-12-01T05:53:43.910Z,7.05
2022-12-01T05:56:10.766Z,7.30
2022-12-01T05:58:37.748Z,7.30
2022-12-01T06:01:04.620Z,6.78
2022-12-01T06:03:31.329Z,8.18
2022-12-01T06:05:57.944Z,7.50
2022-12-01T06:08:24.570Z,7.57
2022-12-01T06:10:51.715Z,8.93
2022-12-01T06:13:18.553Z,9.85
2022-12-01T06:15:45.167Z,11.15
2022-12-01T06:18:11.776Z,7.57
2022-12-01T06:20:38.534Z,8.45
2022-12-01T06:23:05.154Z,6.82
2022-12-01T06:25:31.865Z,8.30
2022-12-01T06:27:59.157Z,9.13
2022-12-01T06:30:26.216Z,10.88
2022-12-01T06:32:52.988Z,13.18
2022-12-01T06:35:19.844Z,9.25
2022-12-01T06:37:46.586Z,8.20
2022-12-01T06:40:13.417Z,8.15
2022-12-01T06:42:40.034Z,9.43
2022-12-01T06:45:07.117Z,8.23
2022-12-01T06:47:33.947Z,8.77
2022-12-01T06:50:00.715Z,13.45
2022-12-01T06:52:27.403Z,8.88
2022-12-01T06:54:54.027Z,10.18
2022-12-01T06:57:21.077Z,7.78
2022-12-01T06:59:48.162Z,9.18
2022-12-01T07:02:16.661Z,10.38
2022-12-01T07:04:43.419Z,9.57
2022-12-01T07:07:11.283Z,7.22
2022-12-01T07:09:37.935Z,8.95
2022-12-01T07:12:04.791Z,9.25
2022-12-01T07:14:31.820Z,9.82
2022-12-01T07:16:59.106Z,8.50
2022-12-01T07:19:25.847Z,10.10
2022-12-01T07:21:52.446Z,11.95
2022-12-01T07:24:19.098Z,8.43
2022-12-01T07:26:45.783Z,11.00
2022-12-01T07:29:12.520Z,8.70
2022-12-01T07:31:39.287Z,8.35
2022-12-01T07:34:06.508Z,12.57
2022-12-01T07:36:33.565Z,11.73
2022-12-01T07:39:00.706Z,10.02
2022-12-01T07:41:27.344Z,12.50
2022-12-01T07:43:55.520Z,10.90
2022-12-01T07:46:24.671Z,12.55
2022-12-01T07:48:52.536Z,9.50
2022-12-01T07:51:20.202Z,9.32
2022-12-01T07:53:48.143Z,13.73
2022-12-01T07:56:15.187Z,11.38
2022-12-01T07:58:42.306Z,13.23
2022-12-01T08:01:10.785Z,13.15
2022-12-01T08:03:37.937Z,11.25
2022-12-01T08:06:05.330Z,13.80
2022-12-01T08:08:33.633Z,17.02
2022-12-01T08:11:02.214Z,13.55
2022-12-01T08:13:29.385Z,15.50
2022-12-01T08:15:56.463Z,12.73
2022-12-01T08:18:23.516Z,12.73
2022-12-01T08:20:50.864Z,12.00
2022-12-01T08:23:17.531Z,17.10
2022-12-01T08:25:44.174Z,14.60
2022-12-01T08:28:10.856Z,14.80
2022-12-01T08:30:37.607Z,13.23
2022-12-01T08:33:04.353Z,12.25
2022-12-01T08:35:31.168Z,12.80
2022-12-01T08:37:57.799Z,12.18
2022-12-01T08:40:24.544Z,14.43
2022-12-01T08:42:52.815Z,11.07
2022-12-01T08:45:20.514Z,12.48
2022-12-01T08:47:47.583Z,15.55
2022-12-01T08:50:14.268Z,26.35
2022-12-01T08:52:40.986Z,21.33
2022-12-01T08:55:08.737Z,27.85
2022-12-01T08:57:35.445Z,16.52
2022-12-01T09:00:02.516Z,14.63
2022-12-01T09:02:29.372Z,11.20
2022-12-01T09:04:56.089Z,13.52
2022-12-01T09:07:26.387Z,12.27
2022-12-01T09:09:53.590Z,12.18
2022-12-01T09:12:20.319Z,55.80
2022-12-01T09:14:49.960Z,39.42
2022-12-01T09:17:17.832Z,28.20
2022-12-01T09:19:44.793Z,15.63
2022-12-01T09:22:12.076Z,10.48
2022-12-01T09:24:39.013Z,11.38
2022-12-01T09:27:05.821Z,14.82
2022-12-01T09:29:32.548Z,12.05
2022-12-01T09:32:00.490Z,11.65
2022-12-01T09:34:27.711Z,12.02
2022-12-01T09:36:58.500Z,12.48
2022-12-01T09:39:25.879Z,16.48
2022-12-01T09:42:00.168Z,10.75
2022-12-01T09:44:32.258Z,8.60
2022-12-01T09:47:06.519Z,14.68
2022-12-01T09:49:47.222Z,11.20
2022-12-01T09:52:16.250Z,9.68
2022-12-01T09:54:42.965Z,10.82
2022-12-01T09:57:28.151Z,10.88
2022-12-01T09:59:54.883Z,13.98
2022-12-01T10:02:37.792Z,10.50
2022-12-01T10:05:09.883Z,10.82
2022-12-01T10:07:50.418Z,13.30
2022-12-01T10:10:25.690Z,17.08
2022-12-01T10:12:52.588Z,13.13
2022-12-01T10:15:38.884Z,10.73
2022-12-01T10:18:28.835Z,12.35
2022-12-01T10:21:09.416Z,15.32
2022-12-01T10:24:00.862Z,12.88
2022-12-01T10:26:42.339Z,14.38
2022-12-01T10:29:19.977Z,12.80
2022-12-01T10:31:50.525Z,14.02
2022-12-01T10:34:32.216Z,14.82
2022-12-01T10:36:58.943Z,18.83
2022-12-01T10:39:33.878Z,23.48
2022-12-01T10:42:15.138Z,18.10
2022-12-01T10:44:42.887Z,18.50
2022-12-01T10:47:18.847Z,15.10
2022-12-01T10:49:45.636Z,18.67
2022-12-01T10:52:40.410Z,19.83
2022-12-01T10:55:29.220Z,13.55
2022-12-01T10:57:57.575Z,16.95
2022-12-01T11:03:22.984Z,13.07
2022-12-01T11:05:54.834Z,12.90
2022-12-01T11:08:37.927Z,13.18
2022-12-01T11:11:05.025Z,11.63
2022-12-01T11:13:35.607Z,11.38
2022-12-01T11:16:04.798Z,11.68
2022-12-01T11:18:31.623Z,20.23
2022-12-01T11:21:10.818Z,17.92
2022-12-01T11:23:48.833Z,15.23
2022-12-01T11:26:25.781Z,12.93
2022-12-01T11:28:59.152Z,13.00
2022-12-01T11:31:43.597Z,11.93
2022-12-01T11:34:31.887Z,11.13
2022-12-01T11:37:01.633Z,12.55
2022-12-01T11:39:42.852Z,11.63
2022-12-01T11:42:18.544Z,12.23
2022-12-01T11:47:27.981Z,8.65
2022-12-01T11:49:59.799Z,8.38
2022-12-01T11:52:46.030Z,10.38
2022-12-01T11:55:12.638Z,9.98
2022-12-01T11:57:42.100Z,10.13
2022-12-01T12:03:17.230Z,12.32
2022-12-01T12:05:46.578Z,15.38
2022-12-01T12:08:57.922Z,14.18
2022-12-01T12:11:32.026Z,12.63
2022-12-01T12:14:30.115Z,15.05
2022-12-01T12:17:24.020Z,14.57
2022-12-01T12:20:09.801Z,15.07
2022-12-01T12:23:04.549Z,13.25
2022-12-01T12:25:50.495Z,15.15
2022-12-01T12:28:31.511Z,16.40
2022-12-01T12:31:22.192Z,13.52
2022-12-01T12:34:01.023Z,13.18
2022-12-01T12:37:04.843Z,14.25
2022-12-01T12:40:13.119Z,13.43
2022-12-01T12:42:51.867Z,12.48
2022-12-01T12:45:25.410Z,14.73
2022-12-01T12:48:07.591Z,16.35
2022-12-01T12:50:39.932Z,13.10
2022-12-01T12:53:18.247Z,13.40
2022-12-01T12:55:48.198Z,10.93
2022-12-01T12:58:18.507Z,10.93
2022-12-01T13:00:50.710Z,10.25
2022-12-01T13:03:50.975Z,9.82
2022-12-01T13:08:57.451Z,17.02
2022-12-01T13:11:24.283Z,11.43
2022-12-01T13:14:13.691Z,21.45
2022-12-01T13:16:43.270Z,12.48
2022-12-01T13:19:18.425Z,15.00
2022-12-01T13:21:47.371Z,12.15
2022-12-01T13:24:22.713Z,10.27
2022-12-01T13:26:56.162Z,11.98
2022-12-01T13:29:24.574Z,12.82
2022-12-01T13:31:53.456Z,16.23
2022-12-01T13:34:20.047Z,15.52
2022-12-01T13:36:51.528Z,12.50
2022-12-01T13:39:36.156Z,12.07
2022-12-01T13:42:16.880Z,10.18
2022-12-01T13:44:45.907Z,9.00
2022-12-01T13:47:12.519Z,11.75
2022-12-01T13:49:51.107Z,9.55
2022-12-01T13:52:21.083Z,15.07
2022-12-01T13:55:08.011Z,12.65
2022-12-01T13:57:56.393Z,9.90
2022-12-01T14:00:27.354Z,8.40
2022-12-01T14:03:12.678Z,9.43
2022-12-01T14:05:43.362Z,9.25
2022-12-01T14:08:29.751Z,10.85
2022-12-01T14:11:18.334Z,9.50
2022-12-01T14:14:04.092Z,10.48
2022-12-01T14:16:49.223Z,9.23
2022-12-01T14:19:30.770Z,8.48
2022-12-01T14:21:57.942Z,8.60
2022-12-01T14:24:36.063Z,13.38
2022-12-01T14:27:03.984Z,10.00
2022-12-01T14:29:31.993Z,12.57
2022-12-01T14:32:01.657Z,11.40
2022-12-01T14:34:34.255Z,11.25
2022-12-01T14:37:11.088Z,10.57
2022-12-01T14:39:43.642Z,22.67
2022-12-01T14:42:53.829Z,13.98
2022-12-01T14:45:35.538Z,22.38
2022-12-01T14:48:05.956Z,14.20
2022-12-01T14:50:51.334Z,14.68
2022-12-01T14:53:44.820Z,13.48
2022-12-01T14:56:17.925Z,16.50
2022-12-01T14:58:59.381Z,15.75
2022-12-01T15:01:32.752Z,14.13
2022-12-01T15:04:01.864Z,22.08
2022-12-01T15:06:30.436Z,15.98
2022-12-01T15:09:34.098Z,10.52
2022-12-01T15:12:03.865Z,8.60
2022-12-01T15:14:38.318Z,7.93
2022-12-01T15:17:06.947Z,7.47
2022-12-01T15:19:39.205Z,9.63
2022-12-01T15:22:11.771Z,12.00
2022-12-01T15:24:38.699Z,19.95
2022-12-01T15:27:40.079Z,10.30
2022-12-01T15:30:07.968Z,23.33
2022-12-01T15:32:37.931Z,14.40
2022-12-01T15:35:05.828Z,11.90
2022-12-01T15:37:47.600Z,10.77
2022-12-01T15:43:12.880Z,12.63
2022-12-01T15:45:57.608Z,11.38
2022-12-01T15:48:33.573Z,9.85
2022-12-01T15:51:24.845Z,11.02
2022-12-01T15:53:55.787Z,11.85
2022-12-01T15:56:30.496Z,10.75
2022-12-01T15:59:12.964Z,8.60
2022-12-01T16:01:41.090Z,11.90
2022-12-01T16:04:20.880Z,11.95
2022-12-01T16:07:06.050Z,9.05
2022-12-01T16:09:36.919Z,10.07
2022-12-01T16:12:04.757Z,7.75
2022-12-01T16:14:32.373Z,8.48
2022-12-01T16:17:00.058Z,10.15
2022-12-01T16:19:31.230Z,9.10
2022-12-01T16:22:02.423Z,13.15
2022-12-01T16:24:32.859Z,10.10
2022-12-01T16:27:01.571Z,10.05
2022-12-01T16:29:30.079Z,10.02
2022-12-01T16:32:20.331Z,11.65
2022-12-01T16:34:47.830Z,10.57
2022-12-01T16:37:15.963Z,8.32
2022-12-01T16:39:42.900Z,13.10
2022-12-01T16:42:15.076Z,11.90
2022-12-01T16:44:42.718Z,18.40
2022-12-01T16:47:21.709Z,10.57
2022-12-01T16:49:48.723Z,11.68
2022-12-01T16:52:43.198Z,16.40
2022-12-01T16:55:02.406Z,9.82
2022-12-01T16:57:29.096Z,12.57
2022-12-01T16:59:55.776Z,11.13
2022-12-01T17:02:22.442Z,12.52
2022-12-01T17:04:49.484Z,11.55
2022-12-01T17:07:16.446Z,11.32
2022-12-01T17:09:43.149Z,14.60
2022-12-01T17:12:09.846Z,16.27
2022-12-01T17:14:36.488Z,8.60
2022-12-01T17:17:03.151Z,12.00
2022-12-01T17:19:29.836Z,11.07
2022-12-01T17:21:57.016Z,11.13
2022-12-01T17:24:23.926Z,12.13
2022-12-01T17:26:50.540Z,13.73
2022-12-01T17:29:17.139Z,12.98
2022-12-01T17:31:43.909Z,13.20
2022-12-01T17:34:10.610Z,10.32
2022-12-01T17:36:37.259Z,9.00
2022-12-01T17:39:04.150Z,11.20
2022-12-01T17:41:35.732Z,12.35
2022-12-01T17:44:05.909Z,9.70
2022-12-01T17:46:32.664Z,7.45
2022-12-01T17:48:59.516Z,6.82
2022-12-01T17:51:26.286Z,7.68
2022-12-01T17:53:54.041Z,8.13
2022-12-01T17:56:20.718Z,7.45
2022-12-01T17:58:49.373Z,8.85
2022-12-01T18:01:17.628Z,14.20
2022-12-01T18:03:44.713Z,10.85
2022-12-01T18:06:11.576Z,9.88
2022-12-01T18:08:39.735Z,10.27
2022-12-01T18:11:10.230Z,12.82
2022-12-01T18:13:39.026Z,11.68
2022-12-01T18:16:08.536Z,8.90
2022-12-01T18:18:37.264Z,9.07
2022-12-01T18:21:11.728Z,9.98
2022-12-01T18:23:38.835Z,9.50
2022-12-01T18:26:15.444Z,10.40
2022-12-01T18:28:43.233Z,9.88
2022-12-01T18:31:12.311Z,8.85
2022-12-01T18:33:41.324Z,9.07
2022-12-01T18:36:23.172Z,9.55
2022-12-01T18:41:18.190Z,9.38
2022-12-01T18:43:45.468Z,11.45
2022-12-01T18:46:14.062Z,11.88
2022-12-01T18:48:54.331Z,13.07
2022-12-01T18:51:21.262Z,13.40
2022-12-01T18:53:48.024Z,11.82
2022-12-01T18:56:15.586Z,14.48
2022-12-01T18:58:42.423Z,10.93
2022-12-01T19:01:21.153Z,13.30
2022-12-01T19:03:48.123Z,13.98
2022-12-01T19:06:15.462Z,14.57
2022-12-01T19:08:42.560Z,10.48
2022-12-01T19:11:09.460Z,18.38
2022-12-01T19:13:36.224Z,14.95
2022-12-01T19:16:11.229Z,12.80
2022-12-01T19:18:38.604Z,14.23
2022-12-01T19:21:06.649Z,10.88
2022-12-01T19:23:34.296Z,16.55
2022-12-01T19:26:05.570Z,12.35
2022-12-01T19:28:36.112Z,9.55
2022-12-01T19:31:07.560Z,14.30
2022-12-01T19:33:35.595Z,12.10
2022-12-01T19:36:22.540Z,11.35
2022-12-01T19:38:49.697Z,9.82
2022-12-01T19:41:20.400Z,7.90
2022-12-01T19:43:47.905Z,9.50
2022-12-01T19:46:20.233Z,11.80
2022-12-01T19:48:47.916Z,9.48
2022-12-01T19:51:24.873Z,9.05
2022-12-01T19:53:52.799Z,8.77
2022-12-01T19:56:19.835Z,9.70
2022-12-01T19:58:46.613Z,10.73
2022-12-01T20:01:15.194Z,9.80
2022-12-01T20:03:44.483Z,11.55
2022-12-01T20:06:15.550Z,10.25
2022-12-01T20:09:01.878Z,10.13
2022-12-01T20:11:33.034Z,8.57
2022-12-01T20:13:59.922Z,7.70
2022-12-01T20:16:28.255Z,10.77
2022-12-01T20:18:56.329Z,9.43
2022-12-01T20:21:25.283Z,8.32
2022-12-01T20:23:57.735Z,12.38
2022-12-01T20:26:30.209Z,13.30
2022-12-01T20:29:00.750Z,9.60
2022-12-01T20:31:29.486Z,8.50
2022-12-01T20:33:57.587Z,8.80
2022-12-01T20:36:24.840Z,8.80
2022-12-01T20:38:51.603Z,7.72
2022-12-01T20:41:18.489Z,8.00
2022-12-01T20:43:45.369Z,9.90
2022-12-01T20:46:13.879Z,11.70
2022-12-01T20:48:40.800Z,14.90
2022-12-01T20:51:08.538Z,8.63
2022-12-01T20:53:36.049Z,9.65
2022-12-01T20:56:08.639Z,9.07
2022-12-01T20:58:37.765Z,8.20
2022-12-01T21:01:16.033Z,8.57
2022-12-01T21:03:43.890Z,8.20
2022-12-01T21:06:12.466Z,7.47
2022-12-01T21:08:41.203Z,7.72
2022-12-01T21:11:40.295Z,8.00
2022-12-01T21:14:07.602Z,8.88
2022-12-01T21:16:34.375Z,9.15
2022-12-01T21:19:11.366Z,9.88
2022-12-01T21:21:41.706Z,9.15
2022-12-01T21:24:08.314Z,11.27
2022-12-01T21:26:39.250Z,7.95
2022-12-01T21:29:39.585Z,9.73
2022-12-01T21:34:42.272Z,9.27
2022-12-01T21:37:22.827Z,8.07
2022-12-01T21:39:53.629Z,9.02
2022-12-01T21:42:22.579Z,9.60
2022-12-01T21:44:49.884Z,9.77
2022-12-01T21:47:31.485Z,8.70
2022-12-01T21:49:59.491Z,7.35
2022-12-01T21:52:33.310Z,9.38
2022-12-01T21:55:23.201Z,8.30
2022-12-01T21:57:51.695Z,8.88
2022-12-01T22:00:35.795Z,9.57
2022-12-01T22:03:08.509Z,10.13
2022-12-01T22:05:40.572Z,8.43
2022-12-01T22:08:23.911Z,10.95
2022-12-01T22:11:08.678Z,10.10
2022-12-01T22:13:48.202Z,9.32
2022-12-01T22:16:26.070Z,8.80
2022-12-01T22:18:55.120Z,11.38
2022-12-01T22:21:21.767Z,9.63
2022-12-01T22:24:03.002Z,8.48
2022-12-01T22:26:29.663Z,8.88
2022-12-01T22:28:58.324Z,9.13
2022-12-01T22:31:25.620Z,8.90
2022-12-01T22:34:03.335Z,9.73
2022-12-01T22:36:31.862Z,9.10
2022-12-01T22:38:58.941Z,9.80
2022-12-01T22:41:28.648Z,9.05
2022-12-01T22:44:00.670Z,9.73
2022-12-01T22:46:29.719Z,8.65
2022-12-01T22:49:22.354Z,7.60
2022-12-01T22:51:50.979Z,9.48
2022-12-01T22:54:17.596Z,10.13
2022-12-01T22:56:49.228Z,12.57
2022-12-01T22:59:28.595Z,11.73
2022-12-01T23:02:00.652Z,8.77
2022-12-01T23:04:38.767Z,9.02
2022-12-01T23:07:36.832Z,8.77
2022-12-01T23:10:08.063Z,8.30
2022-12-01T23:12:35.590Z,9.48
2022-12-01T23:15:21.343Z,8.35
2022-12-01T23:17:48.883Z,8.15
2022-12-01T23:20:34.266Z,12.10
2022-12-01T23:23:05.855Z,9.13
2022-12-01T23:25:34.515Z,9.43
2022-12-01T23:28:06.262Z,9.35
2022-12-01T23:30:33.369Z,8.15
2022-12-01T23:33:10.070Z,7.57
2022-12-01T23:36:02.751Z,9.07
2022-12-01T23:38:56.988Z,8.07
2022-12-01T23:41:32.978Z,7.93
2022-12-01T23:44:02.199Z,8.13
2022-12-01T23:46:28.959Z,7.75
2022-12-01T23:49:12.180Z,7.40
2022-12-01T23:51:44.582Z,9.75
2022-12-01T23:54:27.979Z,10.15
2022-12-01T23:57:21.769Z,7.13
2022-12-01T23:59:49.698Z,9.60
