createdAt,value
2023-04-04T00:05:09.520Z,2.6
2023-04-04T00:30:27.115Z,2.6
2023-04-04T00:37:15.974Z,2.6
2023-04-04T00:43:32.492Z,2.7
2023-04-04T01:09:34.207Z,2.7
2023-04-04T01:15:37.740Z,2.8
2023-04-04T01:28:12.347Z,2.7
2023-04-04T01:34:22.962Z,2.6
2023-04-04T01:41:15.964Z,2.9
2023-04-04T01:47:32.150Z,2.6
2023-04-04T02:00:34.046Z,2.7
2023-04-04T02:13:27.317Z,2.8
2023-04-04T02:19:40.736Z,2.8
2023-04-04T02:32:59.205Z,2.6
2023-04-04T02:39:25.029Z,2.9
2023-04-04T02:59:02.699Z,2.8
2023-04-04T03:24:46.839Z,2.7
2023-04-04T03:37:32.724Z,2.9
2023-04-04T04:04:03.426Z,3
2023-04-04T04:35:16.672Z,3
2023-04-04T04:41:57.135Z,3.1
2023-04-04T04:48:43.039Z,3.1
2023-04-04T05:13:59.582Z,3.6
2023-04-04T05:26:40.694Z,3.5
2023-04-04T06:04:34.017Z,3.9
2023-04-04T06:10:44.368Z,4.6
2023-04-04T06:16:43.167Z,5.7
2023-04-04T06:29:56.629Z,4.7
2023-04-04T06:36:01.187Z,5.5
2023-04-04T06:41:59.852Z,5.3
2023-04-04T06:47:54.957Z,5
2023-04-04T06:54:16.469Z,4.7
2023-04-04T07:00:56.522Z,4.3
2023-04-04T07:07:06.548Z,4.4
2023-04-04T07:13:39.028Z,4
2023-04-04T07:20:09.267Z,3.8
2023-04-04T07:58:52.599Z,3.9
2023-04-04T08:11:30.251Z,4.1
2023-04-04T08:42:14.801Z,4.3
2023-04-04T08:48:28.561Z,5
2023-04-04T08:54:59.677Z,5.5
2023-04-04T09:24:50.727Z,5
2023-04-04T09:30:50.649Z,4.9
2023-04-04T09:37:03.138Z,5
2023-04-04T09:43:05.811Z,5.2
2023-04-04T09:49:17.233Z,5.5
2023-04-04T09:55:24.052Z,5
2023-04-04T10:01:31.823Z,5.2
2023-04-04T10:07:38.084Z,5.5
2023-04-04T10:13:56.887Z,5.5
2023-04-04T10:19:55.093Z,5
2023-04-04T10:26:09.778Z,5.3
2023-04-04T10:32:09.144Z,4.7
2023-04-04T10:45:20.874Z,4.4
2023-04-04T10:51:55.530Z,3.6
2023-04-04T10:58:30.377Z,4
2023-04-04T11:04:42.643Z,3.9
2023-04-04T11:11:20.023Z,4.3
2023-04-04T11:17:12.006Z,3.7
2023-04-04T11:23:34.983Z,3.9
2023-04-04T11:29:46.445Z,4
2023-04-04T11:35:58.713Z,3.4
2023-04-04T11:42:04.017Z,3.2
2023-04-04T11:48:05.454Z,3.4
2023-04-04T11:54:01.551Z,3.9
2023-04-04T11:59:53.572Z,3.7
2023-04-04T12:06:00.035Z,3.7
2023-04-04T12:11:58.745Z,3.2
2023-04-04T12:18:02.157Z,3.1
2023-04-04T12:23:54.111Z,2.8
2023-04-04T12:29:44.276Z,2.9
2023-04-04T12:35:49.048Z,3.1
2023-04-04T12:41:50.977Z,3
2023-04-04T12:47:50.539Z,3.6
2023-04-04T12:54:38.307Z,2.9
2023-04-04T13:00:57.261Z,3.1
2023-04-04T13:07:04.509Z,3.3
2023-04-04T13:13:22.981Z,3.3
2023-04-04T13:19:46.055Z,3
2023-04-04T13:25:38.110Z,3.3
2023-04-04T13:31:42.841Z,3.3
2023-04-04T13:37:48.802Z,3.4
2023-04-04T13:43:40.471Z,3.9
2023-04-04T13:49:47.133Z,3.7
2023-04-04T13:56:25.957Z,3.6
2023-04-04T14:02:17.426Z,3.4
2023-04-04T14:08:20.972Z,3.9
2023-04-04T14:14:12.375Z,3.9
2023-04-04T14:20:25.414Z,4.1
2023-04-04T14:26:17.455Z,3.3
2023-04-04T14:32:33.978Z,3.6
2023-04-04T14:38:44.709Z,3.3
2023-04-04T14:44:47.263Z,3.1
2023-04-04T14:50:52.643Z,3.5
2023-04-04T14:56:47.325Z,3.7
2023-04-04T15:02:42.460Z,3.2
2023-04-04T15:08:38.825Z,3.4
2023-04-04T15:14:33.786Z,3.5
2023-04-04T15:20:26.523Z,4.1
2023-04-04T15:26:21.151Z,3.8
2023-04-04T15:38:47.057Z,4.3
2023-04-04T15:44:44.721Z,3.7
2023-04-04T15:50:38.269Z,3.7
2023-04-04T15:56:44.926Z,3.7
2023-04-04T16:02:56.719Z,3.6
2023-04-04T16:08:56.467Z,4.2
2023-04-04T16:15:18.183Z,4
2023-04-04T16:21:22.576Z,4.2
2023-04-04T16:27:25.079Z,4.5
2023-04-04T16:33:41.941Z,3.9
2023-04-04T16:39:48.441Z,4.4
2023-04-04T16:45:41.972Z,3.7
2023-04-04T16:51:42.534Z,3.8
2023-04-04T17:03:47.428Z,3.7
2023-04-04T17:09:39.405Z,4.1
2023-04-04T17:15:46.628Z,8
2023-04-04T17:21:52.619Z,4.4
2023-04-04T17:34:17.167Z,3.9
2023-04-04T17:40:15.079Z,3.6
2023-04-04T17:46:20.380Z,6.1
2023-04-04T17:52:27.055Z,6.2
2023-04-04T17:58:37.032Z,7.4
2023-04-04T18:04:51.379Z,5.9
2023-04-04T18:11:04.203Z,5.3
2023-04-04T18:17:14.092Z,5
2023-04-04T18:23:06.643Z,4
2023-04-04T18:29:02.211Z,4.2
2023-04-04T18:35:02.035Z,4.3
2023-04-04T18:41:12.998Z,4.5
2023-04-04T19:16:54.709Z,9.7
