createdAt,value
2023-04-30T18:00:04.667Z,48.17
2023-04-30T18:02:31.909Z,47.89
2023-04-30T18:04:58.370Z,47.53
2023-04-30T18:07:25.252Z,47.53
2023-04-30T18:09:52.011Z,47.70
2023-04-30T18:12:18.396Z,47.51
2023-04-30T18:14:48.170Z,47.40
2023-04-30T18:17:15.912Z,47.74
2023-04-30T18:19:47.944Z,47.45
2023-04-30T18:22:14.597Z,47.41
2023-04-30T18:24:43.503Z,47.57
2023-04-30T18:27:09.969Z,47.66
2023-04-30T18:29:37.044Z,48.10
2023-04-30T18:32:04.329Z,48.71
2023-04-30T18:34:31.591Z,48.96
2023-04-30T18:36:57.978Z,50.98
2023-04-30T18:39:24.398Z,50.71
2023-04-30T18:41:53.660Z,51.21
2023-04-30T18:44:30.902Z,52.60
2023-04-30T18:46:58.286Z,53.43
2023-04-30T18:49:24.662Z,53.78
2023-04-30T18:51:51.306Z,53.77
2023-04-30T18:54:17.821Z,53.79
2023-04-30T18:56:49.613Z,54.62
2023-04-30T18:59:16.467Z,55.35
2023-04-30T19:01:43.260Z,55.46
2023-04-30T19:04:13.035Z,55.87
2023-04-30T19:06:39.456Z,56.33
2023-04-30T19:09:05.945Z,57.09
2023-04-30T19:11:35.095Z,56.89
2023-04-30T19:14:02.320Z,56.93
2023-04-30T19:16:29.868Z,56.97
2023-04-30T19:18:57.166Z,56.63
2023-04-30T19:21:23.727Z,56.86
2023-04-30T19:23:52.618Z,57.15
2023-04-30T19:26:21.188Z,57.91
2023-04-30T19:28:50.435Z,58.39
2023-04-30T19:31:17.438Z,58.45
2023-04-30T19:33:44.742Z,58.54
2023-04-30T19:36:11.353Z,58.62
2023-04-30T19:38:37.908Z,59.57
2023-04-30T19:41:04.422Z,60.12
2023-04-30T19:43:31.032Z,60.54
2023-04-30T19:45:58.809Z,60.53
2023-04-30T19:48:42.361Z,61.36
2023-04-30T19:51:14.877Z,61.51
2023-04-30T19:53:46.037Z,60.95
2023-04-30T19:56:20.264Z,61.62
2023-04-30T19:58:47.933Z,61.90
2023-04-30T20:01:14.491Z,62.17
2023-04-30T20:03:42.341Z,62.22
2023-04-30T20:06:09.363Z,62.13
2023-04-30T20:08:38.655Z,62.00
2023-04-30T20:11:05.798Z,61.77
2023-04-30T20:13:32.285Z,61.57
2023-04-30T20:15:58.815Z,61.83
2023-04-30T20:18:26.689Z,62.64
2023-04-30T20:20:54.663Z,63.20
2023-04-30T20:23:21.792Z,62.80
2023-04-30T20:25:49.421Z,63.22
2023-04-30T20:28:17.729Z,62.99
2023-04-30T20:30:44.285Z,62.94
2023-04-30T20:33:19.910Z,62.62
2023-04-30T20:35:46.968Z,63.51
2023-04-30T20:38:15.185Z,63.27
2023-04-30T20:40:42.560Z,63.77
2023-04-30T20:43:12.247Z,64.09
2023-04-30T20:45:40.193Z,64.29
2023-04-30T20:48:09.292Z,64.30
2023-04-30T20:50:36.733Z,64.45
2023-04-30T20:53:03.839Z,64.42
2023-04-30T20:55:44.815Z,64.60
2023-04-30T20:58:11.732Z,65.21
2023-04-30T21:00:41.912Z,65.30
2023-04-30T21:03:11.007Z,65.13
2023-04-30T21:05:40.285Z,65.29
2023-04-30T21:08:06.727Z,65.09
2023-04-30T21:10:35.359Z,65.14
2023-04-30T21:13:04.485Z,65.11
2023-04-30T21:15:33.788Z,65.57
2023-04-30T21:18:05.368Z,65.71
2023-04-30T21:20:32.571Z,65.83
2023-04-30T21:23:04.989Z,66.33
2023-04-30T21:25:31.732Z,66.48
2023-04-30T21:27:58.736Z,67.12
2023-04-30T21:30:28.215Z,66.90
2023-04-30T21:32:59.469Z,67.13
2023-04-30T21:35:32.208Z,67.16
2023-04-30T21:38:04.933Z,66.73
2023-04-30T21:40:33.068Z,66.76
2023-04-30T21:43:00.660Z,66.74
2023-04-30T21:45:27.066Z,66.67
2023-04-30T21:47:56.538Z,66.43
2023-04-30T21:50:23.632Z,66.20
2023-04-30T21:52:50.923Z,66.35
2023-04-30T21:55:20.406Z,66.39
2023-04-30T21:57:46.947Z,66.55
2023-04-30T22:00:16.704Z,66.41
2023-04-30T22:02:43.215Z,66.28
2023-04-30T22:05:15.337Z,66.57
2023-04-30T22:07:41.828Z,66.86
2023-04-30T22:10:09.698Z,66.60
2023-04-30T22:12:40.854Z,66.42
2023-04-30T22:15:08.603Z,66.45
2023-04-30T22:17:36.236Z,66.68
2023-04-30T22:20:04.152Z,66.78
2023-04-30T22:22:31.026Z,66.78
2023-04-30T22:24:57.382Z,66.65
2023-04-30T22:27:23.821Z,66.68
2023-04-30T22:29:50.275Z,66.49
2023-04-30T22:32:19.322Z,66.47
2023-04-30T22:34:46.237Z,66.49
2023-04-30T22:37:14.145Z,66.47
2023-04-30T22:39:44.375Z,66.76
2023-04-30T22:42:10.855Z,66.90
2023-04-30T22:44:37.296Z,67.01
2023-04-30T22:47:05.313Z,66.99
2023-04-30T22:49:33.646Z,67.08
2023-04-30T22:52:00.885Z,67.04
2023-04-30T22:54:30.957Z,67.09
2023-04-30T22:56:57.855Z,67.16
2023-04-30T22:59:24.367Z,67.56
2023-04-30T23:01:51.559Z,67.52
2023-04-30T23:04:19.562Z,67.74
2023-04-30T23:06:46.047Z,68.13
2023-04-30T23:09:14.933Z,67.87
2023-04-30T23:11:44.375Z,68.26
2023-04-30T23:14:11.580Z,68.17
2023-04-30T23:16:41.935Z,68.26
2023-04-30T23:19:09.278Z,68.43
2023-04-30T23:21:35.740Z,68.56
2023-04-30T23:24:05.032Z,68.54
2023-04-30T23:26:34.756Z,68.50
2023-04-30T23:29:02.279Z,68.35
2023-04-30T23:31:31.516Z,68.47
2023-04-30T23:34:02.380Z,68.28
2023-04-30T23:36:30.616Z,68.25
2023-04-30T23:38:57.514Z,68.24
2023-04-30T23:41:25.436Z,68.62
2023-04-30T23:43:51.872Z,68.60
2023-04-30T23:46:18.775Z,68.69
2023-04-30T23:48:51.360Z,68.75
2023-04-30T23:51:21.897Z,68.77
2023-04-30T23:53:59.532Z,69.04
2023-04-30T23:56:26.424Z,68.94
2023-04-30T23:58:52.950Z,68.89
