createdAt,value
2023-01-07T00:01:01.599Z,99.90
2023-01-07T00:03:51.814Z,99.90
2023-01-07T00:06:42.291Z,99.90
2023-01-07T00:09:33.946Z,99.90
2023-01-07T00:12:22.858Z,99.90
2023-01-07T00:15:12.691Z,99.90
2023-01-07T00:18:01.721Z,99.90
2023-01-07T00:20:50.489Z,99.90
2023-01-07T00:23:40.375Z,99.90
2023-01-07T00:26:32.916Z,99.90
2023-01-07T00:29:22.042Z,99.90
2023-01-07T00:32:10.668Z,99.90
2023-01-07T00:34:59.374Z,99.90
2023-01-07T00:37:50.795Z,99.90
2023-01-07T00:40:39.460Z,99.90
2023-01-07T00:43:30.121Z,99.90
2023-01-07T00:46:19.003Z,99.90
2023-01-07T00:49:07.632Z,99.90
2023-01-07T00:51:56.281Z,99.90
2023-01-07T00:54:44.910Z,99.90
2023-01-07T00:57:33.572Z,99.90
2023-01-07T01:00:24.971Z,99.90
2023-01-07T01:03:13.946Z,99.90
2023-01-07T01:06:03.833Z,99.90
2023-01-07T01:08:52.443Z,99.90
2023-01-07T01:11:41.969Z,99.90
2023-01-07T01:14:30.695Z,99.90
2023-01-07T01:17:21.141Z,99.90
2023-01-07T01:20:13.157Z,99.90
2023-01-07T01:23:01.827Z,99.90
2023-01-07T01:25:50.506Z,99.90
2023-01-07T01:28:39.222Z,99.90
2023-01-07T01:31:27.898Z,99.90
2023-01-07T01:34:17.943Z,99.90
2023-01-07T01:37:06.562Z,99.90
2023-01-07T01:39:55.157Z,99.90
2023-01-07T01:42:43.834Z,99.90
2023-01-07T01:45:32.660Z,99.90
2023-01-07T01:48:22.776Z,99.90
2023-01-07T01:51:14.471Z,99.90
2023-01-07T01:54:05.146Z,99.90
2023-01-07T01:56:55.583Z,99.90
2023-01-07T01:59:46.322Z,99.90
2023-01-07T02:02:38.574Z,99.90
2023-01-07T02:05:31.071Z,99.90
2023-01-07T02:08:23.023Z,99.90
2023-01-07T02:11:25.013Z,99.90
2023-01-07T02:14:37.180Z,99.90
2023-01-07T02:17:37.361Z,99.90
2023-01-07T02:20:47.866Z,99.90
2023-01-07T02:24:20.647Z,99.90
2023-01-07T02:27:31.921Z,99.90
2023-01-07T02:30:39.262Z,99.90
2023-01-07T02:33:40.348Z,99.90
2023-01-07T02:36:38.488Z,99.90
2023-01-07T02:39:38.347Z,99.90
2023-01-07T02:42:34.341Z,99.90
2023-01-07T02:45:30.540Z,99.90
2023-01-07T02:48:21.995Z,99.90
2023-01-07T02:51:12.067Z,99.90
2023-01-07T02:54:01.099Z,99.90
2023-01-07T02:57:07.395Z,99.90
2023-01-07T03:00:23.197Z,99.90
2023-01-07T03:03:26.273Z,99.90
2023-01-07T03:06:33.952Z,99.90
2023-01-07T03:09:30.483Z,99.90
2023-01-07T03:12:28.336Z,99.90
2023-01-07T03:15:22.024Z,99.90
2023-01-07T03:18:16.207Z,99.90
2023-01-07T03:21:08.887Z,99.90
2023-01-07T03:23:59.919Z,99.90
2023-01-07T03:26:52.651Z,99.90
2023-01-07T03:29:41.693Z,99.90
2023-01-07T03:32:34.003Z,99.90
2023-01-07T03:35:24.559Z,99.90
2023-01-07T03:38:16.297Z,99.90
2023-01-07T03:41:06.702Z,99.90
2023-01-07T03:43:54.307Z,99.90
2023-01-07T03:46:43.376Z,99.90
2023-01-07T03:49:33.196Z,99.90
2023-01-07T03:52:21.947Z,99.90
2023-01-07T03:55:11.346Z,99.90
2023-01-07T03:58:01.389Z,99.90
2023-01-07T04:00:50.132Z,99.90
2023-01-07T04:03:38.805Z,99.90
2023-01-07T04:06:27.403Z,99.90
2023-01-07T04:09:18.876Z,99.90
2023-01-07T04:12:07.838Z,99.90
2023-01-07T04:14:59.239Z,99.90
2023-01-07T04:17:48.004Z,99.90
2023-01-07T04:20:36.579Z,99.90
2023-01-07T04:23:25.220Z,99.90
2023-01-07T04:26:13.879Z,99.90
2023-01-07T04:29:02.527Z,99.90
2023-01-07T04:31:52.585Z,99.90
2023-01-07T04:34:41.237Z,99.90
2023-01-07T04:37:29.842Z,99.90
2023-01-07T04:40:18.709Z,99.90
2023-01-07T04:43:07.343Z,99.90
2023-01-07T04:45:56.038Z,99.90
2023-01-07T04:48:46.100Z,99.90
2023-01-07T04:51:34.797Z,99.90
2023-01-07T04:54:23.391Z,99.90
2023-01-07T04:57:12.071Z,99.90
2023-01-07T05:00:00.941Z,99.90
2023-01-07T05:02:49.612Z,99.90
2023-01-07T05:05:39.796Z,99.90
2023-01-07T05:08:28.830Z,99.90
2023-01-07T05:11:21.661Z,99.90
2023-01-07T05:14:12.730Z,99.90
2023-01-07T05:17:01.535Z,99.90
2023-01-07T05:19:50.257Z,99.90
2023-01-07T05:22:40.334Z,99.90
2023-01-07T05:25:29.462Z,99.90
2023-01-07T05:28:18.062Z,99.90
2023-01-07T05:31:06.951Z,99.90
2023-01-07T05:33:55.658Z,99.90
2023-01-07T05:36:44.328Z,99.90
2023-01-07T05:39:37.179Z,99.90
2023-01-07T05:42:25.941Z,99.90
2023-01-07T05:45:14.550Z,99.90
2023-01-07T05:48:03.199Z,99.90
2023-01-07T05:50:51.979Z,99.90
2023-01-07T05:53:40.590Z,99.90
2023-01-07T05:56:30.594Z,99.90
2023-01-07T05:59:19.439Z,99.90
2023-01-07T06:02:08.116Z,99.90
2023-01-07T06:04:56.717Z,99.90
2023-01-07T06:07:45.483Z,99.90
2023-01-07T06:10:34.241Z,99.90
2023-01-07T06:13:24.284Z,99.90
2023-01-07T06:16:14.802Z,99.90
2023-01-07T06:19:03.429Z,99.90
2023-01-07T06:21:52.105Z,99.90
2023-01-07T06:24:40.883Z,99.90
2023-01-07T06:27:29.616Z,99.90
2023-01-07T06:30:19.811Z,99.90
2023-01-07T06:33:08.789Z,99.90
2023-01-07T06:35:57.410Z,99.90
2023-01-07T06:38:46.041Z,99.90
2023-01-07T06:41:34.744Z,99.90
2023-01-07T06:44:23.422Z,99.90
2023-01-07T06:47:13.475Z,99.90
2023-01-07T06:50:02.181Z,99.90
2023-01-07T06:52:50.815Z,99.90
2023-01-07T06:55:39.505Z,99.90
2023-01-07T06:58:28.100Z,99.90
2023-01-07T07:01:16.855Z,99.90
2023-01-07T07:04:07.032Z,99.90
2023-01-07T07:06:55.819Z,99.90
2023-01-07T07:09:44.467Z,99.90
2023-01-07T07:12:33.126Z,99.90
2023-01-07T07:15:21.720Z,99.90
2023-01-07T07:18:10.383Z,99.90
2023-01-07T07:21:00.373Z,99.90
2023-01-07T07:23:49.074Z,99.90
2023-01-07T07:26:37.736Z,99.90
2023-01-07T07:29:26.675Z,99.90
2023-01-07T07:32:15.311Z,99.90
2023-01-07T07:35:04.009Z,99.90
2023-01-07T07:37:54.034Z,99.90
2023-01-07T07:40:42.768Z,99.90
2023-01-07T07:43:31.406Z,99.90
2023-01-07T07:46:20.287Z,99.90
2023-01-07T07:49:09.056Z,99.90
2023-01-07T07:51:57.760Z,99.90
2023-01-07T07:54:47.900Z,99.90
2023-01-07T07:57:36.917Z,99.90
2023-01-07T08:00:26.043Z,99.90
2023-01-07T08:03:14.823Z,99.90
2023-01-07T08:06:05.211Z,99.90
2023-01-07T08:08:53.912Z,99.30
2023-01-07T08:11:43.960Z,99.20
2023-01-07T08:14:32.700Z,98.90
2023-01-07T08:17:21.388Z,99.00
2023-01-07T08:20:11.194Z,98.30
2023-01-07T08:23:00.504Z,98.40
2023-01-07T08:25:49.246Z,98.80
2023-01-07T08:28:39.471Z,98.20
2023-01-07T08:31:28.151Z,99.50
2023-01-07T08:34:16.821Z,99.00
2023-01-07T08:37:05.459Z,99.00
2023-01-07T08:39:54.052Z,98.30
2023-01-07T08:42:42.926Z,97.50
2023-01-07T08:45:33.279Z,97.70
2023-01-07T08:48:22.167Z,98.30
2023-01-07T08:51:10.800Z,96.50
2023-01-07T08:53:59.407Z,96.70
2023-01-07T08:56:48.035Z,95.60
2023-01-07T08:59:38.744Z,95.10
2023-01-07T09:02:28.908Z,94.90
2023-01-07T09:05:17.715Z,94.60
2023-01-07T09:08:07.245Z,94.40
2023-01-07T09:10:56.285Z,93.70
2023-01-07T09:13:44.868Z,92.60
2023-01-07T09:16:33.932Z,93.30
2023-01-07T09:19:24.118Z,91.80
2023-01-07T09:22:12.758Z,92.60
2023-01-07T09:25:01.492Z,90.90
2023-01-07T09:27:50.431Z,90.30
2023-01-07T09:30:39.035Z,90.20
2023-01-07T09:33:27.842Z,87.30
2023-01-07T09:36:17.915Z,89.10
2023-01-07T09:39:06.479Z,88.70
2023-01-07T09:42:00.472Z,87.70
2023-01-07T09:45:05.811Z,88.20
2023-01-07T09:47:57.066Z,86.30
2023-01-07T09:50:52.753Z,83.20
2023-01-07T09:53:46.299Z,81.00
2023-01-07T09:56:37.308Z,79.40
2023-01-07T09:59:26.213Z,78.80
2023-01-07T10:02:28.897Z,76.40
2023-01-07T10:05:29.040Z,71.60
2023-01-07T10:08:32.663Z,72.90
2023-01-07T10:11:37.400Z,72.20
2023-01-07T10:14:47.155Z,69.70
2023-01-07T10:17:49.111Z,63.90
2023-01-07T10:20:46.872Z,63.10
2023-01-07T10:23:40.122Z,61.00
2023-01-07T10:26:36.489Z,62.00
2023-01-07T10:29:32.642Z,59.60
2023-01-07T10:32:23.698Z,58.30
2023-01-07T10:35:19.222Z,58.10
2023-01-07T10:38:13.524Z,56.00
2023-01-07T10:41:08.108Z,54.80
2023-01-07T10:44:12.311Z,56.00
2023-01-07T10:47:12.494Z,54.90
2023-01-07T10:50:25.322Z,55.80
2023-01-07T10:53:24.694Z,56.00
2023-01-07T10:56:25.464Z,56.00
2023-01-07T10:59:18.288Z,50.80
2023-01-07T11:02:18.735Z,52.00
2023-01-07T11:05:13.460Z,52.00
2023-01-07T11:08:04.644Z,49.70
2023-01-07T11:10:53.778Z,52.10
2023-01-07T11:13:45.574Z,50.50
2023-01-07T11:16:39.790Z,48.90
2023-01-07T11:19:44.334Z,51.80
2023-01-07T11:22:35.813Z,49.10
2023-01-07T11:25:31.099Z,50.10
2023-01-07T11:28:21.581Z,50.30
2023-01-07T11:31:10.734Z,48.40
2023-01-07T11:34:04.442Z,48.70
2023-01-07T11:36:53.568Z,48.30
2023-01-07T11:39:42.235Z,47.60
2023-01-07T11:42:39.619Z,49.40
2023-01-07T11:45:32.162Z,50.50
2023-01-07T11:48:28.184Z,50.00
2023-01-07T11:51:18.536Z,49.80
2023-01-07T11:54:07.219Z,49.70
2023-01-07T11:57:13.290Z,53.30
2023-01-07T12:00:15.435Z,53.60
2023-01-07T12:03:12.702Z,54.80
2023-01-07T12:06:09.153Z,55.70
2023-01-07T12:09:06.280Z,55.70
2023-01-07T12:11:58.023Z,55.10
2023-01-07T12:14:49.020Z,57.70
2023-01-07T12:17:39.334Z,59.80
2023-01-07T12:20:56.331Z,60.20
2023-01-07T12:24:00.887Z,58.60
2023-01-07T12:26:56.895Z,60.40
2023-01-07T12:29:56.981Z,62.70
2023-01-07T12:32:52.643Z,59.90
2023-01-07T12:35:44.915Z,62.80
2023-01-07T12:38:42.160Z,63.00
2023-01-07T12:41:37.564Z,62.40
2023-01-07T12:44:28.294Z,64.00
2023-01-07T12:47:30.930Z,65.20
2023-01-07T12:50:28.875Z,67.50
2023-01-07T12:53:25.442Z,66.10
2023-01-07T12:56:19.254Z,64.60
2023-01-07T12:59:46.099Z,66.80
2023-01-07T13:02:37.417Z,66.80
2023-01-07T13:05:28.977Z,69.80
2023-01-07T13:08:29.589Z,70.20
2023-01-07T13:11:46.298Z,70.10
2023-01-07T13:14:39.028Z,67.70
2023-01-07T13:17:31.541Z,68.50
2023-01-07T13:20:32.861Z,67.80
2023-01-07T13:23:28.836Z,69.00
2023-01-07T13:26:30.999Z,68.70
2023-01-07T13:29:28.853Z,69.40
2023-01-07T13:32:40.404Z,69.30
2023-01-07T13:36:14.303Z,68.50
2023-01-07T13:45:56.432Z,63.90
2023-01-07T13:48:50.813Z,65.10
2023-01-07T13:51:41.607Z,63.80
2023-01-07T13:54:59.451Z,59.80
2023-01-07T13:57:48.840Z,53.60
2023-01-07T14:01:02.460Z,49.90
2023-01-07T14:03:53.679Z,46.20
2023-01-07T14:31:15.367Z,59.10
2023-01-07T14:34:07.725Z,62.20
2023-01-07T14:38:09.827Z,63.70
2023-01-07T14:44:04.507Z,68.70
2023-01-07T14:46:55.773Z,69.70
2023-01-07T14:50:26.360Z,69.90
2023-01-07T14:53:47.826Z,71.40
2023-01-07T14:56:49.500Z,72.30
2023-01-07T15:00:04.193Z,74.00
2023-01-07T15:03:31.805Z,75.00
2023-01-07T15:06:30.340Z,76.10
2023-01-07T15:09:41.457Z,77.40
2023-01-07T15:12:51.398Z,77.30
2023-01-07T15:16:03.172Z,77.00
2023-01-07T15:18:54.615Z,77.90
2023-01-07T15:21:56.429Z,77.70
2023-01-07T15:24:51.988Z,77.70
2023-01-07T15:27:49.624Z,76.30
2023-01-07T15:30:49.177Z,75.10
2023-01-07T15:34:00.179Z,75.70
2023-01-07T15:36:52.813Z,76.40
2023-01-07T15:39:48.731Z,75.20
2023-01-07T15:42:38.117Z,75.70
2023-01-07T15:45:28.979Z,76.80
2023-01-07T15:48:17.920Z,75.00
2023-01-07T15:51:17.101Z,74.80
2023-01-07T15:54:07.574Z,74.50
2023-01-07T15:57:00.562Z,74.20
2023-01-07T15:59:52.140Z,74.90
2023-01-07T16:02:44.383Z,73.50
2023-01-07T16:05:33.355Z,74.40
2023-01-07T16:08:26.416Z,73.50
2023-01-07T16:11:26.240Z,74.10
2023-01-07T16:14:17.547Z,76.20
2023-01-07T16:17:14.362Z,77.70
2023-01-07T16:20:22.676Z,79.30
2023-01-07T16:23:21.655Z,80.00
2023-01-07T16:26:14.341Z,80.30
2023-01-07T16:29:11.048Z,80.70
2023-01-07T16:32:01.438Z,79.90
2023-01-07T16:35:03.348Z,79.60
2023-01-07T16:37:53.864Z,80.00
2023-01-07T16:40:42.975Z,80.20
2023-01-07T16:43:44.334Z,79.40
2023-01-07T16:46:36.140Z,79.50
2023-01-07T16:49:29.904Z,78.20
2023-01-07T16:52:20.374Z,77.70
2023-01-07T16:55:49.285Z,77.80
2023-01-07T16:58:42.711Z,78.40
2023-01-07T17:01:35.279Z,79.00
2023-01-07T17:04:28.031Z,79.60
2023-01-07T17:07:23.035Z,80.20
2023-01-07T17:10:21.664Z,80.00
2023-01-07T17:13:34.948Z,79.40
2023-01-07T17:16:29.609Z,78.60
2023-01-07T17:19:27.330Z,79.00
2023-01-07T17:22:30.384Z,79.00
2023-01-07T17:25:25.660Z,78.10
2023-01-07T17:28:19.543Z,78.00
2023-01-07T17:31:08.340Z,77.90
2023-01-07T17:33:57.297Z,78.30
2023-01-07T17:36:47.492Z,79.40
2023-01-07T17:39:36.153Z,80.00
2023-01-07T17:42:45.755Z,80.40
2023-01-07T17:45:34.682Z,81.30
2023-01-07T17:48:23.325Z,81.20
2023-01-07T17:51:14.113Z,82.20
2023-01-07T17:54:04.285Z,82.50
2023-01-07T17:56:53.531Z,82.30
2023-01-07T17:59:47.536Z,82.30
2023-01-07T18:02:36.693Z,83.30
2023-01-07T18:05:27.297Z,84.60
2023-01-07T18:08:15.917Z,84.50
2023-01-07T18:11:23.767Z,85.20
2023-01-07T18:14:14.606Z,86.10
2023-01-07T18:17:03.209Z,86.70
2023-01-07T18:19:51.850Z,87.40
2023-01-07T18:22:40.587Z,88.00
2023-01-07T18:25:29.279Z,88.30
2023-01-07T18:28:19.484Z,88.30
2023-01-07T18:31:08.393Z,88.70
2023-01-07T18:33:56.997Z,88.30
2023-01-07T18:36:45.608Z,88.70
2023-01-07T18:39:34.302Z,88.40
2023-01-07T18:42:22.963Z,87.30
2023-01-07T18:45:13.808Z,86.60
2023-01-07T18:48:02.405Z,86.20
2023-01-07T18:50:51.291Z,86.00
2023-01-07T18:53:40.156Z,85.20
2023-01-07T18:56:28.767Z,84.90
2023-01-07T18:59:17.621Z,84.90
2023-01-07T19:02:09.509Z,83.70
2023-01-07T19:04:58.506Z,82.80
2023-01-07T19:07:47.174Z,81.80
2023-01-07T19:10:36.050Z,82.40
2023-01-07T19:13:24.697Z,83.10
2023-01-07T19:16:14.596Z,82.60
2023-01-07T19:19:04.813Z,82.80
2023-01-07T19:21:53.668Z,83.50
2023-01-07T19:24:42.387Z,83.40
2023-01-07T19:27:30.962Z,83.20
2023-01-07T19:30:19.793Z,82.30
2023-01-07T19:33:08.426Z,82.50
2023-01-07T19:36:04.654Z,82.60
2023-01-07T19:38:53.302Z,82.20
2023-01-07T19:41:42.892Z,81.60
2023-01-07T19:44:31.513Z,81.00
2023-01-07T19:47:20.126Z,81.60
2023-01-07T19:50:09.564Z,82.10
2023-01-07T19:53:00.511Z,81.90
2023-01-07T19:55:49.212Z,82.90
2023-01-07T19:58:39.125Z,83.90
2023-01-07T20:01:28.882Z,84.20
2023-01-07T20:04:17.660Z,84.20
2023-01-07T20:07:10.207Z,84.10
2023-01-07T20:09:58.918Z,83.80
2023-01-07T20:12:47.560Z,83.80
2023-01-07T20:15:36.182Z,83.20
2023-01-07T20:18:24.912Z,82.00
2023-01-07T20:21:14.945Z,80.10
2023-01-07T20:24:06.304Z,78.90
2023-01-07T20:26:55.075Z,78.60
2023-01-07T20:29:43.786Z,78.50
2023-01-07T20:32:32.399Z,78.60
2023-01-07T20:35:22.767Z,79.00
2023-01-07T20:38:11.789Z,78.80
2023-01-07T20:41:03.564Z,78.80
2023-01-07T20:43:53.952Z,79.00
2023-01-07T20:46:42.691Z,78.70
2023-01-07T20:49:31.298Z,79.60
2023-01-07T20:52:19.881Z,80.10
2023-01-07T20:55:09.545Z,80.10
2023-01-07T20:57:59.589Z,79.60
2023-01-07T21:00:49.030Z,78.40
2023-01-07T21:03:38.951Z,77.20
2023-01-07T21:06:27.580Z,77.70
2023-01-07T21:09:16.285Z,78.40
2023-01-07T21:12:05.353Z,80.00
2023-01-07T21:14:55.707Z,81.80
2023-01-07T21:17:44.499Z,83.30
2023-01-07T21:20:33.120Z,85.80
2023-01-07T21:23:21.734Z,85.90
2023-01-07T21:26:12.909Z,87.10
2023-01-07T21:29:01.556Z,86.70
2023-01-07T21:31:53.583Z,87.00
2023-01-07T21:34:42.365Z,86.60
2023-01-07T21:37:30.964Z,86.80
2023-01-07T21:40:19.707Z,88.40
2023-01-07T21:43:08.380Z,87.90
2023-01-07T21:46:00.638Z,87.40
2023-01-07T21:48:51.886Z,86.60
2023-01-07T21:51:40.459Z,86.00
2023-01-07T21:54:29.634Z,86.50
2023-01-07T21:57:18.353Z,86.90
2023-01-07T22:00:08.917Z,88.10
2023-01-07T22:02:57.542Z,87.80
2023-01-07T22:05:57.276Z,88.40
2023-01-07T22:08:45.843Z,88.50
2023-01-07T22:11:35.684Z,87.60
2023-01-07T22:14:24.513Z,87.60
2023-01-07T22:17:15.104Z,87.60
2023-01-07T22:20:03.833Z,87.00
2023-01-07T22:22:53.857Z,86.70
2023-01-07T22:25:42.490Z,86.20
2023-01-07T22:28:33.155Z,87.00
2023-01-07T22:31:24.349Z,88.40
2023-01-07T22:34:12.996Z,90.00
2023-01-07T22:37:06.379Z,91.20
2023-01-07T22:39:58.674Z,92.80
2023-01-07T22:42:53.237Z,94.40
2023-01-07T22:45:46.389Z,95.70
2023-01-07T22:48:36.936Z,97.20
2023-01-07T22:51:28.112Z,97.50
2023-01-07T22:54:18.097Z,97.90
2023-01-07T22:57:11.800Z,97.80
2023-01-07T23:00:00.686Z,97.90
2023-01-07T23:02:49.303Z,97.90
2023-01-07T23:05:39.881Z,98.30
2023-01-07T23:08:28.533Z,98.90
2023-01-07T23:11:37.204Z,99.60
2023-01-07T23:14:28.965Z,99.90
2023-01-07T23:17:17.516Z,99.90
2023-01-07T23:20:07.071Z,99.90
2023-01-07T23:22:55.667Z,99.90
2023-01-07T23:25:48.307Z,99.90
2023-01-07T23:28:36.908Z,99.90
2023-01-07T23:31:27.085Z,99.90
2023-01-07T23:34:16.504Z,99.90
2023-01-07T23:37:05.141Z,99.90
2023-01-07T23:39:53.770Z,99.90
2023-01-07T23:42:45.898Z,99.90
2023-01-07T23:45:34.565Z,99.90
2023-01-07T23:48:24.566Z,99.90
2023-01-07T23:51:15.286Z,99.90
2023-01-07T23:54:03.891Z,99.90
2023-01-07T23:56:52.588Z,99.90
2023-01-07T23:59:42.199Z,99.90
