createdAt,value
2018-05-11T00:00:05.263Z,13.20
2018-05-11T00:02:33.471Z,13.20
2018-05-11T00:05:00.945Z,13.20
2018-05-11T00:07:28.389Z,13.20
2018-05-11T00:09:55.841Z,13.20
2018-05-11T00:12:24.064Z,13.30
2018-05-11T00:14:51.502Z,13.30
2018-05-11T00:17:18.947Z,13.30
2018-05-11T00:19:46.385Z,13.40
2018-05-11T00:22:13.834Z,13.40
2018-05-11T00:24:41.278Z,13.50
2018-05-11T00:27:08.725Z,13.50
2018-05-11T00:29:36.183Z,13.50
2018-05-11T00:32:03.734Z,13.50
2018-05-11T00:34:31.173Z,13.50
2018-05-11T00:36:58.615Z,13.50
2018-05-11T00:39:26.069Z,13.40
2018-05-11T00:41:53.511Z,13.40
2018-05-11T00:44:20.958Z,13.40
2018-05-11T00:46:49.177Z,13.50
2018-05-11T00:49:16.631Z,13.40
2018-05-11T00:51:44.078Z,13.40
2018-05-11T00:54:11.539Z,13.40
2018-05-11T00:56:38.965Z,13.40
2018-05-11T00:59:06.428Z,13.40
2018-05-11T01:01:33.935Z,13.40
2018-05-11T01:04:01.411Z,13.30
2018-05-11T01:06:28.870Z,13.30
2018-05-11T01:08:57.079Z,13.20
2018-05-11T01:11:24.538Z,13.20
2018-05-11T01:13:52.000Z,13.30
2018-05-11T01:16:19.450Z,13.40
2018-05-11T01:18:47.648Z,13.50
2018-05-11T01:21:15.109Z,13.50
2018-05-11T01:23:42.550Z,13.50
2018-05-11T01:26:09.998Z,13.50
2018-05-11T01:28:37.445Z,13.60
2018-05-11T01:31:04.899Z,13.60
2018-05-11T01:33:32.333Z,13.50
2018-05-11T01:35:59.790Z,13.50
2018-05-11T01:38:27.247Z,13.50
2018-05-11T01:40:54.701Z,13.50
2018-05-11T01:43:22.135Z,13.50
2018-05-11T01:45:49.577Z,13.50
2018-05-11T01:48:17.037Z,13.50
2018-05-11T01:50:45.253Z,13.60
2018-05-11T01:53:12.708Z,13.60
2018-05-11T01:55:40.142Z,13.50
2018-05-11T01:58:07.591Z,13.50
2018-05-11T02:00:35.037Z,13.60
2018-05-11T02:03:02.484Z,13.60
2018-05-11T02:05:29.918Z,13.50
2018-05-11T02:07:57.368Z,13.50
2018-05-11T02:10:24.813Z,13.50
2018-05-11T02:12:52.268Z,13.50
2018-05-11T02:15:19.713Z,13.50
2018-05-11T02:17:47.150Z,13.40
2018-05-11T02:20:14.594Z,13.40
2018-05-11T02:22:42.059Z,13.40
2018-05-11T02:25:11.297Z,13.30
2018-05-11T02:27:38.742Z,13.30
2018-05-11T02:30:06.183Z,13.30
2018-05-11T02:32:33.625Z,13.40
2018-05-11T02:35:01.066Z,13.30
2018-05-11T02:37:28.515Z,13.30
2018-05-11T02:39:55.967Z,13.30
2018-05-11T02:42:23.417Z,13.30
2018-05-11T02:44:50.871Z,13.40
2018-05-11T02:47:19.075Z,13.30
2018-05-11T02:49:46.546Z,13.30
2018-05-11T02:52:13.984Z,13.30
2018-05-11T02:54:45.207Z,13.20
2018-05-11T02:57:12.630Z,13.30
2018-05-11T02:59:40.071Z,13.30
2018-05-11T03:02:07.509Z,13.30
2018-05-11T03:04:34.979Z,13.40
2018-05-11T03:07:02.418Z,13.40
2018-05-11T03:09:30.502Z,13.40
2018-05-11T03:11:57.943Z,13.40
2018-05-11T03:14:25.374Z,13.30
2018-05-11T03:16:52.825Z,13.30
2018-05-11T03:19:20.289Z,13.30
2018-05-11T03:21:48.505Z,13.30
2018-05-11T03:24:15.964Z,13.20
2018-05-11T03:26:43.405Z,13.30
2018-05-11T03:29:10.859Z,13.20
2018-05-11T03:31:38.345Z,13.20
2018-05-11T03:34:05.791Z,13.30
2018-05-11T03:36:33.249Z,13.30
2018-05-11T03:39:00.721Z,13.20
2018-05-11T03:41:28.167Z,13.20
2018-05-11T03:43:55.616Z,13.20
2018-05-11T03:46:23.085Z,13.20
2018-05-11T03:48:50.541Z,13.20
2018-05-11T03:51:17.994Z,13.10
2018-05-11T03:53:45.458Z,13.10
2018-05-11T03:56:12.903Z,13.10
2018-05-11T03:58:40.365Z,13.10
2018-05-11T04:01:19.872Z,13.10
2018-05-11T04:03:59.095Z,13.10
2018-05-11T04:09:31.950Z,12.90
2018-05-11T04:11:59.409Z,12.90
2018-05-11T04:14:26.862Z,12.90
2018-05-11T04:16:54.308Z,12.90
2018-05-11T04:19:21.770Z,12.90
2018-05-11T04:21:49.229Z,13.00
2018-05-11T04:24:16.680Z,13.00
2018-05-11T04:26:44.878Z,13.10
2018-05-11T04:29:12.326Z,13.10
2018-05-11T04:31:39.773Z,13.20
2018-05-11T04:34:07.254Z,13.30
2018-05-11T04:36:35.467Z,13.50
2018-05-11T04:39:02.902Z,13.50
2018-05-11T04:41:30.360Z,13.50
2018-05-11T04:43:57.816Z,13.50
2018-05-11T04:46:25.260Z,13.50
2018-05-11T04:48:52.701Z,13.60
2018-05-11T04:51:20.142Z,13.70
2018-05-11T04:53:47.881Z,13.70
2018-05-11T04:56:15.334Z,13.80
2018-05-11T04:58:42.770Z,13.80
2018-05-11T05:01:10.221Z,13.80
2018-05-11T05:03:37.662Z,13.80
2018-05-11T05:06:05.135Z,13.80
2018-05-11T05:08:33.361Z,13.80
2018-05-11T05:11:00.811Z,13.80
2018-05-11T05:13:28.251Z,13.80
2018-05-11T05:15:55.689Z,13.80
2018-05-11T05:18:23.190Z,13.90
2018-05-11T05:20:51.849Z,14.00
2018-05-11T05:23:20.078Z,14.10
2018-05-11T05:25:47.528Z,14.10
2018-05-11T05:28:15.007Z,14.20
2018-05-11T05:30:42.446Z,14.40
2018-05-11T05:33:09.943Z,14.50
2018-05-11T05:35:38.133Z,14.70
2018-05-11T05:38:06.330Z,14.70
2018-05-11T05:40:33.790Z,14.70
2018-05-11T05:43:01.258Z,14.80
2018-05-11T05:45:28.786Z,14.80
2018-05-11T05:47:56.149Z,14.80
2018-05-11T05:50:23.624Z,14.70
2018-05-11T05:52:51.839Z,14.80
2018-05-11T05:55:19.296Z,14.80
2018-05-11T05:57:46.798Z,15.00
2018-05-11T06:00:14.310Z,15.00
2018-05-11T06:02:42.522Z,15.10
2018-05-11T06:05:09.975Z,15.10
2018-05-11T06:07:38.237Z,15.20
2018-05-11T06:10:05.673Z,15.30
2018-05-11T06:12:33.110Z,15.40
2018-05-11T06:15:00.586Z,14.90
2018-05-11T06:17:28.793Z,15.00
2018-05-11T06:19:56.386Z,15.00
2018-05-11T06:22:23.843Z,14.70
2018-05-11T06:24:52.144Z,14.50
2018-05-11T06:27:19.510Z,14.50
2018-05-11T06:29:46.971Z,14.90
2018-05-11T06:32:14.423Z,15.00
2018-05-11T06:34:41.857Z,15.10
2018-05-11T06:37:09.308Z,14.90
2018-05-11T06:39:37.559Z,14.80
2018-05-11T06:42:05.554Z,14.80
2018-05-11T06:44:33.836Z,14.70
2018-05-11T06:47:01.320Z,15.00
2018-05-11T06:49:28.763Z,15.40
2018-05-11T06:51:56.227Z,15.70
2018-05-11T06:54:24.538Z,15.20
2018-05-11T06:56:51.982Z,15.20
2018-05-11T06:59:19.440Z,15.60
2018-05-11T07:01:46.958Z,15.90
2018-05-11T07:04:14.415Z,16.70
2018-05-11T07:06:41.867Z,17.10
2018-05-11T07:09:09.352Z,17.40
2018-05-11T07:11:37.577Z,18.20
2018-05-11T07:14:05.058Z,18.20
2018-05-11T07:16:32.521Z,18.20
2018-05-11T07:18:59.995Z,17.60
2018-05-11T07:21:27.455Z,17.60
2018-05-11T07:23:54.980Z,17.10
2018-05-11T07:26:22.434Z,17.00
2018-05-11T07:28:50.106Z,17.30
2018-05-11T07:31:17.563Z,18.10
2018-05-11T07:33:45.018Z,18.90
2018-05-11T07:36:13.247Z,18.80
2018-05-11T07:38:40.761Z,18.80
2018-05-11T07:41:08.214Z,18.90
2018-05-11T07:43:35.726Z,19.30
2018-05-11T07:46:03.196Z,19.70
2018-05-11T07:48:30.677Z,20.00
2018-05-11T07:50:58.916Z,20.80
2018-05-11T07:53:26.375Z,20.80
2018-05-11T07:55:53.822Z,21.40
2018-05-11T07:58:21.271Z,19.60
2018-05-11T08:00:49.504Z,19.20
2018-05-11T08:05:50.894Z,19.10
2018-05-11T08:08:18.378Z,19.00
2018-05-11T08:10:45.832Z,18.40
2018-05-11T08:13:13.277Z,18.80
2018-05-11T08:15:40.760Z,18.70
2018-05-11T08:18:08.975Z,18.00
2018-05-11T08:20:36.427Z,18.00
2018-05-11T08:23:03.895Z,18.00
2018-05-11T08:25:31.347Z,18.20
2018-05-11T08:27:58.807Z,18.30
2018-05-11T08:30:26.270Z,18.50
2018-05-11T08:32:53.694Z,18.70
2018-05-11T08:35:21.187Z,18.70
2018-05-11T08:37:48.637Z,19.30
2018-05-11T08:40:16.093Z,19.30
2018-05-11T08:42:44.374Z,18.80
2018-05-11T08:45:11.842Z,18.80
2018-05-11T08:47:39.316Z,18.90
2018-05-11T08:50:06.806Z,18.50
2018-05-11T08:52:35.007Z,17.80
2018-05-11T08:55:02.452Z,17.80
2018-05-11T08:57:29.934Z,17.80
2018-05-11T08:59:57.457Z,17.80
2018-05-11T09:02:25.019Z,18.00
2018-05-11T09:04:52.611Z,18.30
2018-05-11T09:07:20.059Z,18.30
2018-05-11T09:09:47.606Z,18.30
2018-05-11T09:12:15.048Z,18.60
2018-05-11T09:14:42.499Z,18.80
2018-05-11T09:17:09.971Z,17.60
2018-05-11T09:19:37.427Z,17.40
2018-05-11T09:22:04.893Z,17.30
2018-05-11T09:24:32.338Z,17.50
2018-05-11T09:26:59.800Z,17.80
2018-05-11T09:29:27.316Z,17.50
2018-05-11T09:31:54.935Z,17.30
2018-05-11T09:34:22.974Z,17.10
2018-05-11T09:36:50.439Z,17.00
2018-05-11T09:39:17.892Z,16.90
2018-05-11T09:41:46.102Z,17.00
2018-05-11T09:44:13.555Z,17.00
2018-05-11T09:46:41.014Z,17.10
2018-05-11T09:49:08.471Z,17.00
2018-05-11T09:51:36.069Z,17.40
2018-05-11T09:54:03.530Z,17.50
2018-05-11T09:56:30.994Z,17.50
2018-05-11T09:58:58.977Z,17.80
2018-05-11T10:01:26.452Z,17.80
2018-05-11T10:03:53.905Z,17.90
2018-05-11T10:06:21.346Z,18.20
2018-05-11T10:08:48.815Z,18.30
2018-05-11T10:11:16.285Z,18.00
2018-05-11T10:13:44.530Z,17.90
2018-05-11T10:16:11.986Z,17.80
2018-05-11T10:18:40.237Z,17.90
2018-05-11T10:21:07.693Z,17.90
2018-05-11T10:23:35.902Z,18.10
2018-05-11T10:26:03.403Z,18.10
2018-05-11T10:28:30.836Z,18.10
2018-05-11T10:30:59.083Z,18.10
2018-05-11T10:33:26.527Z,18.10
2018-05-11T10:35:53.986Z,18.20
2018-05-11T10:38:22.221Z,18.30
2018-05-11T10:40:49.675Z,18.30
2018-05-11T10:43:17.130Z,18.50
2018-05-11T10:45:44.616Z,18.70
2018-05-11T10:48:12.081Z,19.00
2018-05-11T10:50:39.538Z,19.00
2018-05-11T10:53:06.998Z,19.30
2018-05-11T10:55:35.211Z,19.40
2018-05-11T10:58:11.563Z,19.40
2018-05-11T11:00:39.009Z,19.50
2018-05-11T11:03:06.454Z,19.50
2018-05-11T11:05:33.922Z,19.30
2018-05-11T11:08:02.438Z,19.40
2018-05-11T11:10:29.889Z,18.90
2018-05-11T11:12:57.339Z,18.90
2018-05-11T11:15:24.797Z,18.40
2018-05-11T11:17:52.257Z,18.40
2018-05-11T11:20:19.845Z,18.90
2018-05-11T11:22:47.364Z,19.10
2018-05-11T11:25:15.901Z,18.80
2018-05-11T11:27:43.504Z,18.70
2018-05-11T11:30:12.414Z,18.60
2018-05-11T11:32:39.889Z,18.60
2018-05-11T11:35:07.330Z,18.30
2018-05-11T11:37:35.215Z,18.20
2018-05-11T11:40:03.420Z,18.10
2018-05-11T11:42:30.870Z,18.10
2018-05-11T11:44:58.358Z,17.80
2018-05-11T11:47:26.572Z,18.30
2018-05-11T11:52:27.848Z,18.60
2018-05-11T11:54:57.478Z,18.80
2018-05-11T11:57:25.035Z,18.60
2018-05-11T11:59:53.393Z,18.80
2018-05-11T12:02:20.849Z,18.90
2018-05-11T12:04:48.302Z,19.10
2018-05-11T12:07:15.730Z,19.20
2018-05-11T12:09:43.193Z,19.20
2018-05-11T12:12:10.668Z,19.40
2018-05-11T12:14:38.106Z,19.10
2018-05-11T12:17:06.328Z,18.80
2018-05-11T12:19:33.801Z,18.80
2018-05-11T12:22:02.011Z,18.70
2018-05-11T12:24:29.470Z,18.60
2018-05-11T12:26:56.909Z,18.70
2018-05-11T12:29:24.404Z,18.70
2018-05-11T12:31:52.612Z,18.60
2018-05-11T12:34:20.063Z,18.60
2018-05-11T12:36:47.646Z,18.80
2018-05-11T12:39:15.867Z,19.20
2018-05-11T12:41:43.305Z,19.20
2018-05-11T12:44:10.748Z,19.40
2018-05-11T12:46:38.267Z,19.30
2018-05-11T12:49:05.673Z,19.40
2018-05-11T12:51:33.122Z,19.40
2018-05-11T12:54:01.330Z,19.30
2018-05-11T12:56:28.778Z,19.20
2018-05-11T12:58:56.227Z,19.10
2018-05-11T13:01:23.682Z,19.20
2018-05-11T13:03:52.466Z,19.10
2018-05-11T13:06:19.920Z,19.10
2018-05-11T13:08:47.381Z,19.20
2018-05-11T13:11:15.590Z,19.60
2018-05-11T13:13:43.042Z,19.60
2018-05-11T13:16:11.291Z,19.30
2018-05-11T13:18:38.734Z,19.30
2018-05-11T13:21:06.938Z,19.30
2018-05-11T13:23:34.384Z,19.30
2018-05-11T13:26:02.606Z,19.50
2018-05-11T13:28:30.062Z,19.50
2018-05-11T13:30:57.534Z,19.60
2018-05-11T13:33:25.742Z,19.40
2018-05-11T13:35:53.209Z,19.40
2018-05-11T13:38:20.668Z,19.30
2018-05-11T13:40:48.127Z,19.30
2018-05-11T13:43:16.431Z,19.70
2018-05-11T13:45:44.951Z,19.70
2018-05-11T13:48:12.416Z,19.70
2018-05-11T13:50:39.870Z,20.00
2018-05-11T13:53:07.349Z,20.00
2018-05-11T13:55:34.803Z,19.90
2018-05-11T13:58:02.263Z,19.80
2018-05-11T14:00:30.502Z,20.30
2018-05-11T14:02:57.958Z,20.20
2018-05-11T14:05:26.175Z,20.40
2018-05-11T14:07:53.674Z,20.40
2018-05-11T14:10:23.456Z,20.50
2018-05-11T14:12:50.897Z,20.40
2018-05-11T14:15:18.350Z,20.20
2018-05-11T14:17:45.885Z,20.20
2018-05-11T14:20:13.311Z,20.40
2018-05-11T14:22:42.263Z,20.60
2018-05-11T14:25:09.716Z,20.60
2018-05-11T14:27:37.154Z,20.40
2018-05-11T14:30:04.702Z,20.30
2018-05-11T14:32:32.142Z,20.30
2018-05-11T14:34:59.601Z,20.50
2018-05-11T14:37:27.050Z,20.60
2018-05-11T14:39:54.518Z,20.50
2018-05-11T14:42:21.969Z,20.30
2018-05-11T14:44:50.186Z,20.50
2018-05-11T14:47:17.629Z,20.50
2018-05-11T14:49:45.237Z,20.50
2018-05-11T14:52:12.663Z,20.30
2018-05-11T14:54:40.893Z,20.40
2018-05-11T14:57:08.700Z,20.40
2018-05-11T14:59:36.138Z,20.50
2018-05-11T15:02:03.603Z,20.30
2018-05-11T15:04:31.120Z,20.40
2018-05-11T15:06:59.330Z,20.30
2018-05-11T15:09:26.790Z,20.30
2018-05-11T15:11:54.305Z,20.20
2018-05-11T15:14:21.739Z,20.20
2018-05-11T15:16:49.211Z,20.30
2018-05-11T15:19:16.657Z,20.40
2018-05-11T15:21:44.200Z,20.40
2018-05-11T15:24:11.634Z,20.50
2018-05-11T15:26:39.085Z,20.50
2018-05-11T15:29:06.534Z,20.50
2018-05-11T15:31:33.994Z,20.50
2018-05-11T15:34:02.195Z,20.60
2018-05-11T15:36:29.662Z,20.50
2018-05-11T15:38:57.102Z,20.50
2018-05-11T15:41:24.547Z,20.40
2018-05-11T15:43:52.009Z,20.30
2018-05-11T15:46:19.459Z,20.30
2018-05-11T15:48:47.698Z,20.20
2018-05-11T15:51:15.122Z,20.20
2018-05-11T15:53:42.619Z,20.30
2018-05-11T15:56:10.845Z,20.50
2018-05-11T15:58:38.293Z,20.40
2018-05-11T16:01:05.744Z,20.40
2018-05-11T16:03:33.199Z,20.50
2018-05-11T16:06:01.418Z,20.50
2018-05-11T16:08:28.890Z,20.40
2018-05-11T16:10:56.334Z,20.40
2018-05-11T16:13:23.800Z,20.40
2018-05-11T16:15:52.031Z,20.40
2018-05-11T16:18:19.502Z,20.40
2018-05-11T16:20:47.026Z,20.40
2018-05-11T16:23:14.566Z,20.40
2018-05-11T16:25:42.065Z,20.40
2018-05-11T16:28:09.518Z,20.50
2018-05-11T16:30:36.974Z,20.50
2018-05-11T16:33:04.438Z,20.60
2018-05-11T16:35:31.951Z,20.60
2018-05-11T16:37:59.414Z,20.70
2018-05-11T16:40:26.892Z,20.70
2018-05-11T16:42:54.319Z,20.70
2018-05-11T16:45:21.782Z,20.50
2018-05-11T16:47:50.071Z,20.50
2018-05-11T16:50:17.515Z,20.50
2018-05-11T16:52:44.977Z,20.50
2018-05-11T16:55:12.440Z,20.50
2018-05-11T16:57:39.882Z,20.40
2018-05-11T17:00:07.342Z,20.40
2018-05-11T17:02:34.805Z,20.30
2018-05-11T17:05:03.008Z,20.50
2018-05-11T17:07:30.491Z,20.50
2018-05-11T17:09:57.936Z,20.50
2018-05-11T17:12:26.163Z,20.50
2018-05-11T17:14:53.690Z,20.50
2018-05-11T17:17:21.127Z,20.50
2018-05-11T17:19:48.590Z,20.50
2018-05-11T17:22:16.043Z,20.40
2018-05-11T17:24:43.490Z,20.40
2018-05-11T17:27:10.967Z,20.30
2018-05-11T17:29:38.412Z,20.30
2018-05-11T17:32:06.641Z,20.20
2018-05-11T17:34:34.095Z,20.20
2018-05-11T17:37:01.552Z,20.20
2018-05-11T17:39:29.766Z,20.00
2018-05-11T17:41:57.227Z,20.00
2018-05-11T17:44:24.682Z,20.00
2018-05-11T17:46:52.121Z,20.10
2018-05-11T17:49:19.626Z,20.10
2018-05-11T17:51:47.067Z,20.10
2018-05-11T17:54:14.523Z,19.90
2018-05-11T17:56:41.961Z,19.70
2018-05-11T17:59:09.988Z,19.80
2018-05-11T18:01:37.427Z,19.80
2018-05-11T18:04:04.881Z,19.90
2018-05-11T18:06:32.326Z,19.80
2018-05-11T18:08:59.795Z,19.80
2018-05-11T18:11:27.238Z,19.70
2018-05-11T18:13:54.694Z,19.60
2018-05-11T18:16:22.139Z,19.60
2018-05-11T18:18:49.679Z,19.50
2018-05-11T18:21:17.138Z,19.50
2018-05-11T18:23:44.594Z,19.40
2018-05-11T18:26:12.796Z,19.40
2018-05-11T18:28:40.266Z,19.40
2018-05-11T18:31:07.726Z,19.40
2018-05-11T18:33:35.183Z,19.30
2018-05-11T18:36:03.406Z,19.30
2018-05-11T18:38:30.886Z,19.30
2018-05-11T18:40:59.095Z,19.20
2018-05-11T18:43:26.539Z,19.20
2018-05-11T18:45:54.009Z,19.20
2018-05-11T18:48:21.442Z,19.10
2018-05-11T18:50:48.912Z,18.80
2018-05-11T18:53:16.663Z,18.70
2018-05-11T18:55:43.830Z,18.50
2018-05-11T18:58:11.328Z,18.50
2018-05-11T19:00:38.777Z,18.40
2018-05-11T19:03:06.233Z,18.40
2018-05-11T19:05:33.678Z,18.40
2018-05-11T19:08:01.907Z,18.50
2018-05-11T19:10:29.399Z,18.50
2018-05-11T19:12:57.598Z,18.60
2018-05-11T19:15:25.043Z,18.60
2018-05-11T19:17:52.501Z,18.50
2018-05-11T19:20:19.947Z,18.50
2018-05-11T19:22:47.393Z,18.50
2018-05-11T19:25:14.905Z,18.40
2018-05-11T19:27:42.353Z,18.30
2018-05-11T19:30:09.792Z,18.20
2018-05-11T19:32:37.254Z,18.30
2018-05-11T19:35:04.704Z,18.10
2018-05-11T19:37:32.155Z,18.00
2018-05-11T19:39:59.613Z,18.10
2018-05-11T19:42:27.128Z,18.10
2018-05-11T19:44:54.502Z,18.10
2018-05-11T19:47:22.744Z,18.20
2018-05-11T19:49:50.216Z,18.10
2018-05-11T19:52:18.432Z,18.10
2018-05-11T19:54:45.889Z,18.10
2018-05-11T19:57:13.381Z,18.10
2018-05-11T19:59:41.566Z,18.10
2018-05-11T20:02:09.010Z,18.10
2018-05-11T20:04:36.538Z,18.10
2018-05-11T20:07:03.917Z,18.10
2018-05-11T20:09:31.451Z,18.10
2018-05-11T20:11:58.894Z,18.00
2018-05-11T20:14:26.395Z,18.00
2018-05-11T20:16:53.882Z,18.10
2018-05-11T20:19:21.328Z,18.10
2018-05-11T20:21:48.785Z,18.00
2018-05-11T20:24:16.251Z,18.00
2018-05-11T20:26:44.476Z,17.80
2018-05-11T20:29:11.930Z,17.80
2018-05-11T20:31:39.371Z,17.70
2018-05-11T20:34:06.837Z,17.70
2018-05-11T20:36:35.050Z,17.70
2018-05-11T20:39:02.510Z,17.70
2018-05-11T20:41:29.971Z,17.70
2018-05-11T20:43:57.444Z,17.70
2018-05-11T20:46:25.635Z,17.60
2018-05-11T20:48:53.094Z,17.60
2018-05-11T20:51:20.550Z,17.60
2018-05-11T20:53:47.996Z,17.60
2018-05-11T20:56:15.454Z,17.60
2018-05-11T20:58:43.695Z,17.50
2018-05-11T21:01:11.155Z,17.50
2018-05-11T21:03:39.370Z,17.50
2018-05-11T21:06:06.845Z,17.50
2018-05-11T21:08:34.286Z,17.50
2018-05-11T21:11:01.745Z,17.50
2018-05-11T21:13:29.965Z,17.40
2018-05-11T21:15:57.422Z,17.40
2018-05-11T21:18:24.878Z,17.40
2018-05-11T21:20:52.332Z,17.40
2018-05-11T21:23:19.771Z,17.40
2018-05-11T21:25:47.250Z,17.30
2018-05-11T21:28:14.723Z,17.20
2018-05-11T21:30:42.194Z,17.10
2018-05-11T21:33:09.631Z,17.10
2018-05-11T21:35:37.088Z,17.20
2018-05-11T21:38:04.547Z,17.20
2018-05-11T21:40:32.771Z,17.20
2018-05-11T21:43:00.293Z,17.20
2018-05-11T21:45:27.833Z,17.10
2018-05-11T21:47:55.312Z,17.10
2018-05-11T21:50:22.754Z,17.00
2018-05-11T21:52:50.228Z,17.10
2018-05-11T21:55:18.438Z,17.00
2018-05-11T21:57:45.908Z,17.00
2018-05-11T22:00:13.366Z,17.00
2018-05-11T22:02:41.591Z,17.00
2018-05-11T22:05:09.030Z,16.90
2018-05-11T22:07:36.483Z,16.90
2018-05-11T22:10:03.939Z,16.80
2018-05-11T22:12:31.394Z,16.90
2018-05-11T22:15:00.437Z,16.90
2018-05-11T22:17:27.866Z,16.90
2018-05-11T22:19:55.313Z,17.00
2018-05-11T22:22:22.770Z,17.00
2018-05-11T22:24:50.223Z,16.90
2018-05-11T22:27:17.674Z,16.90
2018-05-11T22:29:45.134Z,16.90
2018-05-11T22:32:13.335Z,16.80
2018-05-11T22:34:40.787Z,16.80
2018-05-11T22:37:09.245Z,16.70
2018-05-11T22:39:36.716Z,16.70
2018-05-11T22:42:04.170Z,16.50
2018-05-11T22:44:31.623Z,16.40
2018-05-11T22:46:59.079Z,16.40
2018-05-11T22:49:27.317Z,16.30
2018-05-11T22:51:54.769Z,16.30
2018-05-11T22:54:22.237Z,16.30
2018-05-11T22:56:50.446Z,16.20
2018-05-11T22:59:17.888Z,16.20
2018-05-11T23:01:46.104Z,16.10
2018-05-11T23:04:13.536Z,16.10
2018-05-11T23:06:41.770Z,16.00
2018-05-11T23:09:09.226Z,15.90
2018-05-11T23:11:36.739Z,16.00
2018-05-11T23:14:04.853Z,15.90
2018-05-11T23:16:32.318Z,15.80
2018-05-11T23:18:59.774Z,15.80
2018-05-11T23:21:27.231Z,15.80
2018-05-11T23:23:54.688Z,15.80
2018-05-11T23:26:22.150Z,15.70
2018-05-11T23:28:50.370Z,15.70
2018-05-11T23:31:17.893Z,15.70
2018-05-11T23:33:45.351Z,15.70
2018-05-11T23:36:12.818Z,15.60
2018-05-11T23:38:40.274Z,15.60
2018-05-11T23:41:07.750Z,15.60
2018-05-11T23:43:35.198Z,15.70
2018-05-11T23:46:02.681Z,15.70
2018-05-11T23:48:30.176Z,15.60
2018-05-11T23:50:58.417Z,15.50
2018-05-11T23:53:26.642Z,15.50
2018-05-11T23:55:54.085Z,15.40
2018-05-11T23:58:21.541Z,15.40
