createdAt,value
2022-11-16T00:00:12.000Z,92.2
2022-11-16T00:01:28.000Z,92
2022-11-16T00:02:45.000Z,92
2022-11-16T00:04:01.000Z,91.9
2022-11-16T00:05:17.000Z,92
2022-11-16T00:06:33.000Z,92.2
2022-11-16T00:07:50.000Z,92.3
2022-11-16T00:09:06.000Z,92.8
2022-11-16T00:10:22.000Z,92.9
2022-11-16T00:11:39.000Z,93.2
2022-11-16T00:14:10.000Z,93.2
2022-11-16T00:15:26.000Z,93.2
2022-11-16T00:16:43.000Z,92.9
2022-11-16T00:17:59.000Z,92.8
2022-11-16T00:19:15.000Z,92.9
2022-11-16T00:20:32.000Z,92.8
2022-11-16T00:21:48.000Z,92.9
2022-11-16T00:24:20.000Z,92.7
2022-11-16T00:25:37.000Z,92.8
2022-11-16T00:26:53.000Z,92.8
2022-11-16T00:28:09.000Z,93.1
2022-11-16T00:29:25.000Z,93.2
2022-11-16T00:30:41.000Z,93.1
2022-11-16T00:31:57.000Z,93.1
2022-11-16T00:33:13.000Z,92.8
2022-11-16T00:34:30.000Z,92.9
2022-11-16T00:35:46.000Z,92.8
2022-11-16T00:37:02.000Z,92.8
2022-11-16T00:38:19.000Z,92.6
2022-11-16T00:39:35.000Z,92.7
2022-11-16T00:40:51.000Z,92.8
2022-11-16T00:42:08.000Z,92.7
2022-11-16T00:43:24.000Z,92.5
2022-11-16T00:45:55.000Z,92.8
2022-11-16T00:47:11.000Z,92.7
2022-11-16T00:48:26.000Z,92.7
2022-11-16T00:49:42.000Z,92.7
2022-11-16T00:52:15.000Z,92.2
2022-11-16T00:53:31.000Z,92.4
2022-11-16T00:54:47.000Z,92.5
2022-11-16T00:56:04.000Z,92.5
2022-11-16T00:57:19.000Z,92.8
2022-11-16T00:58:34.000Z,92.8
2022-11-16T00:59:51.000Z,93.1
2022-11-16T01:01:07.000Z,93.4
2022-11-16T01:02:23.000Z,93.2
2022-11-16T01:04:56.000Z,93.3
2022-11-16T01:06:12.000Z,93.3
2022-11-16T01:07:28.000Z,93.5
2022-11-16T01:08:45.000Z,93.6
2022-11-16T01:10:01.000Z,93.6
2022-11-16T01:12:34.000Z,93.6
2022-11-16T01:13:49.000Z,93.7
2022-11-16T01:15:04.000Z,93.7
2022-11-16T01:16:20.000Z,93.7
2022-11-16T01:17:37.000Z,93.8
2022-11-16T01:18:53.000Z,93.7
2022-11-16T01:20:09.000Z,93.7
2022-11-16T01:21:26.000Z,93.7
2022-11-16T01:22:42.000Z,93.9
2022-11-16T01:23:58.000Z,94
2022-11-16T01:25:14.000Z,94.3
2022-11-16T01:26:31.000Z,94.6
2022-11-16T01:27:46.000Z,94.7
2022-11-16T01:30:18.000Z,95.1
2022-11-16T01:31:34.000Z,95.2
2022-11-16T01:32:50.000Z,95.3
2022-11-16T01:34:06.000Z,95.1
2022-11-16T01:35:23.000Z,95.1
2022-11-16T01:36:39.000Z,95
2022-11-16T01:39:12.000Z,94.7
2022-11-16T01:40:28.000Z,94.8
2022-11-16T01:43:00.000Z,95.2
2022-11-16T01:44:17.000Z,95.3
2022-11-16T01:45:32.000Z,95.3
2022-11-16T01:46:47.000Z,95.3
2022-11-16T01:48:04.000Z,95.6
2022-11-16T01:49:20.000Z,95.9
2022-11-16T01:50:36.000Z,95.9
2022-11-16T01:51:53.000Z,96.3
2022-11-16T01:53:09.000Z,96.3
2022-11-16T01:54:25.000Z,96.6
2022-11-16T01:55:41.000Z,96.6
2022-11-16T01:56:58.000Z,96.7
2022-11-16T01:58:14.000Z,96.8
2022-11-16T01:59:29.000Z,96.6
2022-11-16T02:00:45.000Z,96.7
2022-11-16T02:02:01.000Z,96.8
2022-11-16T02:03:17.000Z,96.9
2022-11-16T02:04:33.000Z,97
2022-11-16T02:05:50.000Z,97.3
2022-11-16T02:07:06.000Z,97.3
2022-11-16T02:08:22.000Z,97.5
2022-11-16T02:09:39.000Z,97.6
2022-11-16T02:10:55.000Z,97.5
2022-11-16T02:12:11.000Z,97.6
2022-11-16T02:13:27.000Z,97.7
2022-11-16T02:14:44.000Z,97.5
2022-11-16T02:16:00.000Z,97.9
2022-11-16T02:17:15.000Z,98
2022-11-16T02:18:32.000Z,98.2
2022-11-16T02:22:20.000Z,98.9
2022-11-16T02:23:36.000Z,99
2022-11-16T02:24:51.000Z,99
2022-11-16T02:26:07.000Z,98.9
2022-11-16T02:27:24.000Z,99
2022-11-16T02:28:40.000Z,99.1
2022-11-16T02:29:56.000Z,99
2022-11-16T02:31:13.000Z,99.1
2022-11-16T02:32:29.000Z,99.2
2022-11-16T02:33:45.000Z,99.2
2022-11-16T02:35:01.000Z,99.1
2022-11-16T02:36:18.000Z,99.2
2022-11-16T02:37:33.000Z,99.3
2022-11-16T02:38:48.000Z,99.4
2022-11-16T02:40:05.000Z,99.5
2022-11-16T02:41:21.000Z,99.5
2022-11-16T02:42:37.000Z,99.5
2022-11-16T02:43:53.000Z,99.7
2022-11-16T02:46:26.000Z,99.9
2022-11-16T02:47:42.000Z,100
2022-11-16T02:48:59.000Z,100
2022-11-16T02:50:15.000Z,100
2022-11-16T02:51:31.000Z,100
2022-11-16T02:52:47.000Z,100
2022-11-16T02:54:04.000Z,100
2022-11-16T02:55:19.000Z,100
2022-11-16T02:56:35.000Z,100
2022-11-16T02:57:52.000Z,100
2022-11-16T02:59:08.000Z,100
2022-11-16T03:00:24.000Z,100
2022-11-16T03:01:41.000Z,100
2022-11-16T03:02:57.000Z,100
2022-11-16T03:04:13.000Z,100
2022-11-16T03:05:29.000Z,100
2022-11-16T03:06:46.000Z,100
2022-11-16T03:08:02.000Z,100
2022-11-16T03:09:18.000Z,100
2022-11-16T03:11:51.000Z,100
2022-11-16T03:13:06.000Z,100
2022-11-16T03:14:22.000Z,100
2022-11-16T03:15:39.000Z,100
2022-11-16T03:16:55.000Z,100
2022-11-16T03:18:11.000Z,100
2022-11-16T03:19:28.000Z,100
2022-11-16T03:20:44.000Z,100
2022-11-16T03:22:00.000Z,100
2022-11-16T03:23:16.000Z,100
2022-11-16T03:24:33.000Z,100
2022-11-16T03:25:49.000Z,100
2022-11-16T03:27:05.000Z,100
2022-11-16T03:28:22.000Z,100
2022-11-16T03:29:37.000Z,100
2022-11-16T03:30:53.000Z,100
2022-11-16T03:32:09.929Z,100
2022-11-16T03:33:26.000Z,100
2022-11-16T03:34:42.000Z,100
2022-11-16T03:37:15.000Z,100
2022-11-16T03:38:31.000Z,100
2022-11-16T03:39:47.000Z,100
2022-11-16T03:41:03.000Z,100
2022-11-16T03:42:20.000Z,100
2022-11-16T03:43:36.000Z,100
2022-11-16T03:44:52.000Z,100
2022-11-16T03:46:09.000Z,100
2022-11-16T03:47:24.000Z,100
2022-11-16T03:48:40.000Z,100
2022-11-16T03:49:56.000Z,100
2022-11-16T03:51:13.000Z,100
2022-11-16T03:52:29.000Z,100
2022-11-16T03:53:45.000Z,100
2022-11-16T03:55:02.000Z,100
2022-11-16T03:56:18.000Z,100
2022-11-16T03:57:34.000Z,100
2022-11-16T03:58:50.000Z,100
2022-11-16T04:00:07.000Z,100
2022-11-16T04:02:39.000Z,100
2022-11-16T04:03:55.000Z,100
2022-11-16T04:05:11.000Z,100
2022-11-16T04:06:27.000Z,100
2022-11-16T04:07:44.000Z,100
2022-11-16T04:09:00.000Z,100
2022-11-16T04:10:16.000Z,100
2022-11-16T04:11:32.000Z,100
2022-11-16T04:12:49.000Z,100
2022-11-16T04:14:05.000Z,100
2022-11-16T04:16:38.000Z,100
2022-11-16T04:17:54.000Z,100
2022-11-16T04:19:10.000Z,100
2022-11-16T04:20:25.000Z,100
2022-11-16T04:21:42.000Z,100
2022-11-16T04:22:58.000Z,100
2022-11-16T04:24:14.000Z,100
2022-11-16T04:25:31.000Z,100
2022-11-16T04:26:47.000Z,100
2022-11-16T04:28:03.000Z,100
2022-11-16T04:29:19.000Z,100
2022-11-16T04:30:36.000Z,100
2022-11-16T04:31:52.000Z,100
2022-11-16T04:33:08.000Z,100
2022-11-16T04:34:25.000Z,100
2022-11-16T04:35:41.000Z,100
2022-11-16T04:36:56.000Z,100
2022-11-16T04:38:12.000Z,100
2022-11-16T04:39:29.000Z,100
2022-11-16T04:40:45.000Z,100
2022-11-16T04:42:01.000Z,100
2022-11-16T04:43:18.000Z,100
2022-11-16T04:44:34.000Z,100
2022-11-16T04:45:50.000Z,100
2022-11-16T04:47:06.000Z,100
2022-11-16T04:48:23.000Z,100
2022-11-16T04:49:39.000Z,100
2022-11-16T04:50:55.000Z,100
2022-11-16T04:52:12.000Z,100
2022-11-16T04:54:43.000Z,100
2022-11-16T04:55:59.000Z,100
2022-11-16T04:57:16.000Z,100
2022-11-16T04:58:32.000Z,100
2022-11-16T04:59:48.000Z,100
2022-11-16T05:01:05.000Z,100
2022-11-16T05:02:21.000Z,100
2022-11-16T05:03:37.000Z,100
2022-11-16T05:06:10.000Z,100
2022-11-16T05:07:26.000Z,100
2022-11-16T05:09:59.000Z,100
2022-11-16T05:11:14.000Z,100
2022-11-16T05:12:29.000Z,100
2022-11-16T05:13:46.000Z,100
2022-11-16T05:15:02.000Z,100
2022-11-16T05:16:18.000Z,100
2022-11-16T05:18:51.000Z,100
2022-11-16T05:20:07.000Z,100
2022-11-16T05:21:23.000Z,100
2022-11-16T05:22:40.000Z,100
2022-11-16T05:23:56.000Z,100
2022-11-16T05:25:12.000Z,100
2022-11-16T05:26:28.000Z,100
2022-11-16T05:27:45.000Z,100
2022-11-16T05:29:00.000Z,100
2022-11-16T05:30:16.000Z,100
2022-11-16T05:31:33.000Z,100
2022-11-16T05:32:49.000Z,100
2022-11-16T05:34:05.000Z,100
2022-11-16T05:35:21.000Z,100
2022-11-16T05:36:38.000Z,100
2022-11-16T05:37:54.000Z,100
2022-11-16T05:39:09.000Z,100
2022-11-16T05:41:41.000Z,100
2022-11-16T05:44:13.000Z,100
2022-11-16T05:45:30.000Z,100
2022-11-16T05:46:46.000Z,100
2022-11-16T05:48:02.000Z,100
2022-11-16T05:49:19.000Z,100
2022-11-16T05:50:35.000Z,100
2022-11-16T05:51:51.000Z,100
2022-11-16T05:53:07.000Z,100
2022-11-16T05:54:24.000Z,100
2022-11-16T05:55:40.000Z,100
2022-11-16T05:56:55.000Z,100
2022-11-16T05:58:12.000Z,100
2022-11-16T05:59:28.000Z,100
2022-11-16T06:00:44.000Z,100
2022-11-16T06:02:00.000Z,100
2022-11-16T06:03:16.000Z,100
2022-11-16T06:08:21.000Z,100
2022-11-16T06:09:37.000Z,100
2022-11-16T06:10:54.000Z,100
2022-11-16T06:12:10.000Z,100
2022-11-16T06:13:26.000Z,100
2022-11-16T06:14:42.000Z,100
2022-11-16T06:19:47.000Z,100
2022-11-16T06:22:19.000Z,100
2022-11-16T06:23:35.000Z,100
2022-11-16T06:24:52.000Z,100
2022-11-16T06:27:24.000Z,100
2022-11-16T06:31:13.000Z,100
2022-11-16T06:32:29.000Z,100
2022-11-16T06:35:02.000Z,100
2022-11-16T06:36:17.000Z,100
2022-11-16T06:38:49.000Z,100
2022-11-16T06:40:05.000Z,100
2022-11-16T06:41:20.000Z,100
2022-11-16T06:42:36.000Z,100
2022-11-16T06:43:52.000Z,100
2022-11-16T06:45:09.000Z,100
2022-11-16T06:47:41.000Z,100
2022-11-16T06:48:57.000Z,100
2022-11-16T06:50:13.000Z,100
2022-11-16T06:51:30.000Z,100
2022-11-16T06:52:46.000Z,100
2022-11-16T06:54:02.000Z,100
2022-11-16T06:55:18.000Z,100
2022-11-16T06:56:35.000Z,100
2022-11-16T06:57:51.000Z,100
2022-11-16T06:59:07.000Z,100
2022-11-16T07:00:23.000Z,100
2022-11-16T07:01:40.000Z,100
2022-11-16T07:02:56.000Z,100
2022-11-16T07:04:12.000Z,100
2022-11-16T07:05:28.000Z,100
2022-11-16T07:06:45.000Z,100
2022-11-16T07:08:00.000Z,100
2022-11-16T07:09:15.000Z,100
2022-11-16T07:10:31.000Z,100
2022-11-16T07:11:48.000Z,100
2022-11-16T07:13:04.000Z,100
2022-11-16T07:14:20.000Z,100
2022-11-16T07:15:36.000Z,100
2022-11-16T07:16:53.000Z,100
2022-11-16T07:19:25.000Z,100
2022-11-16T07:20:41.000Z,100
2022-11-16T07:21:57.000Z,100
2022-11-16T07:23:14.000Z,100
2022-11-16T07:25:46.000Z,100
2022-11-16T07:27:01.000Z,100
2022-11-16T07:28:17.000Z,100
2022-11-16T07:29:33.000Z,100
2022-11-16T07:30:49.000Z,100
2022-11-16T07:32:05.000Z,100
2022-11-16T07:33:22.000Z,100
2022-11-16T07:34:38.000Z,100
2022-11-16T07:35:54.000Z,100
2022-11-16T07:37:10.000Z,100
2022-11-16T07:38:27.000Z,100
2022-11-16T07:39:43.000Z,100
2022-11-16T07:40:58.000Z,100
2022-11-16T07:42:13.000Z,100
2022-11-16T07:43:30.000Z,100
2022-11-16T07:44:46.000Z,100
2022-11-16T07:46:02.000Z,100
2022-11-16T07:47:18.000Z,100
2022-11-16T07:48:34.000Z,100
2022-11-16T07:49:51.000Z,100
2022-11-16T07:51:07.000Z,100
2022-11-16T07:52:23.000Z,100
2022-11-16T07:53:39.000Z,100
2022-11-16T07:56:12.000Z,100
2022-11-16T07:58:44.000Z,100
2022-11-16T08:00:00.000Z,100
2022-11-16T08:01:15.000Z,100
2022-11-16T08:03:47.000Z,100
2022-11-16T08:05:04.000Z,100
2022-11-16T08:06:20.000Z,100
2022-11-16T08:07:36.000Z,100
2022-11-16T08:08:52.000Z,100
2022-11-16T08:10:08.000Z,100
2022-11-16T08:11:25.000Z,100
2022-11-16T08:12:41.000Z,100
2022-11-16T08:13:57.000Z,100
2022-11-16T08:15:13.000Z,100
2022-11-16T08:16:30.000Z,100
2022-11-16T08:17:45.000Z,100
2022-11-16T08:19:01.000Z,100
2022-11-16T08:20:17.000Z,100
2022-11-16T08:21:34.000Z,100
2022-11-16T08:22:50.000Z,100
2022-11-16T08:24:06.000Z,100
2022-11-16T08:25:22.000Z,99.8
2022-11-16T08:26:39.000Z,99.8
2022-11-16T08:29:10.000Z,99.7
2022-11-16T08:30:25.000Z,99.7
2022-11-16T08:31:41.000Z,99.4
2022-11-16T08:32:57.000Z,99.3
2022-11-16T08:34:13.000Z,99.3
2022-11-16T08:35:29.000Z,99.5
2022-11-16T08:39:18.000Z,99.7
2022-11-16T08:40:34.000Z,99.7
2022-11-16T08:41:50.000Z,99.6
2022-11-16T08:44:23.000Z,99.7
2022-11-16T08:45:39.000Z,99.8
2022-11-16T08:46:55.000Z,99.9
2022-11-16T08:48:11.000Z,100
2022-11-16T08:49:26.000Z,99.9
2022-11-16T08:50:42.000Z,99.9
2022-11-16T08:51:58.000Z,99.9
2022-11-16T08:53:15.000Z,100
2022-11-16T08:54:31.000Z,99.8
2022-11-16T08:55:47.000Z,99.8
2022-11-16T08:58:19.000Z,99.7
2022-11-16T08:59:36.000Z,99.6
2022-11-16T09:00:52.000Z,99.6
2022-11-16T09:02:08.000Z,99.6
2022-11-16T09:03:24.000Z,99.4
2022-11-16T09:07:13.000Z,99.4
2022-11-16T09:09:45.000Z,99.4
2022-11-16T09:11:00.000Z,99.4
2022-11-16T09:12:15.000Z,99.5
2022-11-16T09:13:31.000Z,99.6
2022-11-16T09:14:48.000Z,99.6
2022-11-16T09:16:04.000Z,99.7
2022-11-16T09:17:20.000Z,99.7
2022-11-16T09:19:52.000Z,99.5
2022-11-16T09:21:09.000Z,99.5
2022-11-16T09:22:25.000Z,99.4
2022-11-16T09:23:41.000Z,99.3
2022-11-16T09:24:57.000Z,99.3
2022-11-16T09:26:14.000Z,99.2
2022-11-16T09:27:30.000Z,99.1
2022-11-16T09:28:45.000Z,99
2022-11-16T09:30:01.000Z,99
2022-11-16T09:32:34.000Z,98.8
2022-11-16T09:33:50.000Z,98.8
2022-11-16T09:35:06.000Z,98.7
2022-11-16T09:36:23.000Z,98.7
2022-11-16T09:37:39.000Z,98.7
2022-11-16T09:38:55.000Z,98.5
2022-11-16T09:40:11.000Z,98.6
2022-11-16T09:42:44.000Z,98.7
2022-11-16T09:45:16.000Z,98.8
2022-11-16T09:46:31.000Z,98.6
2022-11-16T09:47:48.000Z,98.6
2022-11-16T09:50:20.000Z,98.7
2022-11-16T09:51:36.000Z,98.6
2022-11-16T09:52:53.000Z,98.5
2022-11-16T09:54:09.000Z,98.2
2022-11-16T09:55:25.000Z,98
2022-11-16T09:57:58.000Z,98
2022-11-16T09:59:14.000Z,97.9
2022-11-16T10:00:30.494Z,97.5
2022-11-16T10:01:46.000Z,97.3
2022-11-16T10:03:01.000Z,97.3
2022-11-16T10:04:18.000Z,97.5
2022-11-16T10:05:34.000Z,97.5
2022-11-16T10:06:50.000Z,97.3
2022-11-16T10:08:06.000Z,97.3
2022-11-16T10:09:23.000Z,97
2022-11-16T10:11:55.000Z,96.7
2022-11-16T10:13:11.000Z,96.1
2022-11-16T10:14:28.000Z,95.4
2022-11-16T10:15:44.000Z,94.6
2022-11-16T10:16:59.000Z,93.8
2022-11-16T10:18:15.000Z,93.3
2022-11-16T10:19:32.000Z,93.6
2022-11-16T10:20:48.000Z,92.8
2022-11-16T10:22:04.000Z,92.3
2022-11-16T10:23:20.000Z,91.1
2022-11-16T10:24:35.000Z,90.6
2022-11-16T10:25:51.000Z,85.1
2022-11-16T10:27:07.000Z,84.4
2022-11-16T10:28:23.000Z,81.4
2022-11-16T10:29:39.000Z,80.5
2022-11-16T10:30:56.000Z,78.5
2022-11-16T10:32:12.000Z,78.7
2022-11-16T10:33:28.000Z,74.8
2022-11-16T10:36:01.000Z,73.3
2022-11-16T10:37:17.000Z,73.2
2022-11-16T10:38:33.000Z,68.4
2022-11-16T10:39:49.000Z,65.5
2022-11-16T10:41:06.000Z,64.4
2022-11-16T10:42:21.000Z,61.9
2022-11-16T10:43:37.000Z,64.1
2022-11-16T10:44:53.000Z,68.9
2022-11-16T10:46:09.000Z,72.6
2022-11-16T10:48:42.000Z,73.1
2022-11-16T10:49:57.000Z,75.1
2022-11-16T10:51:12.000Z,74.8
2022-11-16T10:52:29.000Z,76.4
2022-11-16T10:53:45.000Z,76.6
2022-11-16T10:55:01.000Z,77.8
2022-11-16T10:56:17.000Z,78.4
2022-11-16T10:58:50.000Z,80.7
2022-11-16T11:01:22.000Z,79.9
2022-11-16T11:02:39.000Z,79.7
2022-11-16T11:03:55.000Z,80.2
2022-11-16T11:05:11.000Z,80
2022-11-16T11:06:27.000Z,79.6
2022-11-16T11:07:43.000Z,80.4
2022-11-16T11:08:59.000Z,81
2022-11-16T11:10:15.000Z,81.8
2022-11-16T11:11:31.000Z,73.4
2022-11-16T11:12:47.000Z,68.2
2022-11-16T11:14:04.000Z,68
2022-11-16T11:15:20.000Z,67.6
2022-11-16T11:16:36.000Z,66.9
2022-11-16T11:17:52.000Z,67.8
2022-11-16T11:19:09.000Z,69.1
2022-11-16T11:20:25.000Z,69.3
2022-11-16T11:21:41.000Z,68.8
2022-11-16T11:24:14.000Z,68
2022-11-16T11:26:45.000Z,67.3
2022-11-16T11:28:01.000Z,65.2
2022-11-16T11:29:17.000Z,64.1
2022-11-16T11:30:34.000Z,65.4
2022-11-16T11:33:06.000Z,67.6
2022-11-16T11:34:22.000Z,68.6
2022-11-16T11:35:39.000Z,68.9
2022-11-16T11:36:55.000Z,68.9
2022-11-16T11:38:11.000Z,71.4
2022-11-16T11:39:27.000Z,71.5
2022-11-16T11:40:44.000Z,69.9
2022-11-16T11:41:59.000Z,70.5
2022-11-16T11:43:15.000Z,71.8
2022-11-16T11:44:31.000Z,71.2
2022-11-16T11:45:48.000Z,71.4
2022-11-16T11:47:04.000Z,70.2
2022-11-16T11:48:20.000Z,68.1
2022-11-16T11:49:36.000Z,62.8
2022-11-16T11:50:52.000Z,57.6
2022-11-16T11:52:09.000Z,58.4
2022-11-16T11:53:24.000Z,56.8
2022-11-16T11:54:39.000Z,56.4
2022-11-16T11:55:55.000Z,53.4
2022-11-16T11:57:12.000Z,54
2022-11-16T11:58:28.000Z,52.4
2022-11-16T12:01:00.000Z,51.7
2022-11-16T12:02:17.000Z,52.6
2022-11-16T12:03:33.000Z,53.4
2022-11-16T12:04:49.000Z,50.8
2022-11-16T12:06:05.000Z,49.3
2022-11-16T12:07:22.000Z,50.6
2022-11-16T12:08:38.000Z,54
2022-11-16T12:09:54.000Z,55.7
2022-11-16T12:11:09.000Z,57.9
2022-11-16T12:13:42.000Z,58.5
2022-11-16T12:14:57.000Z,57
2022-11-16T12:17:28.000Z,56.6
2022-11-16T12:18:45.000Z,56.7
2022-11-16T12:20:01.000Z,53.8
2022-11-16T12:21:17.000Z,52.4
2022-11-16T12:22:33.000Z,50.1
2022-11-16T12:23:50.000Z,48.5
2022-11-16T12:25:06.000Z,48.8
2022-11-16T12:26:22.000Z,51.6
2022-11-16T12:27:38.000Z,54.9
2022-11-16T12:28:55.000Z,57.2
2022-11-16T12:30:10.000Z,59.6
2022-11-16T12:31:25.000Z,59.3
2022-11-16T12:32:41.000Z,62.2
2022-11-16T12:33:58.000Z,64
2022-11-16T12:35:14.000Z,65.2
2022-11-16T12:36:30.000Z,65.2
2022-11-16T12:37:46.000Z,65
2022-11-16T12:39:02.000Z,64.1
2022-11-16T12:40:19.000Z,64.7
2022-11-16T12:41:35.000Z,64.9
2022-11-16T12:42:51.000Z,63.3
2022-11-16T12:44:06.000Z,63.4
2022-11-16T12:46:39.000Z,63.2
2022-11-16T12:47:54.000Z,64.1
2022-11-16T12:50:27.000Z,63.8
2022-11-16T12:52:59.000Z,63.1
2022-11-16T12:55:32.000Z,62.9
2022-11-16T12:56:48.000Z,63.7
2022-11-16T12:58:04.000Z,63
2022-11-16T12:59:20.000Z,62.6
2022-11-16T13:00:36.000Z,62.4
2022-11-16T13:01:53.000Z,62.8
2022-11-16T13:03:08.000Z,62.8
2022-11-16T13:04:23.000Z,62.5
2022-11-16T13:05:39.000Z,62.2
2022-11-16T13:06:56.000Z,63
2022-11-16T13:08:12.000Z,63.4
2022-11-16T13:09:28.000Z,62.9
2022-11-16T13:10:44.000Z,61.9
2022-11-16T13:12:01.000Z,62.5
2022-11-16T13:13:17.000Z,62.6
2022-11-16T13:14:33.000Z,61.6
2022-11-16T13:15:49.000Z,62.1
2022-11-16T13:18:21.000Z,62.3
2022-11-16T13:19:36.000Z,62.8
2022-11-16T13:20:52.000Z,62.6
2022-11-16T13:23:25.000Z,63.9
2022-11-16T13:24:40.000Z,64.4
2022-11-16T13:25:55.000Z,64.1
2022-11-16T13:27:12.000Z,64.1
2022-11-16T13:28:28.000Z,63.1
2022-11-16T13:29:44.000Z,63.1
2022-11-16T13:31:00.000Z,63.1
2022-11-16T13:33:33.000Z,61.7
2022-11-16T13:34:49.000Z,62
2022-11-16T13:36:05.000Z,62.2
2022-11-16T13:37:21.000Z,61.8
2022-11-16T13:38:38.000Z,61.3
2022-11-16T13:39:54.000Z,60.9
2022-11-16T13:41:10.000Z,60.3
2022-11-16T13:42:25.000Z,59.3
2022-11-16T13:43:42.000Z,60.4
2022-11-16T13:46:14.000Z,62.8
2022-11-16T13:47:30.000Z,63
2022-11-16T13:48:46.000Z,63.6
2022-11-16T13:50:03.000Z,62.8
2022-11-16T13:51:19.000Z,62.9
2022-11-16T13:52:35.000Z,63.4
2022-11-16T13:53:51.000Z,63.2
2022-11-16T13:56:24.000Z,63.9
2022-11-16T13:58:56.000Z,63.2
2022-11-16T14:00:12.000Z,63.8
2022-11-16T14:04:00.000Z,64
2022-11-16T14:05:17.000Z,64.5
2022-11-16T14:06:33.000Z,64.3
2022-11-16T14:07:49.000Z,64.9
2022-11-16T14:09:05.000Z,64.8
2022-11-16T14:10:21.000Z,65.3
2022-11-16T14:11:38.000Z,65.5
2022-11-16T14:12:54.000Z,64.6
2022-11-16T14:14:10.000Z,65.6
2022-11-16T14:15:26.000Z,66.1
2022-11-16T14:16:42.000Z,66
2022-11-16T14:17:58.000Z,66.4
2022-11-16T14:19:14.000Z,65.6
2022-11-16T14:20:30.000Z,65.7
2022-11-16T14:21:47.000Z,65.6
2022-11-16T14:24:19.000Z,65.5
2022-11-16T14:25:35.000Z,66
2022-11-16T14:26:52.000Z,65.7
2022-11-16T14:28:08.000Z,66.1
2022-11-16T14:29:24.000Z,66.3
2022-11-16T14:30:40.000Z,66
2022-11-16T14:31:55.000Z,66.5
2022-11-16T14:33:11.000Z,66.4
2022-11-16T14:34:27.000Z,67
2022-11-16T14:35:43.000Z,67
2022-11-16T14:36:59.000Z,67
2022-11-16T14:38:16.000Z,67.3
2022-11-16T14:39:32.000Z,66.7
2022-11-16T14:42:04.000Z,67.3
2022-11-16T14:43:21.000Z,66.8
2022-11-16T14:44:37.000Z,66.9
2022-11-16T14:45:53.000Z,66.8
2022-11-16T14:47:09.000Z,65.9
2022-11-16T14:49:42.000Z,67.4
2022-11-16T14:50:57.000Z,66.9
2022-11-16T14:52:12.000Z,67
2022-11-16T14:53:29.000Z,67.5
2022-11-16T14:54:45.000Z,67.8
2022-11-16T14:56:01.000Z,67.7
2022-11-16T14:57:17.000Z,67.3
2022-11-16T14:58:33.000Z,67.7
2022-11-16T14:59:50.000Z,68
2022-11-16T15:01:06.000Z,68.4
2022-11-16T15:02:22.000Z,68.2
2022-11-16T15:03:38.000Z,67.9
2022-11-16T15:04:54.000Z,68
2022-11-16T15:06:10.000Z,67.8
2022-11-16T15:07:25.000Z,68.4
2022-11-16T15:08:41.000Z,68.6
2022-11-16T15:09:58.000Z,68.3
2022-11-16T15:11:14.000Z,68.5
2022-11-16T15:12:30.000Z,68.9
2022-11-16T15:15:03.000Z,68.9
2022-11-16T15:16:19.000Z,69.2
2022-11-16T15:17:35.000Z,69.1
2022-11-16T15:18:51.000Z,69
2022-11-16T15:20:07.000Z,69.7
2022-11-16T15:21:24.000Z,69.6
2022-11-16T15:22:40.000Z,69.7
2022-11-16T15:23:55.000Z,69.8
2022-11-16T15:25:11.000Z,69.7
2022-11-16T15:26:28.000Z,69.4
2022-11-16T15:27:44.000Z,69.7
2022-11-16T15:29:00.000Z,69.9
2022-11-16T15:30:16.000Z,70.1
2022-11-16T15:31:33.000Z,70.2
2022-11-16T15:32:48.000Z,70.6
2022-11-16T15:34:03.000Z,70.9
2022-11-16T15:36:36.000Z,71.1
2022-11-16T15:37:52.000Z,71.2
2022-11-16T15:39:08.000Z,71.3
2022-11-16T15:40:24.000Z,71.2
2022-11-16T15:41:40.000Z,70.8
2022-11-16T15:42:57.000Z,71.4
2022-11-16T15:44:13.000Z,72.1
2022-11-16T15:45:29.000Z,71.9
2022-11-16T15:46:45.000Z,72
2022-11-16T15:48:02.000Z,71.8
2022-11-16T15:49:18.000Z,72.1
2022-11-16T15:50:33.000Z,72
2022-11-16T15:53:06.000Z,72.2
2022-11-16T15:54:21.000Z,72.5
2022-11-16T15:55:36.000Z,73
2022-11-16T15:56:52.000Z,73
2022-11-16T15:59:25.000Z,73.2
2022-11-16T16:00:41.000Z,73
2022-11-16T16:01:57.000Z,73
2022-11-16T16:03:14.000Z,73
2022-11-16T16:04:30.000Z,73
2022-11-16T16:05:46.000Z,73.2
2022-11-16T16:07:02.000Z,73.1
2022-11-16T16:08:18.000Z,73.3
2022-11-16T16:09:35.000Z,73.5
2022-11-16T16:10:51.000Z,73.3
2022-11-16T16:12:06.000Z,73.1
2022-11-16T16:13:22.000Z,73.2
2022-11-16T16:14:39.000Z,73.5
2022-11-16T16:17:11.000Z,74.2
2022-11-16T16:18:27.000Z,73.3
2022-11-16T16:19:42.000Z,73.3
2022-11-16T16:20:58.000Z,73.8
2022-11-16T16:22:14.000Z,74
2022-11-16T16:23:31.000Z,73.6
2022-11-16T16:24:47.000Z,73.8
2022-11-16T16:26:03.000Z,73.8
2022-11-16T16:27:20.000Z,74
2022-11-16T16:28:36.000Z,74.7
2022-11-16T16:31:09.000Z,74.8
2022-11-16T16:32:25.000Z,74.5
2022-11-16T16:33:41.000Z,75.1
2022-11-16T16:34:57.000Z,75.2
2022-11-16T16:36:13.000Z,75.3
2022-11-16T16:37:29.000Z,75.1
2022-11-16T16:38:45.000Z,75.1
2022-11-16T16:40:02.000Z,75.1
2022-11-16T16:41:18.000Z,75.1
2022-11-16T16:43:50.000Z,75.1
2022-11-16T16:45:07.000Z,75.2
2022-11-16T16:46:23.000Z,75.3
2022-11-16T16:47:39.000Z,75.6
2022-11-16T16:48:56.000Z,76
2022-11-16T16:50:12.000Z,75.9
2022-11-16T16:51:28.000Z,75.5
2022-11-16T16:52:43.000Z,75.7
2022-11-16T16:55:16.000Z,75.7
2022-11-16T16:56:32.000Z,75.7
2022-11-16T16:57:49.000Z,75.6
2022-11-16T16:59:05.000Z,75.5
2022-11-16T17:00:21.000Z,75.6
2022-11-16T17:01:37.000Z,76.4
2022-11-16T17:02:54.000Z,76.3
2022-11-16T17:05:26.000Z,76.3
2022-11-16T17:06:43.000Z,76.4
2022-11-16T17:07:59.000Z,76.5
2022-11-16T17:09:14.000Z,76.6
2022-11-16T17:10:30.000Z,76.8
2022-11-16T17:11:47.000Z,76.8
2022-11-16T17:13:03.000Z,77
2022-11-16T17:14:19.000Z,77.2
2022-11-16T17:15:36.000Z,77.5
2022-11-16T17:16:52.000Z,77.6
2022-11-16T17:18:08.000Z,77.7
2022-11-16T17:19:24.000Z,77.6
2022-11-16T17:20:41.000Z,77.7
2022-11-16T17:21:56.000Z,77.7
2022-11-16T17:23:11.000Z,77.7
2022-11-16T17:24:28.000Z,78.2
2022-11-16T17:25:44.000Z,78.2
2022-11-16T17:27:00.000Z,78.4
2022-11-16T17:28:17.000Z,78.1
2022-11-16T17:29:33.000Z,78.5
2022-11-16T17:30:49.000Z,78.7
2022-11-16T17:32:05.000Z,78.6
2022-11-16T17:35:54.000Z,79.1
2022-11-16T17:37:11.000Z,79
2022-11-16T17:38:26.000Z,79.1
2022-11-16T17:39:41.000Z,79.3
2022-11-16T17:40:57.000Z,79.4
2022-11-16T17:42:14.000Z,79.5
2022-11-16T17:43:30.000Z,79.5
2022-11-16T17:44:46.000Z,79.5
2022-11-16T17:47:19.000Z,79.8
2022-11-16T17:48:35.000Z,80.1
2022-11-16T17:51:08.000Z,81
2022-11-16T17:52:24.000Z,81
2022-11-16T17:53:40.000Z,80.7
2022-11-16T17:54:57.000Z,80.8
2022-11-16T17:56:12.000Z,81.2
2022-11-16T17:57:28.000Z,81.2
2022-11-16T17:58:44.000Z,81.2
2022-11-16T18:00:01.000Z,81.6
2022-11-16T18:01:17.000Z,81.6
2022-11-16T18:02:33.000Z,81.8
2022-11-16T18:03:50.000Z,81.7
2022-11-16T18:05:06.000Z,81.7
2022-11-16T18:06:22.000Z,81.7
2022-11-16T18:07:38.000Z,81.5
2022-11-16T18:08:55.000Z,81.7
2022-11-16T18:10:11.000Z,81.8
2022-11-16T18:11:27.000Z,81.7
2022-11-16T18:12:43.000Z,81.8
2022-11-16T18:13:58.000Z,81.7
2022-11-16T18:15:13.000Z,81.9
2022-11-16T18:16:30.000Z,82.2
2022-11-16T18:17:46.000Z,82.3
2022-11-16T18:19:02.000Z,82.5
2022-11-16T18:20:18.000Z,82.3
2022-11-16T18:21:35.000Z,82.6
2022-11-16T18:22:51.000Z,82.7
2022-11-16T18:25:24.000Z,83
2022-11-16T18:26:40.000Z,83.1
2022-11-16T18:27:56.000Z,82.7
2022-11-16T18:29:12.000Z,82.8
2022-11-16T18:30:29.000Z,83
2022-11-16T18:31:44.000Z,83
2022-11-16T18:34:17.000Z,83.1
2022-11-16T18:35:32.000Z,83.2
2022-11-16T18:36:47.000Z,82.8
2022-11-16T18:38:04.000Z,82.7
2022-11-16T18:39:20.000Z,82.7
2022-11-16T18:40:36.000Z,82.6
2022-11-16T18:41:52.000Z,82.5
2022-11-16T18:43:09.000Z,82.5
2022-11-16T18:44:25.000Z,82.9
2022-11-16T18:45:41.000Z,83
2022-11-16T18:46:57.000Z,82.8
2022-11-16T18:48:13.000Z,82.6
2022-11-16T18:49:28.000Z,82.4
2022-11-16T18:50:43.000Z,82.2
2022-11-16T18:52:00.000Z,82.5
2022-11-16T18:53:16.000Z,82.6
2022-11-16T18:54:32.000Z,82.8
2022-11-16T18:55:49.000Z,82.6
2022-11-16T18:57:05.000Z,82.8
2022-11-16T18:58:21.000Z,82.7
2022-11-16T18:59:37.000Z,82.7
2022-11-16T19:00:54.000Z,82.7
2022-11-16T19:02:10.000Z,82.6
2022-11-16T19:03:25.000Z,82.4
2022-11-16T19:04:41.000Z,82.4
2022-11-16T19:05:57.000Z,82.4
2022-11-16T19:07:13.000Z,82.7
2022-11-16T19:08:30.000Z,82.4