createdAt,value
2022-08-14T00:02:24.614Z,98833.00
2022-08-14T00:04:55.004Z,98838.34
2022-08-14T00:07:24.051Z,98831.34
2022-08-14T00:10:01.988Z,98837.38
2022-08-14T00:12:42.567Z,98845.16
2022-08-14T00:15:21.739Z,98842.28
2022-08-14T00:17:53.631Z,98830.66
2022-08-14T00:20:30.539Z,98832.31
2022-08-14T00:23:12.485Z,98831.53
2022-08-14T00:25:54.061Z,98822.34
2022-08-14T00:28:34.944Z,98826.94
2022-08-14T00:31:04.561Z,98827.94
2022-08-14T00:33:51.184Z,98817.75
2022-08-14T00:36:37.179Z,98816.31
2022-08-14T00:39:18.266Z,98815.16
2022-08-14T00:41:47.673Z,98817.47
2022-08-14T00:44:15.327Z,98826.09
2022-08-14T00:46:54.764Z,98819.69
2022-08-14T00:49:30.083Z,98824.19
2022-08-14T00:51:59.980Z,98818.22
2022-08-14T00:54:27.460Z,98819.91
2022-08-14T00:56:56.048Z,98824.25
2022-08-14T00:59:28.593Z,98827.28
2022-08-14T01:01:59.826Z,98830.22
2022-08-14T01:04:50.864Z,98822.31
2022-08-14T01:07:20.883Z,98824.19
2022-08-14T01:09:55.088Z,98820.91
2022-08-14T01:12:27.086Z,98830.56
2022-08-14T01:14:59.414Z,98831.78
2022-08-14T01:17:50.632Z,98828.88
2022-08-14T01:20:39.687Z,98825.59
2022-08-14T01:23:16.190Z,98822.38
2022-08-14T01:25:49.059Z,98836.53
2022-08-14T01:28:46.895Z,98831.09
2022-08-14T01:31:12.556Z,98825.41
2022-08-14T01:35:15.804Z,98828.81
2022-08-14T01:36:39.243Z,98829.59
2022-08-14T01:39:14.284Z,98815.06
2022-08-14T01:41:52.431Z,98809.34
2022-08-14T01:44:32.721Z,98807.38
2022-08-14T01:47:07.614Z,98796.47
2022-08-14T01:49:46.006Z,98790.06
2022-08-14T01:52:34.067Z,98777.59
2022-08-14T01:55:14.919Z,98762.84
2022-08-14T01:58:00.390Z,98760.53
2022-08-14T02:00:30.965Z,98768.31
2022-08-14T02:03:06.188Z,98765.41
2022-08-14T02:05:38.640Z,98772.25
2022-08-14T02:08:09.651Z,98767.22
2022-08-14T02:10:46.463Z,98781.97
2022-08-14T02:13:19.100Z,98772.59
2022-08-14T02:15:48.618Z,98764.59
2022-08-14T02:18:18.345Z,98764.56
2022-08-14T02:20:46.041Z,98766.81
2022-08-14T02:23:14.836Z,98753.41
2022-08-14T02:25:44.242Z,98748.69
2022-08-14T02:28:57.490Z,98753.53
2022-08-14T02:31:10.774Z,98749.75
2022-08-14T02:33:42.880Z,98740.19
2022-08-14T02:37:02.552Z,98741.81
2022-08-14T02:38:59.976Z,98741.97
2022-08-14T02:41:29.074Z,98747.03
2022-08-14T02:44:00.947Z,98744.34
2022-08-14T02:46:32.583Z,98745.41
2022-08-14T02:49:06.387Z,98752.34
2022-08-14T02:51:36.632Z,98755.44
2022-08-14T02:54:08.178Z,98761.91
2022-08-14T02:57:16.372Z,98763.44
2022-08-14T02:59:33.512Z,98760.44
2022-08-14T03:02:02.129Z,98752.41
2022-08-14T03:04:30.866Z,98753.78
2022-08-14T03:07:07.631Z,98763.72
2022-08-14T03:10:25.177Z,98760.72
2022-08-14T03:12:31.432Z,98759.59
2022-08-14T03:15:08.998Z,98772.56
2022-08-14T03:17:56.327Z,98765.81
2022-08-14T03:20:28.037Z,98779.94
2022-08-14T03:23:00.160Z,98770.25
2022-08-14T03:25:31.082Z,98772.72
2022-08-14T03:28:02.849Z,98766.50
2022-08-14T03:30:39.872Z,98761.53
2022-08-14T03:33:12.882Z,98767.22
2022-08-14T03:35:59.758Z,98773.63
2022-08-14T03:39:14.270Z,98780.19
2022-08-14T03:41:23.262Z,98777.47
2022-08-14T03:44:01.556Z,98781.56
2022-08-14T03:46:54.505Z,98788.25
2022-08-14T03:49:28.808Z,98774.56
2022-08-14T03:52:07.668Z,98777.72
2022-08-14T03:54:52.269Z,98777.47
2022-08-14T03:57:20.325Z,98773.69
2022-08-14T03:59:50.306Z,98772.66
2022-08-14T04:02:33.408Z,98767.75
2022-08-14T04:05:12.291Z,98768.47
2022-08-14T04:07:49.893Z,98769.91
2022-08-14T04:10:32.165Z,98757.03
2022-08-14T04:13:06.228Z,98758.53
2022-08-14T04:15:56.370Z,98759.50
2022-08-14T04:20:54.890Z,98756.28
2022-08-14T04:23:29.511Z,98758.59
2022-08-14T04:26:02.010Z,98760.13
2022-08-14T04:29:07.128Z,98763.81
2022-08-14T04:31:18.559Z,98756.16
2022-08-14T04:34:08.520Z,98760.88
2022-08-14T04:37:03.417Z,98757.78
2022-08-14T04:39:57.264Z,98755.72
2022-08-14T04:42:46.880Z,98751.03
2022-08-14T04:45:15.901Z,98751.03
2022-08-14T04:48:03.457Z,98747.66
2022-08-14T04:50:44.860Z,98745.03
2022-08-14T04:53:23.247Z,98748.44
2022-08-14T04:55:54.439Z,98749.31
2022-08-14T04:58:33.006Z,98745.75
2022-08-14T05:01:12.714Z,98740.28
2022-08-14T05:03:47.059Z,98751.56
2022-08-14T05:06:39.092Z,98752.25
2022-08-14T05:09:01.778Z,98748.56
2022-08-14T05:11:36.465Z,98744.06
2022-08-14T05:14:34.284Z,98738.63
2022-08-14T05:16:53.504Z,98745.84
2022-08-14T05:19:29.336Z,98752.13
2022-08-14T05:22:17.330Z,98750.59
2022-08-14T05:24:51.427Z,98758.88
2022-08-14T05:27:22.191Z,98766.28
2022-08-14T05:29:56.666Z,98764.22
2022-08-14T05:32:26.990Z,98764.25
2022-08-14T05:35:00.170Z,98765.50
2022-08-14T05:37:30.055Z,98767.72
2022-08-14T05:39:58.717Z,98768.94
2022-08-14T05:42:29.188Z,98766.13
2022-08-14T05:45:00.505Z,98763.28
2022-08-14T05:47:28.655Z,98760.41
2022-08-14T05:50:02.008Z,98758.63
2022-08-14T05:52:39.077Z,98754.56
2022-08-14T05:55:11.684Z,98759.97
2022-08-14T05:57:51.984Z,98762.28
2022-08-14T06:00:24.520Z,98758.94
2022-08-14T06:03:00.195Z,98756.69
2022-08-14T06:05:29.364Z,98757.28
2022-08-14T06:07:58.948Z,98764.19
2022-08-14T06:10:28.932Z,98760.47
2022-08-14T06:12:59.133Z,98755.19
2022-08-14T06:15:29.962Z,98749.47
2022-08-14T06:17:59.651Z,98755.31
2022-08-14T06:20:28.596Z,98767.53
2022-08-14T06:22:57.653Z,98760.88
2022-08-14T06:25:30.630Z,98757.31
2022-08-14T06:28:02.051Z,98756.31
2022-08-14T06:30:46.461Z,98767.13
2022-08-14T06:33:16.433Z,98758.59
2022-08-14T06:35:49.964Z,98767.56
2022-08-14T06:38:23.296Z,98766.16
2022-08-14T06:40:53.685Z,98760.66
2022-08-14T06:43:23.476Z,98766.09
2022-08-14T06:45:54.695Z,98769.16
2022-08-14T06:48:25.759Z,98782.16
2022-08-14T06:50:58.040Z,98775.25
2022-08-14T06:53:27.813Z,98780.72
2022-08-14T06:56:01.985Z,98773.06
2022-08-14T06:58:31.398Z,98785.22
2022-08-14T07:01:25.062Z,98795.44
2022-08-14T07:04:23.104Z,98785.63
2022-08-14T07:06:52.104Z,98793.84
2022-08-14T07:09:23.557Z,98789.81
2022-08-14T07:11:52.473Z,98802.94
2022-08-14T07:14:19.940Z,98791.59
2022-08-14T07:16:47.498Z,98794.47
2022-08-14T07:19:21.132Z,98787.63
2022-08-14T07:21:48.635Z,98788.25
2022-08-14T07:24:21.890Z,98783.03
2022-08-14T07:26:53.962Z,98787.00
2022-08-14T07:29:26.292Z,98788.03
2022-08-14T07:31:56.226Z,98785.50
2022-08-14T07:34:36.002Z,98792.50
2022-08-14T07:37:05.798Z,98790.41
2022-08-14T07:39:34.539Z,98792.41
2022-08-14T07:42:02.861Z,98794.50
2022-08-14T07:44:45.767Z,98791.59
2022-08-14T07:47:16.800Z,98798.78
2022-08-14T07:50:12.995Z,98808.06
2022-08-14T07:52:45.271Z,98811.56
2022-08-14T07:55:15.578Z,98803.88
2022-08-14T07:57:51.894Z,98799.19
2022-08-14T08:00:30.892Z,98797.91
2022-08-14T08:03:00.249Z,98789.72
2022-08-14T08:05:28.239Z,98800.09
2022-08-14T08:07:55.546Z,98799.53
2022-08-14T08:11:01.675Z,98795.75
2022-08-14T08:13:23.924Z,98799.38
2022-08-14T08:15:54.594Z,98793.53
2022-08-14T08:18:27.644Z,98792.88
2022-08-14T08:20:59.315Z,98791.22
2022-08-14T08:23:40.090Z,98788.63
2022-08-14T08:26:08.645Z,98799.09
2022-08-14T08:28:36.026Z,98791.56
2022-08-14T08:31:06.802Z,98782.84
2022-08-14T08:33:37.892Z,98786.94
2022-08-14T08:36:18.711Z,98790.06
2022-08-14T08:39:18.382Z,98776.59
2022-08-14T08:41:49.311Z,98779.22
2022-08-14T08:44:32.000Z,98775.59
2022-08-14T08:47:06.427Z,98770.25
2022-08-14T08:49:52.659Z,98783.59
2022-08-14T08:52:31.060Z,98780.91
2022-08-14T08:55:01.188Z,98785.19
2022-08-14T08:57:37.919Z,98778.06
2022-08-14T09:00:27.151Z,98774.59
2022-08-14T09:02:59.685Z,98777.13
2022-08-14T09:05:27.410Z,98767.97
2022-08-14T09:07:56.704Z,98775.72
2022-08-14T09:10:27.152Z,98762.13
2022-08-14T09:12:56.302Z,98766.22
2022-08-14T09:15:24.204Z,98764.03
2022-08-14T09:17:52.556Z,98768.25
2022-08-14T09:20:26.154Z,98756.91
2022-08-14T09:22:58.957Z,98754.19
2022-08-14T09:25:59.026Z,98763.59
2022-08-14T09:28:16.485Z,98757.75
2022-08-14T09:30:50.626Z,98755.88
2022-08-14T09:33:36.731Z,98756.75
2022-08-14T09:36:32.527Z,98752.19
2022-08-14T09:39:26.631Z,98753.00
2022-08-14T09:42:32.703Z,98756.00
2022-08-14T09:45:14.185Z,98757.84
2022-08-14T09:47:53.510Z,98763.13
2022-08-14T09:50:29.938Z,98773.47
2022-08-14T09:53:04.480Z,98760.88
2022-08-14T09:55:41.483Z,98764.31
2022-08-14T09:58:19.634Z,98768.75
2022-08-14T10:01:01.949Z,98773.66
2022-08-14T10:03:37.555Z,98765.28
2022-08-14T10:06:32.899Z,98768.38
2022-08-14T10:09:11.911Z,98747.81
2022-08-14T10:11:59.125Z,98746.41
2022-08-14T10:14:36.087Z,98752.31
2022-08-14T10:17:08.420Z,98743.59
2022-08-14T10:19:37.042Z,98742.06
2022-08-14T10:23:12.373Z,98734.75
2022-08-14T10:24:56.988Z,98735.78
2022-08-14T10:27:27.023Z,98735.69
2022-08-14T10:29:58.175Z,98733.66
2022-08-14T10:32:40.169Z,98724.34
2022-08-14T10:35:22.291Z,98717.63
2022-08-14T10:37:52.382Z,98720.16
2022-08-14T10:40:51.887Z,98716.66
2022-08-14T10:43:31.927Z,98721.41
2022-08-14T10:46:21.837Z,98722.78
2022-08-14T10:49:04.524Z,98719.00
2022-08-14T10:51:41.862Z,98714.56
2022-08-14T10:54:35.027Z,98738.63
2022-08-14T10:57:11.446Z,98740.94
2022-08-14T11:00:00.901Z,98740.06
2022-08-14T11:02:50.304Z,98727.97
2022-08-14T11:05:25.548Z,98720.81
2022-08-14T11:07:57.049Z,98720.47
2022-08-14T11:10:43.289Z,98725.59
2022-08-14T11:13:19.819Z,98723.00
2022-08-14T11:15:49.286Z,98728.28
2022-08-14T11:18:20.593Z,98745.22
2022-08-14T11:21:00.574Z,98741.06
2022-08-14T11:23:38.161Z,98753.34
2022-08-14T11:26:10.642Z,98751.97
2022-08-14T11:28:47.277Z,98749.13
2022-08-14T11:31:24.387Z,98739.44
2022-08-14T11:33:55.564Z,98740.69
2022-08-14T11:37:02.139Z,98732.06
2022-08-14T11:39:36.183Z,98748.22
2022-08-14T11:42:56.389Z,98735.72
2022-08-14T11:45:00.932Z,98731.94
2022-08-14T11:47:35.083Z,98734.00
2022-08-14T11:50:33.499Z,98737.19
2022-08-14T11:53:05.127Z,98728.69
2022-08-14T11:55:38.489Z,98732.00
2022-08-14T11:58:10.503Z,98737.41
2022-08-14T12:00:54.648Z,98734.91
2022-08-14T12:03:46.135Z,98730.94
2022-08-14T12:06:29.044Z,98737.63
2022-08-14T12:09:08.464Z,98735.63
2022-08-14T12:11:43.593Z,98729.44
2022-08-14T12:14:30.365Z,98738.50
2022-08-14T12:17:09.387Z,98745.81
2022-08-14T12:19:54.242Z,98750.09
2022-08-14T12:22:52.661Z,98761.59
2022-08-14T12:25:29.116Z,98764.53
2022-08-14T12:28:01.623Z,98761.13
2022-08-14T12:30:43.274Z,98755.53
2022-08-14T12:33:34.498Z,98755.09
2022-08-14T12:36:14.133Z,98753.84
2022-08-14T12:38:54.116Z,98752.75
2022-08-14T12:41:28.144Z,98751.38
2022-08-14T12:44:06.924Z,98740.72
2022-08-14T12:46:43.440Z,98753.09
2022-08-14T12:49:23.000Z,98759.72
2022-08-14T12:51:59.852Z,98764.78
2022-08-14T12:54:32.762Z,98765.63
2022-08-14T12:57:19.403Z,98766.81
2022-08-14T12:59:49.402Z,98772.72
2022-08-14T13:02:26.000Z,98771.19
2022-08-14T13:04:57.029Z,98788.22
2022-08-14T13:07:32.411Z,98775.88
2022-08-14T13:10:29.673Z,98776.31
2022-08-14T13:13:12.431Z,98776.31
2022-08-14T13:15:41.855Z,98777.13
2022-08-14T13:18:17.407Z,98778.78
2022-08-14T13:20:51.847Z,98776.47
2022-08-14T13:23:31.835Z,98787.38
2022-08-14T13:26:02.871Z,98794.84
2022-08-14T13:28:33.712Z,98768.63
2022-08-14T13:31:11.094Z,98764.50
2022-08-14T13:33:41.365Z,98764.88
2022-08-14T13:36:11.009Z,98771.31
2022-08-14T13:38:56.303Z,98801.72
2022-08-14T13:41:31.704Z,98822.16
2022-08-14T13:44:04.207Z,98833.31
2022-08-14T13:46:32.099Z,98821.81
2022-08-14T13:49:00.383Z,98813.16
2022-08-14T13:51:36.523Z,98803.72
2022-08-14T13:54:10.858Z,98795.75
2022-08-14T13:56:41.892Z,98791.63
2022-08-14T13:59:10.524Z,98784.81
2022-08-14T14:01:43.027Z,98774.75
2022-08-14T14:04:18.137Z,98752.91
2022-08-14T14:06:49.846Z,98738.59
2022-08-14T14:09:32.360Z,98722.59
2022-08-14T14:12:37.815Z,98708.50
2022-08-14T14:14:56.826Z,98689.41
2022-08-14T14:17:28.946Z,98674.16
2022-08-14T14:19:58.784Z,98647.34
2022-08-14T14:22:35.601Z,98625.56
2022-08-14T14:25:19.416Z,98609.19
2022-08-14T14:27:53.552Z,98601.28
2022-08-14T14:30:52.271Z,98590.34
2022-08-14T14:33:42.184Z,98581.72
2022-08-14T14:36:05.626Z,98586.66
2022-08-14T14:38:36.467Z,98606.09
2022-08-14T14:41:07.026Z,98635.41
2022-08-14T14:43:40.381Z,98660.59
2022-08-14T14:46:14.580Z,98674.25
2022-08-14T14:48:54.117Z,98702.88
2022-08-14T14:51:22.725Z,98731.09
2022-08-14T14:54:13.021Z,98735.47
2022-08-14T14:56:49.459Z,98723.34
2022-08-14T14:59:22.772Z,98712.91
2022-08-14T15:01:51.435Z,98712.84
2022-08-14T15:04:21.085Z,98719.66
2022-08-14T15:06:52.605Z,98705.66
2022-08-14T15:09:25.477Z,98716.28
2022-08-14T15:11:53.011Z,98726.47
2022-08-14T15:14:56.976Z,98725.00
2022-08-14T15:17:10.490Z,98704.63
2022-08-14T15:19:42.071Z,98684.94
2022-08-14T15:22:25.181Z,98686.75
2022-08-14T15:24:55.248Z,98683.19
2022-08-14T15:27:26.641Z,98687.22
2022-08-14T15:29:54.239Z,98692.03
2022-08-14T15:32:23.399Z,98693.75
2022-08-14T15:34:53.067Z,98684.91
2022-08-14T15:37:22.867Z,98684.00
2022-08-14T15:39:52.760Z,98699.56
2022-08-14T15:42:23.635Z,98696.97
2022-08-14T15:44:56.990Z,98681.66
2022-08-14T15:47:28.057Z,98681.88
2022-08-14T15:50:01.181Z,98679.47
2022-08-14T15:52:35.353Z,98681.59
2022-08-14T15:55:16.438Z,98683.13
2022-08-14T15:58:01.625Z,98690.69
2022-08-14T16:00:51.888Z,98684.81
2022-08-14T16:03:27.877Z,98695.22
2022-08-14T16:06:10.953Z,98687.84
2022-08-14T16:08:44.480Z,98688.34
2022-08-14T16:11:13.288Z,98686.44
2022-08-14T16:13:45.205Z,98692.34
2022-08-14T16:16:46.996Z,98691.94
2022-08-14T16:19:11.016Z,98697.69
2022-08-14T16:22:02.079Z,98702.59
2022-08-14T16:24:33.411Z,98701.13
2022-08-14T16:27:05.501Z,98704.53
2022-08-14T16:29:39.723Z,98704.97
2022-08-14T16:32:32.856Z,98707.97
2022-08-14T16:35:03.418Z,98712.06
2022-08-14T16:37:34.426Z,98720.06
2022-08-14T16:40:06.039Z,98721.88
2022-08-14T16:43:04.547Z,98726.03
2022-08-14T16:45:31.903Z,98717.22
2022-08-14T16:48:02.255Z,98711.50
2022-08-14T16:50:40.771Z,98710.31
2022-08-14T16:55:53.231Z,98712.91
2022-08-14T16:58:29.960Z,98711.44
2022-08-14T17:03:59.614Z,98725.50
2022-08-14T17:06:46.413Z,98722.97
2022-08-14T17:09:58.077Z,98716.97
2022-08-14T17:12:37.188Z,98713.00
2022-08-14T17:15:14.820Z,98709.09
2022-08-14T17:17:58.061Z,98708.59
2022-08-14T17:20:53.708Z,98714.72
2022-08-14T17:23:20.420Z,98717.44
2022-08-14T17:25:57.944Z,98712.13
2022-08-14T17:28:36.952Z,98714.78
2022-08-14T17:31:15.728Z,98718.66
2022-08-14T17:33:44.568Z,98713.41
2022-08-14T17:36:25.901Z,98716.41
2022-08-14T17:39:07.294Z,98722.94
2022-08-14T17:42:03.119Z,98715.38
2022-08-14T17:44:45.641Z,98715.09
2022-08-14T17:47:18.080Z,98725.03
2022-08-14T17:49:51.940Z,98717.50
2022-08-14T17:52:34.311Z,98714.44
2022-08-14T17:55:06.481Z,98706.53
2022-08-14T17:57:35.188Z,98703.78
2022-08-14T18:00:16.836Z,98709.06
2022-08-14T18:02:51.157Z,98713.66
2022-08-14T18:05:23.479Z,98717.50
2022-08-14T18:08:33.687Z,98709.88
2022-08-14T18:11:00.327Z,98718.97
2022-08-14T18:13:51.480Z,98715.25
2022-08-14T18:16:24.930Z,98712.66
2022-08-14T18:18:59.263Z,98708.38
2022-08-14T18:21:42.273Z,98698.63
2022-08-14T18:24:28.033Z,98702.13
2022-08-14T18:27:08.676Z,98705.31
2022-08-14T18:29:44.644Z,98698.97
2022-08-14T18:32:27.861Z,98717.34
2022-08-14T18:35:11.356Z,98701.75
2022-08-14T18:37:56.098Z,98707.75
2022-08-14T18:40:34.498Z,98706.28
2022-08-14T18:43:06.534Z,98711.59
2022-08-14T18:45:41.145Z,98703.91
2022-08-14T18:48:17.705Z,98711.41
2022-08-14T18:51:06.463Z,98714.56
2022-08-14T18:53:56.098Z,98704.41
2022-08-14T18:56:59.195Z,98708.66
2022-08-14T18:59:40.325Z,98721.97
2022-08-14T19:02:30.687Z,98728.44
2022-08-14T19:05:02.436Z,98730.00
2022-08-14T19:07:33.278Z,98723.19
2022-08-14T19:10:07.802Z,98729.25
2022-08-14T19:12:56.813Z,98733.81
2022-08-14T19:15:27.806Z,98724.69
2022-08-14T19:18:13.881Z,98724.72
2022-08-14T19:20:52.734Z,98730.78
2022-08-14T19:23:42.010Z,98730.00
2022-08-14T19:26:34.181Z,98721.56
2022-08-14T19:29:26.265Z,98716.16
2022-08-14T19:32:07.177Z,98723.84
2022-08-14T19:34:52.403Z,98721.22
2022-08-14T19:37:52.390Z,98717.81
2022-08-14T19:40:42.035Z,98723.56
2022-08-14T19:43:55.113Z,98723.16
2022-08-14T19:46:37.717Z,98731.94
2022-08-14T19:49:02.460Z,98729.22
2022-08-14T19:51:32.524Z,98730.72
2022-08-14T19:54:13.240Z,98730.34
2022-08-14T19:56:46.368Z,98731.53
2022-08-14T19:59:19.717Z,98728.47
2022-08-14T20:01:52.541Z,98730.03
2022-08-14T20:04:45.918Z,98729.28
2022-08-14T20:07:59.820Z,98726.25
2022-08-14T20:11:04.238Z,98731.13
2022-08-14T20:13:32.287Z,98720.84
2022-08-14T20:16:11.967Z,98727.72
2022-08-14T20:18:49.146Z,98719.75
2022-08-14T20:21:22.443Z,98721.69
2022-08-14T20:24:30.722Z,98730.03
2022-08-14T20:27:17.381Z,98742.19
2022-08-14T20:30:29.812Z,98742.50
2022-08-14T20:33:07.218Z,98739.50
2022-08-14T20:35:47.607Z,98747.09
2022-08-14T20:38:30.392Z,98745.56
2022-08-14T20:41:05.818Z,98747.88
2022-08-14T20:43:55.675Z,98745.56
2022-08-14T20:46:38.902Z,98750.13
2022-08-14T20:49:19.340Z,98736.84
2022-08-14T20:51:58.398Z,98735.69
2022-08-14T20:54:33.788Z,98735.75
2022-08-14T20:57:12.187Z,98734.59
2022-08-14T20:59:52.971Z,98741.44
2022-08-14T21:02:49.823Z,98748.66
2022-08-14T21:05:20.559Z,98753.59
2022-08-14T21:07:51.125Z,98751.34
2022-08-14T21:10:36.407Z,98732.72
2022-08-14T21:13:27.318Z,98731.94
2022-08-14T21:16:04.164Z,98723.59
2022-08-14T21:18:34.599Z,98726.28
2022-08-14T21:21:09.406Z,98732.72
2022-08-14T21:23:54.306Z,98739.19
2022-08-14T21:26:52.741Z,98735.38
2022-08-14T21:29:14.537Z,98743.72
2022-08-14T21:31:43.318Z,98757.44
2022-08-14T21:34:27.277Z,98756.66
2022-08-14T21:37:07.736Z,98765.00
2022-08-14T21:39:36.159Z,98769.56
2022-08-14T21:42:05.935Z,98762.72
2022-08-14T21:44:43.732Z,98758.94
2022-08-14T21:47:16.614Z,98761.22
2022-08-14T21:49:46.180Z,98751.31
2022-08-14T21:52:52.048Z,98753.25
2022-08-14T21:55:13.299Z,98747.53
2022-08-14T21:58:44.863Z,98746.41
2022-08-14T22:00:42.511Z,98742.97
2022-08-14T22:03:23.503Z,98743.38
2022-08-14T22:05:56.031Z,98743.75
2022-08-14T22:08:27.248Z,98755.50
2022-08-14T22:10:55.281Z,98751.34
2022-08-14T22:13:26.668Z,98752.50
2022-08-14T22:15:59.604Z,98758.19
2022-08-14T22:18:29.786Z,98741.09
2022-08-14T22:20:57.679Z,98741.09
2022-08-14T22:23:26.042Z,98733.47
2022-08-14T22:25:54.726Z,98739.19
2022-08-14T22:28:32.977Z,98736.13
2022-08-14T22:31:10.284Z,98738.44
2022-08-14T22:33:39.936Z,98741.47
2022-08-14T22:36:30.228Z,98746.03
2022-08-14T22:39:03.157Z,98745.28
2022-08-14T22:41:36.520Z,98741.09
2022-08-14T22:44:21.410Z,98743.00
2022-08-14T22:46:49.479Z,98741.06
2022-08-14T22:50:29.986Z,98738.41
2022-08-14T22:52:31.964Z,98739.56
2022-08-14T22:54:58.769Z,98746.41
2022-08-14T22:57:37.921Z,98740.72
2022-08-14T23:00:14.937Z,98734.25
2022-08-14T23:02:46.779Z,98742.59
2022-08-14T23:05:15.468Z,98740.69
2022-08-14T23:08:56.303Z,98733.47
2022-08-14T23:10:32.640Z,98738.41
2022-08-14T23:13:04.092Z,98731.19
2022-08-14T23:15:32.639Z,98731.59
2022-08-14T23:18:03.449Z,98730.06
2022-08-14T23:20:31.938Z,98735.38
2022-08-14T23:22:59.321Z,98730.84
2022-08-14T23:25:57.239Z,98712.97
2022-08-14T23:28:33.520Z,98709.88
2022-08-14T23:31:15.783Z,98711.41
2022-08-14T23:34:07.295Z,98708.75
2022-08-14T23:36:53.989Z,98706.44
2022-08-14T23:39:29.480Z,98711.03
2022-08-14T23:42:02.531Z,98708.03
2022-08-14T23:44:34.859Z,98714.88
2022-08-14T23:47:05.487Z,98711.81
2022-08-14T23:49:56.742Z,98713.28
2022-08-14T23:52:55.922Z,98721.63
2022-08-14T23:55:11.038Z,98719.38
2022-08-14T23:57:43.871Z,98707.22
