createdAt,value
2023-03-28T00:01:13.039Z,99.90
2023-03-28T00:03:40.850Z,99.90
2023-03-28T00:06:16.509Z,99.90
2023-03-28T00:08:48.147Z,99.90
2023-03-28T00:11:20.414Z,99.90
2023-03-28T00:13:57.915Z,99.90
2023-03-28T00:16:32.745Z,99.90
2023-03-28T00:19:12.112Z,99.90
2023-03-28T00:21:46.874Z,99.90
2023-03-28T00:24:18.122Z,99.90
2023-03-28T00:26:54.637Z,99.90
2023-03-28T00:29:26.238Z,99.90
2023-03-28T00:31:56.736Z,99.90
2023-03-28T00:34:26.759Z,99.90
2023-03-28T00:36:56.444Z,99.90
2023-03-28T00:39:27.890Z,99.90
2023-03-28T00:41:57.522Z,99.90
2023-03-28T00:44:42.574Z,99.90
2023-03-28T00:47:27.399Z,99.90
2023-03-28T00:50:03.215Z,99.90
2023-03-28T00:52:40.407Z,99.90
2023-03-28T00:55:16.125Z,99.90
2023-03-28T00:57:48.030Z,99.90
2023-03-28T01:00:18.961Z,99.90
2023-03-28T01:02:52.562Z,99.90
2023-03-28T01:05:30.966Z,99.90
2023-03-28T01:08:25.292Z,99.90
2023-03-28T01:10:52.649Z,99.90
2023-03-28T01:13:29.723Z,99.90
2023-03-28T01:16:01.427Z,99.90
2023-03-28T01:18:30.393Z,99.90
2023-03-28T01:21:16.870Z,99.90
2023-03-28T01:23:43.812Z,99.90
2023-03-28T01:26:32.551Z,99.90
2023-03-28T01:29:26.670Z,99.90
2023-03-28T01:32:21.985Z,99.90
2023-03-28T01:35:13.135Z,99.90
2023-03-28T01:37:41.182Z,99.90
2023-03-28T01:40:40.599Z,99.90
2023-03-28T01:43:32.911Z,99.90
2023-03-28T01:46:18.925Z,99.90
2023-03-28T01:49:09.089Z,99.90
2023-03-28T01:51:43.874Z,99.90
2023-03-28T01:54:19.875Z,99.90
2023-03-28T01:56:50.488Z,99.90
2023-03-28T01:59:23.710Z,99.90
2023-03-28T02:02:22.396Z,99.90
2023-03-28T02:04:57.162Z,99.90
2023-03-28T02:07:27.336Z,99.90
2023-03-28T02:09:58.405Z,99.90
2023-03-28T02:12:31.836Z,99.90
2023-03-28T02:15:06.133Z,99.90
2023-03-28T02:17:40.129Z,99.90
2023-03-28T02:20:13.273Z,99.90
2023-03-28T02:22:47.767Z,99.90
2023-03-28T02:25:14.871Z,99.90
2023-03-28T02:27:46.123Z,99.90
2023-03-28T02:30:14.112Z,99.90
2023-03-28T02:32:49.731Z,99.90
2023-03-28T02:35:22.925Z,99.90
2023-03-28T02:38:32.353Z,99.90
2023-03-28T02:41:11.093Z,99.90
2023-03-28T02:44:27.274Z,99.90
2023-03-28T02:46:54.390Z,99.90
2023-03-28T02:49:37.558Z,99.90
2023-03-28T02:52:52.401Z,99.90
2023-03-28T02:55:47.613Z,99.90
2023-03-28T02:58:38.271Z,99.90
2023-03-28T03:01:10.666Z,99.90
2023-03-28T03:03:45.960Z,99.90
2023-03-28T03:06:13.028Z,99.90
2023-03-28T03:08:40.381Z,99.90
2023-03-28T03:11:07.446Z,99.90
2023-03-28T03:13:34.570Z,99.90
2023-03-28T03:16:05.408Z,99.90
2023-03-28T03:18:35.621Z,99.90
2023-03-28T03:21:05.807Z,99.90
2023-03-28T03:23:36.849Z,99.90
2023-03-28T03:26:07.499Z,99.90
2023-03-28T03:28:41.249Z,99.90
2023-03-28T03:31:11.370Z,99.90
2023-03-28T03:33:44.139Z,99.90
2023-03-28T03:36:13.549Z,99.90
2023-03-28T03:38:43.570Z,99.90
2023-03-28T03:41:13.739Z,99.90
2023-03-28T03:43:45.296Z,99.90
2023-03-28T03:46:16.170Z,99.90
2023-03-28T03:48:49.668Z,99.90
2023-03-28T03:51:17.797Z,99.90
2023-03-28T03:53:50.666Z,99.90
2023-03-28T03:56:18.804Z,99.90
2023-03-28T03:58:46.789Z,99.90
2023-03-28T04:01:16.861Z,99.90
2023-03-28T04:03:45.027Z,99.90
2023-03-28T04:06:12.288Z,99.90
2023-03-28T04:08:40.265Z,99.90
2023-03-28T04:11:09.644Z,99.90
2023-03-28T04:13:39.684Z,99.90
2023-03-28T04:16:08.006Z,99.90
2023-03-28T04:18:36.108Z,99.90
2023-03-28T04:21:03.309Z,99.90
2023-03-28T04:23:30.337Z,99.90
2023-03-28T04:26:02.568Z,99.90
2023-03-28T04:28:31.465Z,99.90
2023-03-28T04:31:01.771Z,99.90
2023-03-28T04:33:30.578Z,99.90
2023-03-28T04:36:03.193Z,99.90
2023-03-28T04:38:37.363Z,99.90
2023-03-28T04:41:05.511Z,99.90
2023-03-28T04:43:35.525Z,99.90
2023-03-28T04:46:03.984Z,99.90
2023-03-28T04:48:32.123Z,99.90
2023-03-28T04:51:01.369Z,99.90
2023-03-28T04:53:31.496Z,99.90
2023-03-28T04:56:02.016Z,99.90
2023-03-28T04:58:32.363Z,99.90
2023-03-28T05:01:05.685Z,99.90
2023-03-28T05:03:34.738Z,99.90
2023-03-28T05:06:01.799Z,99.90
2023-03-28T05:08:29.925Z,99.90
2023-03-28T05:11:03.488Z,99.90
2023-03-28T05:13:30.630Z,99.90
2023-03-28T05:15:57.710Z,99.90
2023-03-28T05:18:24.846Z,99.90
2023-03-28T05:20:52.872Z,99.90
2023-03-28T05:23:22.955Z,99.90
2023-03-28T05:25:52.751Z,99.90
2023-03-28T05:28:22.901Z,99.90
2023-03-28T05:30:52.196Z,99.90
2023-03-28T05:33:20.549Z,99.90
2023-03-28T05:35:48.598Z,99.90
2023-03-28T05:38:17.868Z,99.90
2023-03-28T05:40:46.928Z,99.90
2023-03-28T05:43:16.967Z,99.90
2023-03-28T05:45:47.482Z,99.90
2023-03-28T05:48:14.631Z,99.90
2023-03-28T05:50:44.515Z,99.90
2023-03-28T05:53:12.547Z,99.90
2023-03-28T05:55:42.869Z,99.90
2023-03-28T05:58:09.949Z,99.90
2023-03-28T06:00:37.337Z,99.90
2023-03-28T06:03:16.512Z,99.90
2023-03-28T06:05:44.871Z,99.90
2023-03-28T06:08:12.883Z,99.90
2023-03-28T06:10:39.883Z,99.90
2023-03-28T06:13:06.914Z,99.90
2023-03-28T06:15:36.985Z,99.90
2023-03-28T06:18:06.325Z,99.90
2023-03-28T06:20:35.377Z,99.90
2023-03-28T06:23:11.759Z,99.90
2023-03-28T06:25:44.767Z,99.90
2023-03-28T06:28:12.797Z,99.90
2023-03-28T06:30:42.433Z,99.90
2023-03-28T06:33:12.590Z,99.90
2023-03-28T06:35:42.836Z,99.90
2023-03-28T06:38:11.047Z,99.90
2023-03-28T06:40:38.447Z,99.90
2023-03-28T06:43:05.863Z,99.90
2023-03-28T06:45:34.962Z,99.90
2023-03-28T06:48:03.223Z,99.90
2023-03-28T06:50:33.596Z,99.90
2023-03-28T06:53:03.678Z,99.90
2023-03-28T06:55:30.748Z,99.90
2023-03-28T06:57:57.879Z,99.90
2023-03-28T07:00:25.007Z,99.90
2023-03-28T07:02:53.243Z,99.90
2023-03-28T07:05:22.277Z,99.90
2023-03-28T07:07:49.579Z,99.90
2023-03-28T07:10:19.799Z,99.90
2023-03-28T07:12:46.788Z,99.90
2023-03-28T07:15:14.004Z,99.90
2023-03-28T07:17:44.168Z,99.90
2023-03-28T07:20:14.585Z,99.90
2023-03-28T07:22:42.725Z,99.90
2023-03-28T07:25:12.323Z,99.90
2023-03-28T07:27:40.506Z,99.90
2023-03-28T07:30:09.631Z,99.90
2023-03-28T07:32:50.428Z,99.90
2023-03-28T07:35:21.743Z,99.90
2023-03-28T07:37:48.805Z,99.90
2023-03-28T07:40:18.936Z,99.90
2023-03-28T07:42:49.375Z,99.90
2023-03-28T07:45:17.470Z,99.90
2023-03-28T07:47:46.598Z,99.90
2023-03-28T07:50:13.724Z,99.90
2023-03-28T07:52:47.473Z,99.90
2023-03-28T07:55:15.856Z,99.90
2023-03-28T07:57:45.383Z,99.90
2023-03-28T08:00:19.506Z,99.90
2023-03-28T08:02:50.147Z,99.90
2023-03-28T08:05:18.006Z,99.90
2023-03-28T08:07:48.232Z,99.90
2023-03-28T08:10:15.363Z,99.90
2023-03-28T08:12:45.515Z,99.90
2023-03-28T08:15:14.536Z,99.90
2023-03-28T08:17:43.911Z,99.90
2023-03-28T08:20:17.378Z,99.90
2023-03-28T08:22:47.436Z,99.90
2023-03-28T08:25:15.608Z,99.90
2023-03-28T08:27:45.696Z,99.90
2023-03-28T08:30:12.899Z,99.90
2023-03-28T08:32:39.960Z,99.90
2023-03-28T08:35:07.215Z,99.90
2023-03-28T08:37:35.222Z,99.90
2023-03-28T08:40:07.675Z,99.90
2023-03-28T08:42:46.800Z,99.90
2023-03-28T08:45:19.809Z,99.90
2023-03-28T08:48:11.060Z,99.90
2023-03-28T08:50:54.382Z,99.90
2023-03-28T08:53:30.545Z,99.70
2023-03-28T08:56:01.695Z,99.00
2023-03-28T08:58:35.254Z,98.80
2023-03-28T09:01:03.566Z,99.10
2023-03-28T09:03:34.509Z,99.30
2023-03-28T09:06:02.491Z,99.20
2023-03-28T09:08:57.290Z,99.90
2023-03-28T09:12:02.537Z,99.60
2023-03-28T09:14:51.446Z,99.30
2023-03-28T09:17:34.545Z,99.80
2023-03-28T09:20:36.431Z,99.80
2023-03-28T09:23:24.107Z,99.40
2023-03-28T09:26:01.914Z,99.60
2023-03-28T09:28:59.844Z,99.30
2023-03-28T09:31:40.174Z,98.90
2023-03-28T09:34:07.702Z,99.30
2023-03-28T09:36:48.255Z,99.00
2023-03-28T09:39:26.632Z,99.20
2023-03-28T09:42:15.245Z,99.50
2023-03-28T09:44:58.171Z,99.90
2023-03-28T09:47:28.398Z,99.80
2023-03-28T09:50:12.735Z,99.50
2023-03-28T09:52:44.026Z,99.70
2023-03-28T09:55:18.813Z,99.70
2023-03-28T09:58:10.996Z,99.70
2023-03-28T10:00:41.641Z,99.30
2023-03-28T10:03:29.646Z,99.40
2023-03-28T10:05:58.082Z,99.70
2023-03-28T10:08:37.071Z,99.70
2023-03-28T10:11:13.394Z,99.80
2023-03-28T10:13:47.938Z,99.80
2023-03-28T10:16:34.683Z,99.60
2023-03-28T10:19:04.664Z,99.10
2023-03-28T10:21:33.014Z,99.00
2023-03-28T10:24:08.884Z,99.10
2023-03-28T10:26:36.314Z,99.20
2023-03-28T10:29:06.428Z,98.70
2023-03-28T10:31:34.241Z,98.20
2023-03-28T10:34:05.552Z,98.60
2023-03-28T10:36:40.074Z,98.70
2023-03-28T10:39:36.836Z,98.50
2023-03-28T10:42:04.178Z,98.50
2023-03-28T10:44:36.606Z,98.60
2023-03-28T10:47:12.737Z,98.30
2023-03-28T10:49:52.348Z,98.30
2023-03-28T10:52:50.014Z,98.30
2023-03-28T10:55:28.823Z,98.50
2023-03-28T10:58:27.759Z,98.60
2023-03-28T11:01:25.023Z,98.80
2023-03-28T11:04:16.393Z,98.90
2023-03-28T11:07:03.715Z,98.90
2023-03-28T11:09:37.929Z,99.00
2023-03-28T11:12:55.629Z,98.90
2023-03-28T11:15:26.286Z,98.20
2023-03-28T11:18:06.643Z,98.10
2023-03-28T11:20:56.122Z,98.10
2023-03-28T11:23:46.252Z,97.90
2023-03-28T11:26:27.232Z,97.60
2023-03-28T11:29:36.562Z,97.60
2023-03-28T11:32:22.166Z,96.90
2023-03-28T11:35:16.205Z,96.90
2023-03-28T11:38:20.481Z,97.00
2023-03-28T11:41:14.677Z,96.90
2023-03-28T11:43:51.060Z,96.60
2023-03-28T11:46:35.537Z,96.60
2023-03-28T11:49:26.408Z,96.60
2023-03-28T11:51:58.172Z,97.00
2023-03-28T11:54:40.170Z,97.20
2023-03-28T11:57:18.518Z,97.30
2023-03-28T12:00:33.332Z,97.60
2023-03-28T12:03:29.336Z,97.80
2023-03-28T12:06:11.020Z,97.70
2023-03-28T12:09:16.933Z,97.90
2023-03-28T12:12:17.213Z,98.00
2023-03-28T12:15:05.388Z,98.10
2023-03-28T12:17:40.521Z,98.20
2023-03-28T12:20:16.225Z,98.20
2023-03-28T12:22:50.609Z,98.30
2023-03-28T12:25:33.627Z,98.30
2023-03-28T12:28:28.554Z,98.40
2023-03-28T12:31:16.495Z,98.10
2023-03-28T12:33:53.442Z,98.00
2023-03-28T12:36:34.139Z,98.20
2023-03-28T12:39:16.101Z,98.20
2023-03-28T12:41:43.670Z,98.00
2023-03-28T12:44:26.063Z,98.00
2023-03-28T12:47:04.091Z,98.10
2023-03-28T12:49:37.228Z,98.40
2023-03-28T12:52:11.787Z,98.60
2023-03-28T12:54:54.283Z,98.50
2023-03-28T12:57:48.731Z,98.60
2023-03-28T13:00:31.558Z,98.70
2023-03-28T13:03:05.666Z,98.60
2023-03-28T13:05:39.765Z,98.60
2023-03-28T13:08:27.212Z,98.80
2023-03-28T13:11:03.479Z,99.10
2023-03-28T13:13:59.261Z,98.80
2023-03-28T13:16:44.820Z,99.20
2023-03-28T13:19:17.913Z,99.70
2023-03-28T13:22:00.066Z,99.90
2023-03-28T13:24:33.594Z,99.90
2023-03-28T13:27:14.274Z,99.90
2023-03-28T13:29:58.421Z,99.90
2023-03-28T13:32:26.785Z,99.90
2023-03-28T13:35:00.074Z,99.90
2023-03-28T13:37:46.276Z,99.90
2023-03-28T13:40:43.332Z,99.90
2023-03-28T13:43:26.958Z,99.90
2023-03-28T13:45:58.650Z,99.90
2023-03-28T13:48:38.578Z,99.90
2023-03-28T13:51:08.336Z,99.90
2023-03-28T13:53:47.576Z,99.90
2023-03-28T13:56:29.416Z,99.90
2023-03-28T13:58:59.177Z,99.90
2023-03-28T14:01:33.877Z,99.90
2023-03-28T14:04:01.988Z,99.90
2023-03-28T14:06:30.670Z,99.90
2023-03-28T14:09:02.635Z,99.90
2023-03-28T14:11:37.736Z,99.90
2023-03-28T14:14:14.395Z,99.90
2023-03-28T14:16:43.972Z,99.90
2023-03-28T14:19:21.769Z,99.90
2023-03-28T14:21:50.548Z,99.90
2023-03-28T14:24:22.992Z,99.90
2023-03-28T14:26:51.292Z,99.90
2023-03-28T14:29:20.041Z,99.90
2023-03-28T14:31:50.408Z,99.90
2023-03-28T14:34:26.789Z,99.90
2023-03-28T14:36:58.652Z,99.90
2023-03-28T14:39:28.306Z,99.90
2023-03-28T14:42:00.838Z,99.90
2023-03-28T14:44:29.545Z,99.90
2023-03-28T14:46:59.472Z,99.90
2023-03-28T14:49:28.093Z,99.90
2023-03-28T14:51:59.275Z,99.90
2023-03-28T14:54:34.921Z,99.90
2023-03-28T14:57:05.761Z,99.90
2023-03-28T14:59:37.352Z,99.90
2023-03-28T15:02:06.862Z,99.90
2023-03-28T15:04:34.626Z,99.90
2023-03-28T15:07:01.969Z,99.90
2023-03-28T15:09:31.470Z,99.90
2023-03-28T15:12:04.356Z,99.90
2023-03-28T15:14:34.607Z,99.90
2023-03-28T15:17:01.697Z,99.90
2023-03-28T15:19:41.134Z,99.90
2023-03-28T15:22:19.950Z,99.90
2023-03-28T15:24:48.345Z,99.90
2023-03-28T15:27:40.731Z,99.90
2023-03-28T15:30:16.348Z,99.90
2023-03-28T15:32:45.244Z,99.90
2023-03-28T15:35:31.317Z,99.90
2023-03-28T15:38:07.883Z,99.90
2023-03-28T15:40:42.012Z,99.90
2023-03-28T15:43:27.423Z,99.90
2023-03-28T15:46:01.804Z,99.90
2023-03-28T15:48:34.948Z,99.90
2023-03-28T15:51:09.155Z,99.90
2023-03-28T15:53:40.622Z,99.90
2023-03-28T15:56:14.186Z,99.90
2023-03-28T15:58:45.587Z,99.90
2023-03-28T16:01:28.721Z,99.90
2023-03-28T16:04:31.253Z,99.90
2023-03-28T16:07:12.773Z,99.90
2023-03-28T16:09:43.355Z,99.90
2023-03-28T16:12:15.634Z,99.90
2023-03-28T16:14:53.111Z,99.90
2023-03-28T16:17:29.055Z,99.90
2023-03-28T16:19:59.536Z,99.90
2023-03-28T16:22:28.877Z,99.90
2023-03-28T16:24:56.960Z,99.90
2023-03-28T16:27:24.045Z,99.90
2023-03-28T16:29:57.279Z,99.90
2023-03-28T16:32:27.461Z,99.90
2023-03-28T16:34:54.962Z,99.90
2023-03-28T16:37:23.273Z,99.90
2023-03-28T16:39:52.885Z,99.90
2023-03-28T16:42:21.045Z,99.90
2023-03-28T16:44:49.210Z,99.90
2023-03-28T16:47:17.771Z,99.90
2023-03-28T16:49:46.809Z,99.90
2023-03-28T16:52:19.954Z,99.90
2023-03-28T16:54:49.393Z,99.90
2023-03-28T16:57:16.574Z,99.90
2023-03-28T16:59:43.742Z,99.90
2023-03-28T17:02:11.222Z,99.90
2023-03-28T17:04:38.652Z,99.90
2023-03-28T17:07:06.697Z,99.90
2023-03-28T17:09:36.463Z,99.90
2023-03-28T17:12:04.485Z,99.90
2023-03-28T17:14:32.585Z,99.90
2023-03-28T17:17:02.207Z,99.90
2023-03-28T17:19:29.342Z,99.90
2023-03-28T17:21:57.378Z,99.90
2023-03-28T17:24:28.152Z,99.90
2023-03-28T17:27:09.647Z,99.90
2023-03-28T17:29:36.821Z,99.90
2023-03-28T17:32:05.066Z,99.90
2023-03-28T17:34:32.614Z,99.90
2023-03-28T17:37:00.797Z,99.90
2023-03-28T17:39:28.724Z,99.90
2023-03-28T17:41:55.774Z,99.90
2023-03-28T17:44:22.817Z,99.90
2023-03-28T17:46:49.851Z,99.90
2023-03-28T17:49:18.291Z,99.90
2023-03-28T17:51:45.753Z,99.90
2023-03-28T17:54:12.794Z,99.90
2023-03-28T17:56:40.154Z,99.90
2023-03-28T17:59:07.503Z,99.90
2023-03-28T18:01:34.682Z,99.90
2023-03-28T18:04:02.007Z,99.90
2023-03-28T18:06:29.117Z,99.90
2023-03-28T18:08:56.097Z,99.90
2023-03-28T18:11:23.169Z,99.90
2023-03-28T18:13:52.673Z,99.90
2023-03-28T18:16:20.668Z,99.90
2023-03-28T18:18:47.715Z,99.90
2023-03-28T18:21:14.934Z,99.90
2023-03-28T18:23:43.548Z,99.90
2023-03-28T18:26:10.745Z,99.90
2023-03-28T18:28:38.107Z,99.90
2023-03-28T18:31:14.007Z,99.90
2023-03-28T18:33:43.076Z,99.90
2023-03-28T18:36:11.205Z,99.90
2023-03-28T18:38:40.041Z,99.90
2023-03-28T18:41:08.641Z,99.90
2023-03-28T18:43:37.410Z,99.90
2023-03-28T18:46:05.580Z,99.90
2023-03-28T18:48:32.743Z,99.90
2023-03-28T18:50:59.852Z,99.90
2023-03-28T18:53:28.690Z,99.90
2023-03-28T18:55:55.796Z,99.90
2023-03-28T18:58:26.316Z,99.90
2023-03-28T19:00:58.593Z,99.90
2023-03-28T19:03:26.961Z,99.90
2023-03-28T19:05:58.898Z,99.90
2023-03-28T19:08:26.392Z,99.90
2023-03-28T19:10:54.897Z,99.90
2023-03-28T19:13:23.928Z,99.90
2023-03-28T19:16:15.531Z,99.90
2023-03-28T19:18:44.569Z,99.90
2023-03-28T19:21:12.377Z,99.90
2023-03-28T19:23:40.169Z,99.90
2023-03-28T19:26:09.585Z,99.90
2023-03-28T19:28:36.673Z,99.90
2023-03-28T19:31:06.503Z,99.90
2023-03-28T19:33:33.980Z,99.90
2023-03-28T19:36:01.368Z,99.90
2023-03-28T19:38:30.920Z,99.90
2023-03-28T19:40:59.322Z,99.90
2023-03-28T19:43:26.798Z,99.90
2023-03-28T19:45:54.114Z,99.90
2023-03-28T19:48:21.161Z,99.90
2023-03-28T19:50:50.036Z,99.90
2023-03-28T19:53:17.050Z,99.90
2023-03-28T19:55:50.037Z,99.90
2023-03-28T19:58:17.662Z,99.90
2023-03-28T20:00:44.750Z,99.90
2023-03-28T20:03:11.738Z,99.90
2023-03-28T20:05:48.417Z,99.90
2023-03-28T20:08:16.264Z,99.90
2023-03-28T20:10:46.886Z,99.90
2023-03-28T20:13:16.735Z,99.90
2023-03-28T20:15:45.066Z,99.90
2023-03-28T20:18:14.702Z,99.90
2023-03-28T20:20:42.859Z,99.90
2023-03-28T20:23:11.773Z,99.90
2023-03-28T20:25:38.782Z,99.90
2023-03-28T20:28:10.122Z,99.90
2023-03-28T20:30:38.085Z,99.90
2023-03-28T20:33:05.122Z,99.90
2023-03-28T20:35:32.235Z,99.90
2023-03-28T20:37:59.780Z,99.90
2023-03-28T20:40:27.055Z,99.90
2023-03-28T20:42:54.317Z,99.90
2023-03-28T20:45:24.018Z,99.90
2023-03-28T20:47:58.919Z,99.90
2023-03-28T20:50:34.038Z,99.90
2023-03-28T20:53:02.646Z,99.90
2023-03-28T20:55:31.326Z,99.90
2023-03-28T20:57:58.651Z,99.90
2023-03-28T21:00:30.295Z,99.90
2023-03-28T21:02:57.619Z,99.90
2023-03-28T21:05:25.698Z,99.90
2023-03-28T21:07:53.123Z,99.90
2023-03-28T21:10:20.986Z,99.90
2023-03-28T21:12:49.092Z,99.90
2023-03-28T21:15:16.440Z,99.90
2023-03-28T21:17:43.916Z,99.90
2023-03-28T21:20:11.294Z,99.90
2023-03-28T21:22:38.562Z,99.90
2023-03-28T21:25:06.555Z,99.90
2023-03-28T21:27:34.763Z,99.90
2023-03-28T21:30:07.030Z,99.90
2023-03-28T21:32:35.341Z,99.90
2023-03-28T21:35:04.108Z,99.90
2023-03-28T21:37:31.488Z,99.90
2023-03-28T21:39:58.471Z,99.90
2023-03-28T21:42:25.919Z,99.90
2023-03-28T21:44:53.908Z,99.90
2023-03-28T21:47:21.010Z,99.90
2023-03-28T21:49:49.596Z,99.90
2023-03-28T21:52:16.677Z,99.90
2023-03-28T21:54:43.744Z,99.90
2023-03-28T21:57:10.899Z,99.90
2023-03-28T21:59:39.236Z,99.90
2023-03-28T22:02:07.421Z,99.90
2023-03-28T22:04:36.431Z,99.90
2023-03-28T22:07:03.484Z,99.90
2023-03-28T22:09:30.485Z,99.90
2023-03-28T22:11:57.692Z,99.90
2023-03-28T22:14:24.682Z,99.90
2023-03-28T22:16:51.665Z,99.90
2023-03-28T22:19:18.948Z,99.90
2023-03-28T22:21:48.729Z,99.90
2023-03-28T22:24:15.926Z,99.90
2023-03-28T22:26:45.005Z,99.90
2023-03-28T22:29:12.252Z,99.90
2023-03-28T22:31:39.330Z,99.90
2023-03-28T22:34:06.707Z,99.90
2023-03-28T22:36:33.781Z,99.90
2023-03-28T22:39:01.302Z,99.90
2023-03-28T22:41:32.323Z,99.90
2023-03-28T22:43:59.544Z,99.90
2023-03-28T22:46:26.527Z,99.90
2023-03-28T22:48:58.739Z,99.90
2023-03-28T22:51:28.183Z,99.90
2023-03-28T22:54:00.322Z,99.90
2023-03-28T22:56:27.494Z,99.90
2023-03-28T22:58:54.633Z,99.90
2023-03-28T23:01:23.273Z,99.90
2023-03-28T23:03:50.299Z,99.90
2023-03-28T23:06:17.779Z,99.90
2023-03-28T23:08:44.710Z,99.90
2023-03-28T23:11:11.705Z,99.90
2023-03-28T23:13:38.916Z,99.90
2023-03-28T23:16:07.251Z,99.90
2023-03-28T23:18:34.202Z,99.90
2023-03-28T23:21:02.087Z,99.90
2023-03-28T23:23:29.629Z,99.90
2023-03-28T23:25:57.670Z,99.90
2023-03-28T23:28:24.726Z,99.90
2023-03-28T23:30:51.652Z,99.90
2023-03-28T23:33:18.709Z,99.90
2023-03-28T23:35:48.310Z,99.90
2023-03-28T23:38:17.552Z,99.90
2023-03-28T23:40:45.656Z,99.90
2023-03-28T23:43:12.913Z,99.90
2023-03-28T23:45:39.906Z,99.90
2023-03-28T23:48:07.775Z,99.90
2023-03-28T23:50:35.479Z,99.90
2023-03-28T23:53:02.981Z,99.90
2023-03-28T23:55:32.093Z,99.90
2023-03-28T23:58:02.003Z,99.90
