createdAt,value
2022-12-11T00:00:15.779Z,-1.80
2022-12-11T00:02:42.662Z,-1.80
2022-12-11T00:05:09.981Z,-1.80
2022-12-11T00:07:38.024Z,-1.80
2022-12-11T00:10:05.539Z,-1.80
2022-12-11T00:12:32.575Z,-1.80
2022-12-11T00:14:59.471Z,-1.80
2022-12-11T00:17:26.306Z,-1.90
2022-12-11T00:19:53.537Z,-1.90
2022-12-11T00:22:22.223Z,-1.90
2022-12-11T00:24:49.012Z,-1.80
2022-12-11T00:27:15.879Z,-1.80
2022-12-11T00:29:42.815Z,-1.80
2022-12-11T00:32:09.645Z,-1.80
2022-12-11T00:34:36.474Z,-1.80
2022-12-11T00:37:03.451Z,-1.90
2022-12-11T00:39:30.419Z,-1.90
2022-12-11T00:41:58.289Z,-1.90
2022-12-11T00:44:25.258Z,-1.80
2022-12-11T00:46:52.179Z,-1.80
2022-12-11T00:49:19.911Z,-1.80
2022-12-11T00:51:46.738Z,-1.80
2022-12-11T00:54:13.507Z,-1.80
2022-12-11T00:56:40.406Z,-1.80
2022-12-11T00:59:07.777Z,-1.80
2022-12-11T01:01:34.699Z,-1.80
2022-12-11T01:04:02.272Z,-1.80
2022-12-11T01:06:29.383Z,-1.70
2022-12-11T01:09:15.714Z,-1.70
2022-12-11T01:11:43.935Z,-1.70
2022-12-11T01:14:11.625Z,-1.60
2022-12-11T01:16:38.546Z,-1.60
2022-12-11T01:19:05.359Z,-1.70
2022-12-11T01:21:32.229Z,-1.70
2022-12-11T01:23:59.155Z,-1.70
2022-12-11T01:26:26.011Z,-1.70
2022-12-11T01:28:52.828Z,-1.70
2022-12-11T01:31:20.585Z,-1.70
2022-12-11T01:33:47.523Z,-1.70
2022-12-11T01:36:18.821Z,-1.70
2022-12-11T01:38:46.872Z,-1.80
2022-12-11T01:41:14.416Z,-1.80
2022-12-11T01:44:01.080Z,-1.80
2022-12-11T01:46:29.420Z,-1.80
2022-12-11T01:48:57.214Z,-1.70
2022-12-11T01:51:24.819Z,-1.80
2022-12-11T01:54:01.968Z,-1.80
2022-12-11T01:56:31.112Z,-1.80
2022-12-11T01:59:02.778Z,-1.80
2022-12-11T02:01:38.503Z,-1.80
2022-12-11T02:04:07.529Z,-1.80
2022-12-11T02:06:43.748Z,-1.80
2022-12-11T02:09:17.168Z,-1.70
2022-12-11T02:12:02.892Z,-1.80
2022-12-11T02:14:29.914Z,-1.80
2022-12-11T02:17:00.425Z,-1.80
2022-12-11T02:19:48.575Z,-1.80
2022-12-11T02:22:42.251Z,-1.80
2022-12-11T02:25:21.685Z,-1.80
2022-12-11T02:28:05.188Z,-1.90
2022-12-11T02:30:36.850Z,-1.90
2022-12-11T02:33:03.808Z,-1.90
2022-12-11T02:35:37.734Z,-1.90
2022-12-11T02:38:41.654Z,-1.90
2022-12-11T02:41:10.599Z,-1.90
2022-12-11T02:43:39.073Z,-1.90
2022-12-11T02:46:08.018Z,-2.00
2022-12-11T02:48:36.950Z,-2.00
2022-12-11T02:51:05.450Z,-2.00
2022-12-11T02:53:35.332Z,-2.00
2022-12-11T02:56:25.515Z,-2.00
2022-12-11T02:58:59.033Z,-2.00
2022-12-11T03:01:26.895Z,-2.00
2022-12-11T03:03:56.477Z,-2.00
2022-12-11T03:06:34.688Z,-2.00
2022-12-11T03:09:01.823Z,-2.10
2022-12-11T03:11:28.622Z,-2.10
2022-12-11T03:13:55.401Z,-2.10
2022-12-11T03:16:35.952Z,-2.10
2022-12-11T03:19:14.616Z,-2.10
2022-12-11T03:21:48.598Z,-2.10
2022-12-11T03:24:30.619Z,-2.20
2022-12-11T03:27:11.022Z,-2.30
2022-12-11T03:29:43.514Z,-2.30
2022-12-11T03:32:19.952Z,-2.40
2022-12-11T03:35:02.675Z,-2.40
2022-12-11T03:37:33.754Z,-2.40
2022-12-11T03:40:06.992Z,-2.40
2022-12-11T03:42:35.163Z,-2.40
2022-12-11T03:45:04.337Z,-2.40
2022-12-11T03:47:32.392Z,-2.40
2022-12-11T03:50:01.428Z,-2.40
2022-12-11T03:52:29.218Z,-2.50
2022-12-11T03:55:00.678Z,-2.50
2022-12-11T03:57:32.397Z,-2.50
2022-12-11T03:59:59.358Z,-2.50
2022-12-11T04:02:26.244Z,-2.60
2022-12-11T04:04:53.207Z,-2.60
2022-12-11T04:07:20.014Z,-2.70
2022-12-11T04:09:46.815Z,-2.70
2022-12-11T04:12:13.713Z,-2.70
2022-12-11T04:15:00.251Z,-2.70
2022-12-11T04:17:45.866Z,-2.70
2022-12-11T04:20:31.890Z,-2.70
2022-12-11T04:23:17.225Z,-2.70
2022-12-11T04:25:44.183Z,-2.70
2022-12-11T04:28:10.964Z,-2.60
2022-12-11T04:30:37.835Z,-2.60
2022-12-11T04:33:05.032Z,-2.60
2022-12-11T04:35:32.163Z,-2.60
2022-12-11T04:37:59.432Z,-2.60
2022-12-11T04:40:26.218Z,-2.60
2022-12-11T04:42:53.248Z,-2.60
2022-12-11T04:45:19.982Z,-2.60
2022-12-11T04:47:47.152Z,-2.60
2022-12-11T04:50:15.078Z,-2.60
2022-12-11T04:52:42.946Z,-2.60
2022-12-11T04:55:11.170Z,-2.60
2022-12-11T04:57:39.641Z,-2.60
2022-12-11T05:00:08.997Z,-2.50
2022-12-11T05:02:37.159Z,-2.60
2022-12-11T05:05:06.098Z,-2.60
2022-12-11T05:07:33.089Z,-2.60
2022-12-11T05:09:59.874Z,-2.60
2022-12-11T05:12:26.656Z,-2.60
2022-12-11T05:14:54.440Z,-2.60
2022-12-11T05:17:22.735Z,-2.60
2022-12-11T05:19:51.162Z,-2.50
2022-12-11T05:22:19.039Z,-2.50
2022-12-11T05:24:45.862Z,-2.50
2022-12-11T05:27:12.930Z,-2.50
2022-12-11T05:29:39.756Z,-2.60
2022-12-11T05:32:06.665Z,-2.60
2022-12-11T05:34:33.537Z,-2.60
2022-12-11T05:37:00.354Z,-2.50
2022-12-11T05:39:27.165Z,-2.50
2022-12-11T05:41:53.975Z,-2.50
2022-12-11T05:44:20.768Z,-2.50
2022-12-11T05:46:47.857Z,-2.50
2022-12-11T05:49:17.485Z,-2.60
2022-12-11T05:51:46.624Z,-2.50
2022-12-11T05:54:13.662Z,-2.50
2022-12-11T05:56:40.718Z,-2.50
2022-12-11T05:59:07.888Z,-2.60
2022-12-11T06:01:40.230Z,-2.60
2022-12-11T06:04:09.678Z,-2.60
2022-12-11T06:06:36.871Z,-2.60
2022-12-11T06:09:05.156Z,-2.60
2022-12-11T06:11:33.919Z,-2.60
2022-12-11T06:14:02.981Z,-2.60
2022-12-11T06:16:30.175Z,-2.60
2022-12-11T06:18:58.461Z,-2.60
2022-12-11T06:21:30.550Z,-2.60
2022-12-11T06:23:59.272Z,-2.60
2022-12-11T06:26:28.679Z,-2.70
2022-12-11T06:28:55.616Z,-2.70
2022-12-11T06:31:22.517Z,-2.70
2022-12-11T06:33:49.383Z,-2.70
2022-12-11T06:36:19.541Z,-2.70
2022-12-11T06:38:46.463Z,-2.60
2022-12-11T06:41:14.536Z,-2.60
2022-12-11T06:43:43.001Z,-2.60
2022-12-11T06:46:18.398Z,-2.60
2022-12-11T06:48:47.029Z,-2.50
2022-12-11T06:51:16.596Z,-2.50
2022-12-11T06:53:44.074Z,-2.40
2022-12-11T06:56:15.790Z,-2.40
2022-12-11T06:58:44.182Z,-2.40
2022-12-11T07:01:20.155Z,-2.40
2022-12-11T07:03:47.559Z,-2.40
2022-12-11T07:06:15.399Z,-2.30
2022-12-11T07:08:42.957Z,-2.40
2022-12-11T07:11:15.334Z,-2.40
2022-12-11T07:13:42.616Z,-2.40
2022-12-11T07:16:12.295Z,-2.30
2022-12-11T07:18:46.003Z,-2.30
2022-12-11T07:21:13.602Z,-2.30
2022-12-11T07:23:42.095Z,-2.30
2022-12-11T07:26:12.531Z,-2.30
2022-12-11T07:28:39.993Z,-2.30
2022-12-11T07:31:09.357Z,-2.40
2022-12-11T07:33:36.574Z,-2.40
2022-12-11T07:36:08.010Z,-2.40
2022-12-11T07:38:35.988Z,-2.40
2022-12-11T07:41:11.591Z,-2.40
2022-12-11T07:43:38.378Z,-2.30
2022-12-11T07:46:07.881Z,-2.30
2022-12-11T07:48:36.665Z,-2.30
2022-12-11T07:51:19.757Z,-2.30
2022-12-11T07:53:49.566Z,-2.30
2022-12-11T07:56:18.117Z,-2.30
2022-12-11T07:58:45.922Z,-2.30
2022-12-11T08:01:17.184Z,-2.20
2022-12-11T08:03:44.342Z,-2.20
2022-12-11T08:06:11.987Z,-2.20
2022-12-11T08:08:40.057Z,-2.20
2022-12-11T08:11:09.138Z,-2.20
2022-12-11T08:13:36.359Z,-2.20
2022-12-11T08:16:08.800Z,-2.20
2022-12-11T08:18:36.843Z,-2.20
2022-12-11T08:21:12.674Z,-2.10
2022-12-11T08:23:39.566Z,-2.10
2022-12-11T08:26:08.598Z,-2.10
2022-12-11T08:28:36.323Z,-2.00
2022-12-11T08:31:06.516Z,-1.90
2022-12-11T08:33:34.160Z,-1.90
2022-12-11T08:36:08.994Z,-1.80
2022-12-11T08:38:36.317Z,-1.80
2022-12-11T08:41:32.712Z,-1.80
2022-12-11T08:44:01.259Z,-1.80
2022-12-11T08:46:31.063Z,-1.80
2022-12-11T08:48:59.056Z,-1.80
2022-12-11T08:51:28.644Z,-1.70
2022-12-11T08:53:59.702Z,-1.70
2022-12-11T08:56:27.610Z,-1.70
2022-12-11T08:58:54.849Z,-1.60
2022-12-11T09:01:26.972Z,-1.60
2022-12-11T09:03:55.477Z,-1.40
2022-12-11T09:06:24.454Z,-1.30
2022-12-11T09:08:53.518Z,-1.20
2022-12-11T09:11:27.708Z,-1.10
2022-12-11T09:13:55.540Z,-1.20
2022-12-11T09:16:24.431Z,-1.20
2022-12-11T09:18:53.544Z,-1.20
2022-12-11T09:21:27.487Z,-1.20
2022-12-11T09:24:00.228Z,-1.30
2022-12-11T09:26:28.461Z,-1.30
2022-12-11T09:28:55.626Z,-1.30
2022-12-11T09:31:31.636Z,-1.30
2022-12-11T09:34:05.143Z,-1.30
2022-12-11T09:36:32.748Z,-1.30
2022-12-11T09:39:04.814Z,-1.20
2022-12-11T09:41:55.925Z,-1.10
2022-12-11T09:44:38.065Z,-1.10
2022-12-11T09:47:30.719Z,-1.00
2022-12-11T09:50:05.564Z,-1.00
2022-12-11T09:52:44.820Z,-0.90
2022-12-11T09:55:27.366Z,-0.80
2022-12-11T09:58:05.451Z,-0.70
2022-12-11T10:00:40.878Z,-0.70
2022-12-11T10:03:30.650Z,-0.60
2022-12-11T10:06:25.600Z,-0.60
2022-12-11T10:09:30.229Z,-0.60
2022-12-11T10:12:08.562Z,-0.60
2022-12-11T10:14:35.334Z,-0.50
2022-12-11T10:17:15.773Z,-0.50
2022-12-11T10:19:42.919Z,-0.40
2022-12-11T10:22:24.569Z,-0.20
2022-12-11T10:25:10.762Z,-0.10
2022-12-11T10:27:40.095Z,-0.10
2022-12-11T10:30:13.192Z,-0.10
2022-12-11T10:33:08.180Z,-0.10
2022-12-11T10:35:51.655Z,-0.20
2022-12-11T10:38:34.397Z,-0.20
2022-12-11T10:41:05.970Z,-0.30
2022-12-11T10:44:00.748Z,-0.30
2022-12-11T10:46:29.508Z,-0.30
2022-12-11T10:48:58.670Z,-0.30
2022-12-11T10:51:33.462Z,-0.40
2022-12-11T10:54:24.232Z,-0.40
2022-12-11T10:56:52.190Z,-0.50
2022-12-11T10:59:59.404Z,-0.60
2022-12-11T11:02:35.989Z,-0.60
2022-12-11T11:05:16.794Z,-0.70
2022-12-11T11:07:43.974Z,-0.70
2022-12-11T11:10:11.797Z,-0.70
2022-12-11T11:12:41.702Z,-0.70
2022-12-11T11:15:12.754Z,-0.70
2022-12-11T11:17:54.574Z,-0.70
2022-12-11T11:20:27.974Z,-0.70
2022-12-11T11:22:57.876Z,-0.70
2022-12-11T11:25:27.588Z,-0.70
2022-12-11T11:27:55.820Z,-0.70
2022-12-11T11:30:30.805Z,-0.70
2022-12-11T11:33:02.321Z,-0.70
2022-12-11T11:35:31.852Z,-0.70
2022-12-11T11:38:17.265Z,-0.60
2022-12-11T11:41:04.819Z,-0.60
2022-12-11T11:44:05.439Z,-0.60
2022-12-11T11:46:46.018Z,-0.60
2022-12-11T11:49:38.826Z,-0.60
2022-12-11T11:52:39.393Z,-0.60
2022-12-11T11:55:22.141Z,-0.60
2022-12-11T11:57:59.410Z,-0.60
2022-12-11T12:00:33.278Z,-0.70
2022-12-11T12:03:08.985Z,-0.70
2022-12-11T12:05:49.968Z,-0.80
2022-12-11T12:08:22.728Z,-0.80
2022-12-11T12:11:14.480Z,-0.80
2022-12-11T12:14:22.749Z,-0.80
2022-12-11T12:16:59.157Z,-0.80
2022-12-11T12:19:38.590Z,-0.80
2022-12-11T12:22:28.082Z,-0.80
2022-12-11T12:25:14.145Z,-0.80
2022-12-11T12:27:53.239Z,-0.90
2022-12-11T12:30:23.268Z,-0.90
2022-12-11T12:33:17.935Z,-0.90
2022-12-11T12:36:06.634Z,-0.90
2022-12-11T12:38:47.527Z,-0.90
2022-12-11T12:41:21.582Z,-0.90
2022-12-11T12:44:14.173Z,-0.90
2022-12-11T12:46:50.410Z,-0.90
2022-12-11T12:49:28.230Z,-0.90
2022-12-11T12:51:56.399Z,-0.90
2022-12-11T12:54:26.999Z,-1.00
2022-12-11T12:56:56.649Z,-1.00
2022-12-11T12:59:26.376Z,-1.00
2022-12-11T13:02:00.965Z,-1.10
2022-12-11T13:04:58.442Z,-1.10
2022-12-11T13:07:29.966Z,-1.10
2022-12-11T13:10:01.378Z,-1.10
2022-12-11T13:12:44.657Z,-1.20
2022-12-11T13:15:24.213Z,-1.10
2022-12-11T13:17:51.482Z,-1.10
2022-12-11T13:20:22.382Z,-1.20
2022-12-11T13:23:05.760Z,-1.10
2022-12-11T13:25:46.813Z,-1.10
2022-12-11T13:28:40.381Z,-1.10
2022-12-11T13:31:16.601Z,-1.20
2022-12-11T13:33:48.636Z,-1.20
2022-12-11T13:36:24.069Z,-1.20
2022-12-11T13:38:55.901Z,-1.10
2022-12-11T13:41:23.606Z,-1.10
2022-12-11T13:43:51.490Z,-1.10
2022-12-11T13:46:27.198Z,-1.10
2022-12-11T13:49:23.854Z,-1.20
2022-12-11T13:51:56.670Z,-1.20
2022-12-11T13:54:24.005Z,-1.20
2022-12-11T13:57:08.023Z,-1.10
2022-12-11T13:59:46.660Z,-1.10
2022-12-11T14:02:25.259Z,-1.10
2022-12-11T14:05:00.813Z,-1.10
2022-12-11T14:07:31.808Z,-1.10
2022-12-11T14:10:16.179Z,-1.20
2022-12-11T14:12:54.340Z,-1.20
2022-12-11T14:15:22.036Z,-1.30
2022-12-11T14:17:51.894Z,-1.30
2022-12-11T14:20:31.651Z,-1.30
2022-12-11T14:23:16.719Z,-1.30
2022-12-11T14:25:56.502Z,-1.20
2022-12-11T14:28:27.572Z,-1.20
2022-12-11T14:30:59.689Z,-1.10
2022-12-11T14:33:37.072Z,-1.10
2022-12-11T14:36:05.309Z,-1.10
2022-12-11T14:38:57.177Z,-1.10
2022-12-11T14:41:45.250Z,-1.10
2022-12-11T14:44:16.650Z,-1.10
2022-12-11T14:46:50.250Z,-1.20
2022-12-11T14:49:28.376Z,-1.30
2022-12-11T14:51:57.650Z,-1.30
2022-12-11T14:54:46.570Z,-1.30
2022-12-11T14:57:25.406Z,-1.30
2022-12-11T14:59:54.795Z,-1.30
2022-12-11T15:02:34.574Z,-1.40
2022-12-11T15:05:13.472Z,-1.40
2022-12-11T15:07:53.083Z,-1.50
2022-12-11T15:10:36.810Z,-1.60
2022-12-11T15:13:05.875Z,-1.70
2022-12-11T15:15:46.561Z,-1.70
2022-12-11T15:18:27.296Z,-1.80
2022-12-11T15:20:57.009Z,-1.80
2022-12-11T15:23:23.992Z,-1.90
2022-12-11T15:25:53.738Z,-1.90
2022-12-11T15:28:32.098Z,-1.90
2022-12-11T15:31:01.443Z,-2.00
2022-12-11T15:33:34.133Z,-2.00
2022-12-11T15:36:07.015Z,-2.10
2022-12-11T15:38:37.652Z,-2.10
2022-12-11T15:41:05.721Z,-2.10
2022-12-11T15:43:36.219Z,-2.10
2022-12-11T15:46:04.396Z,-2.20
2022-12-11T15:48:31.366Z,-2.20
2022-12-11T15:50:58.190Z,-2.30
2022-12-11T15:53:25.160Z,-2.30
2022-12-11T15:55:52.765Z,-2.30
2022-12-11T15:58:21.681Z,-2.40
2022-12-11T16:00:48.974Z,-2.40
2022-12-11T16:03:18.996Z,-2.40
2022-12-11T16:05:46.135Z,-2.40
2022-12-11T16:08:15.441Z,-2.40
2022-12-11T16:10:44.111Z,-2.50
2022-12-11T16:13:12.017Z,-2.50
2022-12-11T16:15:42.964Z,-2.50
2022-12-11T16:18:18.594Z,-2.50
2022-12-11T16:20:46.282Z,-2.50
2022-12-11T16:23:14.721Z,-2.50
2022-12-11T16:25:42.859Z,-2.50
2022-12-11T16:28:13.004Z,-2.50
2022-12-11T16:30:40.127Z,-2.50
2022-12-11T16:33:12.526Z,-2.60
2022-12-11T16:35:41.687Z,-2.60
2022-12-11T16:38:10.107Z,-2.60
2022-12-11T16:40:37.741Z,-2.60
2022-12-11T16:43:05.363Z,-2.60
2022-12-11T16:45:32.545Z,-2.60
2022-12-11T16:48:02.218Z,-2.60
2022-12-11T16:50:29.487Z,-2.60
2022-12-11T16:52:57.168Z,-2.60
2022-12-11T16:55:23.970Z,-2.70
2022-12-11T16:57:50.780Z,-2.70
2022-12-11T17:00:17.806Z,-2.70
2022-12-11T17:02:44.671Z,-2.70
2022-12-11T17:05:11.835Z,-2.70
2022-12-11T17:07:40.460Z,-2.70
2022-12-11T17:10:07.910Z,-2.70
2022-12-11T17:12:35.002Z,-2.80
2022-12-11T17:15:01.846Z,-2.80
2022-12-11T17:17:28.700Z,-2.80
2022-12-11T17:19:55.918Z,-2.80
2022-12-11T17:22:22.896Z,-2.80
2022-12-11T17:24:49.935Z,-2.80
2022-12-11T17:27:16.942Z,-2.80
2022-12-11T17:29:43.822Z,-2.80
2022-12-11T17:32:11.517Z,-2.90
2022-12-11T17:34:38.892Z,-2.90
2022-12-11T17:37:06.317Z,-2.90
2022-12-11T17:39:33.653Z,-2.90
2022-12-11T17:42:00.583Z,-2.90
2022-12-11T17:44:30.644Z,-2.90
2022-12-11T17:46:58.654Z,-3.00
2022-12-11T17:49:26.167Z,-3.00
2022-12-11T17:51:55.279Z,-3.00
2022-12-11T17:54:24.154Z,-3.10
2022-12-11T17:56:51.172Z,-3.10
2022-12-11T17:59:18.076Z,-3.10
2022-12-11T18:01:45.335Z,-3.10
2022-12-11T18:04:12.559Z,-3.20
2022-12-11T18:06:40.367Z,-3.20
2022-12-11T18:09:07.530Z,-3.20
2022-12-11T18:11:34.803Z,-3.20
2022-12-11T18:14:01.753Z,-3.20
2022-12-11T18:16:32.163Z,-3.20
2022-12-11T18:18:59.236Z,-3.20
2022-12-11T18:21:29.700Z,-3.20
2022-12-11T18:23:56.563Z,-3.20
2022-12-11T18:26:23.691Z,-3.20
2022-12-11T18:28:51.122Z,-3.20
2022-12-11T18:31:19.936Z,-3.20
2022-12-11T18:33:47.573Z,-3.30
2022-12-11T18:36:16.780Z,-3.30
2022-12-11T18:38:44.265Z,-3.30
2022-12-11T18:41:13.158Z,-3.30
2022-12-11T18:43:41.081Z,-3.30
2022-12-11T18:46:09.898Z,-3.30
2022-12-11T18:48:37.229Z,-3.30
2022-12-11T18:51:13.144Z,-3.30
2022-12-11T18:53:40.370Z,-3.20
2022-12-11T18:56:13.800Z,-3.20
2022-12-11T18:58:41.190Z,-3.20
2022-12-11T19:01:20.107Z,-3.20
2022-12-11T19:03:47.531Z,-3.10
2022-12-11T19:06:17.947Z,-3.10
2022-12-11T19:08:45.133Z,-3.10
2022-12-11T19:11:21.177Z,-3.10
2022-12-11T19:13:48.435Z,-3.10
2022-12-11T19:16:23.884Z,-3.10
2022-12-11T19:18:51.351Z,-3.20
2022-12-11T19:21:19.103Z,-3.20
2022-12-11T19:23:46.432Z,-3.20
2022-12-11T19:26:15.732Z,-3.20
2022-12-11T19:28:43.385Z,-3.20
2022-12-11T19:31:13.257Z,-3.30
2022-12-11T19:33:42.210Z,-3.30
2022-12-11T19:36:15.207Z,-3.30
2022-12-11T19:38:44.102Z,-3.40
2022-12-11T19:41:20.282Z,-3.40
2022-12-11T19:43:47.667Z,-3.40
2022-12-11T19:46:18.199Z,-3.50
2022-12-11T19:48:45.942Z,-3.50
2022-12-11T19:51:16.234Z,-3.50
2022-12-11T19:53:44.168Z,-3.60
2022-12-11T19:56:11.997Z,-3.60
2022-12-11T19:58:38.964Z,-3.60
2022-12-11T20:01:06.211Z,-3.70
2022-12-11T20:03:33.833Z,-3.80
2022-12-11T20:06:10.095Z,-3.90
2022-12-11T20:08:45.579Z,-4.00
2022-12-11T20:11:17.935Z,-4.10
2022-12-11T20:13:49.019Z,-4.20
2022-12-11T20:16:17.143Z,-4.30
2022-12-11T20:18:45.836Z,-4.50
2022-12-11T20:21:15.962Z,-4.50
2022-12-11T20:23:43.888Z,-4.70
2022-12-11T20:26:23.302Z,-4.70
2022-12-11T20:28:51.548Z,-4.80
2022-12-11T20:31:22.806Z,-4.80
2022-12-11T20:33:51.249Z,-4.90
2022-12-11T20:36:19.935Z,-4.90
2022-12-11T20:38:48.373Z,-4.80
2022-12-11T20:41:18.973Z,-4.80
2022-12-11T20:43:46.972Z,-4.70
2022-12-11T20:46:15.523Z,-4.70
2022-12-11T20:48:44.766Z,-4.60
2022-12-11T20:51:13.425Z,-4.60
2022-12-11T20:53:40.922Z,-4.50
2022-12-11T20:56:19.302Z,-4.40
2022-12-11T20:58:46.867Z,-4.40
2022-12-11T21:01:19.045Z,-4.30
2022-12-11T21:03:46.461Z,-4.20
2022-12-11T21:06:22.159Z,-4.10
2022-12-11T21:08:49.095Z,-4.10
2022-12-11T21:11:18.549Z,-4.00
2022-12-11T21:13:45.875Z,-4.00
2022-12-11T21:16:13.014Z,-3.90
2022-12-11T21:18:41.562Z,-3.90
2022-12-11T21:21:08.428Z,-3.80
2022-12-11T21:23:35.841Z,-3.80
2022-12-11T21:26:03.301Z,-3.70
2022-12-11T21:28:35.428Z,-3.80
2022-12-11T21:31:05.592Z,-3.70
2022-12-11T21:33:32.551Z,-3.70
2022-12-11T21:36:00.264Z,-3.70
2022-12-11T21:38:29.384Z,-3.70
2022-12-11T21:40:57.352Z,-3.70
2022-12-11T21:43:24.959Z,-3.70
2022-12-11T21:46:03.425Z,-3.70
2022-12-11T21:48:30.970Z,-3.60
2022-12-11T21:51:12.234Z,-3.60
2022-12-11T21:53:39.937Z,-3.60
2022-12-11T21:56:12.672Z,-3.60
2022-12-11T21:58:41.025Z,-3.60
2022-12-11T22:01:30.611Z,-3.60
2022-12-11T22:03:57.971Z,-3.60
2022-12-11T22:06:25.173Z,-3.70
2022-12-11T22:08:51.958Z,-3.70
2022-12-11T22:11:23.426Z,-3.80
2022-12-11T22:13:50.423Z,-3.80
2022-12-11T22:16:18.698Z,-3.90
2022-12-11T22:18:46.196Z,-3.90
2022-12-11T22:21:13.999Z,-3.90
2022-12-11T22:23:42.816Z,-3.90
2022-12-11T22:26:13.264Z,-3.90
2022-12-11T22:28:40.107Z,-3.90
2022-12-11T22:31:11.762Z,-3.90
2022-12-11T22:33:39.197Z,-3.90
2022-12-11T22:36:06.650Z,-3.90
2022-12-11T22:38:34.520Z,-3.90
2022-12-11T22:41:03.076Z,-3.90
2022-12-11T22:43:29.961Z,-3.90
2022-12-11T22:45:56.973Z,-3.90
2022-12-11T22:48:27.342Z,-3.90
2022-12-11T22:50:54.992Z,-3.80
2022-12-11T22:53:21.850Z,-3.80
2022-12-11T22:55:48.811Z,-3.80
2022-12-11T22:58:21.396Z,-3.80
2022-12-11T23:00:48.757Z,-3.80
2022-12-11T23:03:15.587Z,-3.80
2022-12-11T23:05:43.363Z,-3.80
2022-12-11T23:08:10.530Z,-3.80
2022-12-11T23:10:40.443Z,-3.80
2022-12-11T23:13:07.596Z,-3.80
2022-12-11T23:15:34.674Z,-3.80
2022-12-11T23:18:01.524Z,-3.80
2022-12-11T23:20:28.639Z,-3.80
2022-12-11T23:22:55.530Z,-3.70
2022-12-11T23:25:22.408Z,-3.70
2022-12-11T23:27:49.257Z,-3.70
2022-12-11T23:30:16.067Z,-3.70
2022-12-11T23:32:42.894Z,-3.70
2022-12-11T23:35:10.153Z,-3.60
2022-12-11T23:37:37.951Z,-3.60
2022-12-11T23:40:05.550Z,-3.60
2022-12-11T23:42:33.880Z,-3.50
2022-12-11T23:45:00.688Z,-3.50
2022-12-11T23:47:27.897Z,-3.50
2022-12-11T23:49:54.698Z,-3.50
2022-12-11T23:52:22.639Z,-3.40
2022-12-11T23:54:51.349Z,-3.50
2022-12-11T23:57:18.392Z,-3.40
2022-12-11T23:59:45.204Z,-3.40
