createdAt,value
2022-10-23T00:01:18.617Z,1.63
2022-10-23T00:03:45.948Z,1.20
2022-10-23T00:06:13.860Z,1.75
2022-10-23T00:08:40.819Z,1.40
2022-10-23T00:11:13.412Z,1.45
2022-10-23T00:13:40.163Z,1.70
2022-10-23T00:16:08.312Z,1.80
2022-10-23T00:18:34.958Z,1.80
2022-10-23T00:21:02.805Z,1.45
2022-10-23T00:23:29.541Z,1.83
2022-10-23T00:25:56.178Z,1.50
2022-10-23T00:28:22.950Z,1.95
2022-10-23T00:30:49.547Z,1.80
2022-10-23T00:33:16.377Z,1.73
2022-10-23T00:35:43.685Z,1.70
2022-10-23T00:38:11.004Z,2.38
2022-10-23T00:40:38.993Z,1.65
2022-10-23T00:43:07.689Z,1.90
2022-10-23T00:45:34.600Z,1.73
2022-10-23T00:48:02.532Z,1.35
2022-10-23T00:50:32.450Z,1.73
2022-10-23T00:53:02.311Z,1.70
2022-10-23T00:55:30.373Z,1.33
2022-10-23T00:57:56.936Z,1.05
2022-10-23T01:00:29.587Z,1.70
2022-10-23T01:02:57.361Z,1.20
2022-10-23T01:05:49.378Z,1.58
2022-10-23T01:08:24.606Z,1.70
2022-10-23T01:11:03.894Z,1.20
2022-10-23T01:13:46.970Z,1.40
2022-10-23T01:16:41.842Z,1.38
2022-10-23T01:19:13.644Z,1.45
2022-10-23T01:21:52.725Z,1.60
2022-10-23T01:24:25.328Z,1.27
2022-10-23T01:27:10.807Z,1.42
2022-10-23T01:29:51.784Z,1.23
2022-10-23T01:32:48.977Z,2.08
2022-10-23T01:35:32.132Z,1.20
2022-10-23T01:38:09.504Z,1.25
2022-10-23T01:40:46.517Z,1.50
2022-10-23T01:43:17.336Z,1.33
2022-10-23T01:45:50.830Z,1.10
2022-10-23T01:48:26.079Z,1.20
2022-10-23T01:50:56.245Z,1.27
2022-10-23T01:53:26.133Z,1.15
2022-10-23T01:55:55.336Z,1.30
2022-10-23T01:58:27.792Z,1.27
2022-10-23T02:00:59.887Z,0.98
2022-10-23T02:03:29.804Z,1.00
2022-10-23T02:05:56.432Z,1.20
2022-10-23T02:08:25.250Z,1.90
2022-10-23T02:11:08.373Z,1.70
2022-10-23T02:13:47.035Z,2.03
2022-10-23T02:16:50.255Z,1.60
2022-10-23T02:19:37.587Z,1.40
2022-10-23T02:22:21.362Z,1.50
2022-10-23T02:24:53.348Z,1.27
2022-10-23T02:27:36.293Z,1.10
2022-10-23T02:30:12.149Z,1.33
2022-10-23T02:32:43.514Z,1.15
2022-10-23T02:35:12.930Z,1.02
2022-10-23T02:37:39.904Z,1.00
2022-10-23T02:40:08.963Z,0.80
2022-10-23T02:43:01.590Z,0.80
2022-10-23T02:45:53.956Z,0.80
2022-10-23T02:48:31.426Z,1.00
2022-10-23T02:51:18.882Z,0.93
2022-10-23T02:53:50.422Z,0.95
2022-10-23T02:56:29.114Z,1.42
2022-10-23T02:59:07.917Z,0.70
2022-10-23T03:01:45.870Z,1.17
2022-10-23T03:04:15.998Z,1.15
2022-10-23T03:06:43.186Z,1.85
2022-10-23T03:09:15.687Z,2.72
2022-10-23T03:11:42.264Z,2.97
2022-10-23T03:14:11.562Z,3.20
2022-10-23T03:16:38.172Z,2.95
2022-10-23T03:19:04.985Z,3.00
2022-10-23T03:21:31.611Z,3.20
2022-10-23T03:23:58.220Z,3.38
2022-10-23T03:26:31.955Z,3.15
2022-10-23T03:28:58.532Z,3.13
2022-10-23T03:31:25.178Z,3.67
2022-10-23T03:33:56.219Z,3.45
2022-10-23T03:36:22.701Z,3.85
2022-10-23T03:38:49.838Z,3.80
2022-10-23T03:41:16.378Z,4.07
2022-10-23T03:43:43.599Z,4.05
2022-10-23T03:46:14.415Z,4.15
2022-10-23T03:48:42.065Z,3.65
2022-10-23T03:51:08.963Z,3.92
2022-10-23T03:53:35.713Z,3.67
2022-10-23T03:56:04.764Z,4.40
2022-10-23T03:58:33.200Z,4.40
2022-10-23T04:01:00.212Z,4.72
2022-10-23T04:03:27.288Z,4.68
2022-10-23T04:05:53.848Z,4.22
2022-10-23T04:08:22.058Z,4.43
2022-10-23T04:10:51.772Z,3.90
2022-10-23T04:13:23.459Z,3.92
2022-10-23T04:15:51.899Z,3.95
2022-10-23T04:18:19.147Z,4.00
2022-10-23T04:20:50.786Z,4.38
2022-10-23T04:23:18.268Z,4.20
2022-10-23T04:28:14.727Z,3.20
2022-10-23T04:30:41.704Z,3.42
2022-10-23T04:33:10.632Z,3.60
2022-10-23T04:35:37.469Z,3.67
2022-10-23T04:38:04.193Z,4.20
2022-10-23T04:40:31.165Z,3.95
2022-10-23T04:42:57.738Z,4.90
2022-10-23T04:45:24.316Z,4.90
2022-10-23T04:47:50.847Z,5.55
2022-10-23T04:50:17.498Z,5.85
2022-10-23T04:53:02.644Z,5.95
2022-10-23T04:55:59.136Z,6.15
2022-10-23T04:58:44.918Z,6.30
2022-10-23T05:01:11.717Z,6.22
2022-10-23T05:03:39.088Z,6.60
2022-10-23T05:06:06.603Z,6.78
2022-10-23T05:08:51.646Z,6.93
2022-10-23T05:11:27.959Z,6.68
2022-10-23T05:13:54.524Z,6.75
2022-10-23T05:16:50.248Z,8.23
2022-10-23T05:19:29.654Z,7.15
2022-10-23T05:21:57.460Z,7.07
2022-10-23T05:24:27.016Z,7.22
2022-10-23T05:27:00.177Z,7.10
2022-10-23T05:29:29.862Z,9.23
2022-10-23T05:32:00.835Z,9.63
2022-10-23T05:34:32.407Z,8.52
2022-10-23T05:37:01.622Z,7.63
2022-10-23T05:39:34.612Z,7.07
2022-10-23T05:42:02.395Z,7.22
2022-10-23T05:44:28.957Z,7.22
2022-10-23T05:47:31.540Z,7.38
2022-10-23T05:50:16.557Z,7.93
2022-10-23T05:53:15.651Z,6.60
2022-10-23T05:56:07.451Z,6.50
2022-10-23T05:58:52.742Z,6.28
2022-10-23T06:01:28.868Z,7.00
2022-10-23T06:04:03.196Z,6.60
2022-10-23T06:06:48.794Z,6.22
2022-10-23T06:09:16.254Z,7.45
2022-10-23T06:11:44.403Z,6.03
2022-10-23T06:14:17.157Z,5.78
2022-10-23T06:16:43.876Z,5.95
2022-10-23T06:19:12.160Z,7.03
2022-10-23T06:21:41.162Z,6.88
2022-10-23T06:24:10.080Z,6.68
2022-10-23T06:26:42.385Z,6.40
2022-10-23T06:29:19.817Z,5.97
2022-10-23T06:31:47.508Z,7.03
2022-10-23T06:34:14.278Z,6.70
2022-10-23T06:36:41.223Z,7.10
2022-10-23T06:39:24.403Z,7.03
2022-10-23T06:42:06.704Z,7.60
2022-10-23T06:44:53.487Z,7.18
2022-10-23T06:47:43.195Z,6.90
2022-10-23T06:50:45.799Z,6.70
2022-10-23T06:53:17.032Z,6.72
2022-10-23T06:55:52.870Z,5.00
2022-10-23T06:58:22.148Z,5.43
2022-10-23T07:01:12.482Z,6.00
2022-10-23T07:03:41.425Z,6.13
2022-10-23T07:06:10.905Z,5.18
2022-10-23T07:08:38.350Z,6.00
2022-10-23T07:11:17.021Z,5.32
2022-10-23T07:13:46.635Z,5.00
2022-10-23T07:16:19.710Z,5.82
2022-10-23T07:18:47.771Z,5.03
2022-10-23T07:21:31.481Z,5.63
2022-10-23T07:24:18.516Z,6.15
2022-10-23T07:26:45.754Z,6.47
2022-10-23T07:29:13.992Z,6.35
2022-10-23T07:31:41.811Z,6.05
2022-10-23T07:34:27.804Z,6.07
2022-10-23T07:37:13.138Z,5.20
2022-10-23T07:39:40.111Z,5.25
2022-10-23T07:42:06.619Z,5.65
2022-10-23T07:44:34.227Z,5.50
2022-10-23T07:47:01.125Z,5.07
2022-10-23T07:49:27.774Z,5.25
2022-10-23T07:51:54.477Z,5.43
2022-10-23T07:54:22.435Z,5.13
2022-10-23T07:57:18.666Z,5.10
2022-10-23T07:59:48.577Z,5.13
2022-10-23T08:02:20.822Z,5.10
2022-10-23T08:04:49.608Z,5.13
2022-10-23T08:10:07.675Z,5.00
2022-10-23T08:12:37.622Z,4.60
2022-10-23T08:15:04.707Z,4.20
2022-10-23T08:17:41.278Z,4.85
2022-10-23T08:20:17.260Z,3.47
2022-10-23T08:22:45.320Z,4.05
2022-10-23T08:25:17.702Z,4.20
2022-10-23T08:27:45.850Z,3.75
2022-10-23T08:30:14.081Z,3.83
2022-10-23T08:32:40.677Z,3.38
2022-10-23T08:35:07.437Z,3.42
2022-10-23T08:37:34.047Z,3.55
2022-10-23T08:40:01.232Z,3.60
2022-10-23T08:43:03.030Z,3.30
2022-10-23T08:45:42.803Z,3.63
2022-10-23T08:48:28.253Z,3.35
2022-10-23T08:51:35.935Z,3.53
2022-10-23T08:54:15.776Z,2.60
2022-10-23T08:56:48.194Z,2.77
2022-10-23T08:59:34.325Z,2.58
2022-10-23T09:02:15.608Z,2.00
2022-10-23T09:04:46.188Z,1.48
2022-10-23T09:07:39.458Z,2.00
2022-10-23T09:10:15.055Z,2.05
2022-10-23T09:12:42.281Z,1.88
2022-10-23T09:15:35.685Z,1.60
2022-10-23T09:18:11.383Z,1.38
2022-10-23T09:20:41.163Z,1.42
2022-10-23T09:23:23.519Z,1.60
2022-10-23T09:25:55.527Z,1.55
2022-10-23T09:28:30.638Z,1.45
2022-10-23T09:31:08.208Z,1.20
2022-10-23T09:33:37.107Z,1.30
2022-10-23T09:36:05.010Z,1.20
2022-10-23T09:38:35.278Z,1.58
2022-10-23T09:41:07.708Z,1.23
2022-10-23T09:43:34.427Z,1.10
2022-10-23T09:46:06.343Z,1.20
2022-10-23T09:48:35.211Z,1.10
2022-10-23T09:51:23.825Z,1.35
2022-10-23T09:53:54.132Z,1.45
2022-10-23T09:56:24.800Z,1.33
2022-10-23T09:59:03.047Z,1.77
2022-10-23T10:01:38.509Z,1.40
2022-10-23T10:04:35.599Z,1.52
2022-10-23T10:07:03.928Z,1.90
2022-10-23T10:09:30.502Z,1.65
2022-10-23T10:12:26.443Z,1.73
2022-10-23T10:15:21.417Z,1.42
2022-10-23T10:18:10.659Z,1.90
2022-10-23T10:20:51.521Z,1.80
2022-10-23T10:23:41.569Z,1.90
2022-10-23T10:26:46.730Z,1.70
2022-10-23T10:29:31.677Z,1.40
2022-10-23T10:32:06.032Z,1.58
2022-10-23T10:34:47.647Z,1.92
2022-10-23T10:37:22.086Z,1.98
2022-10-23T10:40:06.708Z,1.63
2022-10-23T10:43:11.046Z,2.00
2022-10-23T10:46:09.980Z,1.33
2022-10-23T10:48:48.848Z,1.67
2022-10-23T10:52:10.210Z,1.30
2022-10-23T10:54:55.337Z,1.60
2022-10-23T10:57:39.775Z,1.58
2022-10-23T11:00:18.484Z,1.88
2022-10-23T11:02:55.681Z,1.73
2022-10-23T11:05:31.163Z,1.60
2022-10-23T11:08:28.524Z,1.35
2022-10-23T11:11:04.256Z,1.60
2022-10-23T11:13:37.377Z,1.65
2022-10-23T11:16:17.986Z,1.55
2022-10-23T11:21:28.121Z,1.30
2022-10-23T11:24:06.935Z,1.85
2022-10-23T11:27:03.324Z,1.40
2022-10-23T11:29:53.194Z,1.30
2022-10-23T11:32:52.628Z,1.40
2022-10-23T11:35:37.673Z,1.30
2022-10-23T11:38:13.392Z,1.38
2022-10-23T11:43:46.746Z,0.90
2022-10-23T11:46:35.172Z,1.30
2022-10-23T11:49:05.972Z,1.00
2022-10-23T11:51:40.897Z,0.95
2022-10-23T11:54:10.564Z,1.20
2022-10-23T11:57:11.013Z,1.02
2022-10-23T11:59:50.352Z,1.00
2022-10-23T12:02:19.969Z,0.90
2022-10-23T12:04:49.634Z,1.00
2022-10-23T12:07:32.125Z,1.43
2022-10-23T12:10:17.386Z,0.90
2022-10-23T12:12:56.753Z,0.98
2022-10-23T12:15:24.772Z,1.50
2022-10-23T12:17:58.563Z,1.20
2022-10-23T12:20:39.052Z,1.02
2022-10-23T12:23:21.263Z,1.10
2022-10-23T12:26:06.335Z,1.45
2022-10-23T12:29:02.439Z,1.27
2022-10-23T12:31:36.134Z,1.35
2022-10-23T12:34:08.709Z,1.70
2022-10-23T12:36:41.336Z,1.42
2022-10-23T12:39:30.952Z,1.50
2022-10-23T12:41:59.704Z,1.70
2022-10-23T12:44:27.841Z,1.40
2022-10-23T12:46:59.352Z,1.43
2022-10-23T12:49:29.004Z,1.30
2022-10-23T12:52:14.031Z,1.10
2022-10-23T12:54:41.545Z,1.10
2022-10-23T12:57:28.210Z,1.10
2022-10-23T13:00:02.393Z,1.15
2022-10-23T13:02:31.612Z,1.23
2022-10-23T13:05:05.485Z,1.15
2022-10-23T13:07:36.059Z,1.13
2022-10-23T13:10:05.672Z,1.40
2022-10-23T13:12:36.915Z,1.27
2022-10-23T13:15:06.657Z,1.10
2022-10-23T13:17:53.395Z,1.10
2022-10-23T13:20:26.476Z,1.17
2022-10-23T13:23:00.937Z,1.63
2022-10-23T13:25:33.268Z,1.52
2022-10-23T13:28:13.958Z,1.38
2022-10-23T13:33:23.280Z,1.83
2022-10-23T13:36:02.620Z,1.40
2022-10-23T13:38:37.391Z,1.60
2022-10-23T13:41:11.224Z,1.25
2022-10-23T13:43:37.978Z,1.65
2022-10-23T13:46:04.656Z,1.30
2022-10-23T13:48:31.870Z,1.50
2022-10-23T13:51:11.557Z,1.60
2022-10-23T13:53:38.092Z,1.23
2022-10-23T13:56:04.831Z,1.95
2022-10-23T13:58:31.404Z,1.40
2022-10-23T14:00:58.698Z,1.83
2022-10-23T14:03:25.324Z,1.83
2022-10-23T14:05:52.209Z,1.92
2022-10-23T14:08:18.754Z,1.65
2022-10-23T14:10:45.842Z,1.73
2022-10-23T14:13:12.545Z,1.77
2022-10-23T14:15:39.453Z,2.20
2022-10-23T14:18:08.433Z,2.15
2022-10-23T14:20:35.355Z,2.22
2022-10-23T14:23:02.061Z,1.83
2022-10-23T14:25:28.793Z,2.00
2022-10-23T14:30:24.637Z,1.92
2022-10-23T14:32:52.369Z,1.90
2022-10-23T14:35:19.090Z,2.05
2022-10-23T14:37:46.404Z,2.08
2022-10-23T14:40:13.342Z,1.98
2022-10-23T14:42:39.944Z,2.22
2022-10-23T14:45:07.087Z,2.45
2022-10-23T14:47:33.540Z,2.15
2022-10-23T14:50:00.202Z,1.88
2022-10-23T14:52:26.744Z,2.40
2022-10-23T14:54:53.514Z,2.10
2022-10-23T14:57:22.014Z,2.00
2022-10-23T14:59:49.664Z,1.77
2022-10-23T15:02:17.235Z,2.17
2022-10-23T15:04:43.921Z,2.15
2022-10-23T15:07:10.545Z,2.00
2022-10-23T15:09:37.448Z,2.03
2022-10-23T15:12:04.989Z,2.15
2022-10-23T15:14:31.794Z,2.03
2022-10-23T15:16:58.357Z,2.00
2022-10-23T15:19:25.681Z,2.00
2022-10-23T15:21:52.530Z,2.03
2022-10-23T15:24:20.759Z,2.40
2022-10-23T15:26:48.455Z,2.80
2022-10-23T15:29:15.839Z,2.00
2022-10-23T15:31:44.748Z,2.40
2022-10-23T15:34:26.606Z,2.35
2022-10-23T15:36:54.715Z,2.42
2022-10-23T15:39:27.849Z,2.25
2022-10-23T15:41:57.547Z,2.60
2022-10-23T15:44:27.525Z,2.40
2022-10-23T15:46:56.931Z,2.15
2022-10-23T15:49:24.866Z,2.17
2022-10-23T15:52:20.177Z,2.40
2022-10-23T15:55:06.473Z,2.00
2022-10-23T15:58:07.222Z,2.38
2022-10-23T16:00:41.749Z,2.30
2022-10-23T16:03:43.087Z,2.20
2022-10-23T16:06:15.844Z,2.35
2022-10-23T16:08:48.663Z,2.40
2022-10-23T16:11:37.294Z,2.40
2022-10-23T16:14:07.585Z,2.33
2022-10-23T16:16:45.086Z,2.50
2022-10-23T16:29:57.539Z,3.15
2022-10-23T16:32:27.343Z,2.40
2022-10-23T16:34:54.200Z,2.60
2022-10-23T16:37:20.793Z,2.60
2022-10-23T16:39:54.112Z,2.35
2022-10-23T16:42:41.661Z,2.42
2022-10-23T16:45:27.041Z,2.60
2022-10-23T16:47:53.707Z,2.88
2022-10-23T16:50:20.338Z,2.97
2022-10-23T16:52:48.357Z,2.78
2022-10-23T16:55:16.572Z,2.50
2022-10-23T16:57:43.150Z,3.35
2022-10-23T17:00:10.160Z,3.17
2022-10-23T17:02:37.727Z,2.70
2022-10-23T17:05:04.911Z,2.90
2022-10-23T17:07:32.883Z,2.83
2022-10-23T17:09:59.507Z,3.47
2022-10-23T17:12:26.147Z,3.15
2022-10-23T17:14:56.372Z,2.65
2022-10-23T17:17:24.342Z,2.80
2022-10-23T17:19:51.082Z,2.63
2022-10-23T17:22:19.712Z,3.15
2022-10-23T17:24:48.964Z,3.42
2022-10-23T17:27:18.728Z,2.95
2022-10-23T17:29:45.335Z,3.38
2022-10-23T17:32:12.005Z,3.58
2022-10-23T17:34:38.601Z,4.10
2022-10-23T17:37:05.356Z,3.90
2022-10-23T17:39:32.023Z,3.63
2022-10-23T17:41:58.732Z,3.70
2022-10-23T17:44:25.491Z,3.50
2022-10-23T17:46:55.699Z,4.07
2022-10-23T17:49:23.181Z,4.47
2022-10-23T17:51:55.396Z,4.43
2022-10-23T17:54:23.007Z,4.00
2022-10-23T17:56:49.763Z,4.75
2022-10-23T17:59:19.057Z,4.50
2022-10-23T18:01:48.076Z,4.10
2022-10-23T18:04:17.442Z,4.32
2022-10-23T18:06:47.196Z,4.45
2022-10-23T18:09:13.753Z,4.50
2022-10-23T18:11:47.003Z,4.28
2022-10-23T18:14:14.874Z,4.35
2022-10-23T18:16:41.850Z,4.80
2022-10-23T18:19:09.095Z,4.45
2022-10-23T18:21:36.409Z,4.97
2022-10-23T18:24:03.710Z,4.68
2022-10-23T18:26:34.840Z,4.68
2022-10-23T18:29:04.999Z,4.60
2022-10-23T18:31:31.732Z,5.18
2022-10-23T18:34:01.444Z,4.70
2022-10-23T18:36:31.762Z,4.60
2022-10-23T18:38:58.754Z,4.68
2022-10-23T18:41:26.163Z,4.95
2022-10-23T18:43:54.087Z,5.80
2022-10-23T18:46:21.193Z,5.50
2022-10-23T18:48:48.463Z,5.55
2022-10-23T18:51:20.496Z,6.00
2022-10-23T18:53:47.986Z,5.68
2022-10-23T18:56:16.225Z,5.90
2022-10-23T18:58:43.183Z,5.55
2022-10-23T19:01:10.001Z,6.03
2022-10-23T19:03:36.564Z,5.30
2022-10-23T19:06:06.109Z,5.85
2022-10-23T19:08:36.774Z,6.03
2022-10-23T19:13:35.287Z,5.80
2022-10-23T19:16:26.421Z,5.53
2022-10-23T19:19:00.530Z,5.32
2022-10-23T19:21:31.712Z,5.35
2022-10-23T19:24:06.947Z,5.10
2022-10-23T19:26:35.941Z,5.60
2022-10-23T19:29:17.079Z,6.32
2022-10-23T19:34:22.610Z,6.37
2022-10-23T19:36:49.990Z,6.15
2022-10-23T19:39:17.523Z,6.32
2022-10-23T19:41:45.040Z,6.10
2022-10-23T19:44:13.702Z,7.00
2022-10-23T19:46:40.329Z,7.30
2022-10-23T19:49:09.699Z,6.75
2022-10-23T19:51:37.104Z,6.97
2022-10-23T19:54:04.766Z,7.13
2022-10-23T19:56:31.262Z,6.80
2022-10-23T19:58:57.920Z,6.43
2022-10-23T20:01:27.731Z,6.15
2022-10-23T20:03:55.548Z,6.47
2022-10-23T20:06:26.179Z,6.43
2022-10-23T20:11:29.209Z,6.15
2022-10-23T20:13:56.778Z,6.15
2022-10-23T20:16:29.730Z,5.90
2022-10-23T20:18:57.050Z,6.35
2022-10-23T20:21:25.359Z,6.28
2022-10-23T20:23:52.387Z,5.85
2022-10-23T20:26:21.899Z,6.38
2022-10-23T20:28:51.629Z,5.78
2022-10-23T20:31:20.512Z,6.00
2022-10-23T20:33:47.762Z,5.53
2022-10-23T20:36:28.163Z,6.15
2022-10-23T20:38:55.892Z,4.85
2022-10-23T20:41:24.966Z,5.75
2022-10-23T20:43:51.747Z,5.78
2022-10-23T20:46:18.404Z,5.43
2022-10-23T20:48:45.618Z,5.53
2022-10-23T20:51:15.359Z,5.22
2022-10-23T20:53:43.093Z,5.00
2022-10-23T20:56:13.532Z,5.10
2022-10-23T20:58:40.649Z,5.03
2022-10-23T21:01:13.465Z,4.95
2022-10-23T21:03:40.157Z,4.68
2022-10-23T21:06:09.080Z,4.18
2022-10-23T21:08:36.458Z,4.35
2022-10-23T21:11:03.483Z,3.95
2022-10-23T21:13:30.987Z,4.18
2022-10-23T21:15:58.754Z,4.07
2022-10-23T21:18:45.083Z,4.35
2022-10-23T21:21:13.185Z,4.57
2022-10-23T21:23:39.820Z,4.30
2022-10-23T21:26:07.758Z,4.30
2022-10-23T21:28:34.754Z,3.83
2022-10-23T21:31:03.641Z,3.70
2022-10-23T21:33:30.716Z,3.88
2022-10-23T21:35:58.351Z,3.53
2022-10-23T21:38:31.368Z,3.80
2022-10-23T21:41:08.828Z,3.80
2022-10-23T21:43:35.698Z,3.90
2022-10-23T21:46:16.521Z,3.90
2022-10-23T21:48:43.827Z,4.25
2022-10-23T21:51:23.088Z,4.70
2022-10-23T21:53:51.087Z,4.90
2022-10-23T21:56:37.835Z,4.43
2022-10-23T22:01:33.932Z,5.07
2022-10-23T22:04:00.492Z,4.90
2022-10-23T22:06:29.800Z,5.00
2022-10-23T22:08:58.231Z,4.50
2022-10-23T22:11:25.664Z,5.20
2022-10-23T22:13:52.253Z,5.10
2022-10-23T22:16:19.465Z,4.63
2022-10-23T22:18:46.741Z,4.57
2022-10-23T22:21:17.047Z,4.63
2022-10-23T22:23:44.172Z,4.88
2022-10-23T22:26:19.674Z,4.72
2022-10-23T22:28:46.263Z,4.57
2022-10-23T22:31:18.401Z,5.40
2022-10-23T22:33:44.997Z,4.60
2022-10-23T22:36:11.844Z,5.70
2022-10-23T22:38:39.263Z,5.85
2022-10-23T22:41:06.267Z,5.13
2022-10-23T22:43:32.962Z,4.93
2022-10-23T22:46:17.495Z,5.30
2022-10-23T22:48:44.708Z,5.22
2022-10-23T22:51:13.382Z,4.47
2022-10-23T22:53:40.268Z,4.70
2022-10-23T22:56:08.317Z,4.60
2022-10-23T22:58:35.529Z,4.65
2022-10-23T23:01:22.387Z,3.63
2022-10-23T23:03:50.084Z,3.72
2022-10-23T23:06:17.263Z,4.18
2022-10-23T23:08:45.799Z,4.97
2022-10-23T23:11:15.141Z,5.05
2022-10-23T23:13:42.235Z,5.13
2022-10-23T23:16:20.339Z,4.60
2022-10-23T23:18:47.674Z,4.68
2022-10-23T23:21:14.897Z,4.80
2022-10-23T23:23:41.756Z,5.68
2022-10-23T23:26:09.015Z,5.80
2022-10-23T23:28:36.156Z,5.55
2022-10-23T23:31:05.612Z,6.38
2022-10-23T23:33:32.446Z,6.10
2022-10-23T23:35:59.014Z,5.72
2022-10-23T23:38:25.747Z,6.00
2022-10-23T23:40:53.559Z,6.25
2022-10-23T23:43:20.601Z,6.05
2022-10-23T23:45:47.232Z,6.47
2022-10-23T23:48:13.725Z,6.22
2022-10-23T23:50:40.373Z,6.10
2022-10-23T23:53:07.006Z,6.30
2022-10-23T23:55:34.556Z,7.22
2022-10-23T23:58:01.154Z,6.88
