createdAt,value
2018-12-18T00:04:45.359Z,3.00
2018-12-18T00:09:39.747Z,4.17
2018-12-18T00:14:33.118Z,2.53
2018-12-18T00:19:27.525Z,4.40
2018-12-18T00:24:21.432Z,5.00
2018-12-18T00:29:15.367Z,3.93
2018-12-18T00:34:08.723Z,5.27
2018-12-18T00:39:03.108Z,4.17
2018-12-18T00:43:56.496Z,3.00
2018-12-18T00:48:50.873Z,4.03
2018-12-18T00:53:44.776Z,4.90
2018-12-18T00:58:38.641Z,3.13
2018-12-18T01:03:32.045Z,5.20
2018-12-18T01:08:26.457Z,5.70
2018-12-18T01:13:19.819Z,3.63
2018-12-18T01:18:14.230Z,5.50
2018-12-18T01:23:07.657Z,4.23
2018-12-18T01:28:02.062Z,6.43
2018-12-18T01:32:55.354Z,5.17
2018-12-18T01:37:48.758Z,4.73
2018-12-18T01:42:42.163Z,4.07
2018-12-18T01:47:36.549Z,6.73
2018-12-18T01:52:29.946Z,5.27
2018-12-18T01:57:24.345Z,6.93
2018-12-18T02:02:17.726Z,6.20
2018-12-18T02:07:11.148Z,7.13
2018-12-18T02:12:04.984Z,8.30
2018-12-18T02:16:58.365Z,8.47
2018-12-18T02:21:51.753Z,7.37
2018-12-18T02:26:45.145Z,8.40
2018-12-18T02:31:39.566Z,10.00
2018-12-18T02:36:32.959Z,9.87
2018-12-18T02:41:27.334Z,10.13
2018-12-18T02:46:20.714Z,8.20
2018-12-18T02:51:15.070Z,8.20
2018-12-18T02:56:08.475Z,7.83
2018-12-18T03:01:02.863Z,9.37
2018-12-18T03:05:56.263Z,9.60
2018-12-18T03:10:50.638Z,7.97
2018-12-18T03:15:44.001Z,8.43
2018-12-18T03:20:37.519Z,8.50
2018-12-18T03:25:31.899Z,8.30
2018-12-18T03:30:25.190Z,9.63
2018-12-18T03:35:18.573Z,7.77
2018-12-18T03:40:12.993Z,8.47
2018-12-18T03:45:06.506Z,7.60
2018-12-18T03:50:00.734Z,9.53
2018-12-18T03:54:55.136Z,10.23
2018-12-18T03:59:49.575Z,7.43
2018-12-18T04:04:42.940Z,8.70
2018-12-18T04:09:36.388Z,7.27
2018-12-18T04:14:29.798Z,8.97
2018-12-18T04:19:24.157Z,7.43
2018-12-18T04:24:18.020Z,8.63
2018-12-18T04:29:11.872Z,8.20
2018-12-18T04:34:05.769Z,7.10
2018-12-18T04:38:59.659Z,7.73
2018-12-18T04:43:53.025Z,7.47
2018-12-18T04:48:46.415Z,6.93
2018-12-18T04:53:40.315Z,7.40
2018-12-18T04:58:34.268Z,7.83
2018-12-18T05:03:28.091Z,7.70
2018-12-18T05:08:22.010Z,8.07
2018-12-18T05:13:15.382Z,6.37
2018-12-18T05:18:09.763Z,6.40
2018-12-18T05:23:03.567Z,7.43
2018-12-18T05:27:57.556Z,8.63
2018-12-18T05:32:50.945Z,7.20
2018-12-18T05:37:45.323Z,8.03
2018-12-18T05:42:38.781Z,6.27
2018-12-18T05:47:32.151Z,9.00
2018-12-18T05:52:26.017Z,7.43
2018-12-18T05:57:19.387Z,8.10
2018-12-18T06:02:13.852Z,8.97
2018-12-18T06:07:07.229Z,9.60
2018-12-18T06:12:00.584Z,8.13
2018-12-18T06:16:53.948Z,9.17
2018-12-18T06:21:48.295Z,10.43
2018-12-18T06:26:41.702Z,11.27
2018-12-18T06:31:36.102Z,10.63
2018-12-18T06:36:29.497Z,11.60
2018-12-18T06:41:23.889Z,10.77
2018-12-18T06:46:17.263Z,11.80
2018-12-18T06:51:10.674Z,10.70
2018-12-18T06:56:04.175Z,11.37
2018-12-18T07:00:58.526Z,8.37
2018-12-18T07:05:51.984Z,4.90
2018-12-18T07:10:46.233Z,6.30
2018-12-18T07:15:39.595Z,5.57
2018-12-18T07:20:33.996Z,5.70
2018-12-18T07:25:27.423Z,4.10
2018-12-18T07:30:21.746Z,4.63
2018-12-18T07:35:15.721Z,5.50
2018-12-18T07:40:09.540Z,4.87
2018-12-18T07:45:03.788Z,6.77
2018-12-18T07:49:57.333Z,4.77
2018-12-18T07:54:51.196Z,5.93
2018-12-18T07:59:45.113Z,4.67
2018-12-18T08:04:39.001Z,4.43
2018-12-18T08:09:32.895Z,4.10
2018-12-18T08:14:26.339Z,3.53
2018-12-18T08:19:20.694Z,6.17
2018-12-18T08:24:14.557Z,3.73
2018-12-18T08:29:08.449Z,4.57
2018-12-18T08:34:02.340Z,6.63
2018-12-18T08:38:56.245Z,4.53
2018-12-18T08:43:50.109Z,5.20
2018-12-18T08:48:44.077Z,6.57
2018-12-18T08:53:37.485Z,3.27
2018-12-18T08:58:31.786Z,4.73
2018-12-18T09:03:25.696Z,4.70
2018-12-18T09:08:19.569Z,5.20
2018-12-18T09:13:13.442Z,5.30
2018-12-18T09:18:07.374Z,5.13
2018-12-18T09:23:00.755Z,6.10
2018-12-18T09:27:55.172Z,4.70
2018-12-18T09:32:48.552Z,5.57
2018-12-18T09:37:43.218Z,5.63
2018-12-18T09:42:54.830Z,4.07
2018-12-18T09:47:49.161Z,4.43
2018-12-18T09:52:44.233Z,5.40
2018-12-18T09:57:55.548Z,2.67
2018-12-18T10:02:49.023Z,3.83
2018-12-18T10:07:43.328Z,4.63
2018-12-18T10:13:02.167Z,5.40
2018-12-18T10:17:55.581Z,2.93
2018-12-18T10:22:48.950Z,3.30
2018-12-18T10:27:42.427Z,3.23
2018-12-18T10:32:36.184Z,4.63
2018-12-18T10:37:30.061Z,4.00
2018-12-18T10:42:25.307Z,2.73
2018-12-18T10:47:18.876Z,6.50
2018-12-18T10:52:12.743Z,6.30
2018-12-18T10:57:06.179Z,5.77
2018-12-18T11:02:03.987Z,6.30
2018-12-18T11:06:57.772Z,2.73
2018-12-18T11:11:51.470Z,5.90
2018-12-18T11:16:44.858Z,4.17
2018-12-18T11:21:38.263Z,5.53
2018-12-18T11:26:31.691Z,5.13
2018-12-18T11:31:25.935Z,4.83
2018-12-18T11:36:19.339Z,6.30
2018-12-18T11:41:13.717Z,7.20
2018-12-18T11:46:07.617Z,5.43
2018-12-18T11:51:01.496Z,4.10
2018-12-18T11:55:54.887Z,3.80
2018-12-18T12:00:49.253Z,4.13
2018-12-18T12:05:43.199Z,4.93
2018-12-18T12:10:37.110Z,4.50
2018-12-18T12:15:30.554Z,4.90
2018-12-18T12:20:23.880Z,3.90
2018-12-18T12:25:17.724Z,3.87
2018-12-18T12:30:11.563Z,3.07
2018-12-18T12:35:05.500Z,5.20
2018-12-18T12:39:59.360Z,3.57
2018-12-18T12:44:53.222Z,4.83
2018-12-18T12:49:47.157Z,4.47
2018-12-18T12:54:41.050Z,4.93
2018-12-18T12:59:34.913Z,4.47
2018-12-18T13:04:28.824Z,5.10
2018-12-18T13:09:22.702Z,4.90
2018-12-18T13:14:16.638Z,4.73
2018-12-18T13:19:10.477Z,5.13
2018-12-18T13:24:04.369Z,3.40
2018-12-18T13:28:58.258Z,3.97
2018-12-18T13:33:52.187Z,2.93
2018-12-18T13:38:46.154Z,5.07
2018-12-18T13:43:39.991Z,2.47
2018-12-18T13:48:34.038Z,4.23
2018-12-18T13:53:27.737Z,5.97
2018-12-18T13:58:21.658Z,2.63
2018-12-18T14:03:15.070Z,3.40
2018-12-18T14:08:09.398Z,3.77
2018-12-18T14:13:04.343Z,2.70
2018-12-18T14:17:58.187Z,2.23
2018-12-18T14:22:51.605Z,2.30
2018-12-18T14:27:46.107Z,3.10
2018-12-18T14:32:39.904Z,2.20
2018-12-18T14:37:33.811Z,4.43
2018-12-18T14:42:27.683Z,2.80
2018-12-18T14:47:21.060Z,3.43
2018-12-18T14:52:15.428Z,3.27
2018-12-18T14:57:08.847Z,1.60
2018-12-18T15:02:03.224Z,1.70
2018-12-18T15:07:02.657Z,3.10
2018-12-18T15:11:51.641Z,2.45
2018-12-18T15:16:46.075Z,2.07
2018-12-18T15:21:39.821Z,3.27
2018-12-18T15:26:33.190Z,2.10
2018-12-18T15:31:27.651Z,1.87
2018-12-18T15:36:21.037Z,3.33
2018-12-18T15:41:17.860Z,2.13
2018-12-18T15:46:11.250Z,1.93
2018-12-18T15:51:05.186Z,2.50
2018-12-18T15:55:59.000Z,2.63
2018-12-18T16:00:52.385Z,1.50
2018-12-18T16:05:46.207Z,3.00
2018-12-18T16:10:39.644Z,1.83
2018-12-18T16:15:33.524Z,3.43
2018-12-18T16:20:28.312Z,2.10
2018-12-18T16:25:21.727Z,2.53
2018-12-18T16:30:15.214Z,5.90
2018-12-18T16:35:09.175Z,2.87
2018-12-18T16:40:02.963Z,1.53
2018-12-18T16:44:56.345Z,2.63
2018-12-18T16:49:49.709Z,5.07
2018-12-18T16:54:43.680Z,3.13
2018-12-18T16:59:37.106Z,3.20
2018-12-18T17:04:30.521Z,2.40
2018-12-18T17:09:23.956Z,4.10
2018-12-18T17:14:17.326Z,4.27
2018-12-18T17:19:11.038Z,3.17
2018-12-18T17:24:04.423Z,3.23
2018-12-18T17:28:58.821Z,3.77
2018-12-18T17:33:52.273Z,3.57
2018-12-18T17:38:46.627Z,3.13
2018-12-18T17:43:40.083Z,2.43
2018-12-18T17:48:34.385Z,2.63
2018-12-18T17:53:27.774Z,2.60
2018-12-18T17:58:21.179Z,2.27
2018-12-18T18:03:15.116Z,4.47
2018-12-18T18:08:08.499Z,3.67
2018-12-18T18:13:02.526Z,2.23
2018-12-18T18:17:57.319Z,3.30
2018-12-18T18:22:51.616Z,3.40
2018-12-18T18:27:45.525Z,4.17
2018-12-18T18:32:39.438Z,3.67
2018-12-18T18:37:32.823Z,3.83
2018-12-18T18:42:27.229Z,3.10
2018-12-18T18:47:20.625Z,3.10
2018-12-18T18:52:14.024Z,3.77
2018-12-18T18:57:07.444Z,4.10
2018-12-18T19:02:00.800Z,2.83
2018-12-18T19:06:54.163Z,3.33
2018-12-18T19:11:48.555Z,3.17
2018-12-18T19:16:41.928Z,2.30
2018-12-18T19:21:36.309Z,3.63
2018-12-18T19:26:29.668Z,2.77
2018-12-18T19:31:24.057Z,2.97
2018-12-18T19:36:17.454Z,2.93
2018-12-18T19:41:11.851Z,3.10
2018-12-18T19:46:05.303Z,1.97
2018-12-18T19:50:58.674Z,4.50
2018-12-18T19:55:52.038Z,1.90
2018-12-18T20:00:46.383Z,4.17
2018-12-18T20:05:39.773Z,2.13
2018-12-18T20:10:33.197Z,3.23
2018-12-18T20:15:26.800Z,3.80
2018-12-18T20:20:20.913Z,3.17
2018-12-18T20:25:14.272Z,2.87
2018-12-18T20:30:07.836Z,2.33
2018-12-18T20:35:01.216Z,2.37
2018-12-18T20:39:55.440Z,2.67
2018-12-18T20:44:48.862Z,3.17
2018-12-18T20:49:42.232Z,4.33
2018-12-18T20:54:35.618Z,5.50
2018-12-18T20:59:30.303Z,3.83
2018-12-18T21:04:23.691Z,2.27
2018-12-18T21:09:17.787Z,2.83
2018-12-18T21:14:11.175Z,3.07
2018-12-18T21:19:04.577Z,2.00
2018-12-18T21:23:57.954Z,3.33
2018-12-18T21:28:51.452Z,4.33
2018-12-18T21:33:44.850Z,3.57
2018-12-18T21:38:38.249Z,2.83
2018-12-18T21:43:31.943Z,2.07
2018-12-18T21:48:25.356Z,1.60
2018-12-18T21:53:18.769Z,2.47
2018-12-18T21:58:12.631Z,3.77
2018-12-18T22:03:06.014Z,2.80
2018-12-18T22:08:01.393Z,4.20
2018-12-18T22:12:54.784Z,1.37
2018-12-18T22:17:48.179Z,2.63
2018-12-18T22:22:42.080Z,3.40
2018-12-18T22:27:36.196Z,3.17
2018-12-18T22:32:29.584Z,2.80
2018-12-18T22:37:23.015Z,2.07
2018-12-18T22:42:16.415Z,2.27
2018-12-18T22:47:09.856Z,4.00
2018-12-18T22:52:04.374Z,4.57
2018-12-18T22:56:57.772Z,2.43
2018-12-18T23:01:52.275Z,2.17
2018-12-18T23:06:45.688Z,4.43
2018-12-18T23:11:39.925Z,2.90
2018-12-18T23:16:33.304Z,2.77
2018-12-18T23:21:27.714Z,3.67
2018-12-18T23:26:21.083Z,2.80
2018-12-18T23:31:14.465Z,2.00
2018-12-18T23:36:07.861Z,2.03
2018-12-18T23:41:02.241Z,1.80
2018-12-18T23:45:55.604Z,1.73
2018-12-18T23:50:49.036Z,1.83
2018-12-18T23:55:42.416Z,3.13
