createdAt,value
2022-08-31T03:58:24.557Z,0.00
2022-08-31T03:59:23.940Z,0.00
2022-08-31T04:00:22.929Z,0.00
2022-08-31T04:01:24.609Z,0.00
2022-08-31T04:02:22.952Z,0.00
2022-08-31T04:03:24.558Z,0.00
2022-08-31T04:04:23.908Z,0.00
2022-08-31T04:05:24.559Z,0.00
2022-08-31T04:06:24.554Z,0.00
2022-08-31T04:07:22.887Z,0.00
2022-08-31T04:08:22.884Z,0.00
2022-08-31T04:09:22.883Z,0.00
2022-08-31T04:10:22.883Z,0.00
2022-08-31T04:11:37.158Z,0.00
2022-08-31T04:12:22.868Z,0.00
2022-08-31T04:13:26.733Z,0.00
2022-08-31T04:14:22.871Z,0.00
2022-08-31T04:15:22.861Z,0.00
2022-08-31T04:16:24.700Z,0.00
2022-08-31T04:17:22.858Z,0.00
2022-08-31T04:18:22.857Z,0.00
2022-08-31T04:19:22.863Z,0.00
2022-08-31T04:20:24.467Z,0.00
2022-08-31T04:21:24.589Z,0.00
2022-08-31T04:22:24.559Z,0.00
2022-08-31T04:23:24.558Z,0.00
2022-08-31T04:24:25.073Z,0.00
2022-08-31T04:25:24.560Z,0.00
2022-08-31T04:26:24.584Z,0.00
2022-08-31T04:27:24.561Z,0.00
2022-08-31T04:28:24.560Z,0.00
2022-08-31T04:29:24.574Z,0.00
2022-08-31T04:30:24.577Z,0.00
2022-08-31T04:31:24.652Z,0.00
2022-08-31T04:32:22.871Z,0.00
2022-08-31T04:33:24.588Z,0.00
2022-08-31T04:34:24.587Z,0.00
2022-08-31T04:35:24.592Z,0.00
2022-08-31T04:36:24.579Z,0.00
2022-08-31T04:37:24.582Z,0.00
2022-08-31T04:38:24.842Z,0.00
2022-08-31T04:39:24.577Z,0.00
2022-08-31T04:40:25.984Z,0.00
2022-08-31T04:41:24.590Z,0.00
2022-08-31T04:42:24.575Z,0.00
2022-08-31T04:43:24.597Z,0.00
2022-08-31T04:44:24.595Z,0.00
2022-08-31T04:45:24.607Z,5.63
2022-08-31T04:46:24.670Z,5.63
2022-08-31T04:47:24.580Z,5.63
2022-08-31T04:48:24.606Z,5.63
2022-08-31T04:49:24.600Z,5.63
2022-08-31T04:50:22.773Z,5.63
2022-08-31T04:51:24.108Z,5.63
2022-08-31T04:52:28.126Z,5.63
2022-08-31T04:53:22.779Z,5.63
2022-08-31T04:54:24.608Z,5.63
2022-08-31T04:55:24.592Z,5.63
2022-08-31T04:56:23.611Z,5.63
2022-08-31T04:57:22.759Z,5.63
2022-08-31T04:58:22.770Z,5.63
2022-08-31T04:59:24.598Z,5.63
2022-08-31T05:00:24.632Z,5.63
2022-08-31T05:01:22.833Z,11.25
2022-08-31T05:02:24.640Z,11.25
2022-08-31T05:03:23.755Z,11.25
2022-08-31T05:04:24.635Z,11.25
2022-08-31T05:05:24.606Z,11.25
2022-08-31T05:06:24.611Z,11.25
2022-08-31T05:07:24.593Z,11.25
2022-08-31T05:08:23.736Z,11.25
2022-08-31T05:09:24.604Z,11.25
2022-08-31T05:10:24.600Z,11.25
2022-08-31T05:11:25.234Z,11.25
2022-08-31T05:12:24.629Z,11.25
2022-08-31T05:13:22.725Z,11.25
2022-08-31T05:14:24.115Z,16.88
2022-08-31T05:15:22.725Z,16.88
2022-08-31T05:16:22.829Z,16.88
2022-08-31T05:17:22.715Z,16.88
2022-08-31T05:18:22.711Z,16.88
2022-08-31T05:19:24.136Z,16.88
2022-08-31T05:20:22.718Z,16.88
2022-08-31T05:21:22.712Z,16.88
2022-08-31T05:22:22.714Z,16.88
2022-08-31T05:23:22.707Z,16.88
2022-08-31T05:24:24.852Z,22.50
2022-08-31T05:25:22.814Z,22.50
2022-08-31T05:26:26.702Z,22.50
2022-08-31T05:27:23.693Z,22.50
2022-08-31T05:28:23.799Z,22.50
2022-08-31T05:29:24.133Z,22.50
2022-08-31T05:30:22.686Z,22.50
2022-08-31T05:31:24.694Z,22.50
2022-08-31T05:32:22.728Z,22.50
2022-08-31T05:33:22.690Z,22.50
2022-08-31T05:34:24.142Z,22.50
2022-08-31T05:35:24.619Z,22.50
2022-08-31T05:36:22.670Z,22.50
2022-08-31T05:37:24.625Z,22.50
2022-08-31T05:38:22.791Z,22.50
2022-08-31T05:39:24.666Z,28.13
2022-08-31T05:40:23.786Z,28.13
2022-08-31T05:41:24.648Z,28.13
2022-08-31T05:42:22.697Z,28.13
2022-08-31T05:43:22.660Z,28.13
2022-08-31T05:44:28.841Z,28.13
2022-08-31T05:45:23.695Z,28.13
2022-08-31T05:46:22.757Z,28.13
2022-08-31T05:47:24.585Z,28.13
2022-08-31T05:48:22.755Z,33.75
2022-08-31T05:49:24.209Z,33.75
2022-08-31T05:50:22.727Z,33.75
2022-08-31T05:51:22.986Z,45.00
2022-08-31T05:52:24.855Z,45.00
2022-08-31T05:53:24.154Z,50.63
2022-08-31T05:54:26.571Z,50.63
2022-08-31T05:55:22.946Z,50.63
2022-08-31T05:56:22.741Z,45.00
2022-08-31T05:57:26.800Z,45.00
2022-08-31T05:58:22.660Z,45.00
2022-08-31T05:59:24.178Z,39.38
2022-08-31T06:00:24.262Z,45.00
2022-08-31T06:01:25.056Z,45.00
2022-08-31T06:02:29.640Z,45.00
2022-08-31T06:03:22.801Z,45.00
2022-08-31T06:04:24.167Z,45.00
2022-08-31T06:05:25.944Z,45.00
2022-08-31T06:06:24.150Z,45.00
2022-08-31T06:07:25.102Z,45.00
2022-08-31T06:08:27.315Z,45.00
2022-08-31T06:09:24.211Z,45.00
2022-08-31T06:10:22.654Z,45.00
2022-08-31T06:11:38.185Z,45.00
2022-08-31T06:12:22.651Z,45.00
2022-08-31T06:13:24.333Z,50.63
2022-08-31T06:14:24.171Z,50.63
2022-08-31T06:15:24.153Z,50.63
2022-08-31T06:16:24.261Z,56.25
2022-08-31T06:17:24.369Z,56.25
2022-08-31T06:18:23.674Z,61.88
2022-08-31T06:19:24.189Z,67.50
2022-08-31T06:20:22.599Z,67.50
2022-08-31T06:21:22.594Z,67.50
2022-08-31T06:22:22.597Z,67.50
2022-08-31T06:23:22.588Z,73.13
2022-08-31T06:24:23.688Z,73.13
2022-08-31T06:25:22.634Z,67.50
2022-08-31T06:26:23.715Z,61.88
2022-08-31T06:27:23.587Z,56.25
2022-08-31T06:28:24.179Z,56.25
2022-08-31T06:29:24.188Z,56.25
2022-08-31T06:30:24.191Z,56.25
2022-08-31T06:31:24.319Z,56.25
2022-08-31T06:32:24.221Z,56.25
2022-08-31T06:33:24.289Z,56.25
2022-08-31T06:34:24.225Z,61.88
2022-08-31T06:35:24.180Z,61.88
2022-08-31T06:36:23.561Z,61.88
2022-08-31T06:37:23.590Z,61.88
2022-08-31T06:38:24.173Z,61.88
2022-08-31T06:39:24.239Z,61.88
2022-08-31T06:40:24.316Z,61.88
2022-08-31T06:41:22.555Z,61.88
2022-08-31T06:42:22.574Z,61.88
2022-08-31T06:43:22.617Z,61.88
2022-08-31T06:44:25.204Z,61.88
2022-08-31T06:45:22.546Z,61.88
2022-08-31T06:46:22.679Z,61.88
2022-08-31T06:47:24.206Z,61.88
2022-08-31T06:48:22.546Z,61.88
2022-08-31T06:49:22.737Z,61.88
2022-08-31T06:50:24.221Z,67.50
2022-08-31T06:51:22.617Z,67.50
2022-08-31T06:52:22.628Z,67.50
2022-08-31T06:53:22.677Z,67.50
2022-08-31T06:57:22.979Z,73.13
2022-08-31T06:58:21.370Z,73.13
2022-08-31T06:59:27.730Z,78.75
2022-08-31T07:00:21.357Z,84.38
2022-08-31T07:01:26.157Z,84.38
2022-08-31T07:02:22.460Z,78.75
2022-08-31T07:03:21.350Z,78.75
2022-08-31T07:04:21.344Z,84.38
2022-08-31T07:05:24.395Z,84.38
2022-08-31T07:06:21.363Z,84.38
2022-08-31T07:07:22.382Z,78.75
2022-08-31T07:08:21.356Z,78.75
2022-08-31T07:09:21.335Z,73.13
2022-08-31T07:10:22.990Z,73.13
2022-08-31T07:11:22.251Z,73.13
2022-08-31T07:12:22.229Z,73.13
2022-08-31T07:13:21.335Z,73.13
2022-08-31T07:14:21.411Z,73.13
2022-08-31T07:15:24.119Z,73.13
2022-08-31T07:16:21.412Z,73.13
2022-08-31T07:17:21.455Z,73.13
2022-08-31T07:18:23.076Z,73.13
2022-08-31T07:19:27.986Z,73.13
2022-08-31T07:20:22.508Z,78.75
2022-08-31T07:23:30.086Z,78.75
2022-08-31T07:24:06.521Z,78.75
2022-08-31T07:25:08.065Z,78.75
2022-08-31T07:26:09.233Z,84.38
2022-08-31T07:27:06.513Z,84.38
2022-08-31T07:28:08.153Z,90.00
2022-08-31T07:29:08.111Z,90.00
2022-08-31T07:30:09.481Z,90.00
2022-08-31T07:31:08.274Z,90.00
2022-08-31T07:32:07.239Z,95.63
2022-08-31T07:33:20.378Z,95.63
2022-08-31T07:34:10.191Z,101.25
2022-08-31T07:35:09.512Z,101.25
2022-08-31T07:36:10.175Z,106.88
2022-08-31T07:37:11.187Z,106.88
2022-08-31T07:38:21.155Z,106.88
2022-08-31T07:39:06.834Z,106.88
2022-08-31T07:40:07.860Z,101.25
2022-08-31T07:41:09.158Z,106.88
2022-08-31T07:42:06.811Z,112.50
2022-08-31T07:43:06.703Z,118.13
2022-08-31T07:44:22.125Z,118.13
2022-08-31T07:45:09.371Z,123.75
2022-08-31T07:46:06.705Z,123.75
2022-08-31T07:47:06.644Z,129.38
2022-08-31T07:48:13.231Z,129.38
2022-08-31T07:49:07.499Z,123.75
2022-08-31T07:50:12.833Z,123.75
2022-08-31T07:51:11.411Z,118.13
2022-08-31T07:52:08.102Z,106.88
2022-08-31T07:53:06.781Z,101.25
2022-08-31T07:54:06.550Z,106.88
2022-08-31T07:55:13.086Z,106.88
2022-08-31T07:56:08.345Z,106.88
2022-08-31T07:57:14.707Z,95.63
2022-08-31T07:58:08.201Z,90.00
2022-08-31T07:59:07.011Z,84.38
2022-08-31T08:00:08.150Z,84.38
2022-08-31T08:01:07.532Z,84.38
2022-08-31T08:02:08.222Z,84.38
2022-08-31T08:03:08.259Z,84.38
2022-08-31T08:04:06.566Z,84.38
2022-08-31T08:05:08.109Z,84.38
2022-08-31T08:06:08.222Z,84.38
2022-08-31T08:07:08.105Z,84.38
2022-08-31T08:08:13.421Z,84.38
2022-08-31T08:09:24.023Z,78.75
2022-08-31T08:10:08.090Z,78.75
2022-08-31T08:11:09.566Z,78.75
2022-08-31T08:12:07.458Z,73.13
2022-08-31T08:13:06.546Z,73.13
2022-08-31T08:14:08.663Z,67.50
2022-08-31T08:15:06.506Z,67.50
2022-08-31T08:16:06.527Z,61.88
2022-08-31T08:17:08.113Z,61.88
2022-08-31T08:18:08.114Z,61.88
2022-08-31T08:19:06.493Z,61.88
2022-08-31T08:20:11.605Z,61.88
2022-08-31T08:21:06.498Z,67.50
2022-08-31T08:22:07.500Z,67.50
2022-08-31T08:23:08.129Z,67.50
2022-08-31T08:25:06.518Z,67.50
2022-08-31T08:26:08.125Z,73.13
2022-08-31T08:27:06.486Z,73.13
2022-08-31T08:28:28.976Z,73.13
2022-08-31T08:29:08.132Z,73.13
2022-08-31T08:30:10.135Z,73.13
2022-08-31T08:31:06.643Z,73.13
2022-08-31T08:32:06.487Z,73.13
2022-08-31T08:33:08.220Z,78.75
2022-08-31T08:34:06.516Z,78.75
2022-08-31T08:35:09.144Z,78.75
2022-08-31T08:36:08.412Z,84.38
2022-08-31T08:37:08.129Z,84.38
2022-08-31T08:39:06.606Z,84.38
2022-08-31T08:40:08.172Z,90.00
2022-08-31T08:41:08.387Z,95.63
2022-08-31T08:42:07.135Z,90.00
2022-08-31T08:44:08.148Z,95.63
2022-08-31T08:45:08.136Z,95.63
2022-08-31T08:46:25.573Z,95.63
2022-08-31T08:47:08.123Z,101.25
2022-08-31T08:48:09.180Z,101.25
2022-08-31T08:49:08.137Z,101.25
2022-08-31T08:50:06.492Z,101.25
2022-08-31T08:51:08.183Z,106.88
2022-08-31T08:53:08.191Z,101.25
2022-08-31T08:54:08.131Z,101.25
2022-08-31T08:55:08.138Z,101.25
2022-08-31T08:56:31.883Z,106.88
2022-08-31T08:57:08.228Z,112.50
2022-08-31T08:58:08.136Z,118.13
2022-08-31T08:59:11.499Z,118.13
2022-08-31T09:00:09.152Z,123.75
2022-08-31T09:01:08.235Z,118.13
2022-08-31T09:02:08.281Z,106.88
2022-08-31T09:03:08.152Z,106.88
2022-08-31T09:04:06.518Z,106.88
2022-08-31T09:05:08.184Z,118.13
2022-08-31T09:06:08.161Z,123.75
2022-08-31T09:07:08.207Z,123.75
2022-08-31T09:08:06.482Z,123.75
2022-08-31T09:09:09.168Z,123.75
2022-08-31T09:10:08.160Z,118.13
2022-08-31T09:11:08.148Z,112.50
2022-08-31T09:12:11.380Z,106.88
2022-08-31T09:13:08.469Z,106.88
2022-08-31T09:14:08.196Z,118.13
2022-08-31T09:15:09.217Z,123.75
2022-08-31T09:16:06.576Z,123.75
2022-08-31T09:17:06.501Z,123.75
2022-08-31T09:18:06.507Z,129.38
2022-08-31T09:19:06.498Z,129.38
2022-08-31T09:20:08.253Z,129.38
2022-08-31T09:21:06.674Z,129.38
2022-08-31T09:22:06.504Z,129.38
2022-08-31T09:23:08.353Z,129.38
2022-08-31T09:24:09.191Z,123.75
2022-08-31T09:25:10.699Z,123.75
2022-08-31T09:26:32.733Z,123.75
2022-08-31T09:27:06.826Z,118.13
2022-08-31T09:28:09.632Z,123.75
2022-08-31T09:29:07.278Z,123.75
2022-08-31T09:31:08.240Z,123.75
2022-08-31T09:32:09.321Z,123.75
2022-08-31T09:33:07.286Z,129.38
2022-08-31T09:34:06.556Z,118.13
2022-08-31T09:35:06.535Z,118.13
2022-08-31T09:36:08.196Z,123.75
2022-08-31T09:37:06.539Z,123.75
2022-08-31T09:38:07.213Z,123.75
2022-08-31T09:39:06.526Z,123.75
2022-08-31T09:40:07.499Z,118.13
2022-08-31T09:41:08.274Z,118.13
2022-08-31T09:42:06.543Z,118.13
2022-08-31T09:43:06.542Z,112.50
2022-08-31T09:44:06.534Z,118.13
2022-08-31T09:45:10.283Z,112.50
2022-08-31T09:47:09.208Z,112.50
2022-08-31T09:48:07.017Z,112.50
2022-08-31T09:49:06.794Z,112.50
2022-08-31T09:50:06.598Z,112.50
2022-08-31T09:51:08.219Z,118.13
2022-08-31T09:52:06.871Z,118.13
2022-08-31T09:53:06.570Z,118.13
2022-08-31T09:54:08.257Z,118.13
2022-08-31T09:55:06.562Z,123.75
2022-08-31T09:56:06.540Z,123.75
2022-08-31T09:57:06.612Z,123.75
2022-08-31T09:58:08.274Z,123.75
2022-08-31T09:59:06.554Z,123.75
2022-08-31T10:00:08.217Z,123.75
2022-08-31T10:01:06.657Z,123.75
2022-08-31T10:12:42.470Z,135.00
2022-08-31T10:13:43.963Z,135.00
2022-08-31T10:14:41.463Z,140.63
2022-08-31T10:15:41.475Z,140.63
2022-08-31T10:16:42.963Z,140.63
2022-08-31T10:17:43.002Z,140.63
2022-08-31T10:18:41.437Z,146.25
2022-08-31T10:19:42.982Z,146.25
2022-08-31T10:20:41.446Z,146.25
2022-08-31T10:21:46.223Z,146.25
2022-08-31T10:22:41.414Z,151.88
2022-08-31T10:23:42.736Z,151.88
2022-08-31T10:24:41.719Z,151.88
2022-08-31T10:25:41.709Z,151.88
2022-08-31T10:26:43.119Z,112.50
2022-08-31T10:27:41.429Z,157.50
2022-08-31T10:28:42.962Z,157.50
2022-08-31T10:29:42.427Z,163.13
2022-08-31T10:30:42.525Z,163.13
2022-08-31T10:31:42.976Z,123.75
2022-08-31T10:32:41.498Z,163.13
2022-08-31T10:33:42.956Z,163.13
2022-08-31T10:34:42.372Z,163.13
2022-08-31T10:35:42.626Z,168.75
2022-08-31T10:36:41.452Z,168.75
2022-08-31T10:37:42.983Z,168.75
2022-08-31T10:38:41.466Z,163.13
2022-08-31T10:39:42.981Z,168.75
2022-08-31T10:40:41.695Z,174.38
2022-08-31T10:41:41.466Z,174.38
2022-08-31T10:42:41.490Z,174.38
2022-08-31T10:43:41.505Z,180.00
2022-08-31T10:44:43.592Z,180.00
2022-08-31T10:45:41.482Z,180.00
2022-08-31T10:46:44.488Z,180.00
2022-08-31T10:47:42.526Z,180.00
2022-08-31T10:48:41.485Z,180.00
2022-08-31T10:49:43.511Z,180.00
2022-08-31T10:50:41.496Z,174.38
2022-08-31T10:51:41.508Z,168.75
2022-08-31T10:52:44.501Z,174.38
2022-08-31T10:53:42.995Z,174.38
2022-08-31T10:54:41.711Z,168.75
2022-08-31T10:55:41.532Z,180.00
2022-08-31T10:56:41.595Z,180.00
2022-08-31T10:57:41.614Z,180.00
2022-08-31T10:58:44.500Z,180.00
2022-08-31T10:59:41.557Z,185.63
2022-08-31T11:00:41.543Z,185.63
2022-08-31T11:01:43.599Z,191.25
2022-08-31T11:02:44.720Z,196.88
2022-08-31T11:03:44.530Z,196.88
2022-08-31T11:04:43.527Z,202.50
2022-08-31T11:05:45.506Z,208.13
2022-08-31T11:06:43.523Z,208.13
2022-08-31T11:07:43.603Z,208.13
2022-08-31T11:08:43.531Z,208.13
2022-08-31T11:09:43.655Z,208.13
2022-08-31T11:10:43.494Z,208.13
2022-08-31T11:11:43.935Z,208.13
2022-08-31T11:12:43.546Z,208.13
2022-08-31T11:13:42.830Z,213.75
2022-08-31T11:14:43.038Z,213.75
2022-08-31T11:15:42.271Z,219.38
2022-08-31T11:16:44.237Z,219.38
2022-08-31T11:17:41.643Z,219.38
2022-08-31T11:18:43.870Z,219.38
2022-08-31T11:19:41.619Z,219.38
2022-08-31T11:20:43.617Z,225.00
2022-08-31T11:21:41.655Z,225.00
2022-08-31T11:22:45.558Z,225.00
2022-08-31T11:23:45.259Z,230.63
2022-08-31T11:24:41.642Z,230.63
2022-08-31T11:25:43.512Z,230.63
2022-08-31T11:26:43.528Z,241.88
2022-08-31T11:27:43.515Z,241.88
2022-08-31T11:28:44.884Z,241.88
2022-08-31T11:29:41.728Z,247.50
2022-08-31T11:30:43.629Z,247.50
2022-08-31T11:31:41.838Z,247.50
2022-08-31T11:32:43.521Z,247.50
2022-08-31T11:33:55.268Z,253.13
2022-08-31T11:34:43.311Z,253.13
2022-08-31T11:35:43.616Z,258.75
2022-08-31T11:36:41.704Z,258.75
2022-08-31T11:37:43.536Z,264.38
2022-08-31T11:38:43.528Z,264.38
2022-08-31T11:39:43.526Z,264.38
2022-08-31T11:40:43.779Z,270.00
2022-08-31T11:41:43.533Z,275.63
2022-08-31T11:42:43.539Z,281.25
2022-08-31T11:43:43.545Z,286.88
2022-08-31T11:44:43.549Z,286.88
2022-08-31T11:45:43.583Z,286.88
2022-08-31T11:46:43.758Z,286.88
2022-08-31T11:47:41.775Z,281.25
2022-08-31T11:48:43.541Z,292.50
2022-08-31T11:49:43.561Z,298.13
2022-08-31T11:50:41.790Z,303.75
2022-08-31T11:51:41.998Z,303.75
2022-08-31T11:52:43.632Z,320.63
2022-08-31T11:53:41.820Z,326.25
2022-08-31T11:54:43.563Z,326.25
2022-08-31T11:55:41.825Z,337.50
2022-08-31T11:56:43.666Z,326.25
2022-08-31T11:57:41.832Z,303.75
2022-08-31T11:58:41.852Z,286.88
2022-08-31T11:59:43.590Z,326.25
2022-08-31T12:00:41.846Z,371.25
2022-08-31T12:01:43.631Z,365.63
2022-08-31T12:02:41.909Z,371.25
2022-08-31T12:03:41.866Z,382.50
2022-08-31T12:04:41.901Z,388.13
2022-08-31T12:05:41.948Z,399.38
2022-08-31T12:06:59.594Z,405.00
2022-08-31T12:07:41.891Z,405.00
2022-08-31T12:08:41.902Z,393.75
2022-08-31T12:09:43.586Z,399.38
2022-08-31T12:10:43.588Z,388.13
2022-08-31T12:11:41.918Z,450.00
2022-08-31T12:12:41.970Z,472.50
2022-08-31T12:13:43.600Z,489.38
2022-08-31T12:14:41.951Z,511.88
2022-08-31T12:15:43.648Z,517.50
2022-08-31T12:16:41.968Z,523.13
2022-08-31T12:17:43.579Z,528.75
2022-08-31T12:18:43.573Z,545.63
2022-08-31T12:19:43.605Z,562.50
2022-08-31T12:20:43.598Z,573.75
2022-08-31T12:21:43.597Z,573.75
2022-08-31T12:22:43.587Z,573.75
2022-08-31T12:23:42.000Z,579.38
2022-08-31T12:24:43.786Z,579.38
2022-08-31T12:25:43.630Z,579.38
2022-08-31T12:26:45.313Z,585.00
2022-08-31T12:27:42.039Z,596.25
2022-08-31T12:28:43.594Z,607.50
2022-08-31T12:29:42.050Z,607.50
2022-08-31T12:30:43.655Z,607.50
2022-08-31T12:31:42.061Z,601.88
2022-08-31T12:32:43.607Z,635.63
2022-08-31T12:33:43.610Z,613.13
2022-08-31T12:34:43.597Z,624.38
2022-08-31T12:35:43.597Z,652.50
2022-08-31T12:36:43.601Z,663.75
2022-08-31T12:37:44.115Z,669.38
2022-08-31T12:38:43.620Z,669.38
2022-08-31T12:39:42.131Z,669.38
2022-08-31T12:40:42.198Z,675.00
2022-08-31T12:41:44.104Z,686.25
2022-08-31T12:42:46.207Z,686.25
2022-08-31T12:43:44.123Z,686.25
2022-08-31T12:44:44.109Z,686.25
2022-08-31T12:45:44.111Z,680.63
2022-08-31T12:46:44.133Z,680.63
2022-08-31T12:47:44.130Z,686.25
2022-08-31T12:48:44.131Z,686.25
2022-08-31T12:49:44.114Z,680.63
2022-08-31T12:50:44.129Z,675.00
2022-08-31T12:51:44.128Z,680.63
2022-08-31T12:52:44.138Z,680.63
2022-08-31T12:53:44.173Z,675.00
2022-08-31T12:54:44.121Z,675.00
2022-08-31T12:55:42.274Z,680.63
2022-08-31T12:56:42.304Z,680.63
2022-08-31T12:57:44.155Z,675.00
2022-08-31T12:58:42.312Z,675.00
2022-08-31T12:59:59.928Z,675.00
2022-08-31T13:00:42.322Z,669.38
2022-08-31T13:01:42.480Z,675.00
2022-08-31T13:02:44.437Z,663.75
2022-08-31T13:03:42.348Z,663.75
2022-08-31T13:04:44.151Z,663.75
2022-08-31T13:05:44.142Z,663.75
2022-08-31T13:06:42.579Z,658.13
2022-08-31T13:07:43.653Z,663.75
2022-08-31T13:08:42.399Z,658.13
2022-08-31T13:09:42.411Z,658.13
2022-08-31T13:10:44.158Z,663.75
2022-08-31T13:11:44.163Z,669.38
2022-08-31T13:12:42.450Z,675.00
2022-08-31T13:13:44.157Z,669.38
2022-08-31T13:14:44.166Z,663.75
2022-08-31T13:15:42.473Z,663.75
2022-08-31T13:16:42.571Z,663.75
2022-08-31T13:17:44.176Z,663.75
2022-08-31T13:18:42.507Z,663.75
2022-08-31T13:19:42.529Z,652.50
2022-08-31T13:20:42.520Z,646.88
2022-08-31T13:21:44.181Z,652.50
2022-08-31T13:22:42.553Z,646.88
2022-08-31T13:23:44.183Z,646.88
2022-08-31T13:24:42.584Z,646.88
2022-08-31T13:25:42.614Z,646.88
2022-08-31T13:26:42.632Z,652.50
2022-08-31T13:27:42.596Z,663.75
2022-08-31T13:28:44.183Z,669.38
2022-08-31T13:29:44.247Z,703.13
2022-08-31T13:30:55.039Z,765.00
2022-08-31T13:31:44.335Z,753.75
2022-08-31T13:32:42.683Z,736.88
2022-08-31T13:33:44.188Z,748.13
2022-08-31T13:34:42.680Z,736.88
2022-08-31T13:35:43.676Z,725.63
2022-08-31T13:36:44.685Z,697.50
2022-08-31T13:37:44.691Z,663.75
2022-08-31T13:38:44.696Z,630.00
2022-08-31T13:39:42.741Z,630.00
2022-08-31T13:40:42.795Z,630.00
2022-08-31T13:41:44.697Z,641.25
2022-08-31T13:42:42.843Z,663.75
2022-08-31T13:43:42.776Z,545.63
2022-08-31T13:44:43.809Z,725.63
2022-08-31T13:45:42.883Z,725.63
2022-08-31T13:46:44.955Z,731.25
2022-08-31T13:47:57.106Z,607.50
2022-08-31T13:48:42.838Z,686.25
2022-08-31T13:49:43.848Z,675.00
2022-08-31T13:50:42.851Z,646.88
2022-08-31T13:51:44.716Z,646.88
2022-08-31T13:52:42.875Z,624.38
2022-08-31T13:53:43.037Z,607.50
2022-08-31T13:54:42.897Z,596.25
2022-08-31T13:55:44.250Z,601.88
2022-08-31T13:56:44.715Z,596.25
2022-08-31T13:57:43.947Z,596.25
2022-08-31T13:58:42.943Z,585.00
2022-08-31T13:59:44.783Z,573.75
2022-08-31T14:00:42.977Z,579.38
2022-08-31T14:01:43.080Z,579.38
2022-08-31T14:02:44.309Z,579.38
2022-08-31T14:03:43.005Z,579.38
2022-08-31T14:04:43.102Z,579.38
2022-08-31T14:05:43.036Z,573.75
2022-08-31T14:06:43.041Z,573.75
2022-08-31T14:07:43.061Z,568.13
2022-08-31T14:08:44.762Z,568.13
2022-08-31T14:09:44.759Z,568.13
2022-08-31T14:10:44.751Z,568.13
2022-08-31T14:11:44.732Z,562.50
2022-08-31T14:12:44.733Z,556.88
2022-08-31T14:13:44.148Z,551.25
2022-08-31T14:14:44.754Z,545.63
2022-08-31T14:15:44.740Z,540.00
2022-08-31T14:16:46.338Z,534.38
2022-08-31T14:18:23.917Z,534.38
2022-08-31T14:18:44.744Z,534.38
2022-08-31T14:19:44.760Z,534.38
2022-08-31T14:21:10.031Z,540.00
2022-08-31T14:21:44.763Z,534.38
2022-08-31T14:22:43.265Z,528.75
2022-08-31T14:23:43.263Z,528.75
2022-08-31T14:24:44.278Z,523.13
2022-08-31T14:25:45.259Z,517.50
2022-08-31T14:26:43.322Z,517.50
2022-08-31T14:27:43.314Z,517.50
2022-08-31T14:28:45.258Z,511.88
2022-08-31T14:29:43.319Z,511.88
2022-08-31T14:30:43.382Z,506.25
2022-08-31T14:31:43.339Z,500.63
2022-08-31T14:32:43.372Z,500.63
2022-08-31T14:33:45.267Z,500.63
2022-08-31T14:34:43.388Z,500.63
2022-08-31T14:35:43.386Z,500.63
2022-08-31T14:36:45.266Z,500.63
2022-08-31T14:37:43.475Z,517.50
2022-08-31T14:38:45.257Z,534.38
2022-08-31T14:39:45.297Z,545.63
2022-08-31T14:40:45.317Z,556.88
2022-08-31T14:41:45.260Z,545.63
2022-08-31T14:42:45.287Z,540.00
2022-08-31T14:43:45.277Z,551.25
2022-08-31T14:44:45.290Z,573.75
2022-08-31T14:45:43.558Z,573.75
2022-08-31T14:46:45.277Z,551.25
2022-08-31T14:47:45.275Z,540.00
2022-08-31T14:48:45.295Z,545.63
2022-08-31T14:49:45.291Z,540.00
2022-08-31T14:50:45.350Z,511.88
2022-08-31T14:51:45.313Z,489.38
2022-08-31T14:52:45.278Z,483.75
2022-08-31T14:53:45.307Z,478.13
2022-08-31T14:54:45.322Z,466.88
2022-08-31T14:55:45.312Z,450.00
2022-08-31T14:56:45.294Z,438.75
2022-08-31T14:57:45.643Z,416.25
2022-08-31T14:58:45.296Z,438.75
2022-08-31T14:59:45.285Z,421.88
2022-08-31T15:00:48.595Z,444.38
2022-08-31T15:01:45.361Z,466.88
2022-08-31T15:02:45.433Z,466.88
2022-08-31T15:03:45.295Z,466.88
2022-08-31T15:04:45.756Z,483.75
2022-08-31T15:05:45.289Z,478.13
2022-08-31T15:06:45.320Z,461.25
2022-08-31T15:07:45.306Z,455.63
2022-08-31T15:08:45.324Z,450.00
2022-08-31T15:09:44.834Z,444.38
2022-08-31T15:10:44.801Z,444.38
2022-08-31T15:11:43.841Z,433.13
2022-08-31T15:12:45.858Z,427.50
2022-08-31T15:13:44.831Z,421.88
2022-08-31T15:14:45.165Z,416.25
2022-08-31T15:15:47.122Z,399.38
2022-08-31T15:16:43.970Z,371.25
2022-08-31T15:17:46.328Z,326.25
2022-08-31T15:18:44.894Z,309.38
2022-08-31T15:19:43.913Z,303.75
2022-08-31T15:20:45.341Z,298.13
2022-08-31T15:21:44.790Z,286.88
2022-08-31T15:22:43.930Z,281.25
2022-08-31T15:23:43.968Z,275.63
2022-08-31T15:24:43.944Z,264.38
2022-08-31T15:25:45.846Z,247.50
2022-08-31T15:26:43.966Z,241.88
2022-08-31T15:27:44.001Z,236.25
2022-08-31T15:28:45.839Z,230.63
2022-08-31T15:29:45.002Z,225.00
2022-08-31T15:30:44.013Z,213.75
2022-08-31T15:31:44.087Z,208.13
2022-08-31T15:32:45.836Z,196.88
2022-08-31T15:33:44.053Z,174.38
2022-08-31T15:34:45.863Z,151.88
2022-08-31T15:35:44.140Z,146.25
2022-08-31T15:36:45.829Z,140.63
2022-08-31T15:37:44.094Z,135.00
2022-08-31T15:38:44.371Z,129.38
2022-08-31T15:39:45.363Z,123.75
2022-08-31T15:40:44.166Z,123.75
2022-08-31T15:41:45.847Z,118.13
2022-08-31T15:42:45.843Z,112.50
2022-08-31T15:43:44.121Z,106.88
2022-08-31T15:44:45.895Z,106.88
2022-08-31T15:45:45.960Z,101.25
2022-08-31T15:46:45.857Z,95.63
2022-08-31T15:47:45.875Z,95.63
2022-08-31T15:48:44.180Z,95.63
2022-08-31T15:49:45.856Z,90.00
2022-08-31T15:50:45.166Z,90.00
2022-08-31T15:51:45.869Z,90.00
2022-08-31T15:52:44.191Z,84.38
2022-08-31T15:53:56.499Z,84.38
2022-08-31T15:54:45.365Z,84.38
2022-08-31T15:55:45.874Z,84.38
2022-08-31T15:56:44.205Z,78.75
2022-08-31T15:57:44.209Z,78.75
2022-08-31T15:58:44.231Z,78.75
2022-08-31T15:59:44.245Z,78.75
2022-08-31T16:12:02.127Z,67.50
2022-08-31T16:13:02.114Z,67.50
2022-08-31T16:14:02.122Z,67.50
2022-08-31T16:15:02.143Z,61.88
2022-08-31T16:16:02.170Z,61.88
2022-08-31T16:17:00.608Z,61.88
2022-08-31T16:18:02.114Z,61.88
2022-08-31T16:19:02.136Z,61.88
2022-08-31T16:20:02.130Z,61.88
2022-08-31T16:21:02.119Z,61.88
2022-08-31T16:22:02.116Z,61.88
2022-08-31T16:23:00.557Z,56.25
2022-08-31T16:24:00.565Z,56.25
2022-08-31T16:25:00.576Z,56.25
2022-08-31T16:26:02.139Z,56.25
2022-08-31T16:27:02.166Z,56.25
2022-08-31T16:28:00.574Z,56.25
2022-08-31T16:29:00.586Z,56.25
2022-08-31T16:30:00.583Z,56.25
2022-08-31T16:31:01.642Z,56.25
2022-08-31T16:32:02.219Z,56.25
2022-08-31T16:33:00.614Z,50.63
2022-08-31T16:34:00.611Z,50.63
2022-08-31T16:35:00.602Z,50.63
2022-08-31T16:36:01.603Z,50.63
2022-08-31T16:37:02.161Z,50.63
2022-08-31T16:38:02.137Z,50.63
2022-08-31T16:39:02.135Z,50.63
2022-08-31T16:40:01.644Z,50.63
2022-08-31T16:41:01.654Z,45.00
2022-08-31T16:42:02.132Z,45.00
2022-08-31T16:43:02.154Z,45.00
2022-08-31T16:44:19.029Z,45.00
2022-08-31T16:45:02.933Z,45.00
2022-08-31T16:46:10.490Z,45.00
2022-08-31T16:47:02.145Z,45.00
2022-08-31T16:48:00.627Z,45.00
2022-08-31T16:49:02.153Z,45.00
2022-08-31T16:50:02.148Z,45.00
2022-08-31T16:51:01.669Z,45.00
2022-08-31T16:52:00.629Z,39.38
2022-08-31T16:53:02.151Z,39.38
2022-08-31T16:54:02.167Z,39.38
2022-08-31T16:55:02.195Z,39.38
2022-08-31T16:56:02.163Z,39.38
2022-08-31T16:57:02.198Z,39.38
2022-08-31T16:58:02.175Z,39.38
2022-08-31T16:59:02.165Z,39.38
2022-08-31T17:00:02.181Z,39.38
2022-08-31T17:01:00.725Z,39.38
2022-08-31T17:02:00.702Z,39.38
2022-08-31T17:03:01.673Z,33.75
2022-08-31T17:04:00.690Z,33.75
2022-08-31T17:05:01.686Z,33.75
2022-08-31T17:06:00.686Z,33.75
2022-08-31T17:07:00.668Z,33.75
2022-08-31T17:08:02.193Z,33.75
2022-08-31T17:09:01.706Z,33.75
2022-08-31T17:10:01.694Z,33.75
2022-08-31T17:11:01.658Z,33.75