createdAt,value
2023-01-13T00:02:01.226Z,0.90
2023-01-13T00:07:55.676Z,0.90
2023-01-13T00:13:48.792Z,0.93
2023-01-13T00:19:41.895Z,1.00
2023-01-13T00:25:36.286Z,1.23
2023-01-13T00:31:31.375Z,0.93
2023-01-13T00:37:24.668Z,0.67
2023-01-13T00:43:24.995Z,1.10
2023-01-13T00:49:18.030Z,1.00
2023-01-13T00:55:11.664Z,1.10
2023-01-13T01:01:09.340Z,1.57
2023-01-13T01:07:02.982Z,1.13
2023-01-13T01:12:56.153Z,1.07
2023-01-13T01:18:52.637Z,1.00
2023-01-13T01:24:46.243Z,1.13
2023-01-13T01:30:41.055Z,0.80
2023-01-13T01:36:37.049Z,1.10
2023-01-13T01:42:49.219Z,1.20
2023-01-13T01:48:44.534Z,1.87
2023-01-13T01:54:43.481Z,1.40
2023-01-13T02:00:36.988Z,1.53
2023-01-13T02:06:32.157Z,1.50
2023-01-13T02:12:32.560Z,1.50
2023-01-13T02:18:37.961Z,1.33
2023-01-13T02:24:56.386Z,1.80
2023-01-13T02:31:14.749Z,1.33
2023-01-13T02:37:14.389Z,1.77
2023-01-13T02:43:34.355Z,1.53
2023-01-13T02:49:36.028Z,1.70
2023-01-13T02:55:35.573Z,2.20
2023-01-13T03:01:29.195Z,1.93
2023-01-13T03:07:45.761Z,1.60
2023-01-13T03:13:53.424Z,2.47
2023-01-13T03:19:56.984Z,1.87
2023-01-13T03:25:56.842Z,1.90
2023-01-13T03:31:57.867Z,2.37
2023-01-13T03:37:56.725Z,1.83
2023-01-13T03:44:15.127Z,1.90
2023-01-13T03:50:11.278Z,3.37
2023-01-13T03:56:10.596Z,2.97
2023-01-13T04:02:09.191Z,2.40
2023-01-13T04:08:08.380Z,3.70
2023-01-13T04:14:04.544Z,2.20
2023-01-13T04:19:59.350Z,3.13
2023-01-13T04:25:53.415Z,2.23
2023-01-13T04:31:46.836Z,3.07
2023-01-13T04:37:41.715Z,2.83
2023-01-13T04:43:36.331Z,2.80
2023-01-13T04:49:30.017Z,2.80
2023-01-13T04:55:25.813Z,2.60
2023-01-13T05:01:19.393Z,2.50
2023-01-13T05:07:12.991Z,3.10
2023-01-13T05:13:25.375Z,3.00
2023-01-13T05:19:18.861Z,2.90
2023-01-13T05:25:25.523Z,2.93
2023-01-13T05:31:20.317Z,2.97
2023-01-13T05:37:13.324Z,3.40
2023-01-13T05:43:22.674Z,2.77
2023-01-13T05:49:17.950Z,4.83
2023-01-13T05:55:12.210Z,3.00
2023-01-13T06:01:07.345Z,3.30
2023-01-13T06:07:02.198Z,3.20
2023-01-13T06:12:55.722Z,2.90
2023-01-13T06:18:49.132Z,2.53
2023-01-13T06:24:45.528Z,3.17
2023-01-13T06:30:43.186Z,3.40
2023-01-13T06:36:40.045Z,3.17
2023-01-13T06:42:55.116Z,4.20
2023-01-13T06:48:48.513Z,3.20
2023-01-13T06:54:41.953Z,2.60
2023-01-13T07:00:37.924Z,2.80
2023-01-13T07:06:31.371Z,3.20
2023-01-13T07:12:24.458Z,2.90
2023-01-13T07:18:19.162Z,3.07
2023-01-13T07:30:24.230Z,2.77
2023-01-13T07:36:19.019Z,3.20
2023-01-13T07:42:29.714Z,2.83
2023-01-13T07:48:22.719Z,3.60
2023-01-13T07:54:19.306Z,3.33
2023-01-13T08:00:14.236Z,3.50
2023-01-13T08:06:08.506Z,3.33
2023-01-13T08:12:20.630Z,4.03
2023-01-13T08:18:14.544Z,3.97
2023-01-13T08:24:11.240Z,2.83
2023-01-13T08:30:07.159Z,3.57
2023-01-13T08:36:03.267Z,3.50
2023-01-13T08:41:56.751Z,3.43
2023-01-13T08:47:51.174Z,3.30
2023-01-13T08:53:44.532Z,2.93
2023-01-13T08:59:37.979Z,3.70
2023-01-13T09:05:32.433Z,3.57
2023-01-13T09:11:49.513Z,3.23
2023-01-13T09:17:42.876Z,3.27
2023-01-13T09:23:37.273Z,3.47
2023-01-13T09:29:30.295Z,3.40
2023-01-13T09:35:23.873Z,2.33
2023-01-13T09:41:39.451Z,2.67
2023-01-13T09:47:38.774Z,2.40
2023-01-13T09:53:35.379Z,2.43
2023-01-13T09:59:36.309Z,2.37
2023-01-13T10:05:37.128Z,2.40
2023-01-13T10:11:53.101Z,1.77
2023-01-13T10:17:52.628Z,1.90
2023-01-13T10:23:58.084Z,2.30
2023-01-13T10:29:51.472Z,2.00
2023-01-13T10:35:56.117Z,1.90
2023-01-13T10:41:49.604Z,2.40
2023-01-13T10:47:43.310Z,2.50
2023-01-13T10:53:47.637Z,1.93
2023-01-13T10:59:41.136Z,1.63
2023-01-13T11:05:34.629Z,2.10
2023-01-13T11:11:42.262Z,2.10
2023-01-13T11:17:42.427Z,2.00
2023-01-13T11:23:41.371Z,2.50
2023-01-13T11:29:44.616Z,1.73
2023-01-13T11:35:42.912Z,2.10
2023-01-13T11:41:45.475Z,2.10
2023-01-13T11:47:40.879Z,2.10
2023-01-13T11:53:53.245Z,2.17
2023-01-13T12:00:10.749Z,1.77
2023-01-13T12:06:21.453Z,2.93
2023-01-13T12:12:28.125Z,1.30
2023-01-13T12:18:52.846Z,2.23
2023-01-13T12:24:53.707Z,1.53
2023-01-13T12:30:51.716Z,2.20
2023-01-13T12:36:55.288Z,2.40
2023-01-13T12:43:14.555Z,1.97
2023-01-13T12:49:09.280Z,2.73
2023-01-13T12:55:15.852Z,2.20
2023-01-13T13:01:14.641Z,2.17
2023-01-13T13:07:12.644Z,2.70
2023-01-13T13:13:21.082Z,2.27
2023-01-13T13:19:50.060Z,2.30
2023-01-13T13:26:01.900Z,2.30
2023-01-13T13:32:26.470Z,1.80
2023-01-13T13:38:49.245Z,2.50
2023-01-13T13:45:04.330Z,2.23
2023-01-13T13:51:02.154Z,2.07
2023-01-13T13:56:58.506Z,2.00
2023-01-13T14:02:55.487Z,2.40
2023-01-13T14:08:51.515Z,2.50
2023-01-13T14:14:47.679Z,1.70
2023-01-13T14:20:41.385Z,2.30
2023-01-13T14:26:34.862Z,2.23
2023-01-13T14:32:35.098Z,2.43
2023-01-13T14:38:28.693Z,1.50
2023-01-13T14:44:27.196Z,2.33
2023-01-13T14:50:29.711Z,1.60
2023-01-13T14:56:44.564Z,1.90
2023-01-13T15:02:45.843Z,1.40
2023-01-13T15:08:40.847Z,2.27
2023-01-13T15:14:35.162Z,2.50
2023-01-13T15:20:29.372Z,1.47
2023-01-13T15:26:26.463Z,2.37
2023-01-13T15:32:22.310Z,2.40
2023-01-13T15:38:17.466Z,2.40
2023-01-13T15:44:31.936Z,2.23
2023-01-13T15:50:25.377Z,2.20
2023-01-13T15:56:23.935Z,2.40
2023-01-13T16:02:18.963Z,2.30
2023-01-13T16:08:16.384Z,2.40
2023-01-13T16:14:09.854Z,2.27
2023-01-13T16:20:05.132Z,2.13
2023-01-13T16:25:59.659Z,2.37
2023-01-13T16:31:52.682Z,1.90
2023-01-13T16:37:48.907Z,1.97
2023-01-13T16:43:42.299Z,2.30
2023-01-13T16:49:35.375Z,2.43
2023-01-13T16:55:29.779Z,2.37
2023-01-13T17:01:26.767Z,2.00
2023-01-13T17:07:20.525Z,1.77
2023-01-13T17:13:17.205Z,2.00
2023-01-13T17:19:12.589Z,1.77
2023-01-13T17:25:06.575Z,1.70
2023-01-13T17:31:00.884Z,1.77
2023-01-13T17:36:53.948Z,1.83
2023-01-13T17:42:47.061Z,1.20
2023-01-13T17:48:41.874Z,1.73
2023-01-13T17:54:35.920Z,1.77
2023-01-13T18:00:30.449Z,1.40
2023-01-13T18:06:25.812Z,2.03
2023-01-13T18:12:20.215Z,1.40
2023-01-13T18:18:13.812Z,1.43
2023-01-13T18:24:30.590Z,1.40
2023-01-13T18:30:25.233Z,1.13
2023-01-13T18:36:18.616Z,1.30
2023-01-13T18:42:31.034Z,1.20
2023-01-13T18:48:24.038Z,1.10
2023-01-13T18:54:17.410Z,1.53
2023-01-13T19:00:15.417Z,1.10
2023-01-13T19:06:12.398Z,1.20
2023-01-13T19:12:09.945Z,1.10
2023-01-13T19:18:04.497Z,0.90
2023-01-13T19:23:58.262Z,1.20
2023-01-13T19:29:53.949Z,1.30
2023-01-13T19:35:52.812Z,1.70
2023-01-13T19:42:03.564Z,1.20
2023-01-13T19:47:57.450Z,1.27
2023-01-13T19:53:52.197Z,1.20
2023-01-13T19:59:45.616Z,1.57
2023-01-13T20:05:39.062Z,1.30
2023-01-13T20:11:33.865Z,1.17
2023-01-13T20:17:27.302Z,0.87
2023-01-13T20:23:20.746Z,1.00
2023-01-13T20:29:15.567Z,0.93
2023-01-13T20:35:09.659Z,1.03
2023-01-13T20:41:24.081Z,0.93
2023-01-13T20:47:19.144Z,0.73
2023-01-13T20:53:12.090Z,0.87
2023-01-13T20:59:05.852Z,1.10
2023-01-13T21:05:00.620Z,1.10
2023-01-13T21:11:00.188Z,1.03
2023-01-13T21:16:53.584Z,1.27
2023-01-13T21:22:48.818Z,1.00
2023-01-13T21:28:42.239Z,1.10
2023-01-13T21:34:35.798Z,0.83
2023-01-13T21:40:30.613Z,1.10
2023-01-13T21:46:42.771Z,0.93
2023-01-13T21:52:35.803Z,1.00
2023-01-13T21:58:30.613Z,1.30
2023-01-13T22:04:24.032Z,1.40
2023-01-13T22:10:19.328Z,1.30
2023-01-13T22:16:14.189Z,1.50
2023-01-13T22:22:10.619Z,1.40
2023-01-13T22:28:06.377Z,1.60
2023-01-13T22:34:01.119Z,1.80
2023-01-13T22:39:54.543Z,1.70
2023-01-13T22:45:58.279Z,1.83
2023-01-13T22:51:55.107Z,1.50
2023-01-13T22:57:48.595Z,1.57
2023-01-13T23:03:42.368Z,1.40
2023-01-13T23:09:37.212Z,1.17
2023-01-13T23:15:31.346Z,1.60
2023-01-13T23:21:26.866Z,1.37
2023-01-13T23:27:21.598Z,1.27
2023-01-13T23:33:15.235Z,2.00
2023-01-13T23:39:08.421Z,2.20
2023-01-13T23:45:02.958Z,1.60
2023-01-13T23:51:00.092Z,1.50
2023-01-13T23:56:53.870Z,1.70
