createdAt,value
2017-01-14T00:00:40.243Z,0
2017-01-14T00:01:50.981Z,0
2017-01-14T00:03:01.708Z,0
2017-01-14T00:04:12.783Z,0
2017-01-14T00:05:23.523Z,0
2017-01-14T00:06:34.236Z,0
2017-01-14T00:07:44.966Z,0
2017-01-14T00:08:55.694Z,0
2017-01-14T00:10:06.407Z,0
2017-01-14T00:11:17.111Z,0
2017-01-14T00:12:27.833Z,0
2017-01-14T00:13:38.545Z,0
2017-01-14T00:14:49.286Z,0
2017-01-14T00:16:00.029Z,0
2017-01-14T00:17:10.741Z,0
2017-01-14T00:18:21.446Z,0
2017-01-14T00:19:32.193Z,0
2017-01-14T00:20:42.913Z,0
2017-01-14T00:21:53.659Z,0
2017-01-14T00:23:04.384Z,0
2017-01-14T00:24:15.084Z,0
2017-01-14T00:25:25.805Z,0
2017-01-14T00:26:36.505Z,0
2017-01-14T00:27:47.247Z,0
2017-01-14T00:28:57.971Z,0
2017-01-14T00:30:08.682Z,0
2017-01-14T00:31:19.386Z,0
2017-01-14T00:32:30.124Z,0
2017-01-14T00:33:40.852Z,0
2017-01-14T00:34:51.568Z,0
2017-01-14T00:36:02.269Z,0
2017-01-14T00:37:13.015Z,0
2017-01-14T00:38:23.756Z,0
2017-01-14T00:39:34.474Z,0
2017-01-14T00:40:45.178Z,0
2017-01-14T00:41:55.876Z,0
2017-01-14T00:43:06.595Z,0
2017-01-14T00:44:17.321Z,0
2017-01-14T00:45:28.040Z,0
2017-01-14T00:46:38.804Z,0
2017-01-14T00:47:49.524Z,0
2017-01-14T00:49:00.242Z,0
2017-01-14T00:50:10.975Z,0
2017-01-14T00:51:21.691Z,0
2017-01-14T00:52:32.441Z,0
2017-01-14T00:53:43.529Z,0
2017-01-14T00:54:54.232Z,0
2017-01-14T00:56:04.955Z,0
2017-01-14T00:57:15.678Z,0
2017-01-14T00:58:26.418Z,0
2017-01-14T00:59:37.147Z,0
2017-01-14T01:00:47.869Z,0
2017-01-14T01:01:58.583Z,0
2017-01-14T01:03:09.301Z,0
2017-01-14T01:04:20.022Z,0
2017-01-14T01:05:30.738Z,0
2017-01-14T01:06:41.467Z,0
2017-01-14T01:07:52.186Z,0
2017-01-14T01:09:03.302Z,0
2017-01-14T01:10:14.003Z,0
2017-01-14T01:11:24.718Z,0
2017-01-14T01:12:35.464Z,0
2017-01-14T01:13:46.171Z,0
2017-01-14T01:14:56.914Z,0
2017-01-14T01:16:07.638Z,0
2017-01-14T01:17:18.370Z,0
2017-01-14T01:18:29.078Z,0
2017-01-14T01:19:39.790Z,0
2017-01-14T01:20:50.494Z,0
2017-01-14T01:22:01.207Z,0
2017-01-14T01:23:11.930Z,0
2017-01-14T01:24:22.657Z,0
2017-01-14T01:25:33.379Z,0
2017-01-14T01:26:44.091Z,0
2017-01-14T01:27:54.795Z,0
2017-01-14T01:29:05.489Z,0
2017-01-14T01:30:16.229Z,0
2017-01-14T01:31:26.935Z,0
2017-01-14T01:32:37.696Z,0
2017-01-14T01:33:48.449Z,0
2017-01-14T01:34:59.150Z,0
2017-01-14T01:36:09.872Z,0
2017-01-14T01:37:20.605Z,0
2017-01-14T01:38:31.323Z,0
2017-01-14T01:39:42.052Z,0
2017-01-14T01:40:52.792Z,0
2017-01-14T01:42:03.534Z,0
2017-01-14T01:43:14.243Z,0
2017-01-14T01:44:24.965Z,0
2017-01-14T01:45:35.699Z,0
2017-01-14T01:46:46.430Z,0
2017-01-14T01:47:57.148Z,0
2017-01-14T01:49:07.848Z,0
2017-01-14T01:50:18.611Z,0
2017-01-14T01:51:29.342Z,0
2017-01-14T01:52:40.073Z,0
2017-01-14T01:53:50.794Z,0
2017-01-14T01:55:01.502Z,0
2017-01-14T01:56:12.228Z,0
2017-01-14T01:57:22.921Z,0
2017-01-14T01:58:33.611Z,0
2017-01-14T01:59:44.325Z,0
2017-01-14T02:00:55.051Z,0
2017-01-14T02:02:05.777Z,0
2017-01-14T02:03:16.512Z,0
2017-01-14T02:04:27.259Z,0
2017-01-14T02:05:37.972Z,0
2017-01-14T02:06:48.690Z,0
2017-01-14T02:07:59.382Z,0
2017-01-14T02:09:10.121Z,0
2017-01-14T02:10:20.830Z,0
2017-01-14T02:11:31.570Z,0
2017-01-14T02:12:42.316Z,0
2017-01-14T02:13:53.054Z,0
2017-01-14T02:15:03.789Z,0
2017-01-14T02:16:14.871Z,0
2017-01-14T02:17:25.603Z,0
2017-01-14T02:18:36.340Z,0
2017-01-14T02:19:47.090Z,0
2017-01-14T02:20:57.835Z,0
2017-01-14T02:22:08.560Z,0
2017-01-14T02:23:19.298Z,0
2017-01-14T02:24:29.999Z,0
2017-01-14T02:25:40.722Z,0
2017-01-14T02:26:51.471Z,0
2017-01-14T02:28:02.211Z,0
2017-01-14T02:29:12.949Z,0
2017-01-14T02:30:23.675Z,0
2017-01-14T02:31:34.380Z,0
2017-01-14T02:32:45.115Z,0
2017-01-14T02:33:55.837Z,0
2017-01-14T02:35:06.558Z,0
2017-01-14T02:36:17.257Z,0
2017-01-14T02:37:27.999Z,0
2017-01-14T02:38:38.710Z,0
2017-01-14T02:39:49.424Z,0
2017-01-14T02:41:00.146Z,0
2017-01-14T02:42:10.864Z,0
2017-01-14T02:43:21.591Z,0
2017-01-14T02:44:32.322Z,0
2017-01-14T02:45:43.068Z,0
2017-01-14T02:46:53.798Z,0
2017-01-14T02:48:04.527Z,0
2017-01-14T02:49:15.261Z,0
2017-01-14T02:50:26.286Z,0
2017-01-14T02:51:37.511Z,0
2017-01-14T02:52:48.505Z,0
2017-01-14T02:53:59.697Z,0
2017-01-14T02:55:10.423Z,0
2017-01-14T02:56:21.142Z,0
2017-01-14T02:57:31.880Z,0
2017-01-14T02:58:42.610Z,0
2017-01-14T02:59:53.337Z,0
2017-01-14T03:01:04.048Z,0
2017-01-14T03:02:14.754Z,0
2017-01-14T03:03:25.469Z,0
2017-01-14T03:04:36.203Z,0
2017-01-14T03:05:46.911Z,0
2017-01-14T03:06:57.606Z,0
2017-01-14T03:08:08.302Z,0
2017-01-14T03:09:19.021Z,0
2017-01-14T03:10:29.742Z,0
2017-01-14T03:11:40.466Z,0
2017-01-14T03:12:51.191Z,0
2017-01-14T03:14:01.938Z,0
2017-01-14T03:15:12.693Z,0
2017-01-14T03:16:23.398Z,0
2017-01-14T03:17:34.136Z,0
2017-01-14T03:18:44.859Z,0
2017-01-14T03:19:55.565Z,0
2017-01-14T03:21:06.285Z,0
2017-01-14T03:22:17.001Z,0
2017-01-14T03:23:27.704Z,0
2017-01-14T03:24:38.415Z,0
2017-01-14T03:25:49.123Z,0
2017-01-14T03:26:59.841Z,0
2017-01-14T03:28:10.535Z,0
2017-01-14T03:29:21.273Z,0
2017-01-14T03:30:31.991Z,0
2017-01-14T03:31:42.698Z,0
2017-01-14T03:32:53.415Z,0
2017-01-14T03:34:04.179Z,0
2017-01-14T03:35:14.912Z,0
2017-01-14T03:36:25.682Z,0
2017-01-14T03:37:36.379Z,0
2017-01-14T03:38:47.123Z,0
2017-01-14T03:39:57.822Z,0
2017-01-14T03:41:08.555Z,0
2017-01-14T03:42:19.275Z,0
2017-01-14T03:43:29.980Z,0
2017-01-14T03:44:40.704Z,0
2017-01-14T03:45:51.427Z,0
2017-01-14T03:47:02.163Z,0
2017-01-14T03:48:12.891Z,0
2017-01-14T03:49:23.605Z,0
2017-01-14T03:50:34.333Z,0
2017-01-14T03:51:45.047Z,0
2017-01-14T03:52:55.776Z,0
2017-01-14T03:54:06.514Z,0
2017-01-14T03:55:17.243Z,0
2017-01-14T03:56:27.981Z,0
2017-01-14T03:57:38.681Z,0
2017-01-14T03:58:49.382Z,0
2017-01-14T04:00:00.116Z,0
2017-01-14T04:01:10.851Z,0
2017-01-14T04:02:21.569Z,0
2017-01-14T04:03:32.282Z,0
2017-01-14T04:04:43.013Z,0
2017-01-14T04:05:53.730Z,0
2017-01-14T04:07:04.428Z,0
2017-01-14T04:08:15.148Z,0
2017-01-14T04:09:25.869Z,0
2017-01-14T04:10:36.608Z,0
2017-01-14T04:11:47.318Z,0
2017-01-14T04:12:58.032Z,0
2017-01-14T04:14:08.755Z,0
2017-01-14T04:15:19.480Z,0
2017-01-14T04:16:30.219Z,0
2017-01-14T04:17:40.933Z,0
2017-01-14T04:18:51.680Z,0
2017-01-14T04:20:02.426Z,0
2017-01-14T04:21:13.180Z,0
2017-01-14T04:22:23.898Z,0
2017-01-14T04:23:34.636Z,0
2017-01-14T04:24:45.343Z,0
2017-01-14T04:25:56.089Z,0
2017-01-14T04:27:06.809Z,0
2017-01-14T04:28:17.528Z,0
2017-01-14T04:29:28.232Z,0
2017-01-14T04:30:38.947Z,0
2017-01-14T04:31:49.670Z,0
2017-01-14T04:33:00.365Z,0
2017-01-14T04:34:11.091Z,0
2017-01-14T04:35:21.799Z,0
2017-01-14T04:36:32.499Z,0
2017-01-14T04:37:43.237Z,0
2017-01-14T04:38:53.945Z,0
2017-01-14T04:40:04.659Z,0
2017-01-14T04:41:15.437Z,0
2017-01-14T04:42:26.181Z,0
2017-01-14T04:43:36.900Z,0
2017-01-14T04:44:47.596Z,0
2017-01-14T04:45:58.319Z,0
2017-01-14T04:47:09.038Z,0
2017-01-14T04:48:19.735Z,0
2017-01-14T04:49:30.459Z,0
2017-01-14T04:50:41.197Z,0
2017-01-14T04:51:51.940Z,0
2017-01-14T04:53:02.694Z,0
2017-01-14T04:54:13.395Z,0
2017-01-14T04:55:24.131Z,0
2017-01-14T04:56:34.834Z,0
2017-01-14T04:57:45.577Z,0
2017-01-14T04:58:56.318Z,0
2017-01-14T05:00:07.069Z,0
2017-01-14T05:01:17.808Z,0
2017-01-14T05:02:28.528Z,0
2017-01-14T05:03:39.238Z,0
2017-01-14T05:04:49.946Z,0
2017-01-14T05:06:00.677Z,0
2017-01-14T05:07:11.416Z,0
2017-01-14T05:08:22.134Z,0
2017-01-14T05:09:32.840Z,0
2017-01-14T05:10:43.533Z,0
2017-01-14T05:11:54.247Z,0
2017-01-14T05:13:04.968Z,0
2017-01-14T05:14:15.667Z,0
2017-01-14T05:15:26.410Z,0
2017-01-14T05:16:37.131Z,0
2017-01-14T05:17:47.877Z,0
2017-01-14T05:18:58.606Z,0
2017-01-14T05:20:09.309Z,0
2017-01-14T05:21:20.031Z,0
2017-01-14T05:22:31.164Z,0
2017-01-14T05:23:41.881Z,0
2017-01-14T05:24:52.615Z,0
2017-01-14T05:26:03.380Z,0
2017-01-14T05:27:14.107Z,0
2017-01-14T05:28:24.848Z,0
2017-01-14T05:29:35.574Z,0
2017-01-14T05:30:46.297Z,0
2017-01-14T05:31:57.012Z,0
2017-01-14T05:33:07.758Z,0
2017-01-14T05:34:18.488Z,0
2017-01-14T05:35:29.221Z,0
2017-01-14T05:36:39.944Z,0
2017-01-14T05:37:50.683Z,0
2017-01-14T05:39:01.396Z,0
2017-01-14T05:40:12.138Z,0
2017-01-14T05:41:22.833Z,0
2017-01-14T05:42:33.546Z,0
2017-01-14T05:43:44.263Z,0
2017-01-14T05:44:55.009Z,0
2017-01-14T05:46:05.721Z,0
2017-01-14T05:47:16.435Z,0
2017-01-14T05:48:27.136Z,0
2017-01-14T05:49:37.857Z,0
2017-01-14T05:50:48.572Z,0
2017-01-14T05:51:59.297Z,0
2017-01-14T05:53:10.031Z,0
2017-01-14T05:54:20.735Z,0
2017-01-14T05:55:31.477Z,0
2017-01-14T05:56:42.219Z,0
2017-01-14T05:57:52.927Z,0
2017-01-14T05:59:03.675Z,0
2017-01-14T06:00:14.400Z,0
2017-01-14T06:01:25.157Z,0
2017-01-14T06:02:35.903Z,0
2017-01-14T06:03:46.612Z,0
2017-01-14T06:04:57.345Z,0
2017-01-14T06:06:08.073Z,0
2017-01-14T06:07:18.820Z,0
2017-01-14T06:08:29.516Z,0
2017-01-14T06:09:40.232Z,0
2017-01-14T06:10:50.975Z,0
2017-01-14T06:12:01.720Z,0
2017-01-14T06:13:12.439Z,0
2017-01-14T06:14:23.159Z,0
2017-01-14T06:15:33.905Z,0
2017-01-14T06:16:44.625Z,0
2017-01-14T06:17:55.337Z,0
2017-01-14T06:19:06.053Z,0
2017-01-14T06:20:16.764Z,0
2017-01-14T06:21:27.492Z,0
2017-01-14T06:22:38.188Z,0
2017-01-14T06:23:48.912Z,0
2017-01-14T06:24:59.608Z,0
2017-01-14T06:26:10.351Z,0
2017-01-14T06:27:21.072Z,0
2017-01-14T06:28:31.799Z,0
2017-01-14T06:29:42.531Z,0
2017-01-14T06:30:53.252Z,0
2017-01-14T06:32:03.984Z,0
2017-01-14T06:33:14.683Z,0
2017-01-14T06:34:25.397Z,0
2017-01-14T06:35:36.121Z,0
2017-01-14T06:36:46.831Z,0
2017-01-14T06:37:57.560Z,0
2017-01-14T06:39:08.278Z,0
2017-01-14T06:40:19.005Z,0
2017-01-14T06:41:29.748Z,0
2017-01-14T06:42:40.487Z,0
2017-01-14T06:43:51.236Z,0
2017-01-14T06:45:01.964Z,0
2017-01-14T06:46:12.702Z,0
2017-01-14T06:47:23.429Z,0
2017-01-14T06:48:34.150Z,0
2017-01-14T06:49:44.851Z,0
2017-01-14T06:50:55.587Z,0
2017-01-14T06:52:06.309Z,0
2017-01-14T06:53:17.033Z,0
2017-01-14T06:54:27.762Z,0
2017-01-14T06:55:38.505Z,0
2017-01-14T06:56:49.221Z,0
2017-01-14T06:57:59.921Z,0
2017-01-14T06:59:10.639Z,0
2017-01-14T07:00:21.360Z,0
2017-01-14T07:01:32.061Z,0
2017-01-14T07:02:42.779Z,0
2017-01-14T07:03:53.539Z,0
2017-01-14T07:05:04.264Z,0
2017-01-14T07:06:14.986Z,0
2017-01-14T07:07:25.715Z,0
2017-01-14T07:08:36.423Z,0
2017-01-14T07:09:47.148Z,0
2017-01-14T07:10:57.865Z,0
2017-01-14T07:12:08.575Z,0
2017-01-14T07:13:19.319Z,5
2017-01-14T07:14:30.042Z,5
2017-01-14T07:15:40.766Z,5
2017-01-14T07:16:51.486Z,5
2017-01-14T07:18:02.216Z,5
2017-01-14T07:19:12.990Z,5
2017-01-14T07:20:23.716Z,5
2017-01-14T07:21:34.458Z,5
2017-01-14T07:22:45.200Z,5
2017-01-14T07:23:55.921Z,5
2017-01-14T07:25:06.670Z,5
2017-01-14T07:26:17.403Z,5
2017-01-14T07:27:28.138Z,10
2017-01-14T07:28:38.867Z,10
2017-01-14T07:29:49.609Z,10
2017-01-14T07:31:00.305Z,15
2017-01-14T07:32:11.081Z,15
2017-01-14T07:33:21.797Z,15
2017-01-14T07:34:32.535Z,20
2017-01-14T07:35:43.282Z,20
2017-01-14T07:36:54.011Z,25
2017-01-14T07:38:04.749Z,20
2017-01-14T07:39:15.457Z,25
2017-01-14T07:40:26.154Z,25
2017-01-14T07:41:36.846Z,20
2017-01-14T07:42:47.565Z,20
2017-01-14T07:43:58.283Z,25
2017-01-14T07:45:09.026Z,25
2017-01-14T07:46:19.757Z,30
2017-01-14T07:47:30.484Z,25
2017-01-14T07:48:41.195Z,25
2017-01-14T07:49:51.909Z,25
2017-01-14T07:51:02.618Z,25
2017-01-14T07:52:13.337Z,25
2017-01-14T07:53:24.075Z,30
2017-01-14T07:54:34.817Z,35
2017-01-14T07:55:45.589Z,30
2017-01-14T07:56:56.292Z,35
2017-01-14T07:58:07.041Z,35
2017-01-14T07:59:17.740Z,30
2017-01-14T08:00:28.448Z,35
2017-01-14T08:01:39.169Z,35
2017-01-14T08:02:49.897Z,35
2017-01-14T08:04:00.665Z,35
2017-01-14T08:05:11.367Z,30
2017-01-14T08:06:22.090Z,35
2017-01-14T08:07:32.808Z,35
2017-01-14T08:08:43.531Z,35
2017-01-14T08:09:54.245Z,40
2017-01-14T08:11:04.969Z,45
2017-01-14T08:12:15.672Z,45
2017-01-14T08:13:26.387Z,40
2017-01-14T08:14:37.142Z,40
2017-01-14T08:15:47.860Z,40
2017-01-14T08:16:58.575Z,45
2017-01-14T08:18:09.313Z,50
2017-01-14T08:19:20.045Z,45
2017-01-14T08:20:30.780Z,50
2017-01-14T08:21:41.529Z,50
2017-01-14T08:22:52.283Z,55
2017-01-14T08:24:03.377Z,55
2017-01-14T08:25:14.117Z,65
2017-01-14T08:26:24.844Z,70
2017-01-14T08:27:35.560Z,80
2017-01-14T08:28:46.266Z,85
2017-01-14T08:29:56.998Z,90
2017-01-14T08:31:07.722Z,95
2017-01-14T08:32:18.474Z,95
2017-01-14T08:33:29.170Z,95
2017-01-14T08:34:39.907Z,95
2017-01-14T08:35:50.629Z,100
2017-01-14T08:37:01.374Z,95
2017-01-14T08:38:12.087Z,95
2017-01-14T08:39:22.820Z,110
2017-01-14T08:40:33.549Z,110
2017-01-14T08:41:44.275Z,100
2017-01-14T08:42:55.007Z,105
2017-01-14T08:44:05.735Z,100
2017-01-14T08:45:16.882Z,100
2017-01-14T08:46:27.628Z,110
2017-01-14T08:47:38.324Z,115
2017-01-14T08:48:49.060Z,100
2017-01-14T08:49:59.791Z,90
2017-01-14T08:51:10.529Z,80
2017-01-14T08:52:21.251Z,80
2017-01-14T08:53:31.980Z,85
2017-01-14T08:54:42.678Z,85
2017-01-14T08:55:53.389Z,85
2017-01-14T08:57:04.118Z,90
2017-01-14T08:58:14.837Z,85
2017-01-14T08:59:25.535Z,85
2017-01-14T09:00:36.272Z,90
2017-01-14T09:01:46.998Z,85
2017-01-14T09:02:57.741Z,90
2017-01-14T09:04:08.469Z,95
2017-01-14T09:05:19.211Z,95
2017-01-14T09:06:29.941Z,100
2017-01-14T09:07:40.724Z,105
2017-01-14T09:08:51.431Z,110
2017-01-14T09:10:02.121Z,125
2017-01-14T09:11:12.817Z,130
2017-01-14T09:12:23.536Z,125
2017-01-14T09:13:34.280Z,125
2017-01-14T09:14:44.984Z,125
2017-01-14T09:15:56.102Z,120
2017-01-14T09:17:06.821Z,115
2017-01-14T09:18:17.549Z,110
2017-01-14T09:19:28.280Z,110
2017-01-14T09:20:39.016Z,115
2017-01-14T09:21:49.779Z,115
2017-01-14T09:23:00.519Z,120
2017-01-14T09:24:11.265Z,130
2017-01-14T09:25:21.967Z,125
2017-01-14T09:26:32.665Z,140
2017-01-14T09:27:43.410Z,130
2017-01-14T09:28:54.103Z,115
2017-01-14T09:30:04.831Z,95
2017-01-14T09:31:15.566Z,95
2017-01-14T09:32:26.286Z,95
2017-01-14T09:33:37.017Z,100
2017-01-14T09:34:47.737Z,110
2017-01-14T09:35:58.477Z,120
2017-01-14T09:37:09.203Z,135
2017-01-14T09:38:19.942Z,130
2017-01-14T09:39:30.685Z,150
2017-01-14T09:40:41.413Z,160
2017-01-14T09:41:52.163Z,165
2017-01-14T09:43:02.880Z,175
2017-01-14T09:44:13.626Z,185
2017-01-14T09:45:24.368Z,170
2017-01-14T09:46:35.089Z,115
2017-01-14T09:47:45.818Z,95
2017-01-14T09:48:56.535Z,105
2017-01-14T09:50:07.274Z,105
2017-01-14T09:51:18.026Z,115
2017-01-14T09:52:28.731Z,115
2017-01-14T09:53:39.469Z,110
2017-01-14T09:54:50.211Z,95
2017-01-14T09:56:00.932Z,90
2017-01-14T09:57:11.675Z,100
2017-01-14T09:58:22.406Z,110
2017-01-14T09:59:33.147Z,110
2017-01-14T10:00:43.879Z,110
2017-01-14T10:01:54.619Z,130
2017-01-14T10:03:05.347Z,145
2017-01-14T10:04:16.084Z,145
2017-01-14T10:05:26.835Z,160
2017-01-14T10:06:37.525Z,200
2017-01-14T10:07:48.251Z,165
2017-01-14T10:08:58.997Z,120
2017-01-14T10:10:09.734Z,110
2017-01-14T10:11:20.465Z,115
2017-01-14T10:12:31.186Z,135
2017-01-14T10:13:41.904Z,130
2017-01-14T10:14:52.601Z,115
2017-01-14T10:16:03.323Z,110
2017-01-14T10:17:14.033Z,105
2017-01-14T10:18:24.792Z,110
2017-01-14T10:19:35.507Z,120
2017-01-14T10:20:46.256Z,160
2017-01-14T10:21:56.999Z,160
2017-01-14T10:23:07.698Z,165
2017-01-14T10:24:18.420Z,195
2017-01-14T10:25:29.558Z,180
2017-01-14T10:26:40.257Z,210
2017-01-14T10:27:50.963Z,300
2017-01-14T10:29:01.668Z,320
2017-01-14T10:30:12.401Z,315
2017-01-14T10:31:23.145Z,315
2017-01-14T10:32:33.859Z,325
2017-01-14T10:33:44.583Z,270
2017-01-14T10:34:55.280Z,205
2017-01-14T10:36:06.022Z,200
2017-01-14T10:37:16.750Z,190
2017-01-14T10:38:27.471Z,220
2017-01-14T10:39:38.189Z,245
2017-01-14T10:40:48.886Z,195
2017-01-14T10:41:59.591Z,165
2017-01-14T10:43:10.305Z,175
2017-01-14T10:44:21.019Z,160
2017-01-14T10:45:31.728Z,155
2017-01-14T10:46:42.486Z,150
2017-01-14T10:47:53.216Z,135
2017-01-14T10:49:03.939Z,120
2017-01-14T10:50:14.674Z,125
2017-01-14T10:51:25.399Z,160
2017-01-14T10:52:36.128Z,150
2017-01-14T10:53:46.862Z,125
2017-01-14T10:54:57.583Z,120
2017-01-14T10:56:08.288Z,145
2017-01-14T10:57:19.033Z,180
2017-01-14T10:58:29.753Z,195
2017-01-14T10:59:40.476Z,195
2017-01-14T11:00:51.192Z,205
2017-01-14T11:02:01.917Z,225
2017-01-14T11:03:12.643Z,230
2017-01-14T11:04:23.398Z,255
2017-01-14T11:05:34.130Z,280
2017-01-14T11:06:44.864Z,280
2017-01-14T11:07:55.596Z,260
2017-01-14T11:09:06.399Z,250
2017-01-14T11:10:17.165Z,250
2017-01-14T11:11:27.899Z,260
2017-01-14T11:12:38.645Z,215
2017-01-14T11:13:49.377Z,175
2017-01-14T11:15:00.115Z,190
2017-01-14T11:16:10.848Z,200
2017-01-14T11:17:21.562Z,195
2017-01-14T11:18:32.276Z,210
2017-01-14T11:19:43.007Z,220
2017-01-14T11:20:53.770Z,205
2017-01-14T11:22:04.893Z,175
2017-01-14T11:23:15.600Z,140
2017-01-14T11:24:26.330Z,155
2017-01-14T11:25:37.041Z,180
2017-01-14T11:26:47.760Z,195
2017-01-14T11:27:58.521Z,250
2017-01-14T11:29:09.225Z,300
2017-01-14T11:30:19.944Z,335
2017-01-14T11:31:30.663Z,305
2017-01-14T11:32:41.378Z,285
2017-01-14T11:33:52.083Z,295
2017-01-14T11:35:02.797Z,295
2017-01-14T11:36:14.299Z,165
2017-01-14T11:37:25.021Z,125
2017-01-14T11:38:35.745Z,135
2017-01-14T11:39:46.886Z,110
2017-01-14T11:40:57.606Z,120
2017-01-14T11:42:08.332Z,160
2017-01-14T11:43:19.448Z,180
2017-01-14T11:44:30.197Z,200
2017-01-14T11:45:40.908Z,230
2017-01-14T11:46:52.012Z,255
2017-01-14T11:48:02.723Z,260
2017-01-14T11:49:13.473Z,250
2017-01-14T11:50:24.174Z,255
2017-01-14T11:51:34.921Z,255
2017-01-14T11:52:45.641Z,235
2017-01-14T11:53:56.362Z,215
2017-01-14T11:55:07.100Z,200
2017-01-14T11:56:17.829Z,210
2017-01-14T11:57:28.555Z,185
2017-01-14T11:58:39.291Z,190
2017-01-14T11:59:50.037Z,215
2017-01-14T12:01:00.746Z,250
2017-01-14T12:02:11.475Z,245
2017-01-14T12:03:22.208Z,215
2017-01-14T12:04:32.943Z,175
2017-01-14T12:05:43.682Z,140
2017-01-14T12:06:54.435Z,120
2017-01-14T12:08:05.156Z,105
2017-01-14T12:09:15.865Z,100
2017-01-14T12:10:26.987Z,100
2017-01-14T12:11:37.723Z,95
2017-01-14T12:12:48.440Z,105
2017-01-14T12:13:59.215Z,105
2017-01-14T12:15:10.331Z,110
2017-01-14T12:16:21.063Z,110
2017-01-14T12:17:31.802Z,100
2017-01-14T12:18:42.548Z,100
2017-01-14T12:19:53.273Z,90
2017-01-14T12:21:04.015Z,95
2017-01-14T12:22:14.736Z,105
2017-01-14T12:23:25.445Z,115
2017-01-14T12:24:36.174Z,110
2017-01-14T12:25:47.282Z,105
2017-01-14T12:26:58.032Z,110
2017-01-14T12:28:08.770Z,120
2017-01-14T12:29:19.509Z,135
2017-01-14T12:30:30.265Z,120
2017-01-14T12:31:40.962Z,110
2017-01-14T12:32:51.696Z,110
2017-01-14T12:34:02.446Z,145
2017-01-14T12:35:13.167Z,140
2017-01-14T12:36:23.919Z,160
2017-01-14T12:37:34.647Z,165
2017-01-14T12:38:45.412Z,185
2017-01-14T12:39:56.133Z,200
2017-01-14T12:41:06.869Z,200
2017-01-14T12:42:17.618Z,230
2017-01-14T12:43:28.364Z,225
2017-01-14T12:44:39.093Z,230
2017-01-14T12:45:49.812Z,215
2017-01-14T12:47:00.548Z,205
2017-01-14T12:48:11.259Z,185
2017-01-14T12:49:21.996Z,205
2017-01-14T12:50:32.722Z,260
2017-01-14T12:51:43.469Z,345
2017-01-14T12:52:54.206Z,455
2017-01-14T12:54:05.324Z,545
2017-01-14T12:55:16.052Z,425
2017-01-14T12:56:26.794Z,310
2017-01-14T12:57:37.537Z,265
2017-01-14T12:58:48.643Z,235
2017-01-14T12:59:59.363Z,200
2017-01-14T13:01:10.082Z,180
2017-01-14T13:02:20.780Z,185
2017-01-14T13:03:31.476Z,210
2017-01-14T13:04:42.199Z,255
2017-01-14T13:05:52.922Z,350
2017-01-14T13:07:03.634Z,400
2017-01-14T13:08:14.383Z,350
2017-01-14T13:09:25.121Z,270
2017-01-14T13:10:35.872Z,220
2017-01-14T13:11:46.599Z,205
2017-01-14T13:12:57.348Z,195
2017-01-14T13:14:08.070Z,195
2017-01-14T13:15:18.811Z,220
2017-01-14T13:16:29.530Z,205
2017-01-14T13:17:40.251Z,220
2017-01-14T13:18:50.973Z,195
2017-01-14T13:20:01.698Z,195
2017-01-14T13:21:12.435Z,180
2017-01-14T13:22:23.153Z,170
2017-01-14T13:23:33.862Z,195
2017-01-14T13:24:44.957Z,175
2017-01-14T13:25:55.688Z,170
2017-01-14T13:27:06.420Z,190
2017-01-14T13:28:17.136Z,190
2017-01-14T13:29:27.863Z,175
2017-01-14T13:30:38.603Z,190
2017-01-14T13:31:49.356Z,185
2017-01-14T13:33:00.095Z,195
2017-01-14T13:34:10.800Z,175
2017-01-14T13:35:21.521Z,180
2017-01-14T13:36:32.261Z,175
2017-01-14T13:37:43.000Z,170
2017-01-14T13:38:53.750Z,165
2017-01-14T13:40:04.475Z,160
2017-01-14T13:41:15.201Z,160
2017-01-14T13:42:25.948Z,160
2017-01-14T13:43:36.667Z,155
2017-01-14T13:44:47.389Z,155
2017-01-14T13:45:58.090Z,155
2017-01-14T13:47:08.825Z,150
2017-01-14T13:48:19.567Z,150
2017-01-14T13:49:30.310Z,150
2017-01-14T13:50:41.055Z,150
2017-01-14T13:51:51.769Z,145
2017-01-14T13:53:02.501Z,145
2017-01-14T13:54:13.228Z,145
2017-01-14T13:55:23.923Z,145
2017-01-14T13:56:34.665Z,145
2017-01-14T13:57:45.412Z,145
2017-01-14T13:58:56.136Z,145
2017-01-14T14:00:07.257Z,145
2017-01-14T14:01:18.009Z,140
2017-01-14T14:02:28.730Z,135
2017-01-14T14:03:39.449Z,135
2017-01-14T14:04:50.191Z,155
2017-01-14T14:06:00.931Z,155
2017-01-14T14:07:11.633Z,180
2017-01-14T14:08:22.338Z,210
2017-01-14T14:09:33.078Z,265
2017-01-14T14:10:43.801Z,185
2017-01-14T14:11:54.510Z,135
2017-01-14T14:13:05.267Z,125
2017-01-14T14:14:16.387Z,130
2017-01-14T14:15:27.115Z,130
2017-01-14T14:16:37.850Z,105
2017-01-14T14:17:48.573Z,120
2017-01-14T14:18:59.294Z,125
2017-01-14T14:20:10.032Z,115
2017-01-14T14:21:20.759Z,105
2017-01-14T14:22:31.483Z,120
2017-01-14T14:23:42.208Z,115
2017-01-14T14:24:52.947Z,105
2017-01-14T14:26:03.693Z,100
2017-01-14T14:27:14.423Z,95
2017-01-14T14:28:25.163Z,90
2017-01-14T14:29:35.899Z,90
2017-01-14T14:30:46.648Z,95
2017-01-14T14:31:57.376Z,95
2017-01-14T14:33:08.098Z,95
2017-01-14T14:34:18.832Z,105
2017-01-14T14:35:29.536Z,95
2017-01-14T14:36:40.262Z,90
2017-01-14T14:37:51.361Z,90
2017-01-14T14:39:02.076Z,95
2017-01-14T14:40:12.795Z,85
2017-01-14T14:41:23.517Z,80
2017-01-14T14:42:34.238Z,80
2017-01-14T14:43:44.933Z,75
2017-01-14T14:44:55.658Z,75
2017-01-14T14:46:06.378Z,70
2017-01-14T14:47:17.104Z,65
2017-01-14T14:48:27.863Z,65
2017-01-14T14:49:38.608Z,60
2017-01-14T14:50:49.310Z,55
2017-01-14T14:52:00.026Z,55
2017-01-14T14:53:10.755Z,55
2017-01-14T14:54:21.471Z,50
2017-01-14T14:55:32.185Z,45
2017-01-14T14:56:42.920Z,45
2017-01-14T14:57:53.634Z,40
2017-01-14T14:59:04.360Z,35
2017-01-14T15:00:15.083Z,35
2017-01-14T15:01:25.826Z,30
2017-01-14T15:02:36.547Z,30
2017-01-14T15:03:47.264Z,30
2017-01-14T15:04:57.966Z,30
2017-01-14T15:06:08.688Z,30
2017-01-14T15:07:19.403Z,30
2017-01-14T15:08:30.099Z,25
2017-01-14T15:09:40.816Z,25
2017-01-14T15:10:51.544Z,25
2017-01-14T15:12:02.282Z,25
2017-01-14T15:13:13.000Z,20
2017-01-14T15:14:23.731Z,20
2017-01-14T15:15:34.432Z,20
2017-01-14T15:16:45.148Z,15
2017-01-14T15:17:55.847Z,15
2017-01-14T15:19:06.570Z,15
2017-01-14T15:20:17.301Z,15
2017-01-14T15:21:28.004Z,10
2017-01-14T15:22:38.731Z,10
2017-01-14T15:23:49.476Z,10
2017-01-14T15:25:00.210Z,10
2017-01-14T15:26:10.942Z,10
2017-01-14T15:27:21.680Z,5
2017-01-14T15:28:32.408Z,5
2017-01-14T15:29:43.143Z,5
2017-01-14T15:30:53.875Z,5
2017-01-14T15:32:04.598Z,5
2017-01-14T15:33:15.323Z,5
2017-01-14T15:34:26.052Z,0
2017-01-14T15:35:36.777Z,0
2017-01-14T15:36:47.483Z,0
2017-01-14T15:37:58.219Z,0
2017-01-14T15:39:08.964Z,0
2017-01-14T15:40:19.718Z,0
2017-01-14T15:41:30.442Z,0
2017-01-14T15:42:41.160Z,0
2017-01-14T15:43:51.881Z,0
2017-01-14T15:45:02.603Z,0
2017-01-14T15:46:13.321Z,0
2017-01-14T15:47:24.050Z,0
2017-01-14T15:48:34.766Z,0
2017-01-14T15:49:45.460Z,0
2017-01-14T15:50:56.200Z,0
2017-01-14T15:52:06.945Z,0
2017-01-14T15:53:17.667Z,0
2017-01-14T15:54:28.393Z,0
2017-01-14T15:55:39.119Z,0
2017-01-14T15:56:49.852Z,0
2017-01-14T15:58:00.555Z,0
2017-01-14T15:59:11.281Z,0
2017-01-14T16:00:22.049Z,0
2017-01-14T16:01:32.752Z,0
2017-01-14T16:02:43.490Z,0
2017-01-14T16:03:54.187Z,0
2017-01-14T16:05:04.911Z,0
2017-01-14T16:06:15.632Z,0
2017-01-14T16:07:26.352Z,0
2017-01-14T16:08:37.465Z,0
2017-01-14T16:09:48.211Z,0
2017-01-14T16:10:58.940Z,0
2017-01-14T16:12:09.657Z,0
2017-01-14T16:13:20.384Z,0
2017-01-14T16:14:31.103Z,0
2017-01-14T16:15:41.815Z,0
2017-01-14T16:16:52.544Z,0
2017-01-14T16:18:03.265Z,0
2017-01-14T16:19:13.979Z,0
2017-01-14T16:20:24.700Z,0
2017-01-14T16:21:35.446Z,0
2017-01-14T16:22:46.188Z,0
2017-01-14T16:23:56.946Z,0
2017-01-14T16:25:07.663Z,0
2017-01-14T16:26:18.413Z,0
2017-01-14T16:27:29.134Z,0
2017-01-14T16:28:39.879Z,0
2017-01-14T16:29:50.600Z,0
2017-01-14T16:31:01.318Z,0
2017-01-14T16:32:12.059Z,0
2017-01-14T16:33:22.805Z,0
2017-01-14T16:34:33.525Z,0
2017-01-14T16:35:44.272Z,0
2017-01-14T16:36:55.000Z,0
2017-01-14T16:38:05.761Z,0
2017-01-14T16:39:16.506Z,0
2017-01-14T16:40:27.232Z,0
2017-01-14T16:41:37.956Z,0
2017-01-14T16:42:48.669Z,0
2017-01-14T16:43:59.378Z,0
2017-01-14T16:45:10.100Z,0
2017-01-14T16:46:20.823Z,0
2017-01-14T16:47:31.564Z,0
2017-01-14T16:48:42.312Z,0
2017-01-14T16:49:53.028Z,0
2017-01-14T16:51:04.125Z,0
2017-01-14T16:52:14.850Z,0
2017-01-14T16:53:25.566Z,0
2017-01-14T16:54:36.309Z,0
2017-01-14T16:55:47.051Z,0
2017-01-14T16:56:57.774Z,0