createdAt,value
2023-05-05T00:00:25.857Z,11.07
2023-05-05T00:01:27.762Z,10.01
2023-05-05T00:02:29.729Z,8.76
2023-05-05T00:03:31.601Z,13.81
2023-05-05T00:04:33.488Z,12.42
2023-05-05T00:05:35.296Z,10.62
2023-05-05T00:06:37.078Z,12.82
2023-05-05T00:07:38.919Z,11.20
2023-05-05T00:08:41.821Z,10.39
2023-05-05T00:09:43.636Z,9.99
2023-05-05T00:10:45.427Z,13.95
2023-05-05T00:11:47.218Z,10.01
2023-05-05T00:12:49.075Z,9.45
2023-05-05T00:13:50.839Z,10.53
2023-05-05T00:14:52.640Z,11.49
2023-05-05T00:15:54.445Z,10.86
2023-05-05T00:16:56.508Z,8.85
2023-05-05T00:17:58.430Z,10.85
2023-05-05T00:19:00.299Z,11.13
2023-05-05T00:20:02.082Z,11.14
2023-05-05T00:21:03.875Z,12.69
2023-05-05T00:22:05.697Z,12.17
2023-05-05T00:23:07.534Z,12.15
2023-05-05T00:24:09.336Z,12.52
2023-05-05T00:25:11.138Z,11.55
2023-05-05T00:26:13.259Z,11.40
2023-05-05T00:27:15.040Z,11.17
2023-05-05T00:28:16.859Z,13.41
2023-05-05T00:29:18.636Z,13.10
2023-05-05T00:30:20.428Z,10.37
2023-05-05T00:31:22.290Z,11.96
2023-05-05T00:32:24.190Z,11.09
2023-05-05T00:33:26.063Z,13.69
2023-05-05T00:34:27.867Z,11.31
2023-05-05T00:35:29.671Z,12.90
2023-05-05T00:36:31.574Z,12.03
2023-05-05T00:37:33.371Z,11.93
2023-05-05T00:38:35.192Z,12.45
2023-05-05T00:39:37.003Z,11.42
2023-05-05T00:40:38.803Z,10.91
2023-05-05T00:41:40.589Z,10.15
2023-05-05T00:42:42.387Z,12.71
2023-05-05T00:43:44.203Z,12.13
2023-05-05T00:44:46.024Z,10.65
2023-05-05T00:45:48.114Z,11.37
2023-05-05T00:46:49.939Z,11.02
2023-05-05T00:47:51.782Z,12.05
2023-05-05T00:48:53.710Z,12.44
2023-05-05T00:49:55.610Z,12.55
2023-05-05T00:50:57.405Z,12.51
2023-05-05T00:51:59.205Z,12.43
2023-05-05T00:53:01.031Z,11.37
2023-05-05T00:54:02.807Z,11.88
2023-05-05T00:55:04.606Z,12.50
2023-05-05T00:56:06.517Z,10.44
2023-05-05T00:57:08.310Z,10.22
2023-05-05T00:58:10.151Z,10.15
2023-05-05T00:59:11.908Z,11.78
2023-05-05T01:00:13.823Z,14.48
2023-05-05T01:01:15.690Z,12.45
2023-05-05T01:02:17.533Z,10.20
2023-05-05T01:03:19.415Z,11.03
2023-05-05T01:04:21.316Z,11.19
2023-05-05T01:05:23.118Z,10.89
2023-05-05T01:06:24.921Z,12.69
2023-05-05T01:07:26.721Z,9.94
2023-05-05T01:08:28.562Z,9.82
2023-05-05T01:09:30.348Z,10.58
2023-05-05T01:10:33.294Z,10.40
2023-05-05T01:11:35.087Z,10.12
2023-05-05T01:12:36.903Z,10.67
2023-05-05T01:13:38.733Z,10.03
2023-05-05T01:14:40.536Z,10.29
2023-05-05T01:15:42.442Z,11.09
2023-05-05T01:16:44.368Z,11.62
2023-05-05T01:17:46.204Z,9.45
2023-05-05T01:18:48.089Z,8.47
2023-05-05T01:19:49.877Z,9.93
2023-05-05T01:20:51.676Z,10.65
2023-05-05T01:21:53.514Z,9.51
2023-05-05T01:22:55.307Z,8.76
2023-05-05T01:23:57.137Z,10.76
2023-05-05T01:24:58.831Z,10.30
2023-05-05T01:26:00.631Z,10.80
2023-05-05T01:27:02.447Z,11.24
2023-05-05T01:28:04.252Z,14.15
2023-05-05T01:29:06.349Z,18.19
2023-05-05T01:30:08.704Z,17.41
2023-05-05T01:31:10.701Z,20.87
2023-05-05T01:32:12.577Z,23.82
2023-05-05T01:33:14.389Z,25.48
2023-05-05T01:34:16.213Z,27.29
2023-05-05T01:35:18.015Z,25.27
2023-05-05T01:36:19.914Z,22.05
2023-05-05T01:37:21.706Z,19.47
2023-05-05T01:38:23.566Z,19.06
2023-05-05T01:39:25.391Z,16.74
2023-05-05T01:40:27.177Z,15.93
2023-05-05T01:41:29.002Z,16.53
2023-05-05T01:42:30.826Z,15.04
2023-05-05T01:43:32.598Z,16.00
2023-05-05T01:44:34.447Z,14.84
2023-05-05T01:45:36.184Z,12.99
2023-05-05T01:46:38.134Z,14.45
2023-05-05T01:47:39.941Z,13.13
2023-05-05T01:48:42.339Z,14.29
2023-05-05T01:49:44.261Z,15.28
2023-05-05T01:50:46.064Z,16.97
2023-05-05T01:51:47.913Z,12.13
2023-05-05T01:52:49.688Z,11.18
2023-05-05T01:53:51.487Z,12.91
2023-05-05T01:54:53.306Z,12.52
2023-05-05T01:55:55.122Z,13.63
2023-05-05T01:56:56.904Z,12.66
2023-05-05T01:57:58.737Z,13.63
2023-05-05T01:59:00.511Z,14.06
2023-05-05T02:00:02.402Z,13.11
2023-05-05T02:01:04.209Z,11.97
2023-05-05T02:02:06.109Z,16.72
2023-05-05T02:03:07.981Z,11.79
2023-05-05T02:04:10.099Z,13.21
2023-05-05T02:05:11.935Z,12.39
2023-05-05T02:06:13.739Z,13.61
2023-05-05T02:07:15.527Z,23.88
2023-05-05T02:08:17.316Z,37.39
2023-05-05T02:09:19.123Z,48.97
2023-05-05T02:10:20.978Z,66.63
2023-05-05T02:11:22.779Z,68.51
2023-05-05T02:12:24.564Z,62.88
2023-05-05T02:13:26.388Z,55.35
2023-05-05T02:14:28.159Z,37.91
2023-05-05T02:15:30.038Z,27.57
2023-05-05T02:16:31.881Z,21.85
2023-05-05T02:17:33.705Z,18.75
2023-05-05T02:18:35.466Z,18.19
2023-05-05T02:19:37.266Z,15.09
2023-05-05T02:20:39.250Z,18.19
2023-05-05T02:21:40.951Z,19.59
2023-05-05T02:22:45.362Z,13.74
2023-05-05T02:23:47.512Z,14.96
2023-05-05T02:24:49.318Z,14.51
2023-05-05T02:25:51.143Z,13.88
2023-05-05T02:26:52.929Z,14.19
2023-05-05T02:27:54.738Z,15.41
2023-05-05T02:28:56.514Z,13.61
2023-05-05T02:29:58.318Z,12.03
2023-05-05T02:31:00.216Z,15.85
2023-05-05T02:32:02.133Z,15.49
2023-05-05T02:33:03.974Z,12.39
2023-05-05T02:34:05.826Z,15.47
2023-05-05T02:35:07.629Z,12.25
2023-05-05T02:36:09.868Z,13.09
2023-05-05T02:37:11.711Z,13.54
2023-05-05T02:38:13.506Z,11.39
2023-05-05T02:39:15.323Z,12.97
2023-05-05T02:40:17.231Z,12.75
2023-05-05T02:41:19.037Z,13.54
2023-05-05T02:42:20.855Z,12.68
2023-05-05T02:43:22.705Z,12.79
2023-05-05T02:44:24.559Z,11.51
2023-05-05T02:45:26.351Z,11.11
2023-05-05T02:46:28.189Z,13.99
2023-05-05T02:47:30.094Z,12.96
2023-05-05T02:48:31.931Z,11.11
2023-05-05T02:49:33.737Z,11.64
2023-05-05T02:50:35.664Z,12.19
2023-05-05T02:51:37.441Z,11.95
2023-05-05T02:52:39.244Z,12.37
2023-05-05T02:53:41.036Z,14.42
2023-05-05T02:54:42.868Z,15.31
2023-05-05T02:55:44.918Z,13.65
2023-05-05T02:56:46.728Z,11.78
2023-05-05T02:57:48.527Z,12.45
2023-05-05T02:58:50.321Z,13.11
2023-05-05T02:59:52.106Z,14.17
2023-05-05T03:00:53.940Z,11.45
2023-05-05T03:01:55.800Z,11.66
2023-05-05T03:02:57.776Z,10.96
2023-05-05T03:03:59.739Z,11.83
2023-05-05T03:05:01.544Z,14.85
2023-05-05T03:06:03.603Z,11.03
2023-05-05T03:07:05.390Z,15.36
2023-05-05T03:08:07.191Z,14.57
2023-05-05T03:09:08.980Z,13.31
2023-05-05T03:10:11.310Z,15.34
2023-05-05T03:11:13.282Z,16.12
2023-05-05T03:12:15.196Z,14.35
2023-05-05T03:13:16.919Z,13.48
2023-05-05T03:14:18.700Z,14.30
2023-05-05T03:15:20.511Z,12.29
2023-05-05T03:16:22.361Z,12.67
2023-05-05T03:17:24.251Z,15.39
2023-05-05T03:18:26.022Z,13.39
2023-05-05T03:19:27.809Z,15.69
2023-05-05T03:20:29.607Z,15.69
2023-05-05T03:21:31.680Z,13.99
2023-05-05T03:22:33.487Z,14.61
2023-05-05T03:23:35.277Z,17.17
2023-05-05T03:24:37.093Z,13.65
2023-05-05T03:25:38.892Z,14.59
2023-05-05T03:26:40.801Z,18.49
2023-05-05T03:27:42.595Z,13.15
2023-05-05T03:28:44.443Z,14.38
2023-05-05T03:29:46.251Z,15.51
2023-05-05T03:30:48.037Z,14.63
2023-05-05T03:31:49.964Z,15.23
2023-05-05T03:32:51.871Z,12.12
2023-05-05T03:33:53.719Z,11.72
2023-05-05T03:34:55.515Z,10.69
2023-05-05T03:35:57.305Z,18.99
2023-05-05T03:36:59.218Z,17.40
2023-05-05T03:38:01.020Z,12.94
2023-05-05T03:39:02.814Z,14.53
2023-05-05T03:40:04.783Z,13.29
2023-05-05T03:41:06.728Z,14.17
2023-05-05T03:42:08.552Z,21.94
2023-05-05T03:43:10.379Z,11.16
2023-05-05T03:44:12.170Z,13.91
2023-05-05T03:45:13.868Z,13.02
2023-05-05T03:46:15.951Z,13.99
2023-05-05T03:47:17.856Z,13.08
2023-05-05T03:48:19.865Z,14.17
2023-05-05T03:49:21.669Z,15.04
2023-05-05T03:50:23.559Z,13.02
2023-05-05T03:51:25.388Z,14.03
2023-05-05T03:52:27.290Z,13.63
2023-05-05T03:53:29.103Z,20.06
2023-05-05T03:54:30.887Z,17.53
2023-05-05T03:55:32.721Z,15.95
2023-05-05T03:56:34.524Z,13.81
2023-05-05T03:57:36.404Z,18.50
2023-05-05T03:58:38.195Z,15.81
2023-05-05T03:59:40.025Z,13.06
2023-05-05T04:00:41.910Z,15.23
2023-05-05T04:01:43.714Z,15.91
2023-05-05T04:02:45.743Z,12.09
2023-05-05T04:03:47.637Z,17.49
2023-05-05T04:04:49.811Z,15.49
2023-05-05T04:05:51.602Z,14.05
2023-05-05T04:06:53.525Z,14.91
2023-05-05T04:07:55.409Z,15.69
2023-05-05T04:08:57.216Z,14.53
2023-05-05T04:09:59.016Z,16.17
2023-05-05T04:11:00.904Z,13.33
2023-05-05T04:12:02.717Z,13.29
2023-05-05T04:13:04.611Z,13.06
2023-05-05T04:14:06.565Z,16.46
2023-05-05T04:15:08.366Z,10.93
2023-05-05T04:16:10.586Z,12.03
2023-05-05T04:17:12.390Z,14.17
2023-05-05T04:18:14.271Z,14.13
2023-05-05T04:19:16.093Z,16.06
2023-05-05T04:20:17.993Z,13.79
2023-05-05T04:21:19.809Z,14.47
2023-05-05T04:22:21.626Z,14.37
2023-05-05T04:23:23.438Z,16.89
2023-05-05T04:24:25.241Z,14.51
2023-05-05T04:25:27.040Z,16.55
2023-05-05T04:26:28.827Z,17.95
2023-05-05T04:27:30.634Z,18.34
2023-05-05T04:28:32.570Z,17.74
2023-05-05T04:29:34.371Z,17.62
2023-05-05T04:30:36.270Z,14.26
2023-05-05T04:31:38.125Z,18.41
2023-05-05T04:32:39.996Z,16.94
2023-05-05T04:33:41.821Z,21.17
2023-05-05T04:34:43.599Z,21.39
2023-05-05T04:35:45.399Z,18.14
2023-05-05T04:36:47.225Z,18.23
2023-05-05T04:37:48.919Z,21.10
2023-05-05T04:38:50.851Z,19.44
2023-05-05T04:39:52.682Z,18.17
2023-05-05T04:40:54.596Z,21.28
2023-05-05T04:41:56.401Z,22.35
2023-05-05T04:42:58.225Z,16.47
2023-05-05T04:44:00.316Z,16.99
2023-05-05T04:45:02.127Z,18.59
2023-05-05T04:46:03.922Z,19.19
2023-05-05T04:47:05.716Z,18.25
2023-05-05T04:48:07.527Z,18.72
2023-05-05T04:49:09.417Z,17.42
2023-05-05T04:50:11.557Z,18.19
2023-05-05T04:51:13.306Z,25.79
2023-05-05T04:52:15.115Z,24.71
2023-05-05T04:53:16.923Z,29.36
2023-05-05T04:54:18.841Z,22.53
2023-05-05T04:55:20.534Z,19.18
2023-05-05T04:56:22.455Z,20.82
2023-05-05T04:57:24.266Z,21.36
2023-05-05T04:58:26.073Z,25.85
2023-05-05T04:59:27.956Z,30.09
2023-05-05T05:00:29.763Z,48.15
2023-05-05T05:01:31.668Z,30.76
2023-05-05T05:02:33.733Z,37.71
2023-05-05T05:03:35.745Z,27.10
2023-05-05T05:04:37.628Z,21.91
2023-05-05T05:05:39.305Z,18.79
2023-05-05T05:06:41.212Z,17.08
2023-05-05T05:07:43.007Z,19.91
2023-05-05T05:08:44.800Z,16.24
2023-05-05T05:09:46.703Z,21.65
2023-05-05T05:10:48.541Z,17.56
2023-05-05T05:11:50.340Z,15.83
2023-05-05T05:12:52.230Z,13.06
2023-05-05T05:13:54.052Z,15.09
2023-05-05T05:14:56.045Z,14.85
2023-05-05T05:15:57.779Z,13.72
2023-05-05T05:17:00.231Z,14.58
2023-05-05T05:18:02.263Z,16.37
2023-05-05T05:19:03.982Z,13.91
2023-05-05T05:20:06.215Z,13.97
2023-05-05T05:21:08.253Z,14.97
2023-05-05T05:22:10.098Z,21.88
2023-05-05T05:23:11.857Z,15.80
2023-05-05T05:24:13.720Z,16.81
2023-05-05T05:25:15.750Z,16.23
2023-05-05T05:26:17.750Z,15.03
2023-05-05T05:27:19.552Z,17.19
2023-05-05T05:28:21.381Z,19.41
2023-05-05T05:29:23.163Z,18.67
2023-05-05T05:30:25.114Z,15.78
2023-05-05T05:31:26.941Z,13.25
2023-05-05T05:32:28.792Z,20.95
2023-05-05T05:33:30.623Z,22.41
2023-05-05T05:34:32.419Z,19.69
2023-05-05T05:35:34.348Z,16.31
2023-05-05T05:36:36.164Z,14.78
2023-05-05T05:37:37.970Z,17.40
2023-05-05T05:38:39.853Z,18.97
2023-05-05T05:39:43.476Z,17.93
2023-05-05T05:40:45.408Z,16.21
2023-05-05T05:41:47.212Z,16.74
2023-05-05T05:42:49.066Z,13.35
2023-05-05T05:43:50.862Z,12.99
2023-05-05T05:44:52.658Z,12.52
2023-05-05T05:45:54.651Z,12.00
2023-05-05T05:46:56.487Z,12.55
2023-05-05T05:47:58.318Z,10.06
2023-05-05T05:49:00.176Z,10.27
2023-05-05T05:50:02.025Z,12.52
2023-05-05T05:51:03.854Z,10.52
2023-05-05T05:52:05.656Z,10.95
2023-05-05T05:53:07.463Z,11.79
2023-05-05T05:54:09.261Z,10.38
2023-05-05T05:55:11.057Z,12.16
2023-05-05T05:56:13.856Z,15.59
2023-05-05T05:57:15.739Z,11.53
2023-05-05T05:58:17.604Z,11.25
2023-05-05T05:59:19.403Z,10.91
2023-05-05T06:00:21.200Z,12.13
2023-05-05T06:01:22.997Z,12.05
2023-05-05T06:02:24.872Z,16.12
2023-05-05T06:03:26.942Z,15.35
2023-05-05T06:04:28.996Z,13.27
2023-05-05T06:05:30.994Z,16.49
2023-05-05T06:06:32.874Z,12.69
2023-05-05T06:07:34.650Z,11.39
2023-05-05T06:08:36.451Z,14.17
2023-05-05T06:09:38.257Z,12.13
2023-05-05T06:10:40.104Z,11.39
2023-05-05T06:11:42.098Z,11.74
2023-05-05T06:12:43.935Z,10.63
2023-05-05T06:13:45.787Z,8.31
2023-05-05T06:14:47.569Z,9.65
2023-05-05T06:15:49.510Z,9.25
2023-05-05T06:16:52.049Z,9.97
2023-05-05T06:17:53.787Z,14.95
2023-05-05T06:18:55.749Z,8.71
2023-05-05T06:19:57.548Z,8.54
2023-05-05T06:20:59.344Z,10.97
2023-05-05T06:22:01.162Z,9.50
2023-05-05T06:23:03.096Z,8.85
2023-05-05T06:24:04.880Z,9.09
2023-05-05T06:25:06.680Z,12.10
2023-05-05T06:26:08.766Z,15.22
2023-05-05T06:27:10.610Z,16.21
2023-05-05T06:28:12.395Z,17.28
2023-05-05T06:29:14.219Z,10.11
2023-05-05T06:30:16.125Z,8.82
2023-05-05T06:31:17.949Z,11.68
2023-05-05T06:32:21.578Z,8.69
2023-05-05T06:33:23.417Z,8.04
2023-05-05T06:34:25.178Z,7.53
2023-05-05T06:35:26.976Z,7.89
2023-05-05T06:36:28.819Z,7.67
2023-05-05T06:37:30.612Z,15.15
2023-05-05T06:38:32.440Z,16.81
2023-05-05T06:39:34.243Z,11.30
2023-05-05T06:40:36.053Z,12.50
2023-05-05T06:41:37.839Z,13.39
2023-05-05T06:42:43.406Z,11.05
2023-05-05T06:43:45.249Z,10.02
2023-05-05T06:44:47.038Z,10.45
2023-05-05T06:45:48.856Z,10.47
2023-05-05T06:46:50.796Z,12.10
2023-05-05T06:47:52.671Z,9.55
2023-05-05T06:48:54.603Z,12.73
2023-05-05T06:49:56.511Z,10.19
2023-05-05T06:50:58.303Z,10.98
2023-05-05T06:52:00.148Z,10.73
2023-05-05T06:53:02.080Z,9.33
2023-05-05T06:54:03.891Z,8.25
2023-05-05T06:55:05.689Z,8.52
2023-05-05T06:56:07.688Z,9.45
2023-05-05T06:57:09.383Z,7.82
2023-05-05T06:58:11.210Z,9.12
2023-05-05T06:59:13.011Z,7.98
2023-05-05T07:00:15.100Z,8.40
2023-05-05T07:01:16.948Z,8.11
2023-05-05T07:02:18.706Z,8.67
2023-05-05T07:03:20.680Z,9.17
2023-05-05T07:04:22.556Z,12.99
2023-05-05T07:05:24.382Z,8.79
2023-05-05T07:06:26.500Z,9.33
2023-05-05T07:07:28.308Z,9.57
2023-05-05T07:08:30.160Z,13.84
2023-05-05T07:09:31.864Z,11.55
2023-05-05T07:10:33.691Z,14.96
2023-05-05T07:11:35.479Z,16.69
2023-05-05T07:12:37.343Z,16.88
2023-05-05T07:13:39.221Z,13.27
2023-05-05T07:14:41.017Z,13.79
2023-05-05T07:15:42.822Z,12.73
2023-05-05T07:16:44.633Z,10.95
2023-05-05T07:17:46.553Z,11.42
2023-05-05T07:18:48.450Z,9.90
2023-05-05T07:19:50.259Z,8.23
2023-05-05T07:20:52.153Z,6.61
2023-05-05T07:21:53.946Z,10.47
2023-05-05T07:22:55.923Z,10.42
2023-05-05T07:23:57.667Z,9.20
2023-05-05T07:24:59.453Z,9.01
2023-05-05T07:26:01.257Z,10.55
2023-05-05T07:27:03.069Z,9.91
2023-05-05T07:28:04.890Z,10.64
2023-05-05T07:29:06.719Z,11.96
2023-05-05T07:30:12.425Z,9.33
2023-05-05T07:31:12.740Z,10.47
2023-05-05T07:32:14.644Z,7.01
2023-05-05T07:33:16.421Z,8.96
2023-05-05T07:34:18.293Z,9.37
2023-05-05T07:35:20.064Z,9.73
2023-05-05T07:36:21.852Z,9.78
2023-05-05T07:37:23.654Z,7.73
2023-05-05T07:38:25.442Z,8.33
2023-05-05T07:39:27.298Z,9.89
2023-05-05T07:40:29.188Z,10.47
2023-05-05T07:41:31.026Z,9.99
2023-05-05T07:42:32.817Z,7.51
2023-05-05T07:43:34.669Z,15.01
2023-05-05T07:44:36.500Z,7.13
2023-05-05T07:45:38.567Z,15.22
2023-05-05T07:46:40.747Z,9.44
2023-05-05T07:47:42.560Z,13.99
2023-05-05T07:48:44.427Z,11.53
2023-05-05T07:49:46.270Z,8.13
2023-05-05T07:50:48.083Z,9.16
2023-05-05T07:51:49.861Z,8.91
2023-05-05T07:52:56.337Z,10.34
2023-05-05T07:53:55.167Z,9.68
2023-05-05T07:54:57.014Z,8.48
2023-05-05T07:55:58.833Z,7.51
2023-05-05T07:57:00.624Z,9.16
2023-05-05T07:58:02.413Z,10.14
2023-05-05T07:59:04.208Z,11.15
2023-05-05T08:00:06.603Z,9.27
2023-05-05T08:01:08.784Z,6.76
2023-05-05T08:02:10.649Z,10.99
2023-05-05T08:03:12.599Z,13.46
2023-05-05T08:04:14.629Z,10.72
2023-05-05T08:05:16.573Z,14.16
2023-05-05T08:06:18.340Z,13.95
2023-05-05T08:07:20.065Z,7.87
2023-05-05T08:08:21.857Z,9.10
2023-05-05T08:09:23.662Z,8.04
2023-05-05T08:10:25.609Z,8.89
2023-05-05T08:11:29.548Z,9.47
2023-05-05T08:12:31.033Z,7.94
2023-05-05T08:13:32.822Z,7.97
2023-05-05T08:14:34.629Z,7.70
2023-05-05T08:15:36.463Z,7.46
2023-05-05T08:16:38.265Z,9.86
2023-05-05T08:17:40.165Z,5.97
2023-05-05T08:18:42.011Z,6.68
2023-05-05T08:19:43.823Z,7.62
2023-05-05T08:20:45.649Z,5.47
2023-05-05T08:21:47.449Z,7.73
2023-05-05T08:22:49.262Z,10.73
2023-05-05T08:23:51.059Z,6.29
2023-05-05T08:24:52.767Z,10.15
2023-05-05T08:25:54.611Z,11.02
2023-05-05T08:26:56.522Z,8.21
2023-05-05T08:27:58.525Z,7.60
2023-05-05T08:29:00.351Z,6.45
2023-05-05T08:30:02.137Z,7.42
2023-05-05T08:31:04.176Z,7.97
2023-05-05T08:32:06.366Z,10.15
2023-05-05T08:33:08.210Z,12.64
2023-05-05T08:34:10.051Z,12.55
2023-05-05T08:35:12.324Z,11.25
2023-05-05T08:36:14.622Z,7.41
2023-05-05T08:37:16.437Z,7.79
2023-05-05T08:38:18.238Z,7.82
2023-05-05T08:39:20.057Z,7.43
2023-05-05T08:40:21.848Z,9.88
2023-05-05T08:41:23.689Z,5.80
2023-05-05T08:42:36.289Z,8.05
2023-05-05T08:43:29.089Z,6.26
2023-05-05T08:44:30.890Z,5.26
2023-05-05T08:45:32.689Z,6.45
2023-05-05T08:46:34.560Z,5.72
2023-05-05T08:47:36.403Z,6.86
2023-05-05T08:48:38.262Z,5.94
2023-05-05T08:49:40.066Z,5.05
2023-05-05T08:50:41.871Z,6.18
2023-05-05T08:51:43.698Z,5.18
2023-05-05T08:52:45.708Z,15.75
2023-05-05T08:53:47.694Z,12.46
2023-05-05T08:54:50.723Z,12.25
2023-05-05T08:55:52.573Z,10.35
2023-05-05T08:56:54.395Z,8.01
2023-05-05T08:57:56.253Z,5.47
2023-05-05T08:58:58.444Z,3.78
2023-05-05T09:00:00.269Z,5.64
2023-05-05T09:01:02.113Z,5.72
2023-05-05T09:02:03.973Z,5.26
2023-05-05T09:03:05.968Z,5.26
2023-05-05T09:04:07.947Z,6.59
2023-05-05T09:05:10.045Z,3.50
2023-05-05T09:06:12.302Z,6.48
2023-05-05T09:07:14.136Z,5.91
2023-05-05T09:08:15.915Z,4.87
2023-05-05T09:09:17.719Z,5.40
2023-05-05T09:10:19.553Z,4.52
2023-05-05T09:11:21.339Z,4.47
2023-05-05T09:12:23.198Z,5.37
2023-05-05T09:13:24.977Z,3.43
2023-05-05T09:14:26.784Z,4.25
2023-05-05T09:15:28.619Z,5.66
2023-05-05T09:16:30.577Z,7.23
2023-05-05T09:17:32.426Z,5.37
2023-05-05T09:18:34.292Z,6.89
2023-05-05T09:19:36.106Z,4.35
2023-05-05T09:20:37.898Z,3.57
2023-05-05T09:21:39.861Z,3.84
2023-05-05T09:22:41.599Z,4.89
2023-05-05T09:23:43.399Z,3.61
2023-05-05T09:24:45.206Z,4.97
2023-05-05T09:25:47.035Z,2.76
2023-05-05T09:26:48.916Z,4.65
2023-05-05T09:27:50.763Z,6.82
2023-05-05T09:28:52.578Z,3.39
2023-05-05T09:29:54.382Z,3.06
2023-05-05T09:30:56.314Z,4.23
2023-05-05T09:31:58.177Z,3.31
2023-05-05T09:33:00.066Z,5.35
2023-05-05T09:34:01.859Z,4.57
2023-05-05T09:35:03.650Z,4.64
2023-05-05T09:36:05.549Z,4.00
2023-05-05T09:37:07.364Z,4.78
2023-05-05T09:38:09.201Z,3.55
2023-05-05T09:39:11.016Z,3.05
2023-05-05T09:40:13.524Z,6.67
2023-05-05T09:41:15.343Z,5.86
2023-05-05T09:42:17.148Z,4.31
2023-05-05T09:43:19.036Z,4.16
2023-05-05T09:44:20.849Z,4.11
2023-05-05T09:45:22.664Z,2.93
2023-05-05T09:46:24.480Z,2.82
2023-05-05T09:47:29.520Z,5.41
2023-05-05T09:48:29.939Z,27.89
2023-05-05T09:49:31.901Z,33.05
2023-05-05T09:50:33.795Z,36.87
2023-05-05T09:51:35.594Z,32.21
2023-05-05T09:52:37.395Z,32.05
2023-05-05T09:53:39.240Z,33.93
2023-05-05T09:54:41.079Z,34.48
2023-05-05T09:55:42.774Z,32.78
2023-05-05T09:56:44.573Z,30.15
2023-05-05T09:57:46.276Z,31.00
2023-05-05T09:58:48.195Z,23.87
2023-05-05T09:59:50.039Z,31.15
2023-05-05T10:00:51.829Z,30.64
2023-05-05T10:01:53.693Z,30.18
2023-05-05T10:02:55.723Z,29.90
2023-05-05T10:03:57.596Z,22.17
2023-05-05T10:05:01.542Z,26.18
2023-05-05T10:06:02.996Z,27.94
2023-05-05T10:07:04.833Z,26.89
2023-05-05T10:08:06.621Z,24.52
2023-05-05T10:09:08.475Z,27.16
2023-05-05T10:10:10.595Z,27.27
2023-05-05T10:11:12.598Z,24.69
2023-05-05T10:12:14.373Z,24.69
2023-05-05T10:13:16.256Z,22.52
2023-05-05T10:14:18.145Z,24.24
2023-05-05T10:15:19.974Z,22.99
2023-05-05T10:16:21.819Z,21.56
2023-05-05T10:17:23.768Z,24.51
2023-05-05T10:18:25.765Z,26.27
2023-05-05T10:19:27.643Z,25.72
2023-05-05T10:20:29.544Z,23.97
2023-05-05T10:21:31.346Z,26.36
2023-05-05T10:22:33.153Z,26.13
2023-05-05T10:23:34.999Z,24.26
2023-05-05T10:24:36.992Z,22.52
2023-05-05T10:25:38.796Z,20.57
2023-05-05T10:26:42.423Z,24.58
2023-05-05T10:27:44.233Z,21.03
2023-05-05T10:28:46.072Z,21.14
2023-05-05T10:29:47.890Z,19.93
2023-05-05T10:30:49.690Z,21.21
2023-05-05T10:31:51.530Z,20.83
2023-05-05T10:33:07.991Z,22.98
2023-05-05T10:33:57.265Z,21.11
2023-05-05T10:34:59.160Z,21.67
2023-05-05T10:36:00.958Z,22.49
2023-05-05T10:37:02.752Z,22.10
2023-05-05T10:38:04.556Z,21.61
2023-05-05T10:39:06.372Z,23.17
2023-05-05T10:40:09.049Z,22.03
2023-05-05T10:41:11.006Z,19.77
2023-05-05T10:42:12.792Z,21.09
2023-05-05T10:43:14.588Z,20.29
2023-05-05T10:44:16.396Z,22.02
2023-05-05T10:45:18.157Z,22.48
2023-05-05T10:46:20.039Z,19.21
2023-05-05T10:47:21.935Z,18.31
2023-05-05T10:48:23.839Z,19.44
2023-05-05T10:49:25.641Z,21.61
2023-05-05T10:50:27.466Z,17.68
2023-05-05T10:51:39.431Z,19.46
2023-05-05T10:52:32.775Z,18.24
2023-05-05T10:53:34.553Z,20.27
2023-05-05T10:54:37.800Z,18.37
2023-05-05T10:55:39.991Z,17.70
2023-05-05T10:56:41.816Z,19.65
2023-05-05T10:57:43.609Z,18.24
2023-05-05T10:58:59.007Z,18.64
2023-05-05T10:59:49.010Z,20.26
2023-05-05T11:00:50.870Z,18.63
2023-05-05T11:01:52.648Z,18.40
2023-05-05T11:02:54.495Z,17.38
2023-05-05T11:03:56.379Z,17.54
2023-05-05T11:04:58.245Z,16.21
2023-05-05T11:06:00.067Z,17.90
2023-05-05T11:07:01.876Z,16.92
2023-05-05T11:08:03.575Z,17.81
2023-05-05T11:09:05.369Z,9.41
2023-05-05T11:10:07.804Z,16.04
2023-05-05T11:11:10.139Z,15.45
2023-05-05T11:12:11.990Z,17.45
2023-05-05T11:13:13.874Z,18.44
2023-05-05T11:24:58.754Z,15.06
2023-05-05T11:26:00.565Z,15.35
2023-05-05T11:27:02.359Z,12.84
2023-05-05T11:28:04.155Z,11.33
2023-05-05T11:29:06.071Z,13.52
2023-05-05T11:30:08.449Z,14.95
2023-05-05T11:31:10.581Z,13.97
2023-05-05T11:32:12.394Z,15.91
2023-05-05T11:33:14.153Z,15.44
2023-05-05T11:34:15.979Z,15.66
2023-05-05T11:35:17.803Z,16.95
2023-05-05T11:36:19.600Z,13.92
2023-05-05T11:37:21.392Z,14.05
2023-05-05T11:38:23.200Z,15.68
2023-05-05T11:39:25.003Z,13.85
2023-05-05T11:40:26.898Z,15.74
2023-05-05T11:41:28.689Z,13.11
2023-05-05T11:42:30.569Z,14.56
2023-05-05T11:43:32.383Z,12.55
2023-05-05T11:44:34.229Z,10.87
2023-05-05T11:45:36.054Z,12.77
2023-05-05T11:46:37.925Z,13.77
2023-05-05T11:47:39.759Z,13.35
2023-05-05T11:48:41.953Z,11.25
2023-05-05T11:49:43.798Z,10.96
2023-05-05T11:50:45.588Z,13.89
2023-05-05T11:51:47.398Z,13.57
2023-05-05T11:52:49.203Z,12.33
2023-05-05T11:53:51.024Z,12.98
2023-05-05T11:54:52.831Z,12.29
2023-05-05T11:55:54.615Z,12.45
2023-05-05T11:56:56.430Z,11.03
2023-05-05T11:57:58.216Z,10.49
2023-05-05T11:59:00.014Z,12.70
2023-05-05T12:00:01.979Z,12.13
2023-05-05T12:01:03.750Z,11.24
2023-05-05T12:02:05.548Z,11.23
2023-05-05T12:03:07.466Z,12.09
2023-05-05T12:04:09.662Z,11.66
2023-05-05T12:05:11.647Z,13.08
2023-05-05T12:06:14.558Z,11.49
2023-05-05T12:07:16.346Z,11.71
2023-05-05T12:08:18.158Z,12.27
2023-05-05T12:09:19.871Z,11.93
2023-05-05T12:10:22.121Z,12.12
2023-05-05T12:11:23.901Z,11.02
2023-05-05T12:12:25.703Z,10.07
2023-05-05T12:13:27.559Z,10.19
2023-05-05T12:14:29.393Z,11.38
2023-05-05T12:15:31.654Z,11.33
2023-05-05T12:16:33.648Z,11.25
2023-05-05T12:17:35.431Z,9.67
2023-05-05T12:18:37.214Z,10.81
2023-05-05T12:19:39.025Z,10.06
2023-05-05T12:20:40.862Z,10.14
2023-05-05T12:21:42.661Z,11.21
2023-05-05T12:22:44.462Z,11.88
2023-05-05T12:23:46.292Z,10.61
2023-05-05T12:24:48.099Z,11.30
2023-05-05T12:25:49.941Z,10.28
2023-05-05T12:26:51.724Z,10.58
2023-05-05T12:27:53.511Z,9.95
2023-05-05T12:28:55.568Z,10.37
2023-05-05T12:29:57.461Z,12.03
2023-05-05T12:30:59.689Z,12.21
2023-05-05T12:32:01.555Z,9.81
2023-05-05T12:33:03.520Z,10.02
2023-05-05T12:34:05.293Z,9.76
2023-05-05T12:35:07.119Z,10.21
2023-05-05T12:36:09.140Z,10.75
2023-05-05T12:37:10.936Z,10.13
2023-05-05T12:38:12.837Z,10.35
2023-05-05T12:39:14.625Z,10.71
2023-05-05T12:40:16.718Z,9.79
2023-05-05T12:41:18.473Z,9.22
2023-05-05T12:42:20.395Z,9.80
2023-05-05T12:43:22.813Z,10.93
2023-05-05T12:44:24.607Z,9.06
2023-05-05T12:45:26.402Z,10.51
2023-05-05T12:46:28.782Z,8.71
2023-05-05T12:47:30.677Z,10.08
2023-05-05T12:48:32.434Z,9.89
2023-05-05T12:49:34.238Z,9.20
2023-05-05T12:50:36.028Z,9.51
2023-05-05T12:51:37.908Z,9.16
2023-05-05T12:52:39.734Z,9.59
2023-05-05T12:53:41.544Z,9.35
2023-05-05T12:54:43.329Z,8.95
2023-05-05T12:55:45.128Z,11.64
2023-05-05T12:56:46.949Z,9.06
2023-05-05T12:57:48.761Z,10.29
2023-05-05T12:58:50.573Z,10.53
2023-05-05T12:59:52.363Z,9.51
2023-05-05T13:00:55.176Z,9.10
2023-05-05T13:01:57.203Z,10.47
2023-05-05T13:02:59.252Z,10.03
2023-05-05T13:04:01.049Z,11.15
2023-05-05T13:05:02.832Z,9.23
2023-05-05T13:06:04.843Z,9.17
2023-05-05T13:07:06.638Z,9.11
2023-05-05T13:08:08.422Z,9.56
2023-05-05T13:09:10.293Z,8.81
2023-05-05T13:10:12.621Z,9.07
2023-05-05T13:11:14.439Z,9.82
2023-05-05T13:12:16.252Z,11.00
2023-05-05T13:13:17.986Z,11.73
2023-05-05T13:14:19.837Z,10.71
2023-05-05T13:15:21.528Z,8.92
2023-05-05T13:16:23.520Z,8.69
2023-05-05T13:17:25.486Z,10.04
2023-05-05T13:18:27.268Z,8.81
2023-05-05T13:19:29.054Z,8.74
2023-05-05T13:20:31.253Z,9.56
2023-05-05T13:21:33.058Z,8.36
2023-05-05T13:22:34.873Z,8.69
2023-05-05T13:23:36.707Z,11.29
2023-05-05T13:24:51.042Z,11.07
2023-05-05T13:25:42.111Z,10.93
2023-05-05T13:26:43.907Z,12.73
2023-05-05T13:27:45.731Z,13.29
2023-05-05T13:28:47.515Z,15.76
2023-05-05T13:29:49.311Z,13.55
2023-05-05T13:30:51.103Z,14.19
2023-05-05T13:31:52.914Z,16.42
2023-05-05T13:32:54.878Z,12.19
2023-05-05T13:33:56.721Z,19.06