createdAt,value
2022-11-16T00:01:13.793Z,9.12
2022-11-16T00:03:43.063Z,9.04
2022-11-16T00:06:13.371Z,8.95
2022-11-16T00:08:45.317Z,8.86
2022-11-16T00:11:21.393Z,8.74
2022-11-16T00:13:50.111Z,8.63
2022-11-16T00:16:19.547Z,8.52
2022-11-16T00:18:48.083Z,8.41
2022-11-16T00:21:16.901Z,8.29
2022-11-16T00:23:45.596Z,8.17
2022-11-16T00:26:14.753Z,8.04
2022-11-16T00:28:43.168Z,7.89
2022-11-16T00:31:12.220Z,7.76
2022-11-16T00:33:41.144Z,7.61
2022-11-16T00:36:11.796Z,7.47
2022-11-16T00:38:40.698Z,7.36
2022-11-16T00:41:12.306Z,7.24
2022-11-16T00:43:41.118Z,7.13
2022-11-16T00:46:11.030Z,7.04
2022-11-16T00:48:42.789Z,6.95
2022-11-16T00:51:11.314Z,6.86
2022-11-16T00:53:40.153Z,6.78
2022-11-16T00:56:09.152Z,6.71
2022-11-16T00:58:37.581Z,6.64
2022-11-16T01:01:12.295Z,6.57
2022-11-16T01:03:47.378Z,6.51
2022-11-16T01:06:19.032Z,6.45
2022-11-16T01:08:48.496Z,6.40
2022-11-16T01:11:37.633Z,6.35
2022-11-16T01:14:08.751Z,6.27
2022-11-16T01:16:38.015Z,6.19
2022-11-16T01:19:06.877Z,6.14
2022-11-16T01:21:36.657Z,6.08
2022-11-16T01:24:05.733Z,6.05
2022-11-16T01:26:34.369Z,6.01
2022-11-16T01:29:02.891Z,5.97
2022-11-16T01:31:31.723Z,5.94
2022-11-16T01:34:00.716Z,5.90
2022-11-16T01:36:30.109Z,5.87
2022-11-16T01:38:58.980Z,5.84
2022-11-16T01:41:28.129Z,5.83
2022-11-16T01:44:06.430Z,5.82
2022-11-16T01:46:35.592Z,5.82
2022-11-16T01:49:14.374Z,5.79
2022-11-16T01:51:54.612Z,5.76
2022-11-16T01:54:23.412Z,5.72
2022-11-16T01:56:54.690Z,5.69
2022-11-16T01:59:23.120Z,5.66
2022-11-16T02:01:51.718Z,5.64
2022-11-16T02:04:20.331Z,5.64
2022-11-16T02:07:02.051Z,5.63
2022-11-16T02:09:54.987Z,5.61
2022-11-16T02:12:48.285Z,5.59
2022-11-16T02:15:43.043Z,5.58
2022-11-16T02:18:33.368Z,5.53
2022-11-16T02:21:20.705Z,5.51
2022-11-16T02:23:52.414Z,5.49
2022-11-16T02:26:58.386Z,5.48
2022-11-16T02:29:43.116Z,5.46
2022-11-16T02:32:18.352Z,5.44
2022-11-16T02:35:30.060Z,5.41
2022-11-16T02:38:04.791Z,5.37
2022-11-16T02:40:36.346Z,5.35
2022-11-16T02:43:15.793Z,5.34
2022-11-16T02:45:51.172Z,5.32
2022-11-16T02:48:45.168Z,5.29
2022-11-16T02:51:14.587Z,5.26
2022-11-16T02:54:16.829Z,5.24
2022-11-16T02:56:53.733Z,5.18
2022-11-16T02:59:27.274Z,5.14
2022-11-16T03:02:10.770Z,5.12
2022-11-16T03:05:02.278Z,5.09
2022-11-16T03:07:36.508Z,5.06
2022-11-16T03:10:05.972Z,5.06
2022-11-16T03:12:37.349Z,5.05
2022-11-16T03:15:12.851Z,5.03
2022-11-16T03:17:48.015Z,5.02
2022-11-16T03:20:28.473Z,5.00
2022-11-16T03:23:04.274Z,4.97
2022-11-16T03:25:40.541Z,4.93
2022-11-16T03:28:20.888Z,4.89
2022-11-16T03:30:59.991Z,4.85
2022-11-16T03:33:41.256Z,4.80
2022-11-16T03:36:32.877Z,4.77
2022-11-16T03:39:06.497Z,4.74
2022-11-16T03:41:38.509Z,4.71
2022-11-16T03:44:09.789Z,4.69
2022-11-16T03:46:38.349Z,4.66
2022-11-16T03:49:08.015Z,4.63
2022-11-16T03:51:36.956Z,4.61
2022-11-16T03:54:06.334Z,4.59
2022-11-16T03:56:34.996Z,4.58
2022-11-16T03:59:03.791Z,4.57
2022-11-16T04:01:32.471Z,4.56
2022-11-16T04:04:01.261Z,4.56
2022-11-16T04:06:48.506Z,4.56
2022-11-16T04:09:35.708Z,4.55
2022-11-16T04:12:23.039Z,4.56
2022-11-16T04:15:10.101Z,4.56
2022-11-16T04:17:56.863Z,4.58
2022-11-16T04:20:43.923Z,4.61
2022-11-16T04:23:35.097Z,4.65
2022-11-16T04:26:04.029Z,4.68
2022-11-16T04:28:35.920Z,4.70
2022-11-16T04:31:25.720Z,4.72
2022-11-16T04:34:13.189Z,4.75
2022-11-16T04:36:59.954Z,4.76
2022-11-16T04:39:28.459Z,4.77
2022-11-16T04:42:15.402Z,4.77
2022-11-16T04:45:02.043Z,4.78
2022-11-16T04:47:30.708Z,4.78
2022-11-16T04:49:59.315Z,4.80
2022-11-16T04:52:28.298Z,4.79
2022-11-16T04:54:56.959Z,4.78
2022-11-16T04:57:25.515Z,4.77
2022-11-16T04:59:54.377Z,4.77
2022-11-16T05:02:23.068Z,4.77
2022-11-16T05:04:51.816Z,4.77
2022-11-16T05:07:20.552Z,4.77
2022-11-16T05:09:50.751Z,4.76
2022-11-16T05:12:22.988Z,4.77
2022-11-16T05:14:51.792Z,4.76
2022-11-16T05:17:20.878Z,4.76
2022-11-16T05:20:08.373Z,4.75
2022-11-16T05:22:37.278Z,4.72
2022-11-16T05:25:07.142Z,4.70
2022-11-16T05:27:35.887Z,4.68
2022-11-16T05:30:05.839Z,4.66
2022-11-16T05:32:34.330Z,4.66
2022-11-16T05:35:03.032Z,4.64
2022-11-16T05:37:31.802Z,4.64
2022-11-16T05:40:00.579Z,4.64
2022-11-16T05:42:29.065Z,4.63
2022-11-16T05:44:57.799Z,4.60
2022-11-16T05:47:26.524Z,4.59
2022-11-16T05:49:55.349Z,4.58
2022-11-16T05:52:23.846Z,4.57
2022-11-16T05:54:52.512Z,4.57
2022-11-16T05:57:21.202Z,4.56
2022-11-16T05:59:49.906Z,4.56
2022-11-16T06:02:18.627Z,4.55
2022-11-16T06:04:47.594Z,4.54
2022-11-16T06:07:16.340Z,4.52
2022-11-16T06:09:44.943Z,4.49
2022-11-16T06:12:13.149Z,4.47
2022-11-16T06:14:41.809Z,4.46
2022-11-16T06:17:15.416Z,4.46
2022-11-16T06:19:44.386Z,4.45
2022-11-16T06:22:13.559Z,4.45
2022-11-16T06:24:42.098Z,4.43
2022-11-16T06:27:10.955Z,4.42
2022-11-16T06:29:39.638Z,4.41
2022-11-16T06:32:08.392Z,4.40
2022-11-16T06:34:36.841Z,4.39
2022-11-16T06:37:06.421Z,4.37
2022-11-16T06:39:35.195Z,4.35
2022-11-16T06:42:04.027Z,4.33
2022-11-16T06:44:32.687Z,4.32
2022-11-16T06:47:01.322Z,4.30
2022-11-16T06:49:30.046Z,4.29
2022-11-16T06:51:58.627Z,4.28
2022-11-16T06:54:27.358Z,4.27
2022-11-16T06:56:55.997Z,4.26
2022-11-16T06:59:24.596Z,4.25
2022-11-16T07:01:53.416Z,4.23
2022-11-16T07:04:22.043Z,4.23
2022-11-16T07:06:50.746Z,4.21
2022-11-16T07:09:19.513Z,4.19
2022-11-16T07:11:47.964Z,4.17
2022-11-16T07:14:16.743Z,4.15
2022-11-16T07:16:45.856Z,4.14
2022-11-16T07:19:14.767Z,4.13
2022-11-16T07:21:43.351Z,4.13
2022-11-16T07:24:12.476Z,4.14
2022-11-16T07:26:41.029Z,4.15
2022-11-16T07:29:09.387Z,4.15
2022-11-16T07:31:38.045Z,4.15
2022-11-16T07:34:07.000Z,4.15
2022-11-16T07:36:35.570Z,4.15
2022-11-16T07:39:04.591Z,4.15
2022-11-16T07:41:32.977Z,4.15
2022-11-16T07:44:02.180Z,4.15
2022-11-16T07:46:47.761Z,4.14
2022-11-16T07:49:19.063Z,4.13
2022-11-16T07:51:47.841Z,4.12
2022-11-16T07:54:17.154Z,4.11
2022-11-16T07:56:45.991Z,4.10
2022-11-16T07:59:14.521Z,4.08
2022-11-16T08:01:43.299Z,4.07
2022-11-16T08:04:12.021Z,4.06
2022-11-16T08:06:40.573Z,4.04
2022-11-16T08:09:11.153Z,4.02
2022-11-16T08:11:39.945Z,4.00
2022-11-16T08:14:09.633Z,3.99
2022-11-16T08:16:38.305Z,3.99
2022-11-16T08:19:07.128Z,3.97
2022-11-16T08:21:36.053Z,3.97
2022-11-16T08:24:04.788Z,3.97
2022-11-16T08:26:33.499Z,3.97
2022-11-16T08:29:02.209Z,3.97
2022-11-16T08:31:31.047Z,3.97
2022-11-16T08:34:01.929Z,3.97
2022-11-16T08:36:30.678Z,3.97
2022-11-16T08:38:59.081Z,3.96
2022-11-16T08:41:27.848Z,3.96
2022-11-16T08:43:56.547Z,3.95
2022-11-16T08:46:25.317Z,3.94
2022-11-16T08:48:58.158Z,3.92
2022-11-16T08:51:27.350Z,3.91
2022-11-16T08:54:00.140Z,3.90
2022-11-16T08:56:30.855Z,3.89
2022-11-16T08:58:59.742Z,3.88
2022-11-16T09:01:30.844Z,3.88
2022-11-16T09:04:00.264Z,3.86
2022-11-16T09:06:29.327Z,3.85
2022-11-16T09:08:58.816Z,3.86
2022-11-16T09:11:27.645Z,3.85
2022-11-16T09:13:57.875Z,3.85
2022-11-16T09:16:28.853Z,3.84
2022-11-16T09:18:57.773Z,3.83
2022-11-16T09:21:28.967Z,3.82
2022-11-16T09:23:58.726Z,3.82
2022-11-16T09:26:27.682Z,3.81
2022-11-16T09:29:01.356Z,3.79
2022-11-16T09:31:32.276Z,3.77
2022-11-16T09:34:01.169Z,3.76
2022-11-16T09:36:30.256Z,3.75
2022-11-16T09:42:17.970Z,3.74
2022-11-16T09:45:01.746Z,3.74
2022-11-16T09:47:50.055Z,3.73
2022-11-16T09:50:24.943Z,3.71
2022-11-16T09:52:56.827Z,3.70
2022-11-16T09:55:27.519Z,3.68
2022-11-16T09:58:00.803Z,3.67
2022-11-16T10:00:31.954Z,3.66
2022-11-16T10:03:11.782Z,3.64
2022-11-16T10:06:07.250Z,3.63
2022-11-16T10:08:53.437Z,3.61
2022-11-16T10:11:31.162Z,3.59
2022-11-16T10:14:04.404Z,3.58
2022-11-16T10:16:36.306Z,3.58
2022-11-16T10:19:18.260Z,3.55
2022-11-16T10:22:08.589Z,3.52
2022-11-16T10:24:58.871Z,3.48
2022-11-16T10:27:40.405Z,3.43
2022-11-16T10:30:15.232Z,3.40
2022-11-16T10:33:21.855Z,3.39
2022-11-16T10:35:54.948Z,3.37
2022-11-16T10:38:31.883Z,3.36
2022-11-16T10:41:34.889Z,3.35
2022-11-16T10:44:03.981Z,3.34
2022-11-16T10:46:41.539Z,3.32
2022-11-16T10:49:23.335Z,3.30
2022-11-16T10:51:52.160Z,3.29
2022-11-16T10:54:20.790Z,3.28
2022-11-16T10:56:53.849Z,3.27
2022-11-16T10:59:26.310Z,3.25
2022-11-16T11:01:55.099Z,3.22
2022-11-16T11:04:29.037Z,3.19
2022-11-16T11:07:04.073Z,3.18
2022-11-16T11:09:33.825Z,3.17
2022-11-16T11:12:22.927Z,3.15
2022-11-16T11:15:05.514Z,3.13
2022-11-16T11:17:37.008Z,3.11
2022-11-16T11:20:18.176Z,3.07
2022-11-16T11:22:59.864Z,3.05
2022-11-16T11:25:51.097Z,3.02
2022-11-16T11:28:27.551Z,3.01
2022-11-16T11:31:03.645Z,3.01
2022-11-16T11:33:45.095Z,3.01
2022-11-16T11:36:23.823Z,3.00
2022-11-16T11:39:02.115Z,2.99
2022-11-16T11:41:42.726Z,2.98
2022-11-16T11:44:19.990Z,2.96
2022-11-16T11:47:56.180Z,2.94
2022-11-16T11:50:25.722Z,2.92
2022-11-16T11:53:17.904Z,2.90
2022-11-16T11:55:46.307Z,2.89
2022-11-16T11:58:19.649Z,2.88
2022-11-16T12:01:14.512Z,2.87
2022-11-16T12:04:00.896Z,2.86
2022-11-16T12:07:00.958Z,2.86
2022-11-16T12:09:41.609Z,2.86
2022-11-16T12:12:25.125Z,2.85
2022-11-16T12:15:25.154Z,2.84
2022-11-16T12:18:15.511Z,2.81
2022-11-16T12:21:13.120Z,2.78
2022-11-16T12:23:54.184Z,2.76
2022-11-16T12:26:42.280Z,2.74
2022-11-16T12:29:27.275Z,2.69
2022-11-16T12:32:08.068Z,2.65
2022-11-16T12:34:57.142Z,2.62
2022-11-16T12:37:58.123Z,2.60
2022-11-16T12:40:45.395Z,2.57
2022-11-16T12:43:49.742Z,2.54
2022-11-16T12:46:39.198Z,2.55
2022-11-16T12:49:11.147Z,2.54
2022-11-16T12:51:55.178Z,2.52
2022-11-16T12:54:33.976Z,2.51
2022-11-16T12:57:20.935Z,2.49
2022-11-16T13:00:06.814Z,2.47
2022-11-16T13:03:17.110Z,2.45
2022-11-16T13:06:10.088Z,2.42
2022-11-16T13:08:59.813Z,2.39
2022-11-16T13:11:35.023Z,2.37
2022-11-16T13:14:08.610Z,2.34
2022-11-16T13:16:37.345Z,2.33
2022-11-16T13:19:11.594Z,2.33
2022-11-16T13:21:45.759Z,2.32
2022-11-16T13:24:22.901Z,2.30
2022-11-16T13:27:09.706Z,2.28
2022-11-16T13:29:47.725Z,2.27
2022-11-16T13:32:36.186Z,2.25
2022-11-16T13:35:13.052Z,2.25
2022-11-16T13:37:41.396Z,2.23
2022-11-16T13:40:21.279Z,2.21
2022-11-16T13:43:18.349Z,2.19
2022-11-16T13:45:52.820Z,2.15
2022-11-16T13:48:26.972Z,2.14
2022-11-16T13:51:00.270Z,2.15
2022-11-16T13:56:28.582Z,2.13
2022-11-16T13:58:59.182Z,2.12
2022-11-16T14:02:20.008Z,2.11
2022-11-16T14:05:00.302Z,2.10
2022-11-16T14:07:50.646Z,2.09
2022-11-16T14:10:37.344Z,2.08
2022-11-16T14:13:07.225Z,2.07
2022-11-16T14:15:39.633Z,2.06
2022-11-16T14:18:11.369Z,2.03
2022-11-16T14:20:46.598Z,1.99
2022-11-16T14:23:29.237Z,1.97
2022-11-16T14:26:07.144Z,1.96
2022-11-16T14:29:06.662Z,1.95
2022-11-16T14:31:58.853Z,1.96
2022-11-16T14:34:45.865Z,1.98
2022-11-16T14:37:36.402Z,1.99
2022-11-16T14:40:30.885Z,1.99
2022-11-16T14:43:16.994Z,2.00
2022-11-16T14:45:53.826Z,2.00
2022-11-16T14:48:27.231Z,2.01
2022-11-16T14:51:10.758Z,2.02
2022-11-16T14:53:43.040Z,2.02
2022-11-16T14:56:15.060Z,2.01
2022-11-16T14:58:58.045Z,2.01
2022-11-16T15:01:35.529Z,2.01
2022-11-16T15:04:08.709Z,2.02
2022-11-16T15:06:47.227Z,2.02
2022-11-16T15:09:24.516Z,2.02
2022-11-16T15:12:12.248Z,2.00
2022-11-16T15:14:55.488Z,2.02
2022-11-16T15:17:31.776Z,2.02
2022-11-16T15:20:06.226Z,2.02
2022-11-16T15:22:42.975Z,2.03
2022-11-16T15:25:43.100Z,2.00
2022-11-16T15:28:29.955Z,1.97
2022-11-16T15:31:07.903Z,1.95
2022-11-16T15:33:43.096Z,1.95
2022-11-16T15:36:39.216Z,1.96
2022-11-16T15:39:13.353Z,1.98
2022-11-16T15:41:42.283Z,1.99
2022-11-16T15:44:21.640Z,1.99
2022-11-16T15:46:55.483Z,1.99
2022-11-16T15:49:31.902Z,2.00
2022-11-16T15:52:00.533Z,2.01
2022-11-16T15:54:53.135Z,2.00
2022-11-16T15:57:23.954Z,1.97
2022-11-16T15:59:58.286Z,1.97
2022-11-16T16:02:32.825Z,1.98
2022-11-16T16:05:01.953Z,2.02
2022-11-16T16:07:40.570Z,2.05
2022-11-16T16:10:21.846Z,2.08
2022-11-16T16:12:56.830Z,2.11
2022-11-16T16:15:37.742Z,2.13
2022-11-16T16:18:35.380Z,2.13
2022-11-16T16:21:04.432Z,2.14
2022-11-16T16:23:33.625Z,2.15
2022-11-16T16:26:05.762Z,2.18
2022-11-16T16:28:34.150Z,2.22
2022-11-16T16:31:03.026Z,2.27
2022-11-16T16:33:32.076Z,2.31
2022-11-16T16:36:01.364Z,2.32
2022-11-16T16:38:30.430Z,2.35
2022-11-16T16:41:04.094Z,2.37
2022-11-16T16:43:33.470Z,2.38
2022-11-16T16:46:04.058Z,2.40
2022-11-16T16:48:32.610Z,2.41
2022-11-16T16:51:01.442Z,2.43
2022-11-16T16:53:30.217Z,2.42
2022-11-16T16:55:58.846Z,2.42
2022-11-16T16:58:27.528Z,2.43
2022-11-16T17:01:01.152Z,2.42
2022-11-16T17:03:31.672Z,2.44
2022-11-16T17:06:03.545Z,2.47
2022-11-16T17:08:39.918Z,2.51
2022-11-16T17:11:08.131Z,2.56
2022-11-16T17:13:36.866Z,2.62
2022-11-16T17:16:08.861Z,2.67
2022-11-16T17:18:37.650Z,2.73
2022-11-16T17:21:07.761Z,2.78
2022-11-16T17:23:36.920Z,2.81
2022-11-16T17:26:07.526Z,2.87
2022-11-16T17:28:36.552Z,2.93
2022-11-16T17:31:09.782Z,2.98
2022-11-16T17:33:39.277Z,3.02
2022-11-16T17:36:09.474Z,3.07
2022-11-16T17:38:38.182Z,3.11
2022-11-16T17:41:16.574Z,3.14
2022-11-16T17:43:46.649Z,3.19
2022-11-16T17:46:23.549Z,3.23
2022-11-16T17:48:52.498Z,3.29
2022-11-16T17:51:26.602Z,3.34
2022-11-16T17:53:55.594Z,3.39
2022-11-16T17:56:29.466Z,3.47
2022-11-16T17:58:59.392Z,3.56
2022-11-16T18:01:29.049Z,3.65
2022-11-16T18:03:57.775Z,3.73
2022-11-16T18:06:27.394Z,3.80
2022-11-16T18:08:56.409Z,3.87
2022-11-16T18:11:27.313Z,3.94
2022-11-16T18:14:01.702Z,4.00
2022-11-16T18:16:32.761Z,4.06
2022-11-16T18:19:03.586Z,4.13
2022-11-16T18:21:32.373Z,4.21
2022-11-16T18:24:01.348Z,4.29
2022-11-16T18:26:30.116Z,4.38
2022-11-16T18:28:58.822Z,4.48
2022-11-16T18:31:27.797Z,4.58
2022-11-16T18:33:56.426Z,4.68
2022-11-16T18:36:24.827Z,4.76
2022-11-16T18:38:53.257Z,4.85
2022-11-16T18:41:25.068Z,4.95
2022-11-16T18:43:57.794Z,5.04
2022-11-16T18:46:32.053Z,5.13
2022-11-16T18:49:01.246Z,5.23
2022-11-16T18:51:30.483Z,5.31
2022-11-16T18:53:59.054Z,5.38
2022-11-16T18:56:28.173Z,5.47
2022-11-16T18:58:56.447Z,5.55
2022-11-16T19:01:26.543Z,5.63
2022-11-16T19:03:56.624Z,5.71
2022-11-16T19:06:25.348Z,5.78
2022-11-16T19:09:00.526Z,5.86
2022-11-16T19:11:29.813Z,5.95
2022-11-16T19:14:08.348Z,6.02
2022-11-16T19:16:38.269Z,6.10
2022-11-16T19:19:09.446Z,6.16
2022-11-16T19:21:38.049Z,6.22
2022-11-16T19:24:08.385Z,6.29
2022-11-16T19:26:37.347Z,6.34
2022-11-16T19:29:06.374Z,6.42
2022-11-16T19:31:35.099Z,6.48
2022-11-16T19:34:06.145Z,6.55
2022-11-16T19:36:36.660Z,6.63
2022-11-16T19:39:07.001Z,6.69
2022-11-16T19:41:35.626Z,6.75
2022-11-16T19:44:04.604Z,6.82
2022-11-16T19:46:34.935Z,6.88
2022-11-16T19:49:04.160Z,6.95
2022-11-16T19:51:35.003Z,6.99
2022-11-16T19:54:04.268Z,7.05
2022-11-16T19:56:33.136Z,7.13
2022-11-16T19:59:01.883Z,7.19
2022-11-16T20:01:31.015Z,7.25
2022-11-16T20:04:02.385Z,7.30
2022-11-16T20:06:33.473Z,7.36
2022-11-16T20:09:05.040Z,7.40
2022-11-16T20:11:37.499Z,7.44
2022-11-16T20:14:08.396Z,7.47
2022-11-16T20:16:39.585Z,7.50
2022-11-16T20:19:10.027Z,7.53
2022-11-16T20:21:41.227Z,7.57
2022-11-16T20:24:16.276Z,7.58
2022-11-16T20:26:49.578Z,7.59
2022-11-16T20:29:19.974Z,7.61
2022-11-16T20:31:48.850Z,7.62
2022-11-16T20:34:19.403Z,7.64
2022-11-16T20:36:51.692Z,7.67
2022-11-16T20:39:21.804Z,7.71
2022-11-16T20:41:51.525Z,7.74
2022-11-16T20:44:22.933Z,7.75
2022-11-16T20:46:53.586Z,7.77
2022-11-16T20:49:22.522Z,7.81
2022-11-16T20:51:52.308Z,7.85
2022-11-16T20:54:21.164Z,7.88
2022-11-16T20:56:51.282Z,7.93
2022-11-16T20:59:20.192Z,7.98
2022-11-16T21:01:49.630Z,8.02
2022-11-16T21:04:18.329Z,8.06
2022-11-16T21:06:47.154Z,8.09
2022-11-16T21:09:18.555Z,8.12
2022-11-16T21:12:19.883Z,8.14
2022-11-16T21:14:48.670Z,8.18
2022-11-16T21:17:17.354Z,8.22
2022-11-16T21:20:05.337Z,8.24
2022-11-16T21:22:34.978Z,8.26
2022-11-16T21:25:03.923Z,8.28
2022-11-16T21:27:32.703Z,8.29
2022-11-16T21:30:01.351Z,8.30
2022-11-16T21:32:30.198Z,8.32
2022-11-16T21:34:58.961Z,8.33
2022-11-16T21:37:27.647Z,8.35
2022-11-16T21:39:56.254Z,8.37
2022-11-16T21:42:24.951Z,8.40
2022-11-16T21:44:53.581Z,8.42
2022-11-16T21:47:22.208Z,8.45
2022-11-16T21:50:24.408Z,8.48
2022-11-16T21:52:40.078Z,8.49
2022-11-16T21:55:08.974Z,8.49
2022-11-16T21:57:37.879Z,8.51
2022-11-16T22:00:07.234Z,8.52
2022-11-16T22:02:35.970Z,8.55
2022-11-16T22:05:22.989Z,8.57
2022-11-16T22:07:51.694Z,8.59
2022-11-16T22:10:20.349Z,8.61
2022-11-16T22:12:49.133Z,8.64
2022-11-16T22:15:17.974Z,8.66
2022-11-16T22:17:46.596Z,8.70
2022-11-16T22:20:15.341Z,8.73
2022-11-16T22:22:44.249Z,8.76
2022-11-16T22:25:14.781Z,8.77
2022-11-16T22:28:06.036Z,8.79
2022-11-16T22:30:32.519Z,8.80
2022-11-16T22:33:01.582Z,8.81
2022-11-16T22:35:30.469Z,8.82
2022-11-16T22:38:00.227Z,8.83
2022-11-16T22:40:28.939Z,8.84
2022-11-16T22:43:00.716Z,8.87
2022-11-16T22:45:29.638Z,8.89
2022-11-16T22:47:58.260Z,8.90
2022-11-16T22:50:26.987Z,8.92
2022-11-16T22:52:55.702Z,8.93
2022-11-16T22:55:24.403Z,8.94
2022-11-16T22:57:53.420Z,8.97
2022-11-16T23:00:22.234Z,8.98
2022-11-16T23:02:50.914Z,9.00
2022-11-16T23:05:19.650Z,9.00
2022-11-16T23:07:48.359Z,9.01
2022-11-16T23:10:17.335Z,9.02
2022-11-16T23:13:04.345Z,9.00
2022-11-16T23:15:51.769Z,8.98
2022-11-16T23:18:20.677Z,8.97
2022-11-16T23:21:07.567Z,8.97
2022-11-16T23:23:54.372Z,8.94
2022-11-16T23:26:43.974Z,8.91
2022-11-16T23:29:13.032Z,8.89
2022-11-16T23:31:41.494Z,8.87
2022-11-16T23:34:09.811Z,8.85
2022-11-16T23:36:38.401Z,8.85
2022-11-16T23:39:07.522Z,8.82
2022-11-16T23:41:54.880Z,8.80
2022-11-16T23:44:23.618Z,8.75
2022-11-16T23:46:52.252Z,8.72
2022-11-16T23:49:20.876Z,8.67
2022-11-16T23:51:49.660Z,8.59
2022-11-16T23:54:18.039Z,8.55
2022-11-16T23:56:46.669Z,8.48
2022-11-16T23:59:15.283Z,8.41
