createdAt,value
2019-01-13T00:01:07.362Z,12.50
2019-01-13T00:03:34.974Z,11.33
2019-01-13T00:06:01.512Z,12.27
2019-01-13T00:08:28.090Z,11.40
2019-01-13T00:10:54.746Z,11.47
2019-01-13T00:13:22.374Z,10.30
2019-01-13T00:15:49.749Z,10.63
2019-01-13T00:18:16.769Z,11.50
2019-01-13T00:20:43.169Z,12.60
2019-01-13T00:23:09.698Z,11.20
2019-01-13T00:25:36.405Z,12.87
2019-01-13T00:28:02.821Z,11.73
2019-01-13T00:30:29.279Z,9.97
2019-01-13T00:32:55.743Z,11.53
2019-01-13T00:35:22.270Z,11.97
2019-01-13T00:37:49.005Z,11.30
2019-01-13T00:40:17.606Z,10.77
2019-01-13T00:42:44.091Z,10.93
2019-01-13T00:45:12.344Z,11.17
2019-01-13T00:47:39.117Z,11.43
2019-01-13T00:50:13.752Z,11.13
2019-01-13T00:52:42.907Z,11.50
2019-01-13T00:55:11.100Z,10.23
2019-01-13T00:57:37.816Z,11.57
2019-01-13T01:00:17.323Z,9.97
2019-01-13T01:02:45.382Z,10.33
2019-01-13T01:05:11.919Z,12.30
2019-01-13T01:07:38.465Z,11.40
2019-01-13T01:10:08.262Z,11.80
2019-01-13T01:12:34.669Z,11.80
2019-01-13T01:15:01.132Z,11.00
2019-01-13T01:17:27.593Z,10.70
2019-01-13T01:19:54.020Z,11.10
2019-01-13T01:22:20.397Z,10.90
2019-01-13T01:24:46.851Z,12.03
2019-01-13T01:27:13.595Z,11.13
2019-01-13T01:29:40.145Z,10.73
2019-01-13T01:32:06.570Z,12.33
2019-01-13T01:34:33.029Z,11.93
2019-01-13T01:36:59.513Z,11.57
2019-01-13T01:39:25.979Z,11.60
2019-01-13T01:41:52.497Z,11.03
2019-01-13T01:44:18.967Z,10.70
2019-01-13T01:46:45.475Z,11.20
2019-01-13T01:49:11.900Z,10.77
2019-01-13T01:51:38.335Z,10.70
2019-01-13T01:54:04.768Z,11.63
2019-01-13T01:56:31.217Z,11.53
2019-01-13T01:58:57.639Z,10.87
2019-01-13T02:01:24.072Z,10.70
2019-01-13T02:03:50.588Z,11.30
2019-01-13T02:06:17.045Z,11.83
2019-01-13T02:08:43.788Z,10.40
2019-01-13T02:11:11.225Z,10.90
2019-01-13T02:13:37.675Z,10.53
2019-01-13T02:16:04.397Z,9.77
2019-01-13T02:18:30.847Z,9.87
2019-01-13T02:20:57.381Z,9.90
2019-01-13T02:23:23.789Z,10.60
2019-01-13T02:25:50.278Z,10.53
2019-01-13T02:28:16.779Z,10.10
2019-01-13T02:30:49.051Z,9.77
2019-01-13T02:33:11.502Z,9.67
2019-01-13T02:35:37.927Z,11.20
2019-01-13T02:38:04.478Z,10.10
2019-01-13T02:40:30.957Z,12.23
2019-01-13T02:42:57.528Z,10.87
2019-01-13T02:45:25.792Z,10.70
2019-01-13T02:47:52.384Z,9.83
2019-01-13T02:50:18.889Z,12.07
2019-01-13T02:52:45.348Z,8.83
2019-01-13T02:55:12.089Z,11.83
2019-01-13T02:57:38.699Z,11.23
2019-01-13T03:00:14.915Z,11.63
2019-01-13T03:02:41.690Z,11.70
2019-01-13T03:05:09.926Z,12.70
2019-01-13T03:07:36.626Z,11.90
2019-01-13T03:10:12.687Z,11.83
2019-01-13T03:12:39.121Z,11.27
2019-01-13T03:15:07.695Z,11.90
2019-01-13T03:17:35.143Z,11.23
2019-01-13T03:20:01.682Z,11.37
2019-01-13T03:22:28.148Z,11.10
2019-01-13T03:24:54.562Z,10.50
2019-01-13T03:27:20.998Z,11.37
2019-01-13T03:29:47.460Z,12.47
2019-01-13T03:32:13.950Z,11.40
2019-01-13T03:34:40.414Z,12.03
2019-01-13T03:37:06.918Z,12.10
2019-01-13T03:39:33.372Z,12.70
2019-01-13T03:41:59.805Z,11.43
2019-01-13T03:44:26.229Z,12.60
2019-01-13T03:46:52.759Z,11.73
2019-01-13T03:49:19.203Z,12.00
2019-01-13T03:51:45.628Z,12.13
2019-01-13T03:54:12.068Z,10.17
2019-01-13T03:56:38.523Z,10.80
2019-01-13T03:59:05.972Z,12.10
2019-01-13T04:01:32.476Z,11.20
2019-01-13T04:03:59.044Z,10.60
2019-01-13T04:06:25.500Z,11.40
2019-01-13T04:08:52.360Z,11.27
2019-01-13T04:11:18.903Z,12.60
2019-01-13T04:13:45.353Z,11.40
2019-01-13T04:16:11.807Z,11.30
2019-01-13T04:18:38.247Z,11.03
2019-01-13T04:21:04.942Z,11.57
2019-01-13T04:23:31.662Z,11.50
2019-01-13T04:25:58.043Z,12.00
2019-01-13T04:28:24.528Z,10.97
2019-01-13T04:30:51.031Z,11.77
2019-01-13T04:33:17.735Z,12.73
2019-01-13T04:35:44.256Z,11.77
2019-01-13T04:38:10.729Z,11.77
2019-01-13T04:40:37.147Z,11.60
2019-01-13T04:43:03.588Z,11.57
2019-01-13T04:45:30.126Z,11.50
2019-01-13T04:47:56.611Z,10.73
2019-01-13T04:50:23.018Z,12.13
2019-01-13T04:52:49.427Z,10.50
2019-01-13T04:55:15.990Z,12.40
2019-01-13T04:57:43.453Z,11.80
2019-01-13T05:00:15.925Z,11.53
2019-01-13T05:02:42.462Z,12.00
2019-01-13T05:05:09.035Z,12.57
2019-01-13T05:07:35.835Z,10.83
2019-01-13T05:10:06.003Z,11.20
2019-01-13T05:12:32.533Z,12.03
2019-01-13T05:14:58.919Z,12.30
2019-01-13T05:17:25.414Z,11.20
2019-01-13T05:19:52.203Z,11.07
2019-01-13T05:22:18.800Z,12.03
2019-01-13T05:24:45.325Z,11.60
2019-01-13T05:27:11.827Z,11.97
2019-01-13T05:29:38.268Z,11.10
2019-01-13T05:32:04.851Z,11.47
2019-01-13T05:34:31.352Z,11.00
2019-01-13T05:36:57.893Z,11.13
2019-01-13T05:39:24.408Z,12.37
2019-01-13T05:41:50.941Z,10.83
2019-01-13T05:44:17.514Z,11.77
2019-01-13T05:46:44.084Z,11.00
2019-01-13T05:49:11.675Z,12.70
2019-01-13T05:51:38.193Z,11.17
2019-01-13T05:54:04.668Z,11.37
2019-01-13T05:56:31.355Z,12.27
2019-01-13T05:58:57.980Z,11.63
2019-01-13T06:01:24.477Z,12.80
2019-01-13T06:03:50.987Z,11.23
2019-01-13T06:06:17.532Z,12.03
2019-01-13T06:08:44.070Z,13.00
2019-01-13T06:11:10.615Z,12.07
2019-01-13T06:13:37.149Z,12.47
2019-01-13T06:16:03.679Z,12.10
2019-01-13T06:18:30.184Z,11.60
2019-01-13T06:20:56.637Z,13.13
2019-01-13T06:23:23.263Z,13.43
2019-01-13T06:25:49.707Z,13.10
2019-01-13T06:28:16.936Z,12.67
2019-01-13T06:30:43.407Z,13.30
2019-01-13T06:33:10.709Z,12.53
2019-01-13T06:35:37.259Z,14.23
2019-01-13T06:38:03.937Z,13.43
2019-01-13T06:40:30.468Z,12.47
2019-01-13T06:42:56.966Z,12.27
2019-01-13T06:45:23.764Z,13.97
2019-01-13T06:47:50.612Z,13.20
2019-01-13T06:50:17.186Z,13.60
2019-01-13T06:52:43.928Z,13.27
2019-01-13T06:55:10.673Z,13.20
2019-01-13T06:57:37.558Z,13.10
2019-01-13T07:00:18.555Z,14.83
2019-01-13T07:02:45.089Z,12.97
2019-01-13T07:05:11.930Z,11.87
2019-01-13T07:07:38.449Z,13.50
2019-01-13T07:10:07.943Z,14.13
2019-01-13T07:12:34.463Z,14.03
2019-01-13T07:15:00.836Z,15.00
2019-01-13T07:17:27.445Z,14.17
2019-01-13T07:19:53.948Z,14.03
2019-01-13T07:22:20.404Z,12.97
2019-01-13T07:24:46.927Z,14.30
2019-01-13T07:27:13.380Z,12.93
2019-01-13T07:29:40.152Z,14.33
2019-01-13T07:32:10.768Z,16.00
2019-01-13T07:34:34.967Z,14.30
2019-01-13T07:37:01.477Z,15.07
2019-01-13T07:39:28.917Z,15.20
2019-01-13T07:41:55.372Z,15.50
2019-01-13T07:44:21.869Z,14.80
2019-01-13T07:46:48.295Z,15.37
2019-01-13T07:49:14.851Z,17.07
2019-01-13T07:51:41.278Z,16.90
2019-01-13T07:54:07.810Z,18.83
2019-01-13T07:56:34.252Z,18.00
2019-01-13T07:59:01.033Z,17.20
2019-01-13T08:01:27.574Z,19.73
2019-01-13T08:03:54.097Z,18.10
2019-01-13T08:06:20.647Z,18.67
2019-01-13T08:08:47.125Z,17.50
2019-01-13T08:11:13.581Z,19.87
2019-01-13T08:13:40.127Z,19.30
2019-01-13T08:16:06.491Z,19.30
2019-01-13T08:18:32.968Z,16.83
2019-01-13T08:20:59.444Z,17.07
2019-01-13T08:23:25.931Z,17.07
2019-01-13T08:25:52.365Z,16.40
2019-01-13T08:28:18.841Z,15.07
2019-01-13T08:30:45.508Z,17.33
2019-01-13T08:33:11.970Z,16.03
2019-01-13T08:35:38.582Z,15.70
2019-01-13T08:38:05.083Z,15.50
2019-01-13T08:40:31.781Z,15.20
2019-01-13T08:42:58.234Z,15.63
2019-01-13T08:45:24.914Z,15.23
2019-01-13T08:47:51.411Z,15.37
2019-01-13T08:50:19.122Z,13.37
2019-01-13T08:52:45.660Z,13.70
2019-01-13T08:55:12.214Z,13.77
2019-01-13T08:57:38.655Z,12.93
2019-01-13T09:00:23.581Z,14.53
2019-01-13T09:02:50.187Z,14.13
2019-01-13T09:05:16.596Z,13.20
2019-01-13T09:07:43.220Z,12.63
2019-01-13T09:10:15.036Z,13.20
2019-01-13T09:12:42.577Z,14.33
2019-01-13T09:15:12.434Z,14.17
2019-01-13T09:17:38.914Z,13.10
2019-01-13T09:20:09.178Z,13.10
2019-01-13T09:22:35.645Z,13.10
2019-01-13T09:25:03.516Z,13.27
2019-01-13T09:27:29.954Z,13.23
2019-01-13T09:29:56.382Z,12.83
2019-01-13T09:32:22.911Z,12.40
2019-01-13T09:34:49.388Z,12.07
2019-01-13T09:37:15.803Z,11.80
2019-01-13T09:39:42.381Z,12.47
2019-01-13T09:42:08.862Z,11.90
2019-01-13T09:44:35.435Z,12.87
2019-01-13T09:47:01.959Z,10.97
2019-01-13T09:49:28.342Z,12.43
2019-01-13T09:51:54.819Z,11.50
2019-01-13T09:54:21.215Z,11.80
2019-01-13T09:56:47.702Z,11.50
2019-01-13T09:59:14.251Z,11.20
2019-01-13T10:01:40.750Z,11.63
2019-01-13T10:04:07.458Z,11.73
2019-01-13T10:06:34.020Z,12.50
2019-01-13T10:09:00.497Z,11.27
2019-01-13T10:11:26.990Z,10.87
2019-01-13T10:13:53.588Z,10.50
2019-01-13T10:16:20.253Z,10.30
2019-01-13T10:18:47.979Z,10.63
2019-01-13T10:21:14.387Z,10.77
2019-01-13T10:23:41.153Z,9.83
2019-01-13T10:26:07.623Z,10.50
2019-01-13T10:28:34.231Z,9.80
2019-01-13T10:31:03.299Z,10.90
2019-01-13T10:33:30.131Z,9.93
2019-01-13T10:35:56.535Z,9.60
2019-01-13T10:38:22.990Z,10.17
2019-01-13T10:40:49.439Z,9.17
2019-01-13T10:43:15.872Z,9.10
2019-01-13T10:45:42.562Z,9.50
2019-01-13T10:48:09.027Z,8.67
2019-01-13T10:50:35.466Z,9.57
2019-01-13T10:53:02.307Z,9.57
2019-01-13T10:55:29.876Z,9.50
2019-01-13T10:57:56.710Z,9.60
2019-01-13T11:00:29.290Z,9.60
2019-01-13T11:03:01.960Z,9.70
2019-01-13T11:05:24.512Z,10.20
2019-01-13T11:07:52.710Z,9.93
2019-01-13T11:10:19.249Z,8.40
2019-01-13T11:12:45.800Z,9.30
2019-01-13T11:15:21.209Z,8.20
2019-01-13T11:17:43.125Z,8.83
2019-01-13T11:20:21.490Z,9.30
2019-01-13T11:22:48.072Z,8.50
2019-01-13T11:25:15.049Z,8.80
2019-01-13T11:27:41.564Z,8.70
2019-01-13T11:30:12.803Z,9.10
2019-01-13T11:32:39.321Z,8.50
2019-01-13T11:35:07.874Z,9.30
2019-01-13T11:37:34.345Z,8.67
2019-01-13T11:40:01.036Z,9.63
2019-01-13T11:42:28.084Z,7.80
2019-01-13T11:44:54.568Z,8.73
2019-01-13T11:47:21.834Z,8.30
2019-01-13T11:49:48.243Z,8.53
2019-01-13T11:52:14.676Z,7.67
2019-01-13T11:54:41.142Z,8.20
2019-01-13T11:57:07.559Z,8.17
2019-01-13T11:59:34.000Z,8.33
2019-01-13T12:02:00.478Z,8.30
2019-01-13T12:04:26.964Z,7.97
2019-01-13T12:06:53.454Z,7.77
2019-01-13T12:09:20.293Z,7.87
2019-01-13T12:11:47.470Z,7.20
2019-01-13T12:14:14.211Z,7.03
2019-01-13T12:16:40.806Z,7.10
2019-01-13T12:19:07.906Z,7.40
2019-01-13T12:21:35.339Z,7.33
2019-01-13T12:24:02.627Z,8.10
2019-01-13T12:26:29.200Z,7.20
2019-01-13T12:28:55.581Z,7.93
2019-01-13T12:31:21.923Z,8.50
2019-01-13T12:33:48.486Z,7.30
2019-01-13T12:36:15.091Z,8.07
2019-01-13T12:38:41.519Z,7.60
2019-01-13T12:41:08.061Z,8.17
2019-01-13T12:43:34.495Z,7.67
2019-01-13T12:46:01.016Z,7.77
2019-01-13T12:48:27.480Z,9.70
2019-01-13T12:50:54.074Z,9.30
2019-01-13T12:53:20.665Z,9.20
2019-01-13T12:55:47.056Z,8.80
2019-01-13T12:58:13.513Z,9.07
2019-01-13T13:00:40.074Z,7.70
2019-01-13T13:03:06.573Z,8.80
2019-01-13T13:05:33.127Z,8.70
2019-01-13T13:07:59.609Z,9.23
2019-01-13T13:10:28.801Z,8.30
2019-01-13T13:12:56.359Z,8.40
2019-01-13T13:15:22.837Z,8.30
2019-01-13T13:17:49.469Z,8.10
2019-01-13T13:20:16.306Z,8.90
2019-01-13T13:22:42.866Z,8.50
2019-01-13T13:25:11.229Z,8.83
2019-01-13T13:27:37.819Z,9.20
2019-01-13T13:30:11.112Z,8.77
2019-01-13T13:32:37.596Z,9.03
2019-01-13T13:35:04.924Z,9.03
2019-01-13T13:37:31.397Z,9.30
2019-01-13T13:39:57.842Z,8.97
2019-01-13T13:42:24.252Z,9.10
2019-01-13T13:44:50.780Z,8.90
2019-01-13T13:47:18.246Z,9.60
2019-01-13T13:49:44.746Z,8.10
2019-01-13T13:52:11.225Z,9.30
2019-01-13T13:54:37.679Z,9.10
2019-01-13T13:57:05.316Z,9.57
2019-01-13T13:59:31.744Z,9.23
2019-01-13T14:01:58.243Z,9.73
2019-01-13T14:04:24.752Z,9.20
2019-01-13T14:06:51.130Z,8.50
2019-01-13T14:09:17.611Z,8.53
2019-01-13T14:11:44.240Z,8.40
2019-01-13T14:14:10.669Z,8.43
2019-01-13T14:16:37.100Z,9.30
2019-01-13T14:19:03.528Z,8.20
2019-01-13T14:21:30.028Z,8.20
2019-01-13T14:23:56.395Z,7.97
2019-01-13T14:26:22.837Z,9.57
2019-01-13T14:28:50.299Z,9.40
2019-01-13T14:31:16.702Z,10.00
2019-01-13T14:33:44.196Z,9.80
2019-01-13T14:36:10.787Z,9.00
2019-01-13T14:38:37.290Z,8.83
2019-01-13T14:41:03.789Z,8.47
2019-01-13T14:43:30.266Z,9.20
2019-01-13T14:45:56.776Z,9.87
2019-01-13T14:48:23.181Z,9.10
2019-01-13T14:50:49.697Z,9.27
2019-01-13T14:53:16.204Z,9.20
2019-01-13T14:55:42.685Z,9.37
2019-01-13T14:58:09.151Z,9.40
2019-01-13T15:00:35.858Z,8.83
2019-01-13T15:03:03.518Z,9.60
2019-01-13T15:05:29.978Z,9.40
2019-01-13T15:07:56.822Z,9.80
2019-01-13T15:10:23.766Z,9.40
2019-01-13T15:12:50.159Z,8.70
2019-01-13T15:15:16.733Z,8.87
2019-01-13T15:17:43.120Z,8.23
2019-01-13T15:20:14.457Z,8.60
2019-01-13T15:22:41.049Z,8.70
2019-01-13T15:25:10.663Z,8.97
2019-01-13T15:27:37.387Z,8.20
2019-01-13T15:30:10.668Z,8.07
2019-01-13T15:32:37.158Z,8.87
2019-01-13T15:35:04.977Z,8.87
2019-01-13T15:37:31.671Z,8.60
2019-01-13T15:39:58.143Z,8.30
2019-01-13T15:42:24.603Z,8.50
2019-01-13T15:44:51.109Z,8.13
2019-01-13T15:47:17.635Z,7.47
2019-01-13T15:49:44.091Z,8.10
2019-01-13T15:52:10.689Z,8.73
2019-01-13T15:54:37.226Z,7.57
2019-01-13T15:57:03.712Z,8.63
2019-01-13T15:59:30.154Z,9.70
2019-01-13T16:01:56.545Z,8.30
2019-01-13T16:04:23.005Z,8.10
2019-01-13T16:06:49.425Z,9.00
2019-01-13T16:09:15.881Z,8.00
2019-01-13T16:11:42.330Z,8.07
2019-01-13T16:14:08.736Z,8.10
2019-01-13T16:16:35.424Z,8.50
2019-01-13T16:19:03.321Z,8.20
2019-01-13T16:21:30.879Z,8.67
2019-01-13T16:23:57.640Z,8.10
2019-01-13T16:26:24.761Z,9.73
2019-01-13T16:28:51.568Z,9.03
2019-01-13T16:31:17.964Z,9.63
2019-01-13T16:33:44.403Z,9.17
2019-01-13T16:36:10.848Z,9.17
2019-01-13T16:38:37.296Z,10.40
2019-01-13T16:41:03.669Z,9.60
2019-01-13T16:43:30.223Z,10.10
2019-01-13T16:45:56.675Z,8.30
2019-01-13T16:48:23.095Z,8.70
2019-01-13T16:50:49.568Z,9.40
2019-01-13T16:53:16.081Z,7.80
2019-01-13T16:55:42.514Z,8.50
2019-01-13T16:58:08.940Z,8.00
2019-01-13T17:00:35.463Z,8.03
2019-01-13T17:03:01.974Z,7.93
2019-01-13T17:05:28.640Z,8.30
2019-01-13T17:07:55.090Z,7.97
2019-01-13T17:10:23.099Z,7.83
2019-01-13T17:12:49.769Z,7.80
2019-01-13T17:15:18.561Z,8.60
2019-01-13T17:17:45.008Z,7.70
2019-01-13T17:20:13.988Z,7.77
2019-01-13T17:22:40.543Z,8.97
2019-01-13T17:25:10.609Z,8.13
2019-01-13T17:27:37.030Z,8.73
2019-01-13T17:30:15.624Z,8.97
2019-01-13T17:32:42.153Z,8.30
2019-01-13T17:35:08.579Z,8.63
2019-01-13T17:37:35.024Z,9.20
2019-01-13T17:40:01.596Z,8.53
2019-01-13T17:42:28.130Z,8.70
2019-01-13T17:44:54.647Z,8.27
2019-01-13T17:47:21.039Z,8.83
2019-01-13T17:49:47.519Z,8.83
2019-01-13T17:52:13.927Z,8.53
2019-01-13T17:54:40.357Z,8.60
2019-01-13T17:57:06.803Z,10.40
2019-01-13T17:59:33.228Z,8.80
2019-01-13T18:01:59.678Z,9.73
2019-01-13T18:04:26.203Z,10.50
2019-01-13T18:06:52.609Z,9.53
2019-01-13T18:09:19.169Z,10.23
2019-01-13T18:11:45.583Z,9.43
2019-01-13T18:14:12.143Z,9.23
2019-01-13T18:16:38.666Z,8.77
2019-01-13T18:19:05.040Z,9.57
2019-01-13T18:21:32.676Z,8.40
2019-01-13T18:24:00.289Z,9.60
2019-01-13T18:26:27.217Z,9.40
2019-01-13T18:28:53.834Z,9.80
2019-01-13T18:31:20.469Z,10.83
2019-01-13T18:33:46.885Z,9.27
2019-01-13T18:36:13.301Z,9.10
2019-01-13T18:38:39.750Z,10.27
2019-01-13T18:41:06.163Z,10.50
2019-01-13T18:43:32.860Z,9.40
2019-01-13T18:45:59.406Z,10.50
2019-01-13T18:48:25.874Z,10.07
2019-01-13T18:50:52.335Z,10.50
2019-01-13T18:53:18.760Z,9.80
2019-01-13T18:55:45.179Z,10.27
2019-01-13T18:58:11.763Z,9.93
2019-01-13T19:00:38.493Z,10.00
2019-01-13T19:03:04.954Z,10.00
2019-01-13T19:05:31.339Z,10.43
2019-01-13T19:07:57.777Z,10.40
2019-01-13T19:10:34.655Z,8.60
2019-01-13T19:13:04.870Z,9.37
2019-01-13T19:15:31.293Z,9.83
2019-01-13T19:17:58.839Z,9.20
2019-01-13T19:20:25.707Z,9.73
2019-01-13T19:22:52.148Z,10.50
2019-01-13T19:25:18.598Z,9.40
2019-01-13T19:27:45.103Z,9.57
2019-01-13T19:30:13.848Z,9.77
2019-01-13T19:32:40.573Z,8.83
2019-01-13T19:35:09.883Z,10.00
2019-01-13T19:37:36.673Z,8.73
2019-01-13T19:40:06.853Z,9.10
2019-01-13T19:42:33.337Z,9.27
2019-01-13T19:44:59.761Z,8.77
2019-01-13T19:47:26.280Z,9.37
2019-01-13T19:49:52.751Z,10.07
2019-01-13T19:52:19.170Z,8.10
2019-01-13T19:54:45.686Z,9.50
2019-01-13T19:57:12.151Z,9.20
2019-01-13T19:59:38.586Z,8.40
2019-01-13T20:02:05.082Z,9.67
2019-01-13T20:04:31.552Z,10.37
2019-01-13T20:06:59.277Z,9.53
2019-01-13T20:09:25.803Z,9.50
2019-01-13T20:11:52.474Z,9.77
2019-01-13T20:14:18.915Z,9.73
2019-01-13T20:16:46.388Z,10.13
2019-01-13T20:19:13.065Z,10.23
2019-01-13T20:21:39.521Z,8.90
2019-01-13T20:24:06.004Z,10.50
2019-01-13T20:26:32.460Z,11.67
2019-01-13T20:28:58.969Z,10.83
2019-01-13T20:31:25.563Z,10.47
2019-01-13T20:33:52.009Z,10.73
2019-01-13T20:36:18.464Z,12.07
2019-01-13T20:38:45.094Z,10.30
2019-01-13T20:41:11.536Z,10.63
2019-01-13T20:43:38.295Z,11.00
2019-01-13T20:46:04.775Z,10.20
2019-01-13T20:48:31.237Z,11.57
2019-01-13T20:50:57.723Z,11.60
2019-01-13T20:53:24.192Z,10.00
2019-01-13T20:55:50.692Z,10.53
2019-01-13T20:58:17.160Z,11.37
2019-01-13T21:00:43.625Z,10.77
2019-01-13T21:03:10.003Z,10.93
2019-01-13T21:05:36.393Z,11.47
2019-01-13T21:08:03.213Z,11.40
2019-01-13T21:10:29.598Z,10.47
2019-01-13T21:12:56.096Z,11.60
2019-01-13T21:15:29.367Z,11.00
2019-01-13T21:17:57.600Z,10.40
2019-01-13T21:20:24.220Z,10.50
2019-01-13T21:22:50.593Z,10.13
2019-01-13T21:25:17.122Z,11.77
2019-01-13T21:27:44.124Z,11.43
2019-01-13T21:30:19.050Z,11.93
2019-01-13T21:32:45.474Z,11.70
2019-01-13T21:35:12.245Z,11.63
2019-01-13T21:37:38.638Z,12.13
2019-01-13T21:40:08.767Z,9.90
2019-01-13T21:42:35.148Z,8.90
2019-01-13T21:45:02.557Z,10.10
2019-01-13T21:47:28.947Z,10.13
2019-01-13T21:49:55.339Z,12.57
2019-01-13T21:52:22.743Z,11.00
2019-01-13T21:54:49.453Z,11.17
2019-01-13T21:57:15.881Z,10.30
2019-01-13T21:59:42.251Z,9.47
2019-01-13T22:02:08.838Z,10.63
2019-01-13T22:04:36.202Z,10.63
2019-01-13T22:07:03.586Z,10.70
2019-01-13T22:09:30.984Z,11.27
2019-01-13T22:11:57.365Z,10.67
2019-01-13T22:14:24.127Z,10.90
2019-01-13T22:16:50.574Z,11.37
2019-01-13T22:19:16.905Z,10.50
2019-01-13T22:21:43.430Z,10.13
2019-01-13T22:24:09.884Z,9.50
2019-01-13T22:26:36.294Z,9.93
2019-01-13T22:29:02.696Z,10.80
2019-01-13T22:31:29.211Z,10.57
2019-01-13T22:33:55.607Z,10.90
2019-01-13T22:36:22.062Z,10.20
2019-01-13T22:38:48.464Z,11.07
2019-01-13T22:41:14.970Z,9.53
2019-01-13T22:43:41.574Z,10.43
2019-01-13T22:46:08.104Z,9.73
2019-01-13T22:48:34.502Z,9.77
2019-01-13T22:51:00.909Z,10.07
2019-01-13T22:53:27.449Z,10.63
2019-01-13T22:55:53.840Z,10.30
2019-01-13T22:58:20.235Z,10.03
2019-01-13T23:01:07.064Z,10.50
2019-01-13T23:03:33.700Z,10.90
2019-01-13T23:06:00.133Z,10.10
2019-01-13T23:08:26.550Z,10.30
2019-01-13T23:10:53.015Z,11.20
2019-01-13T23:13:19.433Z,10.20
2019-01-13T23:15:45.857Z,9.60
2019-01-13T23:18:12.399Z,9.80
2019-01-13T23:20:38.785Z,9.97
2019-01-13T23:23:05.254Z,9.97
2019-01-13T23:25:31.715Z,11.30
2019-01-13T23:27:58.142Z,9.77
2019-01-13T23:30:24.581Z,10.30
2019-01-13T23:32:51.003Z,10.20
2019-01-13T23:35:17.656Z,11.00
2019-01-13T23:37:44.280Z,10.57
2019-01-13T23:40:10.929Z,11.07
2019-01-13T23:42:37.360Z,10.60
2019-01-13T23:45:06.239Z,10.77
2019-01-13T23:47:33.146Z,10.10
2019-01-13T23:49:59.751Z,11.10
2019-01-13T23:52:26.363Z,10.00
2019-01-13T23:54:52.867Z,10.07
2019-01-13T23:57:19.381Z,10.07
2019-01-13T23:59:45.751Z,10.93
