createdAt,value
2023-01-09T00:01:59.981Z,18.52
2023-01-09T00:04:26.754Z,21.38
2023-01-09T00:06:56.442Z,12.90
2023-01-09T00:09:24.095Z,15.48
2023-01-09T00:11:51.108Z,13.25
2023-01-09T00:14:17.895Z,17.50
2023-01-09T00:16:44.830Z,17.58
2023-01-09T00:19:11.697Z,20.25
2023-01-09T00:21:38.521Z,14.57
2023-01-09T00:24:05.664Z,13.27
2023-01-09T00:26:32.810Z,23.45
2023-01-09T00:28:59.837Z,16.42
2023-01-09T00:31:26.706Z,17.05
2023-01-09T00:33:59.991Z,16.02
2023-01-09T00:36:27.038Z,21.70
2023-01-09T00:38:53.889Z,12.90
2023-01-09T00:41:26.072Z,13.85
2023-01-09T00:43:55.067Z,15.20
2023-01-09T00:46:22.850Z,18.50
2023-01-09T00:48:49.858Z,17.35
2023-01-09T00:51:17.621Z,10.98
2023-01-09T00:53:44.656Z,11.15
2023-01-09T00:56:13.790Z,14.32
2023-01-09T00:58:40.831Z,13.90
2023-01-09T01:01:07.812Z,17.65
2023-01-09T01:03:34.729Z,9.90
2023-01-09T01:06:20.137Z,26.60
2023-01-09T01:08:46.959Z,14.70
2023-01-09T01:11:13.786Z,10.63
2023-01-09T01:13:41.345Z,10.75
2023-01-09T01:16:10.692Z,9.88
2023-01-09T01:18:37.729Z,13.65
2023-01-09T01:21:12.170Z,17.48
2023-01-09T01:23:39.121Z,13.85
2023-01-09T01:26:15.216Z,22.85
2023-01-09T01:28:42.455Z,19.42
2023-01-09T01:31:09.248Z,14.70
2023-01-09T01:33:36.313Z,10.80
2023-01-09T01:36:07.938Z,14.68
2023-01-09T01:38:35.170Z,7.70
2023-01-09T01:41:03.065Z,17.35
2023-01-09T01:43:51.985Z,9.60
2023-01-09T01:46:18.960Z,8.53
2023-01-09T01:48:46.541Z,7.32
2023-01-09T01:51:14.437Z,10.98
2023-01-09T01:53:47.260Z,12.27
2023-01-09T01:56:21.041Z,9.60
2023-01-09T01:58:52.586Z,12.30
2023-01-09T02:01:19.461Z,11.23
2023-01-09T02:03:46.364Z,11.30
2023-01-09T02:06:13.267Z,11.18
2023-01-09T02:08:40.142Z,15.60
2023-01-09T02:11:06.992Z,13.50
2023-01-09T02:13:34.668Z,13.52
2023-01-09T02:16:29.128Z,16.90
2023-01-09T02:19:14.945Z,14.05
2023-01-09T02:22:03.720Z,7.85
2023-01-09T02:24:48.729Z,10.68
2023-01-09T02:27:52.996Z,10.80
2023-01-09T02:30:34.302Z,13.98
2023-01-09T02:33:13.022Z,7.18
2023-01-09T02:36:16.598Z,9.20
2023-01-09T02:38:58.289Z,8.77
2023-01-09T02:41:27.909Z,6.68
2023-01-09T02:44:26.617Z,11.95
2023-01-09T02:47:05.732Z,7.65
2023-01-09T02:49:37.448Z,12.02
2023-01-09T02:52:10.411Z,9.30
2023-01-09T02:54:44.836Z,7.78
2023-01-09T02:57:32.878Z,5.35
2023-01-09T03:00:09.162Z,10.07
2023-01-09T03:02:48.748Z,8.15
2023-01-09T03:05:28.809Z,14.48
2023-01-09T03:07:57.039Z,6.03
2023-01-09T03:10:32.171Z,10.52
2023-01-09T03:12:59.154Z,6.10
2023-01-09T03:15:27.224Z,19.55
2023-01-09T03:17:53.941Z,8.38
2023-01-09T03:20:22.906Z,15.85
2023-01-09T03:22:56.739Z,14.03
2023-01-09T03:25:24.298Z,15.90
2023-01-09T03:27:54.185Z,18.63
2023-01-09T03:32:48.203Z,10.85
2023-01-09T03:35:14.958Z,19.00
2023-01-09T03:37:41.778Z,11.82
2023-01-09T03:40:09.450Z,13.57
2023-01-09T03:42:36.288Z,10.23
2023-01-09T03:45:03.681Z,8.30
2023-01-09T03:47:30.655Z,16.30
2023-01-09T03:49:57.528Z,9.45
2023-01-09T03:52:24.328Z,12.73
2023-01-09T03:54:51.162Z,6.20
2023-01-09T03:57:17.888Z,16.65
2023-01-09T03:59:44.700Z,16.02
2023-01-09T04:02:11.675Z,16.83
2023-01-09T04:04:38.584Z,18.42
2023-01-09T04:07:05.362Z,7.68
2023-01-09T04:09:32.265Z,8.35
2023-01-09T04:11:59.086Z,12.77
2023-01-09T04:14:25.915Z,11.93
2023-01-09T04:16:52.855Z,9.98
2023-01-09T04:19:19.696Z,14.95
2023-01-09T04:21:46.614Z,13.10
2023-01-09T04:24:13.511Z,16.23
2023-01-09T04:26:40.278Z,9.60
2023-01-09T04:29:07.001Z,12.95
2023-01-09T04:31:33.992Z,12.65
2023-01-09T04:34:00.826Z,10.60
2023-01-09T04:36:27.606Z,11.57
2023-01-09T04:38:54.481Z,20.08
2023-01-09T04:41:41.457Z,9.52
2023-01-09T04:44:08.313Z,12.55
2023-01-09T04:46:35.032Z,18.52
2023-01-09T04:49:01.958Z,10.50
2023-01-09T04:51:28.890Z,8.13
2023-01-09T04:53:55.619Z,11.02
2023-01-09T04:56:22.334Z,11.55
2023-01-09T04:58:49.214Z,12.05
2023-01-09T05:01:16.029Z,21.02
2023-01-09T05:03:42.843Z,8.05
2023-01-09T05:06:10.104Z,9.60
2023-01-09T05:08:36.825Z,9.13
2023-01-09T05:11:03.709Z,16.65
2023-01-09T05:13:30.679Z,17.55
2023-01-09T05:15:57.444Z,13.70
2023-01-09T05:18:24.186Z,13.15
2023-01-09T05:20:51.149Z,13.30
2023-01-09T05:23:17.950Z,7.68
2023-01-09T05:25:44.705Z,10.07
2023-01-09T05:28:11.535Z,14.48
2023-01-09T05:30:38.403Z,9.88
2023-01-09T05:33:05.146Z,15.40
2023-01-09T05:35:31.986Z,8.65
2023-01-09T05:37:58.870Z,12.52
2023-01-09T05:40:29.245Z,14.30
2023-01-09T05:42:59.063Z,7.93
2023-01-09T05:45:27.292Z,11.98
2023-01-09T05:47:54.136Z,16.48
2023-01-09T05:50:21.024Z,11.57
2023-01-09T05:52:47.870Z,15.07
2023-01-09T05:55:14.705Z,12.95
2023-01-09T05:57:41.589Z,19.33
2023-01-09T06:00:08.958Z,17.83
2023-01-09T06:02:35.890Z,8.93
2023-01-09T06:05:02.928Z,13.48
2023-01-09T06:07:29.653Z,9.00
2023-01-09T06:09:56.401Z,14.18
2023-01-09T06:12:23.369Z,14.75
2023-01-09T06:14:50.082Z,14.65
2023-01-09T06:17:16.886Z,11.18
2023-01-09T06:19:43.694Z,12.95
2023-01-09T06:22:10.474Z,14.40
2023-01-09T06:24:37.228Z,6.10
2023-01-09T06:27:04.171Z,9.07
2023-01-09T06:29:30.987Z,19.08
2023-01-09T06:31:57.715Z,11.02
2023-01-09T06:34:24.616Z,9.75
2023-01-09T06:36:51.358Z,7.38
2023-01-09T06:39:18.195Z,11.20
2023-01-09T06:41:47.107Z,17.27
2023-01-09T06:44:15.341Z,19.17
2023-01-09T06:46:42.149Z,14.70
2023-01-09T06:49:09.980Z,7.18
2023-01-09T06:51:36.829Z,8.70
2023-01-09T06:54:03.695Z,10.25
2023-01-09T06:56:30.556Z,7.13
2023-01-09T06:58:57.285Z,5.30
2023-01-09T07:01:24.157Z,11.05
2023-01-09T07:03:51.192Z,15.20
2023-01-09T07:06:18.765Z,10.02
2023-01-09T07:08:47.774Z,18.02
2023-01-09T07:11:14.901Z,15.30
2023-01-09T07:13:42.131Z,17.63
2023-01-09T07:16:08.920Z,16.83
2023-01-09T07:18:35.872Z,9.05
2023-01-09T07:21:02.594Z,22.20
2023-01-09T07:23:29.411Z,32.53
2023-01-09T07:25:56.343Z,13.95
2023-01-09T07:28:23.432Z,17.30
2023-01-09T07:30:50.262Z,8.38
2023-01-09T07:33:17.218Z,10.57
2023-01-09T07:35:43.990Z,14.68
2023-01-09T07:38:10.730Z,13.20
2023-01-09T07:40:37.833Z,18.98
2023-01-09T07:43:04.560Z,12.63
2023-01-09T07:45:31.297Z,22.27
2023-01-09T07:47:58.280Z,20.05
2023-01-09T07:50:24.989Z,18.85
2023-01-09T07:52:51.713Z,20.48
2023-01-09T07:55:18.575Z,16.30
2023-01-09T07:57:49.138Z,17.35
2023-01-09T08:00:16.159Z,19.50
2023-01-09T08:02:43.018Z,22.02
2023-01-09T08:05:13.773Z,9.88
2023-01-09T08:07:41.386Z,7.93
2023-01-09T08:10:08.898Z,11.18
2023-01-09T08:12:35.648Z,15.27
2023-01-09T08:15:02.542Z,17.92
2023-01-09T08:17:29.340Z,19.67
2023-01-09T08:19:56.047Z,14.32
2023-01-09T08:22:22.878Z,16.48
2023-01-09T08:24:49.805Z,11.07
2023-01-09T08:27:16.715Z,10.43
2023-01-09T08:29:43.539Z,11.52
2023-01-09T08:32:10.529Z,11.68
2023-01-09T08:34:37.284Z,14.85
2023-01-09T08:37:04.224Z,14.57
2023-01-09T08:39:31.162Z,16.40
2023-01-09T08:42:16.437Z,23.45
2023-01-09T08:45:01.900Z,20.83
2023-01-09T08:47:33.402Z,14.05
2023-01-09T08:50:01.381Z,16.55
2023-01-09T08:52:30.748Z,20.65
2023-01-09T08:54:57.813Z,21.38
2023-01-09T08:57:24.954Z,17.45
2023-01-09T08:59:51.824Z,14.82
2023-01-09T09:02:18.736Z,12.10
2023-01-09T09:04:46.583Z,18.92
2023-01-09T09:07:13.401Z,19.00
2023-01-09T09:09:40.158Z,24.08
2023-01-09T09:12:08.257Z,21.40
2023-01-09T09:14:53.587Z,21.60
2023-01-09T09:17:20.418Z,16.02
2023-01-09T09:19:47.262Z,15.80
2023-01-09T09:22:14.076Z,16.20
2023-01-09T09:24:40.941Z,22.65
2023-01-09T09:27:08.066Z,7.78
2023-01-09T09:29:35.113Z,9.93
2023-01-09T09:32:01.992Z,6.35
2023-01-09T09:34:28.797Z,8.15
2023-01-09T09:36:55.636Z,7.60
2023-01-09T09:39:22.660Z,6.70
2023-01-09T09:42:14.086Z,8.70
2023-01-09T09:45:38.669Z,6.65
2023-01-09T09:48:06.547Z,7.72
2023-01-09T09:51:10.267Z,8.68
2023-01-09T09:53:50.065Z,7.43
2023-01-09T09:56:18.530Z,5.28
2023-01-09T09:58:46.801Z,7.17
2023-01-09T10:01:16.198Z,6.30
2023-01-09T10:06:25.358Z,6.15
2023-01-09T10:09:04.363Z,8.73
2023-01-09T10:12:00.071Z,11.70
2023-01-09T10:14:26.962Z,6.95
2023-01-09T10:17:04.211Z,8.77
2023-01-09T10:20:02.168Z,7.07
2023-01-09T10:22:50.934Z,7.97
2023-01-09T10:25:40.858Z,6.30
2023-01-09T10:28:46.630Z,5.57
2023-01-09T10:31:29.026Z,10.35
2023-01-09T10:34:23.337Z,13.05
2023-01-09T10:37:02.007Z,6.07
2023-01-09T10:39:45.697Z,6.28
2023-01-09T10:42:31.088Z,7.78
2023-01-09T10:45:15.355Z,8.98
2023-01-09T10:47:43.371Z,8.63
2023-01-09T10:50:22.399Z,6.25
2023-01-09T10:52:51.016Z,6.53
2023-01-09T10:55:21.498Z,5.15
2023-01-09T10:57:51.143Z,9.00
2023-01-09T11:00:23.671Z,6.57
2023-01-09T11:02:51.747Z,7.38
2023-01-09T11:05:27.996Z,6.13
2023-01-09T11:08:13.052Z,9.35
2023-01-09T11:10:48.271Z,7.07
2023-01-09T11:13:36.816Z,6.78
2023-01-09T11:16:22.211Z,8.57
2023-01-09T11:18:53.602Z,8.60
2023-01-09T11:21:32.827Z,18.90
2023-01-09T11:24:21.624Z,5.55
2023-01-09T11:26:50.336Z,17.33
2023-01-09T11:29:21.812Z,11.52
2023-01-09T11:31:56.382Z,6.57
2023-01-09T11:34:24.993Z,5.22
2023-01-09T11:36:52.763Z,9.73
2023-01-09T11:39:23.905Z,9.52
2023-01-09T11:42:02.520Z,7.15
2023-01-09T11:44:29.385Z,5.63
2023-01-09T11:46:56.232Z,9.88
2023-01-09T11:49:25.303Z,11.30
2023-01-09T11:52:20.543Z,10.40
2023-01-09T11:54:59.484Z,9.90
2023-01-09T11:57:26.329Z,14.77
2023-01-09T11:59:54.534Z,8.73
2023-01-09T12:02:34.952Z,12.23
2023-01-09T12:05:17.601Z,10.98
2023-01-09T12:08:12.214Z,7.55
2023-01-09T12:10:52.930Z,8.98
2023-01-09T12:13:25.756Z,6.53
2023-01-09T12:15:58.407Z,11.23
2023-01-09T12:18:46.932Z,10.98
2023-01-09T12:21:38.192Z,10.13
2023-01-09T12:24:31.007Z,6.13
2023-01-09T12:27:17.555Z,9.57
2023-01-09T12:30:02.820Z,7.80
2023-01-09T12:33:01.247Z,10.23
2023-01-09T12:35:36.418Z,6.78
2023-01-09T12:38:18.309Z,9.35
2023-01-09T12:41:01.173Z,8.88
2023-01-09T12:43:27.819Z,4.63
2023-01-09T12:46:16.730Z,7.72
2023-01-09T12:51:44.112Z,6.05
2023-01-09T12:54:10.812Z,6.50
2023-01-09T12:56:41.164Z,4.50
2023-01-09T12:59:42.450Z,5.85
2023-01-09T13:02:09.249Z,4.22
2023-01-09T13:04:40.324Z,6.88
2023-01-09T13:07:16.417Z,7.93
2023-01-09T13:09:57.141Z,8.48
2023-01-09T13:12:24.279Z,5.95
2023-01-09T13:14:56.662Z,9.02
2023-01-09T13:17:52.285Z,10.48
2023-01-09T13:20:39.395Z,6.32
2023-01-09T13:23:06.373Z,8.70
2023-01-09T13:25:37.139Z,6.63
2023-01-09T13:28:08.235Z,6.50
2023-01-09T13:30:47.206Z,10.77
2023-01-09T13:33:24.136Z,6.38
2023-01-09T13:35:55.409Z,5.57
2023-01-09T13:38:26.259Z,6.45
2023-01-09T13:41:29.439Z,15.68
2023-01-09T13:44:01.547Z,14.35
2023-01-09T13:46:43.420Z,10.98
2023-01-09T13:49:41.825Z,9.25
2023-01-09T13:52:31.346Z,8.00
2023-01-09T13:55:01.112Z,10.05
2023-01-09T13:57:38.492Z,9.13
2023-01-09T14:00:17.135Z,8.18
2023-01-09T14:02:47.153Z,7.40
2023-01-09T14:05:37.584Z,12.38
2023-01-09T14:08:07.158Z,14.20
2023-01-09T14:13:23.545Z,9.38
2023-01-09T14:15:50.983Z,15.40
2023-01-09T14:18:39.232Z,12.20
2023-01-09T14:23:53.735Z,9.38
2023-01-09T14:26:25.098Z,10.63
2023-01-09T14:28:51.882Z,6.15
2023-01-09T14:31:32.482Z,7.22
2023-01-09T14:34:31.082Z,9.82
2023-01-09T14:36:59.847Z,15.13
2023-01-09T14:39:26.987Z,19.17
2023-01-09T14:42:05.924Z,13.45
2023-01-09T14:45:08.470Z,15.50
2023-01-09T14:47:39.561Z,11.20
2023-01-09T14:50:31.153Z,5.57
2023-01-09T14:53:10.418Z,5.38
2023-01-09T14:55:53.020Z,6.45
2023-01-09T14:58:22.819Z,9.50
2023-01-09T15:01:15.037Z,6.97
2023-01-09T15:03:51.773Z,8.65
2023-01-09T15:06:23.406Z,7.75
2023-01-09T15:08:56.872Z,7.45
2023-01-09T15:11:23.695Z,11.05
2023-01-09T15:13:50.665Z,7.00
2023-01-09T15:16:22.316Z,8.77
2023-01-09T15:18:56.893Z,6.15
2023-01-09T15:21:30.987Z,13.45
2023-01-09T15:24:14.014Z,8.30
2023-01-09T15:26:41.121Z,5.97
2023-01-09T15:29:17.875Z,9.63
2023-01-09T15:31:45.776Z,4.63
2023-01-09T15:34:21.506Z,8.75
2023-01-09T15:36:49.634Z,8.82
2023-01-09T15:39:39.987Z,8.80
2023-01-09T15:42:50.443Z,12.23
2023-01-09T15:45:23.015Z,3.80
2023-01-09T15:47:49.988Z,7.38
2023-01-09T15:50:17.681Z,5.90
2023-01-09T15:52:44.770Z,12.73
2023-01-09T15:55:42.435Z,7.22
2023-01-09T15:58:31.327Z,4.65
2023-01-09T16:01:07.297Z,10.45
2023-01-09T16:03:36.628Z,4.88
2023-01-09T16:06:27.830Z,9.38
2023-01-09T16:08:56.302Z,10.75
2023-01-09T16:11:30.453Z,8.15
2023-01-09T16:13:59.023Z,6.90
2023-01-09T16:16:31.471Z,8.57
2023-01-09T16:18:58.434Z,9.52
2023-01-09T16:21:30.253Z,8.35
2023-01-09T16:23:58.595Z,6.90
2023-01-09T16:26:27.325Z,7.07
2023-01-09T16:28:54.175Z,5.47
2023-01-09T16:31:30.253Z,7.38
2023-01-09T16:34:04.498Z,15.02
2023-01-09T16:36:31.448Z,5.68
2023-01-09T16:39:00.980Z,6.30
2023-01-09T16:41:46.255Z,6.35
2023-01-09T16:44:13.054Z,8.38
2023-01-09T16:46:43.924Z,6.18
2023-01-09T16:49:24.288Z,5.60
2023-01-09T16:51:51.520Z,5.43
2023-01-09T16:54:18.401Z,6.10
2023-01-09T16:56:48.625Z,12.13
2023-01-09T16:59:20.788Z,10.77
2023-01-09T17:01:48.256Z,9.43
2023-01-09T17:04:15.613Z,4.30
2023-01-09T17:06:42.482Z,6.72
2023-01-09T17:09:13.452Z,6.40
2023-01-09T17:11:40.277Z,14.02
2023-01-09T17:14:07.433Z,10.88
2023-01-09T17:16:36.070Z,11.32
2023-01-09T17:19:03.157Z,12.10
2023-01-09T17:21:30.929Z,6.78
2023-01-09T17:24:19.225Z,9.68
2023-01-09T17:27:06.268Z,8.93
2023-01-09T17:29:33.536Z,9.32
2023-01-09T17:32:00.483Z,11.63
2023-01-09T17:34:27.439Z,11.27
2023-01-09T17:36:55.832Z,12.52
2023-01-09T17:39:23.729Z,11.98
2023-01-09T17:41:50.702Z,7.50
2023-01-09T17:44:17.535Z,9.95
2023-01-09T17:46:45.142Z,13.52
2023-01-09T17:49:21.386Z,12.30
2023-01-09T17:51:48.315Z,19.73
2023-01-09T17:54:15.277Z,15.13
2023-01-09T17:56:43.839Z,13.80
2023-01-09T17:59:14.112Z,8.85
2023-01-09T18:01:41.749Z,10.18
2023-01-09T18:04:08.825Z,20.80
2023-01-09T18:06:36.709Z,13.60
2023-01-09T18:09:04.545Z,24.00
2023-01-09T18:11:31.513Z,22.40
2023-01-09T18:13:58.342Z,17.83
2023-01-09T18:16:26.803Z,10.95
2023-01-09T18:18:54.644Z,9.10
2023-01-09T18:21:23.133Z,15.30
2023-01-09T18:23:50.243Z,20.20
2023-01-09T18:26:21.237Z,9.07
2023-01-09T18:29:06.331Z,17.35
2023-01-09T18:31:33.513Z,22.95
2023-01-09T18:34:03.942Z,14.85
2023-01-09T18:36:31.389Z,12.20
2023-01-09T18:38:59.484Z,18.95
2023-01-09T18:41:26.871Z,13.43
2023-01-09T18:44:00.877Z,12.68
2023-01-09T18:46:32.125Z,23.20
2023-01-09T18:49:00.676Z,11.68
2023-01-09T18:51:27.882Z,17.75
2023-01-09T18:53:55.351Z,18.58
2023-01-09T18:56:22.265Z,15.02
2023-01-09T18:58:49.108Z,15.38
2023-01-09T19:01:16.071Z,16.50
2023-01-09T19:03:42.958Z,19.05
2023-01-09T19:06:10.053Z,21.17
2023-01-09T19:08:36.985Z,18.25
2023-01-09T19:11:03.870Z,18.15
2023-01-09T19:13:35.653Z,22.48
2023-01-09T19:16:02.857Z,12.50
2023-01-09T19:18:31.434Z,23.25
2023-01-09T19:20:58.223Z,17.60
2023-01-09T19:23:25.073Z,14.45
2023-01-09T19:25:52.501Z,19.92
2023-01-09T19:28:20.006Z,16.83
2023-01-09T19:30:47.025Z,18.85
2023-01-09T19:33:13.751Z,23.00
2023-01-09T19:35:40.572Z,20.67
2023-01-09T19:38:07.504Z,27.77
2023-01-09T19:40:35.600Z,22.63
2023-01-09T19:43:02.416Z,20.13
2023-01-09T19:45:29.533Z,27.20
2023-01-09T19:47:56.528Z,28.90
2023-01-09T19:50:23.265Z,23.38
2023-01-09T19:52:51.081Z,18.90
2023-01-09T19:55:17.913Z,23.15
2023-01-09T19:57:45.314Z,23.13
2023-01-09T20:00:13.299Z,23.83
2023-01-09T20:02:40.972Z,30.05
2023-01-09T20:05:08.173Z,15.93
2023-01-09T20:07:35.231Z,28.85
2023-01-09T20:10:02.104Z,22.35
2023-01-09T20:12:28.816Z,28.35
2023-01-09T20:14:55.724Z,28.15
2023-01-09T20:17:22.553Z,23.83
2023-01-09T20:19:49.278Z,20.20
2023-01-09T20:22:16.085Z,11.50
2023-01-09T20:24:43.127Z,21.50
2023-01-09T20:27:10.369Z,21.42
2023-01-09T20:29:37.214Z,19.98
2023-01-09T20:32:06.290Z,19.80
2023-01-09T20:34:33.109Z,36.53
2023-01-09T20:36:59.948Z,31.42
2023-01-09T20:39:26.715Z,23.75
2023-01-09T20:41:53.586Z,30.83
2023-01-09T20:44:20.732Z,28.95
2023-01-09T20:46:48.220Z,33.15
2023-01-09T20:49:16.305Z,19.15
2023-01-09T20:51:46.140Z,20.30
2023-01-09T20:56:40.736Z,30.92
2023-01-09T20:59:14.655Z,24.58
2023-01-09T21:01:41.784Z,23.58
2023-01-09T21:04:09.060Z,21.15
2023-01-09T21:06:36.239Z,28.15
2023-01-09T21:09:04.222Z,33.58
2023-01-09T21:11:31.171Z,27.60
2023-01-09T21:13:58.212Z,21.33
2023-01-09T21:16:25.865Z,17.48
2023-01-09T21:18:52.705Z,17.20
2023-01-09T21:21:21.939Z,21.25
2023-01-09T21:23:52.227Z,21.73
2023-01-09T21:26:22.544Z,22.92
2023-01-09T21:28:50.522Z,18.73
2023-01-09T21:31:20.444Z,24.80
2023-01-09T21:33:47.692Z,23.55
2023-01-09T21:36:14.497Z,22.77
2023-01-09T21:38:41.325Z,24.23
2023-01-09T21:41:26.464Z,19.85
2023-01-09T21:44:11.862Z,14.52
2023-01-09T21:46:55.863Z,16.85
2023-01-09T21:49:25.813Z,17.95
2023-01-09T21:54:20.185Z,15.38
2023-01-09T21:56:47.270Z,17.33
2023-01-09T21:59:13.981Z,20.08
2023-01-09T22:01:40.700Z,12.15
2023-01-09T22:04:07.587Z,23.17
2023-01-09T22:06:35.240Z,19.80
2023-01-09T22:09:02.025Z,13.38
2023-01-09T22:11:29.305Z,13.35
2023-01-09T22:13:57.683Z,21.85
2023-01-09T22:16:26.896Z,10.38
2023-01-09T22:18:54.948Z,7.30
2023-01-09T22:21:22.387Z,14.93
2023-01-09T22:23:49.153Z,12.18
2023-01-09T22:26:16.497Z,10.88
2023-01-09T22:28:43.888Z,16.75
2023-01-09T22:31:18.118Z,10.10
2023-01-09T22:33:49.452Z,23.40
2023-01-09T22:36:16.274Z,12.80
2023-01-09T22:38:43.073Z,13.75
2023-01-09T22:41:09.793Z,23.95
2023-01-09T22:43:36.642Z,17.00
2023-01-09T22:46:04.587Z,22.83
2023-01-09T22:48:37.209Z,8.15
2023-01-09T22:51:10.620Z,10.80
2023-01-09T22:53:37.345Z,17.83
2023-01-09T22:56:05.803Z,20.00
2023-01-09T22:58:32.855Z,10.55
2023-01-09T23:00:59.684Z,19.05
2023-01-09T23:03:26.746Z,10.18
2023-01-09T23:06:07.861Z,9.15
2023-01-09T23:08:35.027Z,8.77
2023-01-09T23:11:02.288Z,8.93
2023-01-09T23:13:29.200Z,6.80
2023-01-09T23:15:55.977Z,14.15
2023-01-09T23:18:22.837Z,21.00
2023-01-09T23:20:57.519Z,15.10
2023-01-09T23:23:24.632Z,15.98
2023-01-09T23:25:52.091Z,22.48
2023-01-09T23:28:19.235Z,21.27
2023-01-09T23:30:46.006Z,14.13
2023-01-09T23:33:12.855Z,17.20
2023-01-09T23:35:39.808Z,7.93
2023-01-09T23:38:07.482Z,7.82
2023-01-09T23:40:37.758Z,11.20
2023-01-09T23:43:10.522Z,15.75
2023-01-09T23:45:46.722Z,11.73
2023-01-09T23:48:15.008Z,17.48
2023-01-09T23:50:51.566Z,21.77
2023-01-09T23:53:19.346Z,20.73
2023-01-09T23:55:46.211Z,21.65
2023-01-09T23:58:12.933Z,21.40
