createdAt,value
2023-04-16T00:01:37.117Z,100.00
2023-04-16T00:04:04.516Z,100.00
2023-04-16T00:06:31.982Z,100.00
2023-04-16T00:08:58.697Z,100.00
2023-04-16T00:11:25.349Z,100.00
2023-04-16T00:13:51.965Z,100.00
2023-04-16T00:16:18.645Z,100.00
2023-04-16T00:18:45.449Z,100.00
2023-04-16T00:21:12.364Z,100.00
2023-04-16T00:23:39.051Z,100.00
2023-04-16T00:26:06.417Z,100.00
2023-04-16T00:28:33.165Z,100.00
2023-04-16T00:31:01.121Z,100.00
2023-04-16T00:33:27.737Z,100.00
2023-04-16T00:35:54.339Z,100.00
2023-04-16T00:38:21.187Z,100.00
2023-04-16T00:40:47.780Z,100.00
2023-04-16T00:43:22.140Z,100.00
2023-04-16T00:45:48.954Z,100.00
2023-04-16T00:48:16.054Z,100.00
2023-04-16T00:50:42.697Z,100.00
2023-04-16T00:53:10.802Z,100.00
2023-04-16T00:55:39.749Z,100.00
2023-04-16T00:58:06.807Z,100.00
2023-04-16T01:00:33.718Z,100.00
2023-04-16T01:03:00.890Z,100.00
2023-04-16T01:05:27.469Z,100.00
2023-04-16T01:07:59.593Z,100.00
2023-04-16T01:10:27.423Z,100.00
2023-04-16T01:12:54.183Z,100.00
2023-04-16T01:15:20.856Z,100.00
2023-04-16T01:17:48.214Z,100.00
2023-04-16T01:20:14.842Z,100.00
2023-04-16T01:22:42.620Z,100.00
2023-04-16T01:25:14.061Z,100.00
2023-04-16T01:27:40.628Z,100.00
2023-04-16T01:30:07.928Z,100.00
2023-04-16T01:32:35.416Z,100.00
2023-04-16T01:35:03.779Z,100.00
2023-04-16T01:37:30.893Z,100.00
2023-04-16T01:39:57.418Z,100.00
2023-04-16T01:42:24.310Z,100.00
2023-04-16T01:44:51.123Z,100.00
2023-04-16T01:47:18.210Z,100.00
2023-04-16T01:49:45.560Z,100.00
2023-04-16T01:52:12.854Z,100.00
2023-04-16T01:54:39.425Z,100.00
2023-04-16T01:57:05.993Z,100.00
2023-04-16T01:59:33.056Z,100.00
2023-04-16T02:02:12.978Z,100.00
2023-04-16T02:04:41.235Z,100.00
2023-04-16T02:07:08.950Z,100.00
2023-04-16T02:09:36.499Z,100.00
2023-04-16T02:12:03.847Z,100.00
2023-04-16T02:14:31.203Z,100.00
2023-04-16T02:16:57.957Z,100.00
2023-04-16T02:19:26.781Z,100.00
2023-04-16T02:21:54.024Z,100.00
2023-04-16T02:24:20.923Z,100.00
2023-04-16T02:26:47.982Z,100.00
2023-04-16T02:29:14.845Z,100.00
2023-04-16T02:31:41.436Z,100.00
2023-04-16T02:34:08.009Z,100.00
2023-04-16T02:36:39.025Z,100.00
2023-04-16T02:39:05.605Z,100.00
2023-04-16T02:41:32.257Z,100.00
2023-04-16T02:44:01.281Z,100.00
2023-04-16T02:46:28.002Z,100.00
2023-04-16T02:48:54.673Z,100.00
2023-04-16T02:51:21.361Z,100.00
2023-04-16T02:53:47.986Z,100.00
2023-04-16T02:56:14.616Z,100.00
2023-04-16T02:58:41.410Z,100.00
2023-04-16T03:01:08.172Z,100.00
2023-04-16T03:03:35.504Z,100.00
2023-04-16T03:06:02.102Z,100.00
2023-04-16T03:08:28.850Z,100.00
2023-04-16T03:10:55.560Z,100.00
2023-04-16T03:13:22.327Z,100.00
2023-04-16T03:15:49.945Z,100.00
2023-04-16T03:18:16.864Z,100.00
2023-04-16T03:20:43.616Z,100.00
2023-04-16T03:23:10.791Z,100.00
2023-04-16T03:25:40.476Z,100.00
2023-04-16T03:28:07.325Z,100.00
2023-04-16T03:30:35.383Z,100.00
2023-04-16T03:33:02.365Z,100.00
2023-04-16T03:35:29.009Z,100.00
2023-04-16T03:37:55.533Z,100.00
2023-04-16T03:40:22.330Z,100.00
2023-04-16T03:42:49.446Z,100.00
2023-04-16T03:45:16.489Z,100.00
2023-04-16T03:47:43.167Z,100.00
2023-04-16T03:50:11.483Z,100.00
2023-04-16T03:52:38.662Z,100.00
2023-04-16T03:55:06.374Z,100.00
2023-04-16T03:57:33.393Z,100.00
2023-04-16T03:59:59.916Z,100.00
2023-04-16T04:02:27.318Z,100.00
2023-04-16T04:04:54.065Z,100.00
2023-04-16T04:07:22.538Z,100.00
2023-04-16T04:09:49.143Z,100.00
2023-04-16T04:12:15.833Z,100.00
2023-04-16T04:14:42.273Z,100.00
2023-04-16T04:17:09.676Z,100.00
2023-04-16T04:19:36.877Z,100.00
2023-04-16T04:22:04.657Z,100.00
2023-04-16T04:24:31.493Z,100.00
2023-04-16T04:26:58.145Z,100.00
2023-04-16T04:29:24.687Z,100.00
2023-04-16T04:31:51.481Z,100.00
2023-04-16T04:34:18.849Z,100.00
2023-04-16T04:36:45.533Z,100.00
2023-04-16T04:39:12.054Z,100.00
2023-04-16T04:41:38.888Z,100.00
2023-04-16T04:44:05.678Z,100.00
2023-04-16T04:46:32.175Z,100.00
2023-04-16T04:48:59.128Z,100.00
2023-04-16T04:51:27.006Z,100.00
2023-04-16T04:53:53.820Z,100.00
2023-04-16T04:56:20.783Z,100.00
2023-04-16T04:58:47.506Z,100.00
2023-04-16T05:01:13.991Z,100.00
2023-04-16T05:03:40.757Z,100.00
2023-04-16T05:06:07.955Z,100.00
2023-04-16T05:08:34.753Z,100.00
2023-04-16T05:11:02.231Z,100.00
2023-04-16T05:13:28.827Z,100.00
2023-04-16T05:15:55.347Z,100.00
2023-04-16T05:18:22.175Z,100.00
2023-04-16T05:20:48.736Z,100.00
2023-04-16T05:23:15.669Z,100.00
2023-04-16T05:25:42.164Z,100.00
2023-04-16T05:28:09.981Z,100.00
2023-04-16T05:30:36.528Z,100.00
2023-04-16T05:33:04.060Z,100.00
2023-04-16T05:35:30.707Z,100.00
2023-04-16T05:37:57.355Z,100.00
2023-04-16T05:40:24.055Z,100.00
2023-04-16T05:42:51.286Z,100.00
2023-04-16T05:45:18.034Z,100.00
2023-04-16T05:47:44.812Z,100.00
2023-04-16T05:50:11.353Z,100.00
2023-04-16T05:52:38.779Z,100.00
2023-04-16T05:55:06.220Z,100.00
2023-04-16T05:57:33.823Z,100.00
2023-04-16T06:00:01.815Z,100.00
2023-04-16T06:02:30.466Z,100.00
2023-04-16T06:04:58.049Z,100.00
2023-04-16T06:07:24.515Z,100.00
2023-04-16T06:09:51.415Z,100.00
2023-04-16T06:12:18.056Z,100.00
2023-04-16T06:14:44.744Z,100.00
2023-04-16T06:17:12.140Z,100.00
2023-04-16T06:19:38.942Z,100.00
2023-04-16T06:22:06.458Z,100.00
2023-04-16T06:24:34.009Z,100.00
2023-04-16T06:27:01.336Z,100.00
2023-04-16T06:29:36.963Z,100.00
2023-04-16T06:32:07.509Z,100.00
2023-04-16T06:34:34.320Z,100.00
2023-04-16T06:37:01.196Z,100.00
2023-04-16T06:39:28.822Z,100.00
2023-04-16T06:41:55.936Z,100.00
2023-04-16T06:44:22.550Z,100.00
2023-04-16T06:46:50.696Z,100.00
2023-04-16T06:49:17.346Z,100.00
2023-04-16T06:51:44.038Z,100.00
2023-04-16T06:54:10.677Z,100.00
2023-04-16T06:56:37.411Z,100.00
2023-04-16T06:59:04.668Z,100.00
2023-04-16T07:01:31.526Z,100.00
2023-04-16T07:03:59.865Z,100.00
2023-04-16T07:06:27.074Z,100.00
2023-04-16T07:08:54.090Z,100.00
2023-04-16T07:11:21.042Z,100.00
2023-04-16T07:13:47.749Z,100.00
2023-04-16T07:16:14.280Z,100.00
2023-04-16T07:18:41.160Z,100.00
2023-04-16T07:21:07.605Z,100.00
2023-04-16T07:23:34.295Z,100.00
2023-04-16T07:26:01.449Z,100.00
2023-04-16T07:28:28.288Z,100.00
2023-04-16T07:30:55.522Z,100.00
2023-04-16T07:33:21.921Z,100.00
2023-04-16T07:35:48.657Z,100.00
2023-04-16T07:38:16.257Z,100.00
2023-04-16T07:40:42.810Z,100.00
2023-04-16T07:43:10.071Z,100.00
2023-04-16T07:45:36.662Z,100.00
2023-04-16T07:48:03.393Z,100.00
2023-04-16T07:50:30.308Z,100.00
2023-04-16T07:52:58.089Z,100.00
2023-04-16T07:55:24.606Z,100.00
2023-04-16T07:57:52.201Z,100.00
2023-04-16T08:00:21.904Z,100.00
2023-04-16T08:02:49.728Z,100.00
2023-04-16T08:05:16.501Z,100.00
2023-04-16T08:07:43.570Z,100.00
2023-04-16T08:10:10.534Z,100.00
2023-04-16T08:12:37.182Z,100.00
2023-04-16T08:15:05.250Z,100.00
2023-04-16T08:17:34.367Z,100.00
2023-04-16T08:20:01.744Z,100.00
2023-04-16T08:22:31.369Z,100.00
2023-04-16T08:24:58.046Z,100.00
2023-04-16T08:27:24.533Z,100.00
2023-04-16T08:29:51.640Z,100.00
2023-04-16T08:32:18.252Z,100.00
2023-04-16T08:34:45.092Z,100.00
2023-04-16T08:37:12.909Z,100.00
2023-04-16T08:39:39.544Z,100.00
2023-04-16T08:42:12.976Z,100.00
2023-04-16T08:44:49.018Z,100.00
2023-04-16T08:47:21.092Z,100.00
2023-04-16T08:49:47.873Z,100.00
2023-04-16T08:52:22.032Z,100.00
2023-04-16T08:54:57.307Z,100.00
2023-04-16T08:57:30.423Z,100.00
2023-04-16T08:59:58.252Z,100.00
2023-04-16T09:02:26.397Z,100.00
2023-04-16T09:04:53.836Z,100.00
2023-04-16T09:07:21.873Z,100.00
2023-04-16T09:09:52.962Z,100.00
2023-04-16T09:12:25.867Z,100.00
2023-04-16T09:14:52.559Z,100.00
2023-04-16T09:17:19.358Z,100.00
2023-04-16T09:19:46.380Z,100.00
2023-04-16T09:22:13.229Z,100.00
2023-04-16T09:24:40.098Z,100.00
2023-04-16T09:27:09.267Z,100.00
2023-04-16T09:29:41.100Z,100.00
2023-04-16T09:32:10.375Z,99.95
2023-04-16T09:35:00.042Z,99.08
2023-04-16T09:37:31.443Z,99.27
2023-04-16T09:40:00.473Z,98.46
2023-04-16T09:42:29.351Z,98.37
2023-04-16T09:45:00.318Z,98.19
2023-04-16T09:47:45.707Z,98.34
2023-04-16T09:50:18.439Z,97.69
2023-04-16T09:52:51.086Z,97.27
2023-04-16T09:55:23.595Z,97.35
2023-04-16T09:57:58.839Z,96.58
2023-04-16T10:00:25.684Z,96.63
2023-04-16T10:03:04.621Z,96.98
2023-04-16T10:05:32.303Z,96.24
2023-04-16T10:08:02.606Z,94.91
2023-04-16T10:10:29.743Z,93.76
2023-04-16T10:12:56.503Z,92.46
2023-04-16T10:15:23.306Z,91.99
2023-04-16T10:17:50.962Z,90.32
2023-04-16T10:20:18.402Z,90.04
2023-04-16T10:22:46.194Z,90.38
2023-04-16T10:25:13.439Z,91.40
2023-04-16T10:27:40.653Z,89.59
2023-04-16T10:30:09.397Z,90.87
2023-04-16T10:32:38.357Z,90.03
2023-04-16T10:35:05.783Z,89.24
2023-04-16T10:37:33.119Z,89.80
2023-04-16T10:39:59.975Z,90.10
2023-04-16T10:42:27.437Z,89.71
2023-04-16T10:44:54.134Z,89.83
2023-04-16T10:47:24.707Z,90.27
2023-04-16T10:49:51.851Z,89.38
2023-04-16T10:52:18.848Z,89.81
2023-04-16T10:54:46.826Z,88.96
2023-04-16T10:57:18.243Z,89.02
2023-04-16T10:59:45.880Z,89.33
2023-04-16T11:02:18.066Z,89.81
2023-04-16T11:04:48.567Z,89.87
2023-04-16T11:07:32.739Z,90.19
2023-04-16T11:10:01.974Z,90.27
2023-04-16T11:12:56.081Z,90.14
2023-04-16T11:15:23.350Z,89.57
2023-04-16T11:17:52.507Z,90.03
2023-04-16T11:20:20.893Z,90.67
2023-04-16T11:22:49.618Z,90.16
2023-04-16T11:25:26.570Z,90.71
2023-04-16T11:27:54.158Z,90.83
2023-04-16T11:30:33.195Z,90.51
2023-04-16T11:33:06.008Z,90.71
2023-04-16T11:35:32.688Z,88.73
2023-04-16T11:38:00.080Z,88.66
2023-04-16T11:40:31.341Z,88.15
2023-04-16T11:43:13.124Z,87.81
2023-04-16T11:45:54.524Z,87.64
2023-04-16T11:48:21.952Z,87.78
2023-04-16T11:50:56.422Z,87.78
2023-04-16T11:53:23.757Z,87.51
2023-04-16T11:55:50.286Z,88.07
2023-04-16T11:58:17.060Z,88.61
2023-04-16T12:00:45.050Z,87.36
2023-04-16T12:03:12.219Z,87.79
2023-04-16T12:05:41.347Z,87.39
2023-04-16T12:08:12.751Z,87.45
2023-04-16T12:10:55.506Z,85.56
2023-04-16T12:13:22.065Z,85.32
2023-04-16T12:15:50.505Z,84.07
2023-04-16T12:18:20.096Z,82.98
2023-04-16T12:20:48.241Z,82.19
2023-04-16T12:23:27.758Z,82.77
2023-04-16T12:25:56.359Z,82.31
2023-04-16T12:28:34.909Z,81.17
2023-04-16T12:31:03.108Z,80.84
2023-04-16T12:33:30.519Z,82.10
2023-04-16T12:35:57.342Z,81.55
2023-04-16T12:38:25.499Z,80.79
2023-04-16T12:40:56.605Z,81.22
2023-04-16T12:43:24.099Z,80.79
2023-04-16T12:45:50.919Z,80.83
2023-04-16T12:48:17.612Z,81.89
2023-04-16T12:50:44.482Z,81.34
2023-04-16T12:53:12.122Z,81.97
2023-04-16T12:55:39.145Z,81.00
2023-04-16T12:58:05.638Z,81.05
2023-04-16T13:00:32.761Z,81.58
2023-04-16T13:03:00.853Z,80.99
2023-04-16T13:05:27.627Z,82.06
2023-04-16T13:07:55.492Z,81.13
2023-04-16T13:10:23.415Z,81.01
2023-04-16T13:12:49.934Z,79.86
2023-04-16T13:15:18.465Z,79.43
2023-04-16T13:17:45.304Z,80.29
2023-04-16T13:20:12.914Z,77.86
2023-04-16T13:22:40.759Z,78.28
2023-04-16T13:25:08.242Z,78.73
2023-04-16T13:27:35.160Z,78.67
2023-04-16T13:30:04.584Z,78.34
2023-04-16T13:32:31.948Z,78.58
2023-04-16T13:34:58.960Z,77.93
2023-04-16T13:37:25.523Z,74.38
2023-04-16T13:39:54.780Z,73.20
2023-04-16T13:42:22.013Z,71.70
2023-04-16T13:44:49.302Z,73.08
2023-04-16T13:47:16.137Z,73.21
2023-04-16T13:49:43.396Z,74.96
2023-04-16T13:52:10.081Z,75.55
2023-04-16T13:54:36.681Z,76.57
2023-04-16T13:57:03.241Z,75.57
2023-04-16T13:59:29.675Z,75.09
2023-04-16T14:01:57.728Z,74.94
2023-04-16T14:04:24.251Z,73.98
2023-04-16T14:06:51.261Z,73.29
2023-04-16T14:09:17.866Z,73.63
2023-04-16T14:11:45.391Z,74.17
2023-04-16T14:14:12.288Z,74.14
2023-04-16T14:16:38.878Z,72.89
2023-04-16T14:19:05.444Z,73.37
2023-04-16T14:21:31.986Z,73.27
2023-04-16T14:23:58.523Z,72.96
2023-04-16T14:26:25.316Z,71.85
2023-04-16T14:28:52.041Z,71.50
2023-04-16T14:31:19.967Z,72.42
2023-04-16T14:33:47.119Z,72.14
2023-04-16T14:36:14.923Z,71.79
2023-04-16T14:38:43.169Z,71.94
2023-04-16T14:41:12.536Z,71.09
2023-04-16T14:43:41.186Z,70.75
2023-04-16T14:46:08.512Z,70.70
2023-04-16T14:48:35.986Z,69.91
2023-04-16T14:51:02.937Z,70.17
2023-04-16T14:53:31.117Z,70.47
2023-04-16T14:55:58.921Z,71.28
2023-04-16T14:58:26.282Z,73.45
2023-04-16T15:00:53.178Z,72.01
2023-04-16T15:03:21.193Z,71.63
2023-04-16T15:05:54.747Z,72.45
2023-04-16T15:08:22.861Z,71.60
2023-04-16T15:10:50.514Z,72.29
2023-04-16T15:13:17.720Z,72.01
2023-04-16T15:15:44.491Z,72.02
2023-04-16T15:18:11.043Z,72.98
2023-04-16T15:20:37.655Z,72.72
2023-04-16T15:23:04.318Z,71.58
2023-04-16T15:25:30.979Z,71.65
2023-04-16T15:27:57.862Z,72.16
2023-04-16T15:30:24.505Z,71.42
2023-04-16T15:32:52.289Z,71.80
2023-04-16T15:35:18.964Z,71.36
2023-04-16T15:37:45.765Z,71.13
2023-04-16T15:40:13.268Z,70.56
2023-04-16T15:42:40.274Z,70.99
2023-04-16T15:45:08.181Z,70.35
2023-04-16T15:47:36.240Z,70.79
2023-04-16T15:50:03.322Z,70.25
2023-04-16T15:52:31.230Z,70.10
2023-04-16T15:54:57.905Z,69.76
2023-04-16T15:57:24.578Z,70.35
2023-04-16T16:00:05.954Z,70.82
2023-04-16T16:02:34.100Z,70.17
2023-04-16T16:05:01.120Z,69.49
2023-04-16T16:07:27.857Z,69.69
2023-04-16T16:09:56.205Z,69.87
2023-04-16T16:12:23.036Z,69.73
2023-04-16T16:14:49.825Z,70.15
2023-04-16T16:17:20.041Z,69.57
2023-04-16T16:19:47.212Z,69.68
2023-04-16T16:22:13.956Z,69.75
2023-04-16T16:24:41.359Z,69.74
2023-04-16T16:27:07.989Z,70.78
2023-04-16T16:29:34.603Z,68.90
2023-04-16T16:32:02.498Z,69.42
2023-04-16T16:34:29.596Z,70.27
2023-04-16T16:36:56.054Z,71.01
2023-04-16T16:39:25.293Z,70.75
2023-04-16T16:41:53.998Z,70.68
2023-04-16T16:44:21.205Z,71.55
2023-04-16T16:46:48.079Z,71.51
2023-04-16T16:49:15.896Z,72.38
2023-04-16T16:51:44.861Z,72.11
2023-04-16T16:54:11.488Z,72.16
2023-04-16T16:56:37.941Z,72.71
2023-04-16T16:59:04.847Z,72.87
2023-04-16T17:01:32.003Z,72.76
2023-04-16T17:03:59.165Z,72.63
2023-04-16T17:06:27.029Z,72.98
2023-04-16T17:08:53.701Z,73.26
2023-04-16T17:11:22.410Z,72.30
2023-04-16T17:13:48.881Z,72.21
2023-04-16T17:16:17.511Z,73.08
2023-04-16T17:18:44.624Z,72.07
2023-04-16T17:21:11.197Z,72.32
2023-04-16T17:23:39.947Z,72.08
2023-04-16T17:26:07.540Z,71.66
2023-04-16T17:28:34.119Z,71.89
2023-04-16T17:31:01.486Z,73.10
2023-04-16T17:33:28.226Z,72.46
2023-04-16T17:35:54.786Z,73.93
2023-04-16T17:38:21.287Z,74.06
2023-04-16T17:40:47.934Z,74.17
2023-04-16T17:43:14.431Z,74.19
2023-04-16T17:45:41.258Z,74.36
2023-04-16T17:48:09.518Z,74.64
2023-04-16T17:50:38.198Z,75.79
2023-04-16T17:53:06.351Z,77.34
2023-04-16T17:55:34.899Z,77.06
2023-04-16T17:58:04.156Z,77.05
2023-04-16T18:00:31.132Z,78.92
2023-04-16T18:02:59.635Z,79.51
2023-04-16T18:05:26.449Z,78.94
2023-04-16T18:07:53.444Z,80.08
2023-04-16T18:10:19.934Z,80.42
2023-04-16T18:12:46.572Z,80.78
2023-04-16T18:15:13.159Z,82.08
2023-04-16T18:17:40.337Z,81.98
2023-04-16T18:20:08.892Z,83.35
2023-04-16T18:22:36.244Z,83.95
2023-04-16T18:25:03.066Z,83.94
2023-04-16T18:27:32.090Z,84.33
2023-04-16T18:29:58.551Z,84.74
2023-04-16T18:32:26.010Z,85.83
2023-04-16T18:34:52.877Z,86.33
2023-04-16T18:37:19.521Z,87.41
2023-04-16T18:39:47.348Z,88.13
2023-04-16T18:42:18.619Z,87.57
2023-04-16T18:44:51.874Z,88.11
2023-04-16T18:47:18.612Z,88.36
2023-04-16T18:49:45.138Z,88.81
2023-04-16T18:52:12.343Z,89.58
2023-04-16T18:54:38.882Z,89.53
2023-04-16T18:57:05.462Z,89.11
2023-04-16T18:59:32.032Z,90.25
2023-04-16T19:01:58.732Z,90.48
2023-04-16T19:04:25.290Z,90.80
2023-04-16T19:06:52.376Z,90.75
2023-04-16T19:09:19.846Z,91.19
2023-04-16T19:11:47.373Z,91.37
2023-04-16T19:14:14.979Z,91.10
2023-04-16T19:16:42.264Z,91.60
2023-04-16T19:19:09.163Z,91.56
2023-04-16T19:21:36.977Z,91.48
2023-04-16T19:24:03.867Z,91.87
2023-04-16T19:26:30.590Z,91.82
2023-04-16T19:28:57.268Z,92.15
2023-04-16T19:31:26.008Z,91.59
2023-04-16T19:33:52.523Z,91.58
2023-04-16T19:36:19.005Z,91.40
2023-04-16T19:38:45.879Z,92.19
2023-04-16T19:41:12.419Z,92.30
2023-04-16T19:43:39.062Z,92.10
2023-04-16T19:46:05.908Z,92.59
2023-04-16T19:48:33.524Z,92.78
2023-04-16T19:51:05.947Z,92.89
2023-04-16T19:53:34.281Z,93.35
2023-04-16T19:56:01.652Z,93.26
2023-04-16T19:58:28.297Z,93.35
2023-04-16T20:00:55.562Z,93.11
2023-04-16T20:03:22.304Z,93.49
2023-04-16T20:05:49.852Z,93.58
2023-04-16T20:08:16.502Z,93.72
2023-04-16T20:10:44.306Z,93.82
2023-04-16T20:13:12.042Z,93.72
2023-04-16T20:15:38.619Z,93.83
2023-04-16T20:18:06.796Z,94.25
2023-04-16T20:20:37.726Z,94.21
2023-04-16T20:23:04.408Z,93.41
2023-04-16T20:25:30.912Z,93.14
2023-04-16T20:27:57.865Z,93.49
2023-04-16T20:30:29.032Z,93.53
2023-04-16T20:32:56.415Z,93.68
2023-04-16T20:35:22.978Z,93.70
2023-04-16T20:37:49.753Z,93.85
2023-04-16T20:40:17.043Z,94.21
2023-04-16T20:42:46.260Z,94.73
2023-04-16T20:45:13.050Z,94.28
2023-04-16T20:47:39.791Z,94.03
2023-04-16T20:50:07.636Z,94.42
2023-04-16T20:52:36.358Z,94.50
2023-04-16T20:55:03.468Z,94.57
2023-04-16T20:57:31.855Z,94.32
2023-04-16T20:59:58.601Z,94.20
2023-04-16T21:02:25.500Z,94.36
2023-04-16T21:04:52.415Z,94.73
2023-04-16T21:07:18.925Z,94.95
2023-04-16T21:09:45.392Z,94.66
2023-04-16T21:12:12.100Z,94.52
2023-04-16T21:14:38.626Z,94.46
2023-04-16T21:17:05.769Z,94.45
2023-04-16T21:19:32.238Z,94.50
2023-04-16T21:21:58.729Z,94.87
2023-04-16T21:24:25.384Z,94.51
2023-04-16T21:26:52.004Z,94.58
2023-04-16T21:29:18.493Z,94.85
2023-04-16T21:31:45.189Z,94.28
2023-04-16T21:34:12.554Z,94.21
2023-04-16T21:36:39.495Z,94.80
2023-04-16T21:39:07.480Z,94.35
2023-04-16T21:41:34.754Z,93.97
2023-04-16T21:44:01.239Z,95.03
2023-04-16T21:46:28.595Z,95.01
2023-04-16T21:48:55.168Z,95.20
2023-04-16T21:51:28.813Z,95.30
2023-04-16T21:53:58.538Z,95.15
2023-04-16T21:56:25.751Z,95.61
2023-04-16T21:58:52.364Z,95.66
2023-04-16T22:01:19.099Z,95.66
2023-04-16T22:03:50.327Z,95.63
2023-04-16T22:06:17.784Z,95.68
2023-04-16T22:08:44.304Z,95.80
2023-04-16T22:11:11.759Z,95.26
2023-04-16T22:13:41.844Z,95.14
2023-04-16T22:16:11.366Z,94.85
2023-04-16T22:18:38.719Z,95.16
2023-04-16T22:21:05.506Z,95.24
2023-04-16T22:23:32.034Z,95.09
2023-04-16T22:25:58.579Z,94.71
2023-04-16T22:28:25.843Z,94.41
2023-04-16T22:30:52.564Z,94.60
2023-04-16T22:33:19.404Z,94.39
2023-04-16T22:35:46.516Z,94.61
2023-04-16T22:38:13.361Z,94.57
2023-04-16T22:40:39.790Z,94.25
2023-04-16T22:43:06.727Z,94.22
2023-04-16T22:45:34.477Z,94.08
2023-04-16T22:48:00.978Z,94.29
2023-04-16T22:50:28.420Z,94.27
2023-04-16T22:52:55.464Z,93.62
2023-04-16T22:55:21.938Z,91.73
2023-04-16T22:57:48.508Z,92.54
2023-04-16T23:00:16.542Z,93.63
2023-04-16T23:02:43.789Z,94.27
2023-04-16T23:05:10.882Z,95.00
2023-04-16T23:07:37.671Z,95.32
2023-04-16T23:10:04.724Z,95.91
2023-04-16T23:12:32.058Z,96.99
2023-04-16T23:15:00.407Z,97.45
2023-04-16T23:17:27.948Z,97.87
2023-04-16T23:19:54.749Z,98.54
2023-04-16T23:22:21.504Z,98.73
2023-04-16T23:24:47.954Z,98.63
2023-04-16T23:27:14.425Z,98.65
2023-04-16T23:29:40.983Z,98.91
2023-04-16T23:32:07.755Z,99.42
2023-04-16T23:34:34.166Z,99.17
2023-04-16T23:37:00.717Z,99.36
2023-04-16T23:39:27.394Z,99.38
2023-04-16T23:41:54.062Z,99.33
2023-04-16T23:44:20.484Z,99.14
2023-04-16T23:46:47.005Z,98.96
2023-04-16T23:49:13.974Z,99.08
2023-04-16T23:51:40.850Z,98.67
2023-04-16T23:54:08.353Z,98.41
2023-04-16T23:56:35.460Z,98.70
2023-04-16T23:59:02.029Z,98.69
