createdAt,value
2023-04-06T00:01:03.912Z,10.00
2023-04-06T00:03:30.937Z,10.25
2023-04-06T00:05:57.808Z,11.38
2023-04-06T00:08:25.013Z,16.77
2023-04-06T00:10:51.809Z,14.00
2023-04-06T00:13:18.540Z,11.88
2023-04-06T00:15:45.488Z,14.40
2023-04-06T00:18:12.539Z,9.70
2023-04-06T00:20:39.489Z,23.55
2023-04-06T00:23:06.667Z,30.02
2023-04-06T00:25:33.440Z,22.95
2023-04-06T00:28:00.597Z,15.50
2023-04-06T00:30:27.291Z,22.60
2023-04-06T00:32:54.097Z,21.27
2023-04-06T00:35:21.184Z,18.35
2023-04-06T00:37:49.276Z,18.40
2023-04-06T00:40:16.724Z,18.63
2023-04-06T00:42:43.518Z,15.82
2023-04-06T00:45:11.101Z,14.60
2023-04-06T00:47:38.136Z,13.50
2023-04-06T00:50:05.794Z,14.32
2023-04-06T00:52:32.578Z,14.63
2023-04-06T00:54:59.324Z,12.45
2023-04-06T00:57:26.065Z,13.63
2023-04-06T00:59:54.117Z,13.05
2023-04-06T01:02:21.071Z,11.63
2023-04-06T01:04:47.827Z,11.75
2023-04-06T01:07:14.544Z,11.77
2023-04-06T01:09:43.220Z,11.93
2023-04-06T01:12:10.264Z,12.10
2023-04-06T01:14:37.009Z,13.25
2023-04-06T01:17:03.910Z,11.93
2023-04-06T01:19:30.645Z,13.00
2023-04-06T01:21:57.504Z,14.68
2023-04-06T01:24:24.378Z,12.77
2023-04-06T01:26:51.083Z,14.90
2023-04-06T01:29:17.855Z,14.90
2023-04-06T01:31:44.592Z,14.10
2023-04-06T01:34:11.534Z,15.25
2023-04-06T01:36:38.277Z,14.35
2023-04-06T01:39:05.082Z,15.15
2023-04-06T01:41:32.185Z,14.90
2023-04-06T01:43:59.076Z,15.07
2023-04-06T01:46:25.921Z,14.25
2023-04-06T01:48:53.514Z,16.08
2023-04-06T01:51:20.911Z,12.65
2023-04-06T01:53:47.814Z,12.75
2023-04-06T01:56:14.635Z,16.70
2023-04-06T01:58:41.419Z,14.75
2023-04-06T02:01:08.347Z,12.85
2023-04-06T02:03:35.272Z,13.43
2023-04-06T02:06:02.010Z,13.68
2023-04-06T02:08:28.712Z,15.35
2023-04-06T02:10:55.482Z,12.45
2023-04-06T02:13:22.286Z,12.32
2023-04-06T02:15:49.148Z,14.00
2023-04-06T02:18:16.618Z,12.10
2023-04-06T02:20:43.589Z,16.23
2023-04-06T02:23:10.548Z,11.38
2023-04-06T02:25:37.601Z,13.43
2023-04-06T02:28:04.754Z,12.02
2023-04-06T02:30:33.090Z,10.25
2023-04-06T02:33:01.702Z,14.38
2023-04-06T02:35:29.738Z,12.75
2023-04-06T02:37:56.603Z,10.57
2023-04-06T02:40:23.572Z,16.35
2023-04-06T02:42:50.302Z,12.73
2023-04-06T02:45:17.528Z,11.18
2023-04-06T02:47:44.296Z,11.70
2023-04-06T02:50:11.407Z,11.20
2023-04-06T02:52:38.252Z,12.98
2023-04-06T02:55:05.969Z,12.50
2023-04-06T02:57:32.789Z,13.18
2023-04-06T02:59:59.600Z,12.40
2023-04-06T03:02:26.909Z,12.73
2023-04-06T03:04:53.709Z,11.63
2023-04-06T03:07:20.574Z,11.82
2023-04-06T03:09:47.388Z,11.85
2023-04-06T03:12:14.136Z,13.35
2023-04-06T03:14:40.882Z,13.27
2023-04-06T03:17:07.733Z,12.18
2023-04-06T03:19:34.442Z,13.50
2023-04-06T03:22:01.902Z,15.32
2023-04-06T03:24:28.702Z,16.35
2023-04-06T03:26:56.249Z,12.18
2023-04-06T03:29:23.208Z,14.63
2023-04-06T03:31:49.995Z,15.60
2023-04-06T03:34:17.125Z,15.68
2023-04-06T03:36:44.222Z,12.90
2023-04-06T03:39:11.075Z,14.55
2023-04-06T03:41:37.875Z,14.07
2023-04-06T03:44:04.871Z,13.15
2023-04-06T03:46:31.652Z,16.00
2023-04-06T03:48:58.598Z,15.80
2023-04-06T03:51:25.361Z,14.35
2023-04-06T03:53:52.654Z,14.90
2023-04-06T03:56:19.450Z,13.68
2023-04-06T03:58:46.761Z,13.95
2023-04-06T04:01:14.112Z,13.35
2023-04-06T04:03:41.070Z,14.10
2023-04-06T04:06:07.939Z,17.63
2023-04-06T04:08:34.999Z,14.77
2023-04-06T04:11:01.822Z,14.48
2023-04-06T04:13:28.889Z,14.48
2023-04-06T04:15:55.648Z,14.98
2023-04-06T04:18:22.796Z,13.40
2023-04-06T04:20:49.561Z,14.45
2023-04-06T04:23:16.910Z,14.38
2023-04-06T04:25:44.989Z,14.35
2023-04-06T04:28:12.308Z,15.02
2023-04-06T04:30:39.051Z,15.15
2023-04-06T04:33:06.059Z,15.30
2023-04-06T04:35:32.784Z,18.08
2023-04-06T04:37:59.534Z,19.35
2023-04-06T04:40:26.414Z,14.90
2023-04-06T04:42:53.146Z,15.57
2023-04-06T04:45:20.018Z,13.73
2023-04-06T04:47:46.770Z,16.30
2023-04-06T04:50:13.498Z,15.25
2023-04-06T04:52:40.252Z,14.95
2023-04-06T04:55:07.387Z,17.60
2023-04-06T04:57:34.198Z,15.57
2023-04-06T05:00:01.036Z,14.35
2023-04-06T05:02:27.989Z,14.48
2023-04-06T05:04:54.879Z,15.85
2023-04-06T05:07:22.137Z,16.98
2023-04-06T05:09:49.221Z,15.57
2023-04-06T05:12:16.460Z,16.40
2023-04-06T05:14:43.385Z,20.40
2023-04-06T05:17:10.286Z,16.70
2023-04-06T05:19:37.102Z,16.05
2023-04-06T05:22:03.944Z,14.50
2023-04-06T05:24:30.728Z,14.57
2023-04-06T05:26:57.498Z,15.75
2023-04-06T05:29:24.334Z,16.70
2023-04-06T05:31:52.392Z,16.05
2023-04-06T05:34:19.194Z,17.77
2023-04-06T05:36:45.914Z,16.67
2023-04-06T05:39:13.738Z,16.70
2023-04-06T05:41:40.672Z,15.25
2023-04-06T05:44:07.480Z,19.27
2023-04-06T05:46:34.325Z,19.85
2023-04-06T05:49:01.608Z,17.02
2023-04-06T05:51:28.705Z,18.45
2023-04-06T05:53:55.467Z,15.77
2023-04-06T05:56:22.294Z,18.88
2023-04-06T05:58:49.052Z,18.80
2023-04-06T06:01:16.539Z,16.48
2023-04-06T06:03:43.460Z,16.35
2023-04-06T06:06:10.247Z,19.80
2023-04-06T06:08:37.340Z,18.10
2023-04-06T06:11:04.602Z,21.65
2023-04-06T06:13:31.447Z,15.68
2023-04-06T06:15:58.658Z,15.00
2023-04-06T06:18:25.785Z,18.45
2023-04-06T06:20:52.535Z,16.65
2023-04-06T06:23:19.257Z,16.90
2023-04-06T06:25:46.426Z,18.17
2023-04-06T06:28:13.622Z,19.98
2023-04-06T06:30:40.357Z,18.40
2023-04-06T06:33:07.248Z,18.48
2023-04-06T06:35:34.003Z,19.67
2023-04-06T06:38:01.031Z,17.75
2023-04-06T06:40:28.693Z,29.50
2023-04-06T06:42:55.535Z,19.83
2023-04-06T06:45:22.614Z,16.95
2023-04-06T06:47:49.573Z,19.00
2023-04-06T06:50:16.551Z,18.85
2023-04-06T06:52:44.304Z,23.88
2023-04-06T06:55:12.145Z,30.65
2023-04-06T06:57:39.832Z,29.25
2023-04-06T07:00:09.424Z,27.08
2023-04-06T07:02:37.526Z,20.75
2023-04-06T07:05:16.051Z,17.02
2023-04-06T07:07:51.168Z,16.77
2023-04-06T07:10:17.906Z,14.40
2023-04-06T07:12:44.810Z,14.43
2023-04-06T07:15:12.280Z,13.55
2023-04-06T07:17:39.060Z,13.07
2023-04-06T07:20:07.007Z,13.05
2023-04-06T07:22:33.774Z,13.55
2023-04-06T07:25:00.551Z,14.95
2023-04-06T07:27:27.517Z,13.68
2023-04-06T07:29:54.199Z,12.90
2023-04-06T07:32:21.069Z,13.00
2023-04-06T07:34:48.171Z,10.65
2023-04-06T07:37:14.996Z,12.70
2023-04-06T07:39:41.976Z,11.57
2023-04-06T07:42:08.780Z,10.60
2023-04-06T07:44:35.582Z,10.10
2023-04-06T07:47:02.366Z,9.43
2023-04-06T07:49:29.199Z,11.90
2023-04-06T07:51:56.195Z,11.38
2023-04-06T07:54:22.910Z,9.82
2023-04-06T07:56:49.638Z,9.63
2023-04-06T07:59:16.830Z,12.48
2023-04-06T08:01:43.650Z,11.63
2023-04-06T08:04:10.991Z,9.25
2023-04-06T08:06:38.012Z,9.65
2023-04-06T08:09:04.781Z,12.30
2023-04-06T08:11:31.546Z,10.73
2023-04-06T08:13:58.877Z,11.90
2023-04-06T08:16:25.969Z,10.40
2023-04-06T08:18:52.694Z,10.70
2023-04-06T08:21:19.663Z,10.88
2023-04-06T08:23:47.379Z,9.18
2023-04-06T08:26:14.396Z,9.52
2023-04-06T08:28:41.251Z,8.65
2023-04-06T08:31:08.286Z,9.52
2023-04-06T08:33:40.501Z,11.35
2023-04-06T08:36:15.164Z,14.30
2023-04-06T08:38:44.072Z,9.88
2023-04-06T08:41:14.961Z,11.02
2023-04-06T08:43:49.569Z,11.40
2023-04-06T08:46:16.752Z,17.95
2023-04-06T08:48:44.251Z,10.05
2023-04-06T08:51:14.782Z,10.18
2023-04-06T08:53:42.135Z,12.77
2023-04-06T08:56:11.326Z,10.82
2023-04-06T08:58:40.906Z,10.10
2023-04-06T09:01:10.204Z,11.13
2023-04-06T09:03:41.809Z,8.57
2023-04-06T09:06:09.666Z,10.85
2023-04-06T09:08:37.532Z,10.38
2023-04-06T09:11:04.744Z,9.68
2023-04-06T09:13:32.229Z,11.75
2023-04-06T09:16:03.540Z,13.35
2023-04-06T09:18:34.969Z,13.45
2023-04-06T09:21:06.717Z,10.27
2023-04-06T09:23:33.674Z,10.48
2023-04-06T09:26:12.404Z,9.30
2023-04-06T09:28:43.759Z,10.40
2023-04-06T09:31:13.445Z,10.00
2023-04-06T09:33:43.028Z,12.38
2023-04-06T09:36:12.668Z,13.10
2023-04-06T09:38:52.094Z,10.82
2023-04-06T09:41:26.799Z,10.52
2023-04-06T09:44:02.615Z,11.00
2023-04-06T09:46:43.009Z,10.30
2023-04-06T09:49:19.035Z,9.73
2023-04-06T09:51:55.649Z,10.48
2023-04-06T09:54:24.521Z,10.73
2023-04-06T09:57:22.274Z,12.77
2023-04-06T10:00:05.273Z,9.68
2023-04-06T10:03:21.766Z,11.13
2023-04-06T10:05:53.899Z,11.02
2023-04-06T10:08:26.667Z,11.93
2023-04-06T10:10:55.030Z,10.00
2023-04-06T10:13:22.235Z,11.30
2023-04-06T10:15:49.591Z,14.15
2023-04-06T10:18:17.243Z,11.07
2023-04-06T10:20:58.960Z,9.88
2023-04-06T10:23:32.708Z,12.35
2023-04-06T10:26:03.898Z,12.52
2023-04-06T10:28:37.094Z,12.40
2023-04-06T10:31:06.979Z,14.05
2023-04-06T10:33:34.880Z,10.10
2023-04-06T10:36:23.781Z,10.20
2023-04-06T10:38:56.821Z,11.85
2023-04-06T10:41:23.957Z,11.07
2023-04-06T10:43:58.032Z,19.27
2023-04-06T10:46:29.746Z,12.13
2023-04-06T10:48:57.529Z,12.27
2023-04-06T10:51:29.374Z,12.80
2023-04-06T10:53:57.159Z,12.48
2023-04-06T10:56:30.472Z,11.60
2023-04-06T10:59:01.265Z,11.73
2023-04-06T11:01:29.069Z,11.93
2023-04-06T11:03:59.399Z,14.13
2023-04-06T11:06:32.630Z,10.40
2023-04-06T11:08:59.689Z,16.00
2023-04-06T11:11:28.174Z,10.90
2023-04-06T11:13:57.665Z,10.88
2023-04-06T11:16:25.719Z,11.15
2023-04-06T11:19:03.234Z,12.70
2023-04-06T11:21:48.982Z,11.75
2023-04-06T11:24:23.457Z,11.57
2023-04-06T11:26:56.284Z,10.15
2023-04-06T11:29:29.408Z,11.75
2023-04-06T11:32:04.300Z,17.40
2023-04-06T11:34:32.283Z,11.13
2023-04-06T11:37:01.126Z,12.25
2023-04-06T11:39:29.675Z,10.30
2023-04-06T11:42:01.721Z,12.05
2023-04-06T11:44:36.943Z,7.82
2023-04-06T11:47:04.941Z,9.18
2023-04-06T11:49:33.134Z,9.38
2023-04-06T11:52:01.257Z,10.07
2023-04-06T11:54:42.192Z,12.70
2023-04-06T11:57:10.004Z,13.23
2023-04-06T11:59:37.401Z,13.18
2023-04-06T12:02:05.479Z,10.27
2023-04-06T12:04:32.682Z,9.13
2023-04-06T12:06:59.814Z,11.13
2023-04-06T12:09:26.715Z,10.82
2023-04-06T12:11:53.434Z,9.73
2023-04-06T12:14:21.354Z,11.95
2023-04-06T12:16:48.655Z,11.68
2023-04-06T12:19:15.787Z,10.52
2023-04-06T12:21:43.913Z,8.70
2023-04-06T12:24:10.779Z,7.43
2023-04-06T12:26:38.650Z,9.10
2023-04-06T12:29:09.084Z,8.07
2023-04-06T12:31:37.635Z,9.23
2023-04-06T12:34:05.104Z,8.48
2023-04-06T12:36:32.652Z,10.52
2023-04-06T12:38:59.598Z,9.73
2023-04-06T12:41:26.934Z,7.28
2023-04-06T12:43:53.789Z,9.85
2023-04-06T12:46:23.670Z,8.10
2023-04-06T12:48:58.932Z,9.05
2023-04-06T12:51:29.811Z,7.25
2023-04-06T12:53:57.053Z,10.48
2023-04-06T12:56:24.146Z,7.95
2023-04-06T12:58:52.992Z,8.60
2023-04-06T13:01:20.068Z,9.23
2023-04-06T13:03:47.101Z,10.65
2023-04-06T13:06:16.106Z,9.02
2023-04-06T13:08:44.094Z,10.15
2023-04-06T13:11:11.255Z,9.73
2023-04-06T13:13:38.476Z,8.18
2023-04-06T13:16:08.189Z,8.25
2023-04-06T13:18:35.976Z,6.72
2023-04-06T13:21:02.897Z,6.40
2023-04-06T13:23:29.756Z,8.57
2023-04-06T13:26:04.446Z,8.27
2023-04-06T13:28:32.188Z,6.35
2023-04-06T13:31:01.020Z,8.23
2023-04-06T13:33:28.072Z,6.13
2023-04-06T13:35:55.077Z,7.97
2023-04-06T13:38:22.122Z,6.95
2023-04-06T13:40:51.048Z,8.57
2023-04-06T13:43:21.083Z,9.80
2023-04-06T13:45:52.216Z,7.97
2023-04-06T13:48:19.825Z,7.50
2023-04-06T13:50:47.274Z,8.30
2023-04-06T13:53:17.678Z,7.43
2023-04-06T13:55:54.271Z,7.97
2023-04-06T13:58:21.276Z,6.82
2023-04-06T14:00:48.444Z,7.03
2023-04-06T14:03:18.885Z,6.68
2023-04-06T14:05:46.706Z,8.80
2023-04-06T14:08:13.466Z,7.72
2023-04-06T14:10:41.697Z,7.95
2023-04-06T14:13:09.365Z,8.10
2023-04-06T14:15:36.616Z,8.85
2023-04-06T14:18:03.716Z,8.23
2023-04-06T14:20:33.447Z,8.25
2023-04-06T14:23:04.058Z,7.55
2023-04-06T14:25:35.975Z,7.13
2023-04-06T14:28:03.400Z,8.05
2023-04-06T14:30:31.784Z,9.52
2023-04-06T14:32:59.484Z,6.32
2023-04-06T14:35:26.744Z,11.05
2023-04-06T14:37:54.041Z,9.88
2023-04-06T14:40:20.746Z,7.22
2023-04-06T14:42:47.866Z,7.22
2023-04-06T14:45:15.271Z,23.70
2023-04-06T14:47:42.046Z,7.57
2023-04-06T14:50:10.007Z,7.90
2023-04-06T14:52:37.631Z,11.50
2023-04-06T14:55:05.615Z,8.60
2023-04-06T14:57:32.541Z,7.47
2023-04-06T14:59:59.488Z,19.65
2023-04-06T15:02:27.051Z,9.25
2023-04-06T15:04:54.142Z,7.85
2023-04-06T15:07:21.808Z,7.28
2023-04-06T15:09:48.519Z,13.63
2023-04-06T15:12:15.260Z,14.18
2023-04-06T15:14:41.987Z,7.22
2023-04-06T15:17:08.701Z,6.63
2023-04-06T15:19:35.568Z,8.65
2023-04-06T15:22:02.335Z,27.58
2023-04-06T15:24:29.042Z,11.10
2023-04-06T15:26:57.171Z,8.18
2023-04-06T15:29:26.677Z,7.15
2023-04-06T15:31:53.482Z,9.25
2023-04-06T15:34:21.504Z,13.40
2023-04-06T15:36:48.280Z,6.60
2023-04-06T15:39:15.113Z,8.40
2023-04-06T15:41:41.809Z,7.18
2023-04-06T15:44:08.603Z,10.02
2023-04-06T15:46:36.336Z,8.25
2023-04-06T15:49:04.522Z,4.93
2023-04-06T15:51:32.118Z,5.97
2023-04-06T15:54:00.679Z,7.28
2023-04-06T15:56:27.405Z,7.05
2023-04-06T15:58:54.713Z,8.48
2023-04-06T16:01:21.685Z,8.43
2023-04-06T16:03:48.510Z,7.32
2023-04-06T16:06:16.065Z,7.55
2023-04-06T16:08:42.968Z,6.97
2023-04-06T16:11:10.509Z,7.30
2023-04-06T16:13:37.412Z,7.75
2023-04-06T16:16:05.841Z,7.95
2023-04-06T16:18:34.930Z,7.53
2023-04-06T16:21:03.927Z,9.40
2023-04-06T16:23:30.868Z,5.88
2023-04-06T16:26:01.058Z,6.13
2023-04-06T16:28:27.965Z,5.32
2023-04-06T16:30:55.348Z,6.38
2023-04-06T16:33:23.463Z,7.18
2023-04-06T16:35:50.314Z,8.73
2023-04-06T16:38:17.128Z,8.07
2023-04-06T16:40:43.907Z,9.73
2023-04-06T16:43:10.840Z,7.60
2023-04-06T16:45:38.775Z,9.02
2023-04-06T16:48:06.390Z,9.07
2023-04-06T16:50:33.888Z,9.65
2023-04-06T16:53:00.743Z,10.00
2023-04-06T16:55:27.464Z,9.48
2023-04-06T16:57:57.298Z,8.32
2023-04-06T17:00:24.246Z,9.63
2023-04-06T17:02:51.281Z,11.88
2023-04-06T17:05:24.932Z,7.65
2023-04-06T17:07:52.956Z,7.47
2023-04-06T17:10:28.639Z,10.20
2023-04-06T17:13:00.549Z,7.50
2023-04-06T17:15:28.647Z,8.88
2023-04-06T17:17:55.636Z,7.97
2023-04-06T17:20:22.833Z,9.77
2023-04-06T17:22:49.841Z,8.82
2023-04-06T17:25:16.951Z,7.68
2023-04-06T17:27:44.498Z,9.38
2023-04-06T17:30:12.503Z,6.07
2023-04-06T17:32:39.390Z,10.80
2023-04-06T17:35:06.597Z,7.28
2023-04-06T17:37:33.726Z,9.40
2023-04-06T17:40:00.795Z,7.70
2023-04-06T17:42:27.946Z,6.30
2023-04-06T17:44:54.632Z,8.32
2023-04-06T17:47:21.491Z,9.13
2023-04-06T17:49:49.346Z,8.40
2023-04-06T17:52:16.284Z,8.60
2023-04-06T17:54:43.306Z,8.60
2023-04-06T17:57:10.028Z,9.27
2023-04-06T17:59:36.787Z,7.28
2023-04-06T18:02:04.572Z,7.63
2023-04-06T18:04:31.587Z,11.57
2023-04-06T18:06:58.590Z,8.95
2023-04-06T18:11:53.244Z,14.38
2023-04-06T18:14:20.142Z,8.07
2023-04-06T18:16:46.845Z,10.80
2023-04-06T18:19:13.866Z,11.57
2023-04-06T18:21:40.558Z,13.38
2023-04-06T18:24:08.048Z,11.38
2023-04-06T18:26:37.338Z,10.40
2023-04-06T18:29:07.318Z,10.93
2023-04-06T18:31:37.484Z,12.65
2023-04-06T18:34:05.098Z,13.02
2023-04-06T18:36:32.235Z,10.50
2023-04-06T18:39:00.265Z,11.15
2023-04-06T18:41:29.981Z,11.45
2023-04-06T18:43:56.960Z,12.25
2023-04-06T18:46:25.214Z,11.27
2023-04-06T18:48:52.569Z,15.13
2023-04-06T18:51:19.481Z,18.83
2023-04-06T18:53:46.351Z,17.63
2023-04-06T18:56:19.022Z,16.65
2023-04-06T18:58:46.598Z,20.38
2023-04-06T19:01:29.412Z,20.67
2023-04-06T19:03:57.580Z,20.00
2023-04-06T19:06:27.623Z,11.82
2023-04-06T19:08:55.314Z,15.10
2023-04-06T19:11:25.436Z,10.05
2023-04-06T19:13:54.047Z,16.40
2023-04-06T19:16:21.030Z,10.55
2023-04-06T19:18:47.943Z,11.98
2023-04-06T19:21:19.573Z,11.10
2023-04-06T19:23:47.096Z,11.05
2023-04-06T19:26:15.364Z,11.02
2023-04-06T19:28:43.585Z,13.32
2023-04-06T19:31:13.998Z,11.40
2023-04-06T19:33:41.087Z,11.60
2023-04-06T19:36:08.727Z,13.15
2023-04-06T19:38:35.827Z,11.32
2023-04-06T19:41:02.723Z,14.25
2023-04-06T19:43:29.862Z,9.70
2023-04-06T19:45:56.914Z,11.80
2023-04-06T19:48:23.938Z,9.30
2023-04-06T19:50:53.987Z,9.90
2023-04-06T19:53:21.935Z,10.02
2023-04-06T19:55:48.757Z,8.43
2023-04-06T19:58:15.609Z,8.85
2023-04-06T20:00:42.427Z,9.13
2023-04-06T20:03:09.409Z,11.07
2023-04-06T20:05:36.583Z,10.35
2023-04-06T20:08:03.358Z,12.40
2023-04-06T20:10:30.998Z,17.80
2023-04-06T20:12:58.817Z,51.38
2023-04-06T20:15:25.752Z,46.63
2023-04-06T20:17:52.806Z,36.22
2023-04-06T20:20:19.663Z,32.90
2023-04-06T20:22:50.243Z,26.65
2023-04-06T20:25:18.446Z,24.30
2023-04-06T20:27:45.904Z,21.42
2023-04-06T20:30:16.332Z,24.30
2023-04-06T20:32:43.504Z,26.25
2023-04-06T20:35:10.437Z,22.65
2023-04-06T20:37:38.095Z,25.27
2023-04-06T20:40:05.899Z,19.98
2023-04-06T20:42:32.746Z,19.33
2023-04-06T20:44:59.770Z,17.20
2023-04-06T20:47:27.442Z,18.00
2023-04-06T20:49:54.816Z,14.93
2023-04-06T20:52:21.582Z,14.70
2023-04-06T20:54:48.915Z,15.68
2023-04-06T20:57:15.731Z,15.90
2023-04-06T20:59:42.714Z,13.98
2023-04-06T21:02:09.695Z,15.07
2023-04-06T21:04:37.352Z,16.90
2023-04-06T21:07:05.958Z,13.13
2023-04-06T21:09:36.038Z,13.65
2023-04-06T21:12:03.843Z,16.35
2023-04-06T21:14:30.846Z,15.23
2023-04-06T21:16:58.348Z,14.70
2023-04-06T21:19:28.230Z,17.80
2023-04-06T21:21:55.431Z,20.73
2023-04-06T21:24:22.296Z,19.95
2023-04-06T21:26:49.248Z,20.33
2023-04-06T21:29:16.202Z,22.40
2023-04-06T21:31:43.132Z,23.00
2023-04-06T21:34:13.669Z,22.15
2023-04-06T21:36:41.731Z,20.73
2023-04-06T21:39:08.984Z,19.70
2023-04-06T21:41:36.985Z,20.92
2023-04-06T21:44:03.974Z,23.20
2023-04-06T21:46:30.781Z,23.08
2023-04-06T21:48:57.489Z,25.45
2023-04-06T21:51:24.783Z,24.33
2023-04-06T21:53:54.534Z,23.17
2023-04-06T21:56:22.872Z,21.58
2023-04-06T21:58:50.465Z,18.08
2023-04-06T22:01:17.964Z,23.42
2023-04-06T22:03:45.642Z,20.02
2023-04-06T22:06:12.773Z,20.77
2023-04-06T22:08:39.568Z,19.17
2023-04-06T22:11:08.914Z,23.30
2023-04-06T22:13:36.467Z,19.30
2023-04-06T22:16:03.677Z,21.73
2023-04-06T22:18:31.444Z,17.75
2023-04-06T22:20:58.379Z,20.33
2023-04-06T22:23:26.032Z,17.25
2023-04-06T22:25:53.211Z,17.33
2023-04-06T22:28:20.027Z,17.48
2023-04-06T22:30:46.850Z,18.42
2023-04-06T22:33:13.679Z,19.90
2023-04-06T22:35:40.728Z,15.27
2023-04-06T22:38:07.718Z,17.33
2023-04-06T22:40:34.606Z,15.98
2023-04-06T22:43:01.928Z,15.45
2023-04-06T22:45:28.660Z,18.05
2023-04-06T22:47:55.835Z,14.10
2023-04-06T22:50:22.916Z,15.60
2023-04-06T22:52:50.080Z,14.00
2023-04-06T22:55:17.349Z,13.90
2023-04-06T22:57:44.172Z,14.25
2023-04-06T23:00:12.705Z,12.60
2023-04-06T23:02:39.699Z,13.40
2023-04-06T23:05:07.274Z,14.20
2023-04-06T23:07:36.110Z,13.10
2023-04-06T23:10:03.578Z,15.52
2023-04-06T23:12:30.706Z,11.75
2023-04-06T23:14:57.998Z,15.65
2023-04-06T23:17:25.182Z,12.10
2023-04-06T23:19:52.521Z,11.95
2023-04-06T23:22:19.461Z,11.55
2023-04-06T23:24:46.735Z,10.90
2023-04-06T23:27:13.543Z,11.20
2023-04-06T23:29:40.456Z,11.93
2023-04-06T23:32:11.851Z,10.65
2023-04-06T23:34:50.951Z,10.07
2023-04-06T23:37:21.016Z,11.88
2023-04-06T23:39:48.813Z,10.15
2023-04-06T23:42:16.014Z,12.10
2023-04-06T23:44:44.328Z,11.88
2023-04-06T23:47:12.423Z,11.23
2023-04-06T23:49:40.589Z,9.93
2023-04-06T23:52:08.455Z,13.02
2023-04-06T23:54:35.214Z,11.75
2023-04-06T23:57:02.354Z,14.20
2023-04-06T23:59:29.200Z,14.10
