createdAt,value
2018-09-01T00:01:21.820Z,14.00
2018-09-01T00:03:50.207Z,13.90
2018-09-01T00:06:18.623Z,13.90
2018-09-01T00:08:47.037Z,13.90
2018-09-01T00:11:15.465Z,14.00
2018-09-01T00:13:43.903Z,13.90
2018-09-01T00:16:12.300Z,13.90
2018-09-01T00:18:40.720Z,13.90
2018-09-01T00:21:09.127Z,13.90
2018-09-01T00:35:25.893Z,13.80
2018-09-01T00:38:58.367Z,13.70
2018-09-01T00:41:26.916Z,13.70
2018-09-01T00:43:55.301Z,13.70
2018-09-01T00:46:23.710Z,13.70
2018-09-01T00:48:52.108Z,13.60
2018-09-01T00:51:20.760Z,13.60
2018-09-01T00:53:49.200Z,13.60
2018-09-01T00:56:17.583Z,13.60
2018-09-01T00:58:46.112Z,13.50
2018-09-01T01:01:14.668Z,13.60
2018-09-01T01:03:43.052Z,13.50
2018-09-01T01:06:11.498Z,13.50
2018-09-01T01:08:39.872Z,13.50
2018-09-01T01:11:08.299Z,13.50
2018-09-01T01:13:36.805Z,13.50
2018-09-01T01:16:05.221Z,13.50
2018-09-01T01:18:33.585Z,13.50
2018-09-01T01:21:02.100Z,13.50
2018-09-01T01:23:30.498Z,13.50
2018-09-01T01:25:58.863Z,13.40
2018-09-01T01:28:27.248Z,13.40
2018-09-01T01:30:55.670Z,13.40
2018-09-01T01:33:24.094Z,13.40
2018-09-01T01:35:52.475Z,13.40
2018-09-01T01:38:20.882Z,13.40
2018-09-01T01:40:49.277Z,13.40
2018-09-01T01:43:17.688Z,13.40
2018-09-01T01:45:46.098Z,13.30
2018-09-01T01:48:14.540Z,13.30
2018-09-01T01:50:43.016Z,13.30
2018-09-01T01:53:11.439Z,13.30
2018-09-01T01:55:39.774Z,13.30
2018-09-01T01:58:08.244Z,13.30
2018-09-01T02:00:36.687Z,13.30
2018-09-01T02:03:05.284Z,13.20
2018-09-01T02:05:36.015Z,13.30
2018-09-01T02:08:04.630Z,13.30
2018-09-01T02:10:33.037Z,13.30
2018-09-01T02:13:01.404Z,13.30
2018-09-01T02:15:29.808Z,13.20
2018-09-01T02:17:58.163Z,13.20
2018-09-01T02:20:26.506Z,13.20
2018-09-01T02:22:54.872Z,13.20
2018-09-01T02:25:23.362Z,13.20
2018-09-01T02:27:51.814Z,13.20
2018-09-01T02:30:20.244Z,13.20
2018-09-01T02:32:48.680Z,13.20
2018-09-01T02:35:17.078Z,13.20
2018-09-01T02:37:45.499Z,13.10
2018-09-01T02:40:13.956Z,13.20
2018-09-01T02:42:42.303Z,13.20
2018-09-01T02:45:10.792Z,13.20
2018-09-01T02:47:39.244Z,13.10
2018-09-01T02:50:07.740Z,13.10
2018-09-01T02:52:36.163Z,13.10
2018-09-01T02:55:04.596Z,13.10
2018-09-01T02:57:33.052Z,13.00
2018-09-01T03:00:01.448Z,13.00
2018-09-01T03:02:35.093Z,13.00
2018-09-01T03:05:03.510Z,13.00
2018-09-01T03:07:31.893Z,13.00
2018-09-01T03:10:00.308Z,13.00
2018-09-01T03:12:28.702Z,13.00
2018-09-01T03:14:57.148Z,13.00
2018-09-01T03:17:25.543Z,13.00
2018-09-01T03:19:53.979Z,12.90
2018-09-01T03:22:22.425Z,12.90
2018-09-01T03:24:50.852Z,12.90
2018-09-01T03:27:19.284Z,12.90
2018-09-01T03:29:47.653Z,12.90
2018-09-01T03:32:16.005Z,12.90
2018-09-01T03:34:44.342Z,12.90
2018-09-01T03:37:12.803Z,12.80
2018-09-01T03:39:41.152Z,12.80
2018-09-01T03:42:09.616Z,12.80
2018-09-01T03:44:37.983Z,12.80
2018-09-01T03:47:06.355Z,12.80
2018-09-01T03:49:34.767Z,12.80
2018-09-01T03:52:03.183Z,12.80
2018-09-01T03:54:31.849Z,12.80
2018-09-01T03:57:00.219Z,12.80
2018-09-01T03:59:28.655Z,12.80
2018-09-01T04:01:57.152Z,12.80
2018-09-01T04:04:25.531Z,12.80
2018-09-01T04:06:53.977Z,12.80
2018-09-01T04:09:22.427Z,12.80
2018-09-01T04:11:50.875Z,12.80
2018-09-01T04:14:19.289Z,12.80
2018-09-01T04:16:47.722Z,12.80
2018-09-01T04:19:17.721Z,12.80
2018-09-01T04:21:47.572Z,12.80
2018-09-01T04:24:16.047Z,12.80
2018-09-01T04:26:45.155Z,12.80
2018-09-01T04:29:13.506Z,12.80
2018-09-01T04:31:41.943Z,12.70
2018-09-01T04:34:10.338Z,12.70
2018-09-01T04:36:38.732Z,12.80
2018-09-01T04:39:08.984Z,12.80
2018-09-01T04:41:37.471Z,12.70
2018-09-01T04:44:05.952Z,12.80
2018-09-01T04:46:34.430Z,12.80
2018-09-01T04:49:02.846Z,12.80
2018-09-01T04:51:31.190Z,12.70
2018-09-01T04:53:59.630Z,12.70
2018-09-01T04:56:27.974Z,12.70
2018-09-01T04:58:56.442Z,12.60
2018-09-01T05:01:24.913Z,12.70
2018-09-01T05:03:53.265Z,12.70
2018-09-01T05:06:21.646Z,12.70
2018-09-01T05:08:50.066Z,12.80
2018-09-01T05:11:18.559Z,12.80
2018-09-01T05:13:47.211Z,12.80
2018-09-01T05:16:15.640Z,12.80
2018-09-01T05:18:43.971Z,12.80
2018-09-01T05:21:12.353Z,12.80
2018-09-01T05:23:40.824Z,12.80
2018-09-01T05:26:09.212Z,12.80
2018-09-01T05:28:37.667Z,12.80
2018-09-01T05:31:06.263Z,12.80
2018-09-01T05:33:34.662Z,12.80
2018-09-01T05:36:03.075Z,12.80
2018-09-01T05:38:31.480Z,12.80
2018-09-01T05:40:59.884Z,12.90
2018-09-01T05:43:28.263Z,12.80
2018-09-01T05:45:56.627Z,12.80
2018-09-01T05:48:25.198Z,12.80
2018-09-01T05:50:53.730Z,12.80
2018-09-01T05:53:22.212Z,12.80
2018-09-01T05:55:50.612Z,12.90
2018-09-01T05:58:18.973Z,12.80
2018-09-01T06:00:49.560Z,12.80
2018-09-01T06:03:18.280Z,12.80
2018-09-01T06:05:47.423Z,12.80
2018-09-01T06:08:16.211Z,12.80
2018-09-01T06:10:44.607Z,12.80
2018-09-01T06:13:13.025Z,12.70
2018-09-01T06:15:41.397Z,12.70
2018-09-01T06:18:09.762Z,12.80
2018-09-01T06:20:38.118Z,12.80
2018-09-01T06:23:06.615Z,12.90
2018-09-01T06:25:35.066Z,12.90
2018-09-01T06:28:14.874Z,12.90
2018-09-01T06:30:45.823Z,12.80
2018-09-01T06:33:14.216Z,12.70
2018-09-01T06:35:42.615Z,12.70
2018-09-01T06:38:11.030Z,12.70
2018-09-01T06:40:39.471Z,12.80
2018-09-01T06:43:07.995Z,12.80
2018-09-01T06:45:36.328Z,12.90
2018-09-01T06:48:04.811Z,12.90
2018-09-01T06:50:33.487Z,12.90
2018-09-01T06:53:02.589Z,12.90
2018-09-01T06:55:30.997Z,13.00
2018-09-01T06:57:59.376Z,13.00
2018-09-01T07:00:27.958Z,13.00
2018-09-01T07:02:57.261Z,13.10
2018-09-01T07:05:26.201Z,13.10
2018-09-01T07:07:54.604Z,13.10
2018-09-01T07:10:23.031Z,13.10
2018-09-01T07:12:51.503Z,13.10
2018-09-01T07:15:19.904Z,13.10
2018-09-01T07:17:48.312Z,13.10
2018-09-01T07:20:16.764Z,13.00
2018-09-01T07:22:45.160Z,13.00
2018-09-01T07:25:13.539Z,12.90
2018-09-01T07:27:47.823Z,12.90
2018-09-01T07:30:16.303Z,13.00
2018-09-01T07:32:44.680Z,13.10
2018-09-01T07:35:13.123Z,13.20
2018-09-01T07:37:41.515Z,13.30
2018-09-01T07:40:09.851Z,13.40
2018-09-01T07:42:38.362Z,13.50
2018-09-01T07:45:06.783Z,13.60
2018-09-01T07:47:35.168Z,13.70
2018-09-01T07:50:03.767Z,13.70
2018-09-01T07:52:32.120Z,13.70
2018-09-01T07:55:00.563Z,13.80
2018-09-01T07:57:29.127Z,13.80
2018-09-01T07:59:57.523Z,13.90
2018-09-01T08:02:25.987Z,13.90
2018-09-01T08:04:54.775Z,14.00
2018-09-01T08:07:39.896Z,13.90
2018-09-01T08:10:08.897Z,14.00
2018-09-01T08:12:55.446Z,13.80
2018-09-01T08:15:23.832Z,13.90
2018-09-01T08:17:52.343Z,13.90
2018-09-01T08:20:21.147Z,13.90
2018-09-01T08:22:51.325Z,13.90
2018-09-01T08:25:20.092Z,13.90
2018-09-01T08:27:48.483Z,13.80
2018-09-01T08:30:16.917Z,13.70
2018-09-01T08:32:45.326Z,13.60
2018-09-01T08:35:13.752Z,13.60
2018-09-01T08:37:42.185Z,13.40
2018-09-01T08:40:10.626Z,13.50
2018-09-01T08:42:39.039Z,13.60
2018-09-01T08:45:07.587Z,13.70
2018-09-01T08:47:36.202Z,13.70
2018-09-01T08:50:04.846Z,13.80
2018-09-01T08:52:33.566Z,13.80
2018-09-01T08:55:02.050Z,13.60
2018-09-01T08:57:30.355Z,13.50
2018-09-01T09:02:58.380Z,13.70
2018-09-01T09:05:27.003Z,13.80
2018-09-01T09:07:55.420Z,13.80
2018-09-01T09:10:23.982Z,13.90
2018-09-01T09:12:52.454Z,13.70
2018-09-01T09:15:21.029Z,14.00
2018-09-01T09:17:49.512Z,14.10
2018-09-01T09:20:18.287Z,14.00
2018-09-01T09:22:46.968Z,14.20
2018-09-01T09:25:15.412Z,14.20
2018-09-01T09:27:43.818Z,14.30
2018-09-01T09:30:12.351Z,14.10
2018-09-01T09:32:40.938Z,14.00
2018-09-01T09:35:09.690Z,14.20
2018-09-01T09:37:38.416Z,14.20
2018-09-01T09:40:07.469Z,14.20
2018-09-01T09:42:35.943Z,14.30
2018-09-01T09:45:04.621Z,14.20
2018-09-01T09:47:33.081Z,14.20
2018-09-01T09:50:01.652Z,14.40
2018-09-01T09:52:30.344Z,14.50
2018-09-01T09:54:58.857Z,14.50
2018-09-01T09:57:27.539Z,14.60
2018-09-01T09:59:56.429Z,14.50
2018-09-01T10:02:25.756Z,14.50
2018-09-01T10:04:55.079Z,14.40
2018-09-01T10:07:25.367Z,14.20
2018-09-01T10:09:54.757Z,14.20
2018-09-01T10:12:24.590Z,14.30
2018-09-01T10:14:54.146Z,14.30
2018-09-01T10:17:23.695Z,14.20
2018-09-01T10:19:53.543Z,14.10
2018-09-01T10:22:23.912Z,14.10
2018-09-01T10:24:53.712Z,14.00
2018-09-01T10:27:22.647Z,14.00
2018-09-01T10:29:51.726Z,14.10
2018-09-01T10:32:20.879Z,14.20
2018-09-01T10:34:49.970Z,14.10
2018-09-01T10:37:18.618Z,14.00
2018-09-01T10:40:11.959Z,14.20
2018-09-01T10:42:40.450Z,13.90
2018-09-01T10:45:08.922Z,13.90
2018-09-01T10:47:37.885Z,13.90
2018-09-01T10:50:06.713Z,13.90
2018-09-01T10:52:35.494Z,13.80
2018-09-01T10:55:04.663Z,13.80
2018-09-01T10:57:35.179Z,13.60
2018-09-01T11:00:04.618Z,13.60
2018-09-01T11:02:34.880Z,13.70
2018-09-01T11:05:05.215Z,13.70
2018-09-01T11:07:33.584Z,13.60
2018-09-01T11:10:04.188Z,13.70
2018-09-01T11:12:33.131Z,13.80
2018-09-01T11:15:01.992Z,13.80
2018-09-01T11:17:30.652Z,13.90
2018-09-01T11:19:59.283Z,13.80
2018-09-01T11:22:32.067Z,13.80
2018-09-01T11:25:00.852Z,13.70
2018-09-01T11:27:29.705Z,13.80
2018-09-01T11:29:58.120Z,13.90
2018-09-01T11:32:26.831Z,14.20
2018-09-01T11:34:55.291Z,14.40
2018-09-01T11:37:23.842Z,14.60
2018-09-01T11:39:52.460Z,14.80
2018-09-01T11:42:22.100Z,14.90
2018-09-01T11:44:50.812Z,14.80
2018-09-01T11:47:19.660Z,14.70
2018-09-01T11:49:48.242Z,14.80
2018-09-01T11:52:18.383Z,14.80
2018-09-01T11:54:47.188Z,14.90
2018-09-01T11:57:15.790Z,15.00
2018-09-01T11:59:44.488Z,14.80
2018-09-01T12:02:13.147Z,14.90
2018-09-01T12:04:41.596Z,15.10
2018-09-01T12:07:10.104Z,15.00
2018-09-01T12:09:38.635Z,15.10
2018-09-01T12:12:07.169Z,15.20
2018-09-01T12:14:36.118Z,15.10
2018-09-01T12:17:04.796Z,15.00
2018-09-01T12:19:33.992Z,15.00
2018-09-01T12:22:02.610Z,15.10
2018-09-01T12:24:33.247Z,15.20
2018-09-01T12:27:01.967Z,15.00
2018-09-01T12:29:31.012Z,15.00
2018-09-01T12:31:59.560Z,15.20
2018-09-01T12:34:28.107Z,15.10
2018-09-01T12:36:56.723Z,14.80
2018-09-01T12:39:25.142Z,14.70
2018-09-01T12:41:53.559Z,14.50
2018-09-01T12:44:21.915Z,14.20
2018-09-01T12:46:50.314Z,14.10
2018-09-01T12:49:18.763Z,14.10
2018-09-01T12:51:47.208Z,14.10
2018-09-01T12:54:15.732Z,13.80
2018-09-01T12:56:44.172Z,13.80
2018-09-01T12:59:12.598Z,13.80
2018-09-01T13:01:41.066Z,13.80
2018-09-01T13:04:09.630Z,13.90
2018-09-01T13:06:38.436Z,13.90
2018-09-01T13:09:07.717Z,14.00
2018-09-01T13:11:37.569Z,14.00
2018-09-01T13:14:06.594Z,14.00
2018-09-01T13:16:35.077Z,14.10
2018-09-01T13:19:03.675Z,14.30
2018-09-01T13:21:32.368Z,14.30
2018-09-01T13:24:00.992Z,14.10
2018-09-01T13:26:29.577Z,14.00
2018-09-01T13:29:05.504Z,14.00
2018-09-01T13:31:33.969Z,14.00
2018-09-01T13:34:02.981Z,13.80
2018-09-01T13:36:31.455Z,13.90
2018-09-01T13:38:59.966Z,13.80
2018-09-01T13:41:28.352Z,13.80
2018-09-01T13:43:56.923Z,13.90
2018-09-01T13:46:25.325Z,14.00
2018-09-01T13:48:53.929Z,13.90
2018-09-01T13:51:22.299Z,13.80
2018-09-01T13:53:50.782Z,13.60
2018-09-01T13:56:19.604Z,13.70
2018-09-01T13:58:48.084Z,13.80
2018-09-01T14:01:16.488Z,13.90
2018-09-01T14:04:04.990Z,13.90
2018-09-01T14:06:33.586Z,14.10
2018-09-01T14:09:02.297Z,14.10
2018-09-01T14:11:30.848Z,14.20
2018-09-01T14:13:59.272Z,14.10
2018-09-01T14:16:27.767Z,13.90
2018-09-01T14:18:56.315Z,14.00
2018-09-01T14:21:24.822Z,14.10
2018-09-01T14:23:53.602Z,14.00
2018-09-01T14:26:22.606Z,14.00
2018-09-01T14:28:51.775Z,14.10
2018-09-01T14:31:20.769Z,13.90
2018-09-01T14:33:49.650Z,13.90
2018-09-01T14:36:18.905Z,13.80
2018-09-01T14:41:29.158Z,13.60
2018-09-01T14:43:57.499Z,13.60
2018-09-01T14:46:27.490Z,13.70
2018-09-01T14:48:55.840Z,13.50
2018-09-01T14:51:24.107Z,13.70
2018-09-01T14:53:52.556Z,13.70
2018-09-01T14:56:23.200Z,13.70
2018-09-01T14:58:51.770Z,13.70
2018-09-01T15:01:21.815Z,13.70
2018-09-01T15:03:51.773Z,13.60
2018-09-01T15:06:20.038Z,13.60
2018-09-01T15:08:48.258Z,13.60
2018-09-01T15:11:16.471Z,13.50
2018-09-01T15:13:44.691Z,13.40
2018-09-01T15:16:12.965Z,13.40
2018-09-01T15:18:41.366Z,13.50
2018-09-01T15:21:09.770Z,13.60
2018-09-01T15:23:37.987Z,13.50
2018-09-01T15:26:06.655Z,13.50
2018-09-01T15:28:34.979Z,13.60
2018-09-01T15:31:03.207Z,13.60
2018-09-01T15:33:31.467Z,13.60
2018-09-01T15:35:59.685Z,13.60
2018-09-01T15:38:27.913Z,13.60
2018-09-01T15:40:56.121Z,13.50
2018-09-01T15:43:24.372Z,13.50
2018-09-01T15:45:52.623Z,13.50
2018-09-01T15:48:20.999Z,13.50
2018-09-01T15:50:49.238Z,13.40
2018-09-01T15:53:18.867Z,13.30
2018-09-01T15:55:47.403Z,13.40
2018-09-01T15:58:15.809Z,13.30
2018-09-01T16:01:04.404Z,13.20
2018-09-01T16:03:32.813Z,13.20
2018-09-01T16:06:00.988Z,13.10
2018-09-01T16:08:29.245Z,13.20
2018-09-01T16:10:57.502Z,13.20
2018-09-01T16:13:25.804Z,13.20
2018-09-01T16:15:54.407Z,13.10
2018-09-01T16:18:23.068Z,13.10
2018-09-01T16:20:51.275Z,13.10
2018-09-01T16:23:19.465Z,13.10
2018-09-01T16:25:47.670Z,13.00
2018-09-01T16:28:15.911Z,13.00
2018-09-01T16:30:44.159Z,13.00
2018-09-01T16:33:12.381Z,13.00
2018-09-01T16:35:40.590Z,13.00
2018-09-01T16:38:08.793Z,12.90
2018-09-01T16:40:37.046Z,12.90
2018-09-01T16:43:05.961Z,12.90
2018-09-01T16:45:34.494Z,12.90
2018-09-01T16:48:03.030Z,12.90
2018-09-01T16:50:31.540Z,12.90
2018-09-01T16:52:59.742Z,12.90
2018-09-01T16:55:27.958Z,12.80
2018-09-01T16:57:56.257Z,12.90
2018-09-01T17:00:24.546Z,12.90
2018-09-01T17:02:52.759Z,12.90
2018-09-01T17:05:20.949Z,12.90
2018-09-01T17:07:49.830Z,12.90
2018-09-01T17:10:18.083Z,13.00
2018-09-01T17:12:46.305Z,12.90
2018-09-01T17:15:14.578Z,12.90
2018-09-01T17:17:42.742Z,12.90
2018-09-01T17:20:11.190Z,12.80
2018-09-01T17:22:39.439Z,12.80
2018-09-01T17:25:07.661Z,12.80
2018-09-01T17:27:35.888Z,12.70
2018-09-01T17:30:04.317Z,12.70
2018-09-01T17:32:32.586Z,12.70
2018-09-01T17:35:00.789Z,12.70
2018-09-01T17:37:29.022Z,12.70
2018-09-01T17:39:57.220Z,12.80
2018-09-01T17:42:25.455Z,12.70
2018-09-01T17:44:53.649Z,12.80
2018-09-01T17:47:21.925Z,12.70
2018-09-01T17:49:50.148Z,12.70
2018-09-01T17:52:18.686Z,12.70
2018-09-01T17:54:47.222Z,12.80
2018-09-01T17:57:15.442Z,12.80
2018-09-01T17:59:43.647Z,12.80
2018-09-01T18:02:12.398Z,12.80
2018-09-01T18:04:40.620Z,12.70
2018-09-01T18:07:08.890Z,12.70
2018-09-01T18:09:37.122Z,12.60
2018-09-01T18:12:05.355Z,12.60
2018-09-01T18:14:33.582Z,12.60
2018-09-01T18:17:01.777Z,12.50
2018-09-01T18:19:30.354Z,12.60
2018-09-01T18:21:58.594Z,12.50
2018-09-01T18:24:26.866Z,12.50
2018-09-01T18:26:55.199Z,12.50
2018-09-01T18:29:23.478Z,12.50
2018-09-01T18:31:51.633Z,12.50
2018-09-01T18:34:19.838Z,12.50
2018-09-01T18:36:48.063Z,12.50
2018-09-01T18:39:16.269Z,12.50
2018-09-01T18:41:44.530Z,12.50
2018-09-01T18:44:12.726Z,12.50
2018-09-01T18:46:40.959Z,12.50
2018-09-01T18:49:09.259Z,12.40
2018-09-01T18:51:37.474Z,12.50
2018-09-01T18:54:06.115Z,12.50
2018-09-01T18:56:34.294Z,12.50
2018-09-01T18:59:02.778Z,12.60
2018-09-01T19:01:30.990Z,12.50
2018-09-01T19:03:59.207Z,12.60
2018-09-01T19:06:27.442Z,12.60
2018-09-01T19:08:55.685Z,12.60
2018-09-01T19:11:23.898Z,12.50
2018-09-01T19:13:52.233Z,12.50
2018-09-01T19:16:20.429Z,12.40
2018-09-01T19:18:48.634Z,12.40
2018-09-01T19:21:16.909Z,12.40
2018-09-01T19:23:45.051Z,12.40
2018-09-01T19:26:13.280Z,12.40
2018-09-01T19:28:41.831Z,12.40
2018-09-01T19:31:10.163Z,12.40
2018-09-01T19:33:38.362Z,12.40
2018-09-01T19:36:06.717Z,12.40
2018-09-01T19:38:34.938Z,12.40
2018-09-01T19:41:03.141Z,12.40
2018-09-01T19:43:31.362Z,12.40
2018-09-01T19:45:59.575Z,12.30
2018-09-01T19:48:27.791Z,12.30
2018-09-01T19:50:56.130Z,12.30
2018-09-01T19:53:24.394Z,12.30
2018-09-01T19:55:52.746Z,12.30
2018-09-01T19:58:20.995Z,12.30
2018-09-01T20:00:49.326Z,12.30
2018-09-01T20:03:17.565Z,12.30
2018-09-01T20:05:45.762Z,12.30
2018-09-01T20:08:14.001Z,12.30
2018-09-01T20:10:42.279Z,12.30
2018-09-01T20:13:10.490Z,12.20
2018-09-01T20:15:38.708Z,12.20
2018-09-01T20:18:06.935Z,12.20
2018-09-01T20:20:35.150Z,12.20
2018-09-01T20:23:03.377Z,12.20
2018-09-01T20:25:31.595Z,12.20
2018-09-01T20:27:59.831Z,12.30
2018-09-01T20:30:28.064Z,12.20
2018-09-01T20:32:56.581Z,12.30
2018-09-01T20:35:30.341Z,12.20
2018-09-01T20:37:58.583Z,12.20
2018-09-01T20:40:26.825Z,12.20
2018-09-01T20:42:55.048Z,12.20
2018-09-01T20:45:23.258Z,12.20
2018-09-01T20:47:51.474Z,12.20
2018-09-01T20:50:19.683Z,12.20
2018-09-01T20:52:47.896Z,12.20
2018-09-01T20:55:16.119Z,12.20
2018-09-01T20:57:44.373Z,12.20
2018-09-01T21:00:12.806Z,12.20
2018-09-01T21:02:41.114Z,12.30
2018-09-01T21:05:13.629Z,12.20
2018-09-01T21:07:41.886Z,12.20
2018-09-01T21:10:10.146Z,12.20
2018-09-01T21:12:38.338Z,12.30
2018-09-01T21:15:06.607Z,12.30
2018-09-01T21:17:34.869Z,12.20
2018-09-01T21:20:03.274Z,12.20
2018-09-01T21:22:31.457Z,12.20
2018-09-01T21:25:00.271Z,12.20
2018-09-01T21:27:29.203Z,12.20
2018-09-01T21:29:57.470Z,12.20
2018-09-01T21:32:25.671Z,12.20
2018-09-01T21:34:53.892Z,12.20
2018-09-01T21:37:22.119Z,12.20
2018-09-01T21:39:50.405Z,12.20
2018-09-01T21:42:18.569Z,12.20
2018-09-01T21:44:47.448Z,12.20
2018-09-01T21:47:15.657Z,12.20
2018-09-01T21:49:44.130Z,12.20
2018-09-01T21:52:12.314Z,12.20
2018-09-01T21:54:40.592Z,12.20
2018-09-01T21:57:08.948Z,12.20
2018-09-01T21:59:37.113Z,12.10
2018-09-01T22:02:10.862Z,12.10
2018-09-01T22:04:44.570Z,12.10
2018-09-01T22:07:12.806Z,12.10
2018-09-01T22:09:41.056Z,12.10
2018-09-01T22:12:09.258Z,12.20
2018-09-01T22:14:37.487Z,12.10
2018-09-01T22:17:05.707Z,12.20
2018-09-01T22:19:33.942Z,12.20
2018-09-01T22:22:02.153Z,12.20
2018-09-01T22:24:30.378Z,12.20
2018-09-01T22:26:58.592Z,12.20
2018-09-01T22:29:26.846Z,12.20
2018-09-01T22:31:55.055Z,12.10
2018-09-01T22:34:23.298Z,12.10
2018-09-01T22:36:51.562Z,12.10
2018-09-01T22:39:19.803Z,12.10
2018-09-01T22:41:48.241Z,12.10
2018-09-01T22:44:16.735Z,12.10
2018-09-01T22:46:44.928Z,12.10
2018-09-01T22:49:13.141Z,12.10
2018-09-01T22:51:41.347Z,12.10
2018-09-01T22:54:09.532Z,12.10
2018-09-01T22:56:37.743Z,12.10
2018-09-01T22:59:05.939Z,12.10
2018-09-01T23:01:34.151Z,12.10
2018-09-01T23:04:02.366Z,12.10
2018-09-01T23:06:30.586Z,12.20
2018-09-01T23:08:58.799Z,12.20
2018-09-01T23:11:27.017Z,12.20
2018-09-01T23:13:55.205Z,12.20
2018-09-01T23:16:23.452Z,12.20
2018-09-01T23:18:51.622Z,12.30
2018-09-01T23:21:19.842Z,12.30
2018-09-01T23:38:15.163Z,12.30
2018-09-01T23:40:43.376Z,12.30
2018-09-01T23:43:11.577Z,12.30
2018-09-01T23:45:39.791Z,12.30
2018-09-01T23:48:07.993Z,12.20
2018-09-01T23:50:36.296Z,12.20
2018-09-01T23:53:04.498Z,12.30
2018-09-01T23:55:32.714Z,12.30
2018-09-01T23:58:00.919Z,12.20
