createdAt,value
2023-04-11T00:00:58.153Z,54.13
2023-04-11T00:01:58.334Z,54.24
2023-04-11T00:02:58.248Z,54.24
2023-04-11T00:03:58.491Z,54.24
2023-04-11T00:04:58.109Z,54.33
2023-04-11T00:05:58.166Z,54.24
2023-04-11T00:06:58.076Z,54.24
2023-04-11T00:07:58.195Z,54.33
2023-04-11T00:08:58.292Z,54.03
2023-04-11T00:09:58.099Z,54.44
2023-04-11T00:10:57.996Z,54.33
2023-04-11T00:11:58.108Z,54.24
2023-04-11T00:12:58.122Z,54.03
2023-04-11T00:13:58.139Z,54.13
2023-04-11T00:14:57.943Z,54.33
2023-04-11T00:15:58.165Z,54.24
2023-04-11T00:16:57.933Z,54.13
2023-04-11T00:17:58.040Z,53.93
2023-04-11T00:18:58.062Z,54.13
2023-04-11T00:19:57.930Z,54.13
2023-04-11T00:20:58.009Z,54.03
2023-04-11T00:21:57.871Z,54.03
2023-04-11T00:22:57.957Z,54.03
2023-04-11T00:23:57.878Z,54.13
2023-04-11T00:24:58.050Z,54.03
2023-04-11T00:25:57.825Z,53.93
2023-04-11T00:26:57.998Z,53.83
2023-04-11T00:27:57.806Z,54.33
2023-04-11T00:28:57.914Z,53.93
2023-04-11T00:29:57.786Z,53.83
2023-04-11T00:30:57.914Z,53.63
2023-04-11T00:31:57.754Z,53.93
2023-04-11T00:32:57.973Z,53.83
2023-04-11T00:33:57.707Z,53.83
2023-04-11T00:34:57.775Z,53.93
2023-04-11T00:35:57.757Z,53.83
2023-04-11T00:36:58.805Z,54.03
2023-04-11T00:37:57.668Z,54.03
2023-04-11T00:38:58.063Z,54.16
2023-04-11T00:39:57.627Z,53.72
2023-04-11T00:40:57.852Z,53.83
2023-04-11T00:41:57.634Z,53.83
2023-04-11T00:42:57.708Z,53.93
2023-04-11T00:43:57.560Z,53.83
2023-04-11T00:44:57.650Z,53.63
2023-04-11T00:45:57.590Z,54.13
2023-04-11T00:46:57.681Z,54.24
2023-04-11T00:47:57.559Z,54.13
2023-04-11T00:48:57.984Z,54.03
2023-04-11T00:49:57.540Z,54.03
2023-04-11T00:50:57.535Z,53.93
2023-04-11T00:51:57.631Z,54.44
2023-04-11T00:52:57.452Z,54.54
2023-04-11T00:53:57.595Z,54.54
2023-04-11T00:54:57.420Z,54.54
2023-04-11T00:55:57.601Z,54.54
2023-04-11T00:56:57.424Z,54.64
2023-04-11T00:57:57.546Z,54.64
2023-04-11T00:58:57.485Z,54.41
2023-04-11T00:59:57.538Z,54.31
2023-04-11T01:00:57.372Z,54.31
2023-04-11T01:01:57.711Z,54.21
2023-04-11T01:02:57.524Z,54.41
2023-04-11T01:03:57.474Z,54.31
2023-04-11T01:04:57.312Z,54.61
2023-04-11T01:05:57.357Z,54.61
2023-04-11T01:06:57.267Z,54.41
2023-04-11T01:07:57.414Z,54.51
2023-04-11T01:08:57.572Z,54.72
2023-04-11T01:09:57.269Z,54.72
2023-04-11T01:10:57.286Z,54.82
2023-04-11T01:11:57.188Z,54.72
2023-04-11T01:12:57.335Z,54.92
2023-04-11T01:13:57.183Z,55.02
2023-04-11T01:14:57.379Z,55.15
2023-04-11T01:15:57.315Z,55.25
2023-04-11T01:16:57.240Z,55.35
2023-04-11T01:17:57.277Z,55.35
2023-04-11T01:18:57.282Z,55.46
2023-04-11T01:19:57.274Z,55.46
2023-04-11T01:20:57.245Z,55.46
2023-04-11T01:21:57.080Z,55.46
2023-04-11T01:22:57.170Z,55.66
2023-04-11T01:23:57.083Z,55.55
2023-04-11T01:24:57.198Z,55.76
2023-04-11T01:25:57.011Z,55.76
2023-04-11T01:26:57.124Z,55.86
2023-04-11T01:27:57.012Z,56.07
2023-04-11T01:28:57.307Z,55.96
2023-04-11T01:29:56.971Z,55.86
2023-04-11T01:30:57.069Z,56.07
2023-04-11T01:31:56.945Z,56.16
2023-04-11T01:32:57.093Z,56.07
2023-04-11T01:33:56.901Z,56.16
2023-04-11T01:34:57.101Z,56.07
2023-04-11T01:35:56.962Z,56.16
2023-04-11T01:36:57.057Z,56.07
2023-04-11T01:37:56.834Z,56.47
2023-04-11T01:38:57.133Z,56.68
2023-04-11T01:39:56.841Z,56.68
2023-04-11T01:40:56.915Z,57.29
2023-04-11T01:41:57.668Z,56.98
2023-04-11T01:42:56.997Z,56.98
2023-04-11T01:43:56.770Z,57.18
2023-04-11T01:44:56.797Z,57.39
2023-04-11T01:45:56.757Z,57.49
2023-04-11T01:46:56.879Z,57.39
2023-04-11T01:47:56.825Z,57.79
2023-04-11T01:48:57.159Z,57.79
2023-04-11T01:49:56.700Z,58.20
2023-04-11T01:50:56.751Z,58.30
2023-04-11T01:51:56.788Z,58.51
2023-04-11T01:52:56.680Z,58.92
2023-04-11T01:53:56.861Z,58.81
2023-04-11T01:54:56.645Z,58.81
2023-04-11T01:55:56.664Z,59.01
2023-04-11T01:56:56.673Z,59.01
2023-04-11T01:57:56.683Z,59.32
2023-04-11T01:58:56.839Z,59.63
2023-04-11T01:59:56.592Z,59.73
2023-04-11T02:00:56.595Z,59.73
2023-04-11T02:01:56.770Z,60.06
2023-04-11T02:02:56.645Z,60.37
2023-04-11T02:03:56.812Z,60.37
2023-04-11T02:04:56.516Z,60.88
2023-04-11T02:05:56.540Z,60.77
2023-04-11T02:06:56.514Z,61.29
2023-04-11T02:07:56.598Z,61.49
2023-04-11T02:08:56.610Z,61.69
2023-04-11T02:09:56.567Z,62.23
2023-04-11T02:10:56.472Z,62.02
2023-04-11T02:11:56.478Z,62.13
2023-04-11T02:12:56.413Z,62.33
2023-04-11T02:13:56.497Z,62.74
2023-04-11T02:14:56.422Z,63.04
2023-04-11T02:15:56.559Z,63.24
2023-04-11T02:16:56.373Z,63.24
2023-04-11T02:17:56.533Z,64.06
2023-04-11T02:18:56.483Z,64.47
2023-04-11T02:19:56.528Z,64.87
2023-04-11T02:20:56.342Z,65.42
2023-04-11T02:21:56.328Z,65.92
2023-04-11T02:22:56.347Z,66.03
2023-04-11T02:23:56.317Z,66.44
2023-04-11T02:24:56.427Z,67.05
2023-04-11T02:25:56.239Z,67.66
2023-04-11T02:26:56.276Z,68.81
2023-04-11T02:27:56.208Z,69.12
2023-04-11T02:28:56.710Z,69.93
2023-04-11T02:29:56.213Z,70.75
2023-04-11T02:30:56.503Z,71.09
2023-04-11T02:31:56.299Z,72.21
2023-04-11T02:32:56.286Z,71.80
2023-04-11T02:33:56.136Z,72.62
2023-04-11T02:34:56.302Z,72.82
2023-04-11T02:35:56.188Z,73.16
2023-04-11T02:36:56.263Z,73.36
2023-04-11T02:37:56.075Z,73.36
2023-04-11T02:38:56.427Z,73.77
2023-04-11T02:39:56.077Z,73.57
2023-04-11T02:40:56.119Z,74.49
2023-04-11T02:41:56.023Z,74.59
2023-04-11T02:42:56.106Z,75.20
2023-04-11T02:43:56.924Z,76.16
2023-04-11T02:44:56.018Z,76.06
2023-04-11T02:46:05.531Z,76.16
2023-04-11T02:46:56.116Z,76.87
2023-04-11T02:47:56.027Z,77.08
2023-04-11T02:48:56.277Z,78.30
2023-04-11T02:49:55.930Z,77.62
2023-04-11T02:50:56.128Z,77.79
2023-04-11T02:51:55.937Z,78.34
2023-04-11T02:52:55.947Z,78.54
2023-04-11T02:53:55.954Z,79.36
2023-04-11T02:54:55.882Z,78.44
2023-04-11T02:55:55.978Z,79.05
2023-04-11T02:56:55.912Z,79.05
2023-04-11T02:57:55.870Z,79.50
2023-04-11T02:58:56.138Z,79.57
2023-04-11T02:59:55.891Z,79.50
2023-04-11T03:00:55.808Z,79.70
2023-04-11T03:01:56.014Z,79.60
2023-04-11T03:02:55.840Z,80.11
2023-04-11T03:03:55.880Z,79.91
2023-04-11T03:04:55.779Z,80.01
2023-04-11T03:05:55.836Z,79.91
2023-04-11T03:06:55.759Z,80.52
2023-04-11T03:07:55.779Z,80.52
2023-04-11T03:08:55.916Z,81.44
2023-04-11T03:09:55.754Z,81.79
2023-04-11T03:10:55.684Z,81.79
2023-04-11T03:11:55.774Z,82.09
2023-04-11T03:12:55.692Z,82.20
2023-04-11T03:13:55.788Z,82.29
2023-04-11T03:14:55.652Z,82.29
2023-04-11T03:15:55.704Z,83.11
2023-04-11T03:16:55.604Z,83.11
2023-04-11T03:17:55.736Z,83.01
2023-04-11T03:18:55.773Z,82.50
2023-04-11T03:19:55.619Z,82.70
2023-04-11T03:20:55.564Z,83.56
2023-04-11T03:21:55.729Z,83.46
2023-04-11T03:22:55.534Z,83.36
2023-04-11T03:23:55.604Z,83.25
2023-04-11T03:24:55.534Z,83.15
2023-04-11T03:25:55.556Z,82.64
2023-04-11T03:26:55.494Z,83.36
2023-04-11T03:27:55.577Z,83.56
2023-04-11T03:28:55.731Z,84.22
2023-04-11T03:29:55.592Z,84.63
2023-04-11T03:30:55.478Z,84.11
2023-04-11T03:31:55.598Z,84.31
2023-04-11T03:32:55.450Z,83.91
2023-04-11T03:33:55.544Z,83.70
2023-04-11T03:34:55.398Z,83.50
2023-04-11T03:35:55.558Z,84.46
2023-04-11T03:36:55.360Z,84.66
2023-04-11T03:37:55.545Z,84.87
2023-04-11T03:38:55.535Z,84.87
2023-04-11T03:39:55.348Z,84.97
2023-04-11T03:40:56.290Z,84.97
2023-04-11T03:41:55.375Z,84.46
2023-04-11T03:42:55.288Z,84.87
2023-04-11T03:43:55.376Z,84.77
2023-04-11T03:44:55.295Z,84.87
2023-04-11T03:45:55.406Z,84.87
2023-04-11T03:46:55.301Z,83.95
2023-04-11T03:47:55.351Z,84.05
2023-04-11T03:48:55.603Z,84.80
2023-04-11T03:49:55.389Z,85.11
2023-04-11T03:50:55.345Z,85.22
2023-04-11T03:51:55.185Z,85.42
2023-04-11T03:52:55.250Z,85.22
2023-04-11T03:53:55.113Z,85.63
2023-04-11T03:54:55.312Z,85.83
2023-04-11T03:55:55.091Z,85.83
2023-04-11T03:56:55.230Z,85.83
2023-04-11T03:57:55.076Z,86.04
2023-04-11T03:58:55.485Z,86.28
2023-04-11T03:59:55.041Z,85.87
2023-04-11T04:00:55.103Z,85.87
2023-04-11T04:01:55.200Z,85.97
2023-04-11T04:02:55.300Z,86.18
2023-04-11T04:03:55.211Z,85.87
2023-04-11T04:04:55.227Z,85.66
2023-04-11T04:05:55.003Z,85.97
2023-04-11T04:06:55.047Z,86.73
2023-04-11T04:07:55.907Z,86.83
2023-04-11T04:08:55.059Z,87.28
2023-04-11T04:09:54.910Z,87.70
2023-04-11T04:10:55.291Z,88.00
2023-04-11T04:11:54.902Z,88.31
2023-04-11T04:12:55.147Z,88.41
2023-04-11T04:13:55.409Z,88.62
2023-04-11T04:14:55.197Z,88.92
2023-04-11T04:15:54.862Z,88.82
2023-04-11T04:16:55.206Z,88.51
2023-04-11T04:17:55.089Z,88.82
2023-04-11T04:18:55.435Z,88.62
2023-04-11T04:19:54.941Z,88.31
2023-04-11T04:20:55.430Z,88.47
2023-04-11T04:21:55.042Z,88.27
2023-04-11T04:22:54.937Z,88.17
2023-04-11T04:23:55.114Z,88.17
2023-04-11T04:24:54.896Z,88.06
2023-04-11T04:25:54.774Z,87.55
2023-04-11T04:26:54.710Z,87.04
2023-04-11T04:27:54.768Z,87.45
2023-04-11T04:28:54.727Z,87.96
2023-04-11T04:29:59.304Z,87.65
2023-04-11T04:30:54.688Z,87.65
2023-04-11T04:31:54.845Z,87.55
2023-04-11T04:32:55.017Z,87.34
2023-04-11T04:33:55.174Z,87.14
2023-04-11T04:34:54.618Z,87.04
2023-04-11T04:35:54.692Z,87.24
2023-04-11T04:36:54.601Z,87.34
2023-04-11T04:37:54.623Z,87.55
2023-04-11T04:38:54.598Z,87.65
2023-04-11T04:39:54.692Z,87.51
2023-04-11T04:40:54.635Z,87.24
2023-04-11T04:41:54.562Z,87.14
2023-04-11T04:42:54.617Z,87.34
2023-04-11T04:43:54.750Z,87.85
2023-04-11T04:44:54.608Z,87.65
2023-04-11T04:45:54.550Z,87.76
2023-04-11T04:46:54.617Z,87.65
2023-04-11T04:47:54.633Z,87.76
2023-04-11T04:48:54.476Z,87.96
2023-04-11T04:49:54.627Z,88.17
2023-04-11T04:50:54.452Z,88.57
2023-04-11T04:51:54.472Z,88.88
2023-04-11T04:52:54.437Z,89.09
2023-04-11T04:53:54.667Z,88.98
2023-04-11T04:54:54.483Z,89.09
2023-04-11T04:55:54.401Z,89.29
2023-04-11T04:56:54.451Z,89.50
2023-04-11T04:57:54.333Z,88.92
2023-04-11T04:58:54.362Z,87.90
2023-04-11T04:59:54.298Z,87.79
2023-04-11T05:00:54.340Z,87.79
2023-04-11T05:01:54.351Z,87.49
2023-04-11T05:02:54.453Z,87.90
2023-04-11T05:03:54.615Z,88.31
2023-04-11T05:04:54.338Z,88.92
2023-04-11T05:05:54.259Z,88.51
2023-04-11T05:06:54.353Z,88.10
2023-04-11T05:07:54.199Z,86.87
2023-04-11T05:08:54.330Z,86.46
2023-04-11T05:09:54.170Z,86.98
2023-04-11T05:10:54.384Z,87.28
2023-04-11T05:11:54.193Z,86.98
2023-04-11T05:12:54.201Z,87.08
2023-04-11T05:13:54.418Z,87.43
2023-04-11T05:14:54.089Z,86.60
2023-04-11T05:15:54.234Z,87.32
2023-04-11T05:16:54.130Z,87.57
2023-04-11T05:17:54.268Z,88.29
2023-04-11T05:18:54.201Z,87.92
2023-04-11T05:19:54.049Z,89.15
2023-04-11T05:20:54.215Z,88.84
2023-04-11T05:21:54.054Z,88.53
2023-04-11T05:22:54.139Z,88.89
2023-04-11T05:23:54.293Z,89.40
2023-04-11T05:24:53.965Z,88.78
2023-04-11T05:25:54.160Z,88.98
2023-04-11T05:26:53.963Z,87.65
2023-04-11T05:27:54.069Z,87.45
2023-04-11T05:28:53.910Z,86.46
2023-04-11T05:29:54.013Z,87.49
2023-04-11T05:30:53.906Z,87.79
2023-04-11T05:31:54.009Z,88.20
2023-04-11T05:32:54.048Z,88.72
2023-04-11T05:33:54.352Z,88.14
2023-04-11T05:34:55.779Z,87.73
2023-04-11T05:35:53.940Z,89.07
2023-04-11T05:36:53.809Z,88.96
2023-04-11T05:37:54.019Z,89.38
2023-04-11T05:38:53.769Z,88.76
2023-04-11T05:39:54.008Z,88.14
2023-04-11T05:40:53.785Z,87.32
2023-04-11T05:41:54.006Z,88.04
2023-04-11T05:42:53.745Z,87.87
2023-04-11T05:43:54.145Z,86.33
2023-04-11T05:44:53.770Z,85.71
2023-04-11T05:45:53.801Z,86.43
2023-04-11T05:46:53.834Z,87.15
2023-04-11T05:47:53.908Z,87.15
2023-04-11T05:48:53.824Z,86.02
2023-04-11T05:49:53.825Z,87.57
2023-04-11T05:50:53.648Z,86.95
2023-04-11T05:51:53.894Z,86.64
2023-04-11T05:52:53.620Z,86.02
2023-04-11T05:53:53.824Z,85.71
2023-04-11T05:54:53.604Z,84.21
2023-04-11T05:55:53.667Z,84.21
2023-04-11T05:56:53.576Z,82.35
2023-04-11T05:57:53.825Z,83.80
2023-04-11T05:58:53.564Z,83.07
2023-04-11T05:59:53.728Z,83.18
2023-04-11T06:00:53.512Z,82.35
2023-04-11T06:01:53.790Z,81.12
2023-04-11T06:02:53.592Z,82.29
2023-04-11T06:03:54.075Z,82.91
2023-04-11T06:04:53.523Z,82.40
2023-04-11T06:05:53.549Z,82.29
2023-04-11T06:06:53.474Z,83.01
2023-04-11T06:07:53.608Z,83.32
2023-04-11T06:08:53.423Z,83.12
2023-04-11T06:09:54.339Z,83.42
2023-04-11T06:10:53.429Z,84.25
2023-04-11T06:11:53.702Z,83.32
2023-04-11T06:12:53.453Z,83.84
2023-04-11T06:13:53.736Z,83.98
2023-04-11T06:14:54.347Z,84.70
2023-04-11T06:15:54.019Z,85.01
2023-04-11T06:16:53.378Z,85.22
2023-04-11T06:17:53.425Z,84.59
2023-04-11T06:18:53.269Z,84.53
2023-04-11T06:19:53.430Z,84.53
2023-04-11T06:20:53.471Z,84.94
2023-04-11T06:21:53.277Z,85.77
2023-04-11T06:22:53.450Z,85.77
2023-04-11T06:23:53.324Z,85.67
2023-04-11T06:24:53.417Z,86.35
2023-04-11T06:25:53.246Z,86.87
2023-04-11T06:26:53.380Z,86.66
2023-04-11T06:27:53.203Z,86.45
2023-04-11T06:28:53.396Z,86.87
2023-04-11T06:29:53.200Z,86.76
2023-04-11T06:30:53.370Z,86.35
2023-04-11T06:31:53.176Z,86.24
2023-04-11T06:32:53.323Z,86.87
2023-04-11T06:33:53.175Z,87.07
2023-04-11T06:34:53.305Z,86.04
2023-04-11T06:35:53.168Z,85.73
2023-04-11T06:36:53.161Z,85.94
2023-04-11T06:37:53.114Z,85.11
2023-04-11T06:38:53.138Z,85.31
2023-04-11T06:39:53.121Z,84.59
2023-04-11T06:40:53.162Z,85.31
2023-04-11T06:41:53.124Z,84.80
2023-04-11T06:42:53.227Z,83.56
2023-04-11T06:43:52.982Z,83.56
2023-04-11T06:44:53.189Z,84.29
2023-04-11T06:45:52.974Z,84.19
2023-04-11T06:46:53.168Z,83.67
2023-04-11T06:47:53.037Z,82.84
2023-04-11T06:48:53.011Z,83.98
2023-04-11T06:49:52.994Z,83.98
2023-04-11T06:50:53.059Z,84.53
2023-04-11T06:51:52.888Z,84.39
2023-04-11T06:52:53.109Z,84.49
2023-04-11T06:53:52.878Z,84.08
2023-04-11T06:54:53.049Z,84.29
2023-04-11T06:55:52.872Z,83.98
2023-04-11T06:56:52.925Z,84.39
2023-04-11T06:57:52.827Z,84.49
2023-04-11T06:58:52.999Z,84.08
2023-04-11T06:59:52.803Z,84.59
2023-04-11T07:00:53.011Z,84.19
2023-04-11T07:01:53.058Z,84.39
2023-04-11T07:02:53.338Z,84.80
2023-04-11T07:03:53.195Z,84.91
2023-04-11T07:04:53.061Z,84.59
2023-04-11T07:05:53.177Z,84.66
2023-04-11T07:06:52.715Z,83.73
2023-04-11T07:07:52.971Z,83.32
2023-04-11T07:08:52.942Z,83.94
2023-04-11T07:09:52.819Z,83.53
2023-04-11T07:10:52.733Z,83.22
2023-04-11T07:11:52.878Z,83.12
2023-04-11T07:12:53.280Z,83.12
2023-04-11T07:13:52.645Z,83.42
2023-04-11T07:14:58.768Z,83.63
2023-04-11T07:15:52.734Z,83.53
2023-04-11T07:16:53.211Z,82.81
2023-04-11T07:17:53.134Z,83.94
2023-04-11T07:18:53.336Z,83.84
2023-04-11T07:19:52.839Z,84.31
2023-04-11T07:20:53.127Z,84.11
2023-04-11T07:21:52.774Z,83.80
2023-04-11T07:22:53.103Z,83.39
2023-04-11T07:23:52.791Z,83.59
2023-04-11T07:24:52.709Z,83.49
2023-04-11T07:25:53.422Z,83.39
2023-04-11T07:26:53.183Z,83.59
2023-04-11T07:27:52.689Z,83.39
2023-04-11T07:28:52.548Z,82.97
2023-04-11T07:29:52.603Z,82.97
2023-04-11T07:30:52.657Z,83.28
2023-04-11T07:31:52.729Z,82.56
2023-04-11T07:32:52.406Z,82.25
2023-04-11T07:33:52.500Z,82.35
2023-04-11T07:34:52.333Z,82.32
2023-04-11T07:35:52.467Z,82.21
2023-04-11T07:36:52.380Z,81.70
2023-04-11T07:37:52.507Z,81.19
2023-04-11T07:38:52.459Z,80.98
2023-04-11T07:39:52.351Z,81.19
2023-04-11T07:40:52.382Z,80.98
2023-04-11T07:41:52.280Z,80.77
2023-04-11T07:42:52.347Z,81.29
2023-04-11T07:43:52.299Z,80.98
2023-04-11T07:44:52.269Z,80.26
2023-04-11T07:45:52.298Z,80.84
2023-04-11T07:46:52.295Z,80.53
2023-04-11T07:47:52.251Z,79.91
2023-04-11T07:48:52.321Z,80.29
2023-04-11T07:49:52.162Z,80.91
2023-04-11T07:50:52.367Z,78.75
2023-04-11T07:51:52.300Z,78.13
2023-04-11T07:52:52.339Z,78.85
2023-04-11T07:53:52.398Z,79.16
2023-04-11T07:54:52.395Z,79.05
2023-04-11T07:55:52.119Z,79.53
2023-04-11T07:56:52.301Z,79.02
2023-04-11T07:57:52.059Z,78.50
2023-04-11T07:58:52.184Z,78.40
2023-04-11T07:59:52.090Z,77.27
2023-04-11T08:00:52.001Z,77.89
2023-04-11T08:01:52.225Z,77.17
2023-04-11T08:02:52.240Z,77.37
2023-04-11T08:03:52.487Z,78.57
2023-04-11T08:04:52.067Z,76.93
2023-04-11T08:05:52.230Z,76.93
2023-04-11T08:06:51.948Z,77.23
2023-04-11T08:07:52.602Z,77.44
2023-04-11T08:08:51.945Z,77.23
2023-04-11T08:09:52.054Z,77.51
2023-04-11T08:10:52.401Z,77.92
2023-04-11T08:11:52.146Z,78.02
2023-04-11T08:12:51.875Z,77.10
2023-04-11T08:13:52.010Z,76.48
2023-04-11T08:14:51.862Z,77.61
2023-04-11T08:15:52.013Z,77.71
2023-04-11T08:16:52.969Z,76.14
2023-04-11T08:17:51.933Z,76.48
2023-04-11T08:18:51.825Z,77.10
2023-04-11T08:19:52.017Z,75.66
2023-04-11T08:20:51.817Z,76.28
2023-04-11T08:21:51.762Z,76.00
2023-04-11T08:22:51.851Z,76.00
2023-04-11T08:23:51.763Z,77.03
2023-04-11T08:24:51.878Z,76.45
2023-04-11T08:25:51.736Z,76.86
2023-04-11T08:26:51.867Z,77.17
2023-04-11T08:27:51.699Z,76.65
2023-04-11T08:28:51.765Z,77.37
2023-04-11T08:29:51.707Z,76.76
2023-04-11T08:30:51.813Z,77.41
2023-04-11T08:31:51.642Z,77.41
2023-04-11T08:32:51.796Z,77.62
2023-04-11T08:33:51.655Z,77.20
2023-04-11T08:34:51.711Z,77.31
2023-04-11T08:35:51.771Z,76.59
2023-04-11T08:36:51.721Z,76.90
2023-04-11T08:37:51.571Z,76.65
2023-04-11T08:38:51.741Z,76.97
2023-04-11T08:39:51.565Z,77.17
2023-04-11T08:40:51.579Z,76.42
2023-04-11T08:41:51.556Z,76.00
2023-04-11T08:42:51.699Z,76.58
2023-04-11T08:43:51.598Z,75.11
2023-04-11T08:44:51.459Z,74.46
2023-04-11T08:45:51.660Z,75.08
2023-04-11T08:46:51.583Z,74.15
2023-04-11T08:47:51.580Z,73.10
2023-04-11T08:48:51.697Z,73.50
2023-04-11T08:49:51.398Z,74.53
2023-04-11T08:50:51.514Z,72.78
2023-04-11T08:51:51.411Z,72.68
2023-04-11T08:52:51.532Z,72.07
2023-04-11T08:53:51.757Z,72.89
2023-04-11T08:54:51.545Z,73.40
2023-04-11T08:55:51.331Z,72.96
2023-04-11T08:56:51.669Z,72.24
2023-04-11T08:57:51.357Z,72.82
2023-04-11T08:58:51.450Z,74.32
2023-04-11T08:59:51.280Z,72.34
2023-04-11T09:00:51.578Z,72.24
2023-04-11T09:01:51.513Z,70.20
2023-04-11T09:02:51.970Z,69.99
2023-04-11T09:03:51.350Z,70.40
2023-04-11T09:04:51.515Z,70.33
2023-04-11T09:05:52.083Z,70.20
2023-04-11T09:06:51.329Z,69.99
2023-04-11T09:07:51.799Z,69.14
2023-04-11T09:08:51.254Z,69.45
2023-04-11T09:09:51.239Z,71.80
2023-04-11T09:10:51.142Z,69.65
2023-04-11T09:11:51.316Z,68.29
2023-04-11T09:12:51.226Z,69.01
2023-04-11T09:13:51.289Z,70.43
2023-04-11T09:14:51.250Z,70.40
2023-04-11T09:15:51.292Z,72.04
2023-04-11T09:16:51.107Z,68.77
2023-04-11T09:17:51.345Z,67.68
2023-04-11T09:18:51.370Z,69.04
2023-04-11T09:19:51.200Z,69.45
2023-04-11T09:20:51.102Z,68.73
2023-04-11T09:21:51.101Z,70.98
2023-04-11T09:22:51.041Z,70.23
2023-04-11T09:23:51.229Z,70.64
2023-04-11T09:24:51.224Z,70.10
2023-04-11T09:25:51.149Z,69.59
2023-04-11T09:26:51.250Z,68.36
2023-04-11T09:27:50.997Z,68.87
2023-04-11T09:28:51.165Z,67.51
2023-04-11T09:29:50.908Z,67.07
2023-04-11T09:30:51.101Z,63.60
2023-04-11T09:31:51.047Z,61.87
2023-04-11T09:32:51.039Z,63.60
2023-04-11T09:33:50.849Z,64.39
2023-04-11T09:34:50.980Z,61.94
2023-04-11T09:35:50.855Z,63.16
2023-04-11T09:36:50.922Z,63.26
2023-04-11T09:37:50.910Z,63.44
2023-04-11T09:38:50.932Z,63.64
2023-04-11T09:39:51.075Z,63.10
2023-04-11T09:40:51.017Z,64.25
2023-04-11T09:41:50.752Z,63.13
2023-04-11T09:42:50.862Z,63.03
2023-04-11T09:43:50.716Z,65.78
2023-04-11T09:44:51.657Z,65.00
2023-04-11T09:45:54.502Z,65.74
2023-04-11T09:46:51.779Z,66.80
2023-04-11T09:47:51.077Z,65.77
2023-04-11T09:48:51.066Z,66.49
2023-04-11T09:49:50.641Z,65.57
2023-04-11T09:50:50.727Z,66.86
2023-04-11T09:51:50.631Z,64.55
2023-04-11T09:52:50.816Z,65.84
2023-04-11T09:53:50.567Z,67.10
2023-04-11T09:54:50.641Z,67.71
2023-04-11T09:55:50.673Z,67.82
2023-04-11T09:56:50.814Z,64.37
2023-04-11T09:57:50.635Z,65.19
2023-04-11T09:58:50.880Z,67.27
2023-04-11T09:59:50.683Z,68.29
2023-04-11T10:00:50.984Z,68.49
2023-04-11T10:01:50.732Z,68.80
2023-04-11T10:02:50.723Z,67.10
2023-04-11T10:03:50.621Z,66.78
2023-04-11T10:04:50.818Z,66.10
2023-04-11T10:05:51.691Z,67.16
2023-04-11T10:06:50.614Z,67.87
2023-04-11T10:07:50.539Z,68.18
2023-04-11T10:08:50.613Z,68.11
2023-04-11T10:09:50.505Z,68.41
2023-04-11T10:10:50.444Z,68.69
2023-04-11T10:11:50.405Z,69.92
2023-04-11T10:12:50.901Z,69.20
2023-04-11T10:13:50.344Z,70.03
2023-04-11T10:14:50.507Z,70.81
2023-04-11T10:15:50.496Z,71.77
2023-04-11T10:16:50.371Z,71.36
2023-04-11T10:17:50.447Z,72.34
2023-04-11T10:18:50.279Z,72.82
2023-04-11T10:19:50.318Z,71.46
2023-04-11T10:20:50.362Z,71.01
2023-04-11T10:21:50.348Z,70.27
2023-04-11T10:22:50.256Z,70.03
2023-04-11T10:23:50.310Z,68.67
2023-04-11T10:24:50.234Z,68.67
2023-04-11T10:25:50.315Z,68.77
2023-04-11T10:26:50.251Z,70.10
2023-04-11T10:27:50.275Z,69.69
2023-04-11T10:28:50.149Z,70.61
2023-04-11T10:29:51.622Z,66.94
2023-04-11T10:30:50.174Z,68.37
2023-04-11T10:31:50.320Z,69.29
2023-04-11T10:32:50.154Z,69.46
2023-04-11T10:33:50.167Z,67.41
2023-04-11T10:34:50.093Z,67.49
2023-04-11T10:35:50.133Z,66.06
2023-04-11T10:36:50.107Z,66.47
2023-04-11T10:37:50.009Z,66.16
2023-04-11T10:38:50.138Z,64.60
2023-04-11T10:39:49.990Z,67.66
2023-04-11T10:40:50.123Z,65.69
2023-04-11T10:41:50.015Z,64.26
2023-04-11T10:42:50.152Z,64.06
2023-04-11T10:43:49.989Z,64.64
2023-04-11T10:44:50.158Z,66.78
2023-04-11T10:45:49.969Z,64.72
2023-04-11T10:46:50.404Z,64.20
2023-04-11T10:47:49.937Z,58.30
2023-04-11T10:48:49.994Z,59.55
2023-04-11T10:49:49.884Z,60.57
2023-04-11T10:50:50.132Z,59.86
2023-04-11T10:51:49.844Z,60.37
2023-04-11T10:52:49.982Z,59.75
2023-04-11T10:53:49.825Z,61.52
2023-04-11T10:54:49.923Z,62.23
2023-04-11T10:55:49.853Z,61.52
2023-04-11T10:56:49.893Z,60.93
2023-04-11T10:57:49.819Z,63.92
2023-04-11T10:58:49.790Z,64.32
2023-04-11T10:59:49.882Z,63.79
2023-04-11T11:00:49.859Z,64.40
2023-04-11T11:01:52.538Z,62.97
2023-04-11T11:02:49.907Z,64.57
2023-04-11T11:03:49.882Z,62.74
2023-04-11T11:04:49.986Z,63.04
2023-04-11T11:05:49.921Z,59.78
2023-04-11T11:06:56.808Z,59.68
2023-04-11T11:07:49.706Z,60.57
2023-04-11T11:08:49.719Z,60.54
2023-04-11T11:09:49.672Z,55.94
2023-04-11T11:10:49.731Z,56.55
2023-04-11T11:11:49.622Z,59.37
2023-04-11T11:12:49.856Z,58.33
2023-04-11T11:13:49.564Z,57.38
2023-04-11T11:14:49.672Z,57.59
2023-04-11T11:15:49.535Z,58.22
2023-04-11T11:16:49.701Z,55.71
2023-04-11T11:17:49.566Z,57.64
2023-04-11T11:18:49.693Z,55.60
2023-04-11T11:19:49.488Z,54.59
2023-04-11T11:20:49.713Z,53.27
2023-04-11T11:21:49.454Z,54.87
2023-04-11T11:22:49.609Z,55.15
2023-04-11T11:23:49.850Z,52.48
2023-04-11T11:24:49.637Z,50.76
2023-04-11T11:25:49.400Z,51.46
2023-04-11T11:26:49.639Z,52.66
2023-04-11T11:27:49.421Z,52.36
2023-04-11T11:28:49.457Z,54.08
2023-04-11T11:29:49.399Z,53.30
2023-04-11T11:30:49.454Z,52.51
2023-04-11T11:31:50.084Z,54.05
2023-04-11T11:32:49.503Z,52.40
2023-04-11T11:33:49.299Z,50.86
2023-04-11T11:34:49.535Z,50.45
2023-04-11T11:35:49.258Z,48.93
2023-04-11T11:36:49.403Z,49.64
2023-04-11T11:37:49.248Z,50.45
2023-04-11T11:38:49.417Z,50.56
2023-04-11T11:39:49.350Z,48.75
2023-04-11T11:40:49.232Z,49.69
2023-04-11T11:41:49.325Z,49.91
2023-04-11T11:42:49.224Z,51.95
2023-04-11T11:43:49.369Z,53.27
2023-04-11T11:44:49.225Z,51.75
2023-04-11T11:45:49.264Z,51.75
2023-04-11T11:46:49.163Z,52.17
2023-04-11T11:47:49.405Z,51.97
2023-04-11T11:48:49.134Z,52.37
2023-04-11T11:49:49.273Z,51.79
2023-04-11T11:50:49.351Z,50.78
2023-04-11T11:51:49.245Z,51.61
2023-04-11T11:52:49.086Z,50.72
2023-04-11T11:53:49.320Z,52.78
2023-04-11T11:54:49.112Z,53.80
2023-04-11T11:55:49.178Z,53.67
2023-04-11T11:56:49.064Z,52.45
2023-04-11T11:57:49.145Z,53.47
2023-04-11T11:58:49.013Z,52.76
2023-04-11T11:59:49.192Z,52.02
2023-04-11T12:00:49.009Z,51.64
2023-04-11T12:01:49.098Z,53.24
2023-04-11T12:02:49.056Z,52.20
2023-04-11T12:03:49.227Z,50.26
2023-04-11T12:04:49.110Z,52.30
2023-04-11T12:05:49.069Z,53.72
2023-04-11T12:06:48.917Z,49.22
2023-04-11T12:07:50.037Z,49.43
2023-04-11T12:08:48.884Z,51.28
2023-04-11T12:09:48.888Z,52.61
2023-04-11T12:10:48.879Z,51.81
2023-04-11T12:11:48.942Z,50.42
2023-04-11T12:12:53.449Z,53.37
2023-04-11T12:13:48.828Z,52.86
2023-04-11T12:14:48.958Z,50.72
2023-04-11T12:15:48.854Z,50.72
2023-04-11T12:16:49.056Z,52.96
2023-04-11T12:17:48.780Z,51.43
2023-04-11T12:18:48.898Z,52.61
2023-04-11T12:19:48.730Z,52.10
2023-04-11T12:20:48.918Z,52.50
2023-04-11T12:21:48.764Z,50.87
2023-04-11T12:22:49.011Z,52.40
2023-04-11T12:23:48.700Z,51.08
2023-04-11T12:24:48.854Z,51.08
2023-04-11T12:25:48.684Z,50.06
2023-04-11T12:27:05.682Z,52.37
2023-04-11T12:27:48.740Z,51.46
2023-04-11T12:28:48.641Z,52.86
2023-04-11T12:29:48.728Z,52.35
2023-04-11T12:30:48.600Z,52.45
2023-04-11T12:31:48.715Z,50.22
2023-04-11T12:32:48.701Z,51.84
2023-04-11T12:33:48.542Z,52.08
2023-04-11T12:34:48.724Z,50.45
2023-04-11T12:35:48.511Z,50.95
2023-04-11T12:36:48.653Z,52.20
2023-04-11T12:37:48.560Z,51.69
2023-04-11T12:38:48.636Z,52.17
2023-04-11T12:39:48.499Z,50.75
2023-04-11T12:40:48.774Z,49.86
2023-04-11T12:41:48.435Z,52.08
2023-04-11T12:42:56.799Z,51.84
2023-04-11T12:43:48.921Z,50.62
2023-04-11T12:44:48.407Z,50.95
2023-04-11T12:45:48.558Z,52.37
2023-04-11T12:46:48.422Z,53.17
2023-04-11T12:47:48.559Z,51.21
2023-04-11T12:48:48.553Z,51.82
2023-04-11T12:49:48.384Z,51.01
2023-04-11T12:50:49.412Z,50.70
2023-04-11T12:51:48.326Z,50.83
2023-04-11T12:52:48.533Z,53.27