createdAt,value
2018-12-05T00:03:05.335Z,101714
2018-12-05T00:08:28.175Z,101714
2018-12-05T00:13:50.865Z,101701
2018-12-05T00:19:13.611Z,101698
2018-12-05T00:24:36.342Z,101698
2018-12-05T00:29:59.357Z,101700
2018-12-05T00:35:22.240Z,101690
2018-12-05T00:40:44.962Z,101695
2018-12-05T00:46:07.925Z,101697
2018-12-05T00:51:30.642Z,101704
2018-12-05T00:56:53.352Z,101709
2018-12-05T01:02:16.625Z,101702
2018-12-05T01:07:39.397Z,101702
2018-12-05T01:13:02.167Z,101698
2018-12-05T01:18:24.883Z,101698
2018-12-05T01:23:47.869Z,101705
2018-12-05T01:29:10.576Z,101710
2018-12-05T01:34:33.261Z,101707
2018-12-05T01:39:55.936Z,101710
2018-12-05T01:45:18.653Z,101712
2018-12-05T01:50:41.336Z,101706
2018-12-05T01:56:04.094Z,101717
2018-12-05T02:01:26.821Z,101710
2018-12-05T02:06:49.554Z,101713
2018-12-05T02:12:12.275Z,101720
2018-12-05T02:17:35.181Z,101718
2018-12-05T02:22:58.825Z,101712
2018-12-05T02:28:21.647Z,101707
2018-12-05T02:33:44.463Z,101707
2018-12-05T02:39:07.216Z,101712
2018-12-05T02:44:29.924Z,101708
2018-12-05T02:49:52.617Z,101703
2018-12-05T02:55:15.324Z,101690
2018-12-05T03:00:37.974Z,101695
2018-12-05T03:06:00.638Z,101689
2018-12-05T03:11:23.337Z,101680
2018-12-05T03:16:46.119Z,101686
2018-12-05T03:22:08.875Z,101686
2018-12-05T03:27:31.639Z,101674
2018-12-05T03:32:54.379Z,101679
2018-12-05T03:38:17.182Z,101687
2018-12-05T03:43:39.863Z,101679
2018-12-05T03:49:02.788Z,101668
2018-12-05T03:54:25.591Z,101674
2018-12-05T03:59:48.265Z,101678
2018-12-05T04:05:11.018Z,101685
2018-12-05T04:10:33.758Z,101685
2018-12-05T04:15:56.582Z,101687
2018-12-05T04:21:19.305Z,101686
2018-12-05T04:26:42.006Z,101680
2018-12-05T04:32:04.755Z,101674
2018-12-05T04:37:27.483Z,101682
2018-12-05T04:42:50.229Z,101677
2018-12-05T04:48:13.102Z,101678
2018-12-05T04:53:35.862Z,101676
2018-12-05T04:58:58.610Z,101676
2018-12-05T05:04:21.263Z,101676
2018-12-05T05:09:44.246Z,101670
2018-12-05T05:15:07.048Z,101669
2018-12-05T05:20:29.857Z,101675
2018-12-05T05:25:53.113Z,101680
2018-12-05T05:31:15.833Z,101683
2018-12-05T05:36:38.562Z,101679
2018-12-05T05:42:01.556Z,101692
2018-12-05T05:47:24.231Z,101693
2018-12-05T05:52:46.968Z,101679
2018-12-05T05:58:09.797Z,101682
2018-12-05T06:03:32.486Z,101681
2018-12-05T06:08:55.231Z,101670
2018-12-05T06:14:17.914Z,101668
2018-12-05T06:19:40.567Z,101675
2018-12-05T06:25:03.432Z,101674
2018-12-05T06:30:26.151Z,101681
2018-12-05T06:35:48.865Z,101673
2018-12-05T06:41:11.627Z,101673
2018-12-05T06:46:34.291Z,101678
2018-12-05T06:51:57.575Z,101686
2018-12-05T06:57:20.356Z,101685
2018-12-05T07:02:43.304Z,101681
2018-12-05T07:08:07.411Z,101685
2018-12-05T07:13:31.781Z,101679
2018-12-05T07:18:56.265Z,101681
2018-12-05T07:24:24.847Z,101677
2018-12-05T07:29:46.964Z,101678
2018-12-05T07:35:11.355Z,101676
2018-12-05T07:40:37.026Z,101666
2018-12-05T07:45:59.782Z,101659
2018-12-05T07:51:27.667Z,101652
2018-12-05T07:56:52.404Z,101654
2018-12-05T08:02:15.743Z,101648
2018-12-05T08:07:38.389Z,101661
2018-12-05T08:13:01.192Z,101662
2018-12-05T08:18:26.114Z,101659
2018-12-05T08:24:04.173Z,101652
2018-12-05T08:29:40.246Z,101648
2018-12-05T08:35:27.708Z,101643
2018-12-05T08:46:52.818Z,101627
2018-12-05T08:52:24.885Z,101623
2018-12-05T08:57:47.731Z,101612
2018-12-05T09:03:13.796Z,101616
2018-12-05T09:08:38.528Z,101605
2018-12-05T09:14:01.576Z,101607
2018-12-05T09:19:27.286Z,101601
2018-12-05T09:25:11.225Z,101591
2018-12-05T09:30:43.438Z,101586
2018-12-05T09:36:07.732Z,101585
2018-12-05T09:41:33.861Z,101585
2018-12-05T09:46:57.132Z,101570
2018-12-05T09:52:20.787Z,101563
2018-12-05T09:57:51.442Z,101554
2018-12-05T10:03:15.725Z,101560
2018-12-05T10:08:43.056Z,101557
2018-12-05T10:14:07.855Z,101550
2018-12-05T10:19:31.707Z,101535
2018-12-05T10:24:54.986Z,101533
2018-12-05T10:30:18.393Z,101522
2018-12-05T10:35:43.775Z,101518
2018-12-05T10:41:21.493Z,101515
2018-12-05T10:46:46.000Z,101496
2018-12-05T10:52:08.903Z,101480
2018-12-05T10:57:31.544Z,101476
2018-12-05T11:02:54.167Z,101482
2018-12-05T11:08:17.068Z,101471
2018-12-05T11:13:40.299Z,101473
2018-12-05T11:19:05.406Z,101458
2018-12-05T11:24:28.136Z,101445
2018-12-05T11:29:50.981Z,101434
2018-12-05T11:35:17.238Z,101431
2018-12-05T11:40:41.162Z,101426
2018-12-05T11:46:03.811Z,101411
2018-12-05T11:51:26.521Z,101405
2018-12-05T11:56:50.281Z,101398
2018-12-05T12:02:12.926Z,101388
2018-12-05T12:07:38.516Z,101381
2018-12-05T12:13:01.384Z,101375
2018-12-05T12:18:24.198Z,101362
2018-12-05T12:23:50.370Z,101343
2018-12-05T12:29:13.133Z,101349
2018-12-05T12:34:35.848Z,101340
2018-12-05T12:39:59.412Z,101339
2018-12-05T12:45:23.974Z,101341
2018-12-05T12:50:48.803Z,101333
2018-12-05T12:56:11.372Z,101324
2018-12-05T13:01:35.255Z,101319
2018-12-05T13:06:59.245Z,101306
2018-12-05T13:12:22.866Z,101299
2018-12-05T13:17:45.483Z,101306
2018-12-05T13:23:08.125Z,101297
2018-12-05T13:28:31.522Z,101299
2018-12-05T13:33:54.186Z,101283
2018-12-05T13:39:16.847Z,101273
2018-12-05T13:44:39.646Z,101250
2018-12-05T13:50:02.341Z,101252
2018-12-05T13:55:25.014Z,101243
2018-12-05T14:00:47.693Z,101225
2018-12-05T14:06:10.395Z,101221
2018-12-05T14:11:32.203Z,101214
2018-12-05T14:16:54.879Z,101204
2018-12-05T14:22:17.578Z,101183
2018-12-05T14:27:40.205Z,101178
2018-12-05T14:33:02.920Z,101171
2018-12-05T14:38:26.630Z,101159
2018-12-05T14:43:49.392Z,101145
2018-12-05T14:49:12.107Z,101140
2018-12-05T14:54:35.209Z,101134
2018-12-05T14:59:57.878Z,101130
2018-12-05T15:05:20.595Z,101115
2018-12-05T15:10:43.281Z,101108
2018-12-05T15:16:08.119Z,101105
2018-12-05T15:21:31.321Z,101090
2018-12-05T15:26:54.014Z,101101
2018-12-05T15:32:16.688Z,101089
2018-12-05T15:37:39.458Z,101097
2018-12-05T15:43:02.243Z,101083
2018-12-05T15:48:24.897Z,101078
2018-12-05T15:53:47.722Z,101075
2018-12-05T15:59:10.405Z,101066
2018-12-05T16:04:33.097Z,101053
2018-12-05T16:09:55.777Z,101056
2018-12-05T16:15:18.500Z,101042
2018-12-05T16:20:41.109Z,101020
2018-12-05T16:26:10.404Z,101007
2018-12-05T16:31:27.491Z,101003
2018-12-05T16:36:50.223Z,100980
2018-12-05T16:42:12.932Z,100977
2018-12-05T16:47:35.620Z,100966
2018-12-05T16:52:58.397Z,100966
2018-12-05T16:58:21.020Z,100955
2018-12-05T17:03:43.791Z,100943
2018-12-05T17:09:07.482Z,100935
2018-12-05T17:14:30.150Z,100927
2018-12-05T17:19:53.069Z,100915
2018-12-05T17:25:16.357Z,100912
2018-12-05T17:30:39.135Z,100900
2018-12-05T17:36:01.825Z,100885
2018-12-05T17:41:24.505Z,100886
2018-12-05T17:46:47.218Z,100878
2018-12-05T17:52:10.025Z,100873
2018-12-05T17:57:32.639Z,100875
2018-12-05T18:02:55.440Z,100873
2018-12-05T18:08:18.203Z,100857
2018-12-05T18:13:41.122Z,100851
2018-12-05T18:19:03.809Z,100847
2018-12-05T18:24:27.515Z,100844
2018-12-05T18:29:50.267Z,100844
2018-12-05T18:35:13.351Z,100845
2018-12-05T18:40:36.155Z,100845
2018-12-05T18:45:58.795Z,100831
2018-12-05T18:51:21.513Z,100820
2018-12-05T18:56:45.007Z,100801
2018-12-05T19:02:07.661Z,100797
2018-12-05T19:07:30.389Z,100789
2018-12-05T19:12:53.089Z,100782
2018-12-05T19:18:15.801Z,100768
2018-12-05T19:23:38.483Z,100760
2018-12-05T19:29:01.172Z,100760
2018-12-05T19:34:23.915Z,100764
2018-12-05T19:39:46.604Z,100760
2018-12-05T19:45:09.322Z,100753
2018-12-05T19:50:32.025Z,100745
2018-12-05T19:55:54.810Z,100733
2018-12-05T20:01:17.422Z,100727
2018-12-05T20:06:40.280Z,100722
2018-12-05T20:12:03.178Z,100714
2018-12-05T20:17:27.972Z,100717
2018-12-05T20:22:52.042Z,100718
2018-12-05T20:28:19.560Z,100696
2018-12-05T20:33:43.038Z,100688
2018-12-05T20:39:08.671Z,100681
2018-12-05T20:44:32.159Z,100680
2018-12-05T20:49:57.853Z,100658
2018-12-05T20:55:24.275Z,100654
2018-12-05T21:00:48.048Z,100647
2018-12-05T21:06:11.856Z,100643
2018-12-05T21:11:35.412Z,100640
2018-12-05T21:16:58.775Z,100624
2018-12-05T21:22:21.600Z,100629
2018-12-05T21:27:44.527Z,100626
2018-12-05T21:33:07.267Z,100626
2018-12-05T21:38:29.898Z,100624
2018-12-05T21:43:52.553Z,100627
2018-12-05T21:49:16.410Z,100618
2018-12-05T21:54:39.238Z,100583
2018-12-05T22:00:03.353Z,100600
2018-12-05T22:05:26.173Z,100608
2018-12-05T22:10:49.151Z,100590
2018-12-05T22:16:11.906Z,100584
2018-12-05T22:21:35.491Z,100577
2018-12-05T22:26:58.202Z,100571
2018-12-05T22:32:21.008Z,100576
2018-12-05T22:37:43.889Z,100572
2018-12-05T22:43:06.660Z,100569
2018-12-05T22:48:29.993Z,100557
2018-12-05T22:53:52.909Z,100550
2018-12-05T22:59:15.873Z,100524
2018-12-05T23:04:38.746Z,100514
2018-12-05T23:10:01.512Z,100510
2018-12-05T23:15:24.228Z,100507
2018-12-05T23:20:47.079Z,100513
2018-12-05T23:26:09.862Z,100510
2018-12-05T23:31:32.662Z,100500
2018-12-05T23:36:55.429Z,100488
2018-12-05T23:42:18.233Z,100487
2018-12-05T23:47:41.060Z,100492
2018-12-05T23:53:03.703Z,100485
2018-12-05T23:58:26.373Z,100475
