createdAt,value
2022-11-15T04:01:57.256Z,70.19
2022-11-15T04:57:25.353Z,70.50
2022-11-15T05:34:47.404Z,70.68
2022-11-15T06:05:13.972Z,70.56
2022-11-15T06:17:15.447Z,70.56
2022-11-15T06:20:14.149Z,70.20
2022-11-15T06:23:28.980Z,70.37
2022-11-15T06:26:27.583Z,70.54
2022-11-15T06:33:22.268Z,70.30
2022-11-15T06:36:17.057Z,70.52
2022-11-15T06:39:05.541Z,69.91
2022-11-15T06:41:52.374Z,70.20
2022-11-15T06:44:40.109Z,70.10
2022-11-15T06:47:27.132Z,70.30
2022-11-15T06:50:16.666Z,70.42
2022-11-15T06:53:06.195Z,70.29
2022-11-15T06:56:01.554Z,70.44
2022-11-15T06:58:48.529Z,70.45
2022-11-15T07:01:35.639Z,70.39
2022-11-15T07:04:23.945Z,70.19
2022-11-15T07:07:14.457Z,70.10
2022-11-15T07:10:01.302Z,70.83
2022-11-15T07:12:49.691Z,70.56
2022-11-15T07:15:38.924Z,70.25
2022-11-15T07:18:25.663Z,70.46
2022-11-15T07:21:13.559Z,70.32
2022-11-15T07:24:00.453Z,70.51
2022-11-15T07:26:47.283Z,70.19
2022-11-15T07:29:34.307Z,70.41
2022-11-15T07:32:21.168Z,70.37
2022-11-15T07:35:08.115Z,70.50
2022-11-15T07:38:00.168Z,70.39
2022-11-15T07:41:01.560Z,70.57
2022-11-15T07:43:48.691Z,70.70
2022-11-15T07:46:38.015Z,70.54
2022-11-15T07:49:24.687Z,70.61
2022-11-15T07:52:11.519Z,70.82
2022-11-15T07:54:59.870Z,71.01
2022-11-15T07:57:48.736Z,70.54
2022-11-15T08:00:36.496Z,70.72
2022-11-15T08:03:26.449Z,70.76
2022-11-15T08:06:13.316Z,70.96
2022-11-15T08:09:05.536Z,70.77
2022-11-15T08:11:52.361Z,70.92
2022-11-15T08:14:39.553Z,70.97
2022-11-15T08:17:26.512Z,71.01
2022-11-15T08:20:13.511Z,71.33
2022-11-15T08:23:03.576Z,70.76
2022-11-15T08:25:50.536Z,71.05
2022-11-15T08:28:48.052Z,70.92
2022-11-15T08:31:35.430Z,71.26
2022-11-15T08:34:24.819Z,71.49
2022-11-15T08:37:13.153Z,71.25
2022-11-15T08:40:00.369Z,71.36
2022-11-15T08:42:48.299Z,71.53
2022-11-15T08:45:36.005Z,71.15
2022-11-15T08:48:25.747Z,71.67
2022-11-15T08:51:12.776Z,71.38
2022-11-15T08:54:07.275Z,71.50
2022-11-15T08:56:54.359Z,71.36
2022-11-15T08:59:42.632Z,71.57
2022-11-15T09:02:38.684Z,71.85
2022-11-15T09:05:25.997Z,71.78
2022-11-15T09:08:40.899Z,71.55
2022-11-15T09:15:28.222Z,71.84
2022-11-15T09:18:28.268Z,71.72
2022-11-15T09:25:25.813Z,72.33
2022-11-15T09:35:20.988Z,72.06
2022-11-15T09:38:25.893Z,71.94
2022-11-15T09:42:05.923Z,72.01
2022-11-15T09:53:17.724Z,72.37
2022-11-15T10:16:01.715Z,73.04
2022-11-15T10:26:34.991Z,72.96
2022-11-15T10:30:18.718Z,72.93
2022-11-15T11:07:48.367Z,72.85
2022-11-15T11:11:43.075Z,72.42
2022-11-15T11:23:33.266Z,72.60
2022-11-15T12:06:44.232Z,73.27
2022-11-15T12:14:09.992Z,73.53
2022-11-15T12:22:07.694Z,73.30
2022-11-15T12:46:12.639Z,74.24
2022-11-15T12:49:16.042Z,74.85
2022-11-15T12:52:18.789Z,74.22
2022-11-15T12:56:26.060Z,74.08
2022-11-15T13:00:10.033Z,73.59
2022-11-15T13:03:26.734Z,72.93
2022-11-15T13:10:26.595Z,72.24
2022-11-15T13:17:32.877Z,72.83
2022-11-15T13:20:35.381Z,71.65
2022-11-15T13:23:33.067Z,71.85
2022-11-15T13:26:38.907Z,72.18
2022-11-15T13:29:56.010Z,71.92
2022-11-15T13:37:22.026Z,72.01
2022-11-15T13:40:58.209Z,71.75
2022-11-15T13:51:38.195Z,71.31
2022-11-15T13:58:24.336Z,70.80
2022-11-15T14:02:02.849Z,70.61
2022-11-15T14:05:33.346Z,71.12
2022-11-15T14:08:51.667Z,71.10
2022-11-15T14:23:20.704Z,70.56
2022-11-15T14:26:28.615Z,70.81
2022-11-15T14:29:29.656Z,70.99
2022-11-15T14:32:22.186Z,71.16
2022-11-15T14:35:19.716Z,70.63
2022-11-15T14:38:14.196Z,70.56
2022-11-15T14:41:03.880Z,71.06
2022-11-15T14:44:14.689Z,70.41
2022-11-15T14:47:13.609Z,71.27
2022-11-15T14:50:00.718Z,70.79
2022-11-15T14:52:56.022Z,71.28
2022-11-15T14:56:00.230Z,71.06
2022-11-15T14:58:47.195Z,70.81
2022-11-15T15:01:36.476Z,70.53
2022-11-15T15:04:25.459Z,70.76
2022-11-15T15:07:20.771Z,70.85
2022-11-15T15:13:24.911Z,70.83
2022-11-15T15:16:16.547Z,71.14
2022-11-15T15:19:03.551Z,70.68
2022-11-15T15:21:53.600Z,70.93
2022-11-15T15:24:43.018Z,71.25
2022-11-15T15:27:33.197Z,71.03
2022-11-15T15:30:20.105Z,70.66
2022-11-15T15:33:22.582Z,70.75
2022-11-15T15:36:13.630Z,71.07
2022-11-15T15:39:00.785Z,70.89
2022-11-15T15:41:57.271Z,71.43
2022-11-15T15:49:05.222Z,70.78
2022-11-15T15:52:00.982Z,71.47
2022-11-15T15:55:02.704Z,70.88
2022-11-15T15:57:50.217Z,71.46
2022-11-15T16:00:40.092Z,71.36
2022-11-15T16:03:28.534Z,71.57
2022-11-15T16:06:39.800Z,71.33
2022-11-15T16:09:45.523Z,71.65
2022-11-15T16:12:58.333Z,71.49
2022-11-15T16:15:56.477Z,71.46
2022-11-15T16:19:01.738Z,71.68
2022-11-15T16:25:21.189Z,72.32
2022-11-15T16:28:20.998Z,72.03
2022-11-15T16:31:55.307Z,71.84
2022-11-15T16:34:59.392Z,72.35
2022-11-15T16:37:59.057Z,71.79
2022-11-15T16:41:23.341Z,71.76
2022-11-15T16:44:21.946Z,71.77
2022-11-15T16:47:38.922Z,72.13
2022-11-15T16:50:29.768Z,72.45
2022-11-15T16:53:32.140Z,72.00
2022-11-15T17:04:50.456Z,72.48
2022-11-15T17:18:42.488Z,72.51
2022-11-15T17:25:09.285Z,72.73
2022-11-15T17:40:16.202Z,72.05
2022-11-15T18:05:13.963Z,70.95
2022-11-15T22:46:46.145Z,71.00
2022-11-15T23:50:06.340Z,71.28
2022-11-15T23:53:00.858Z,71.77
2022-11-15T23:56:08.477Z,71.49
2022-11-15T23:58:55.679Z,71.88
