createdAt,value
2019-04-04T00:01:36.381Z,8.80
2019-04-04T00:04:08.492Z,8.90
2019-04-04T00:06:40.661Z,8.80
2019-04-04T00:09:12.760Z,8.80
2019-04-04T00:11:44.886Z,8.80
2019-04-04T00:14:16.696Z,8.70
2019-04-04T00:16:49.270Z,8.70
2019-04-04T00:19:21.175Z,8.70
2019-04-04T00:21:53.031Z,8.60
2019-04-04T00:24:24.835Z,8.70
2019-04-04T00:26:56.690Z,8.70
2019-04-04T00:29:28.617Z,8.80
2019-04-04T00:32:00.484Z,8.80
2019-04-04T00:34:32.315Z,8.70
2019-04-04T00:37:04.749Z,8.60
2019-04-04T00:39:37.992Z,8.50
2019-04-04T00:42:12.031Z,8.40
2019-04-04T00:44:44.194Z,8.30
2019-04-04T00:47:16.374Z,8.30
2019-04-04T00:49:48.615Z,8.20
2019-04-04T00:52:20.447Z,8.10
2019-04-04T00:54:52.303Z,7.90
2019-04-04T00:57:24.299Z,7.90
2019-04-04T00:59:56.117Z,8.00
2019-04-04T01:02:28.070Z,8.10
2019-04-04T01:05:01.424Z,8.10
2019-04-04T01:07:33.954Z,8.20
2019-04-04T01:10:08.184Z,8.20
2019-04-04T01:12:40.030Z,8.20
2019-04-04T01:15:12.055Z,8.30
2019-04-04T01:17:43.887Z,8.40
2019-04-04T01:20:15.814Z,8.40
2019-04-04T01:22:47.665Z,8.40
2019-04-04T01:25:19.466Z,8.30
2019-04-04T01:27:51.617Z,8.20
2019-04-04T01:30:23.449Z,8.20
2019-04-04T01:32:55.308Z,8.30
2019-04-04T01:35:27.252Z,8.40
2019-04-04T01:37:59.097Z,8.30
2019-04-04T01:40:32.881Z,8.30
2019-04-04T01:43:04.465Z,8.20
2019-04-04T01:45:36.285Z,8.20
2019-04-04T01:48:08.509Z,8.10
2019-04-04T01:50:40.595Z,8.10
2019-04-04T01:53:12.575Z,7.90
2019-04-04T01:55:44.414Z,7.70
2019-04-04T01:58:16.262Z,7.70
2019-04-04T02:00:48.096Z,7.70
2019-04-04T02:03:22.431Z,7.70
2019-04-04T02:05:53.742Z,7.70
2019-04-04T02:08:25.617Z,7.60
2019-04-04T02:10:57.415Z,7.70
2019-04-04T02:13:29.256Z,7.80
2019-04-04T02:16:01.322Z,7.80
2019-04-04T02:18:33.163Z,7.80
2019-04-04T02:21:05.087Z,7.70
2019-04-04T02:23:36.944Z,7.90
2019-04-04T02:26:08.748Z,7.90
2019-04-04T02:28:40.702Z,7.80
2019-04-04T02:31:12.973Z,7.90
2019-04-04T02:33:44.831Z,7.80
2019-04-04T02:36:17.501Z,7.70
2019-04-04T02:39:07.027Z,7.80
2019-04-04T02:41:38.844Z,7.80
2019-04-04T02:44:10.691Z,7.90
2019-04-04T02:46:45.476Z,8.00
2019-04-04T02:49:16.347Z,8.10
2019-04-04T02:51:48.171Z,8.10
2019-04-04T02:54:24.084Z,8.10
2019-04-04T02:56:53.598Z,8.10
2019-04-04T02:59:25.518Z,8.10
2019-04-04T03:01:57.305Z,8.10
2019-04-04T03:04:29.190Z,8.00
2019-04-04T03:07:01.001Z,8.00
2019-04-04T03:09:32.852Z,7.90
2019-04-04T03:12:04.678Z,7.90
2019-04-04T03:14:37.613Z,8.10
2019-04-04T03:17:09.428Z,8.00
2019-04-04T03:19:43.783Z,8.00
2019-04-04T03:22:18.613Z,7.90
2019-04-04T03:24:50.477Z,7.90
2019-04-04T03:27:25.808Z,7.90
2019-04-04T03:29:56.972Z,8.00
2019-04-04T03:32:28.798Z,8.10
2019-04-04T03:35:00.655Z,8.10
2019-04-04T03:37:32.470Z,8.10
2019-04-04T03:40:04.359Z,8.20
2019-04-04T03:42:36.149Z,8.20
2019-04-04T03:45:08.119Z,8.20
2019-04-04T03:47:43.449Z,8.30
2019-04-04T03:50:14.217Z,8.30
2019-04-04T03:52:46.140Z,8.20
2019-04-04T03:55:18.322Z,8.10
2019-04-04T03:57:51.875Z,8.10
2019-04-04T04:00:30.278Z,8.10
2019-04-04T04:03:02.465Z,8.10
2019-04-04T04:05:36.141Z,8.10
2019-04-04T04:08:08.027Z,8.10
2019-04-04T04:10:39.833Z,8.10
2019-04-04T04:13:16.144Z,8.10
2019-04-04T04:15:45.246Z,8.10
2019-04-04T04:18:20.216Z,8.10
2019-04-04T04:20:50.629Z,8.10
2019-04-04T04:23:23.981Z,8.10
2019-04-04T04:25:56.003Z,8.20
2019-04-04T04:28:27.923Z,8.20
2019-04-04T04:30:59.725Z,8.30
2019-04-04T04:33:31.855Z,8.30
2019-04-04T04:36:03.691Z,8.20
2019-04-04T04:38:35.574Z,8.10
2019-04-04T04:41:07.393Z,8.10
2019-04-04T04:43:39.328Z,7.90
2019-04-04T04:46:11.971Z,7.70
2019-04-04T04:48:44.351Z,7.70
2019-04-04T04:51:16.167Z,7.90
2019-04-04T04:53:50.595Z,8.00
2019-04-04T04:56:22.082Z,8.10
2019-04-04T04:58:55.667Z,8.20
2019-04-04T05:01:27.679Z,8.30
2019-04-04T05:04:02.419Z,8.30
2019-04-04T05:06:35.230Z,8.30
2019-04-04T05:09:08.127Z,8.20
2019-04-04T05:11:40.257Z,8.40
2019-04-04T05:14:12.112Z,8.50
2019-04-04T05:16:43.904Z,8.60
2019-04-04T05:19:17.072Z,8.50
2019-04-04T05:21:49.283Z,8.40
2019-04-04T05:24:21.810Z,8.50
2019-04-04T05:26:53.632Z,8.50
2019-04-04T05:29:25.502Z,8.50
2019-04-04T05:31:57.695Z,8.60
2019-04-04T05:34:30.447Z,8.70
2019-04-04T05:37:02.845Z,8.80
2019-04-04T05:39:34.793Z,8.80
2019-04-04T05:42:06.726Z,8.80
2019-04-04T05:44:41.407Z,8.80
2019-04-04T05:47:12.082Z,8.80
2019-04-04T05:49:43.935Z,8.90
2019-04-04T05:52:15.860Z,8.90
2019-04-04T05:54:48.095Z,8.90
2019-04-04T05:57:20.673Z,8.90
2019-04-04T05:59:55.210Z,8.80
2019-04-04T06:02:26.179Z,8.70
2019-04-04T06:04:58.040Z,8.70
2019-04-04T06:07:29.880Z,8.60
2019-04-04T06:10:01.738Z,8.70
2019-04-04T06:12:33.564Z,8.50
2019-04-04T06:15:06.147Z,8.40
2019-04-04T06:17:39.153Z,8.30
2019-04-04T06:20:13.032Z,8.30
2019-04-04T06:22:46.321Z,8.30
2019-04-04T06:25:18.166Z,8.40
2019-04-04T06:27:49.961Z,8.40
2019-04-04T06:30:21.905Z,8.40
2019-04-04T06:32:53.709Z,8.50
2019-04-04T06:35:25.570Z,8.60
2019-04-04T06:37:57.384Z,8.50
2019-04-04T06:40:30.287Z,8.60
2019-04-04T06:43:04.033Z,8.60
2019-04-04T06:45:35.968Z,8.70
2019-04-04T06:48:07.764Z,8.90
2019-04-04T06:50:42.887Z,9.00
2019-04-04T06:53:13.191Z,8.90
2019-04-04T06:55:45.038Z,8.80
2019-04-04T06:58:17.310Z,8.80
2019-04-04T07:00:50.304Z,8.80
2019-04-04T07:03:22.195Z,8.90
2019-04-04T07:05:54.346Z,8.90
2019-04-04T07:08:26.488Z,9.00
2019-04-04T07:11:00.397Z,9.00
2019-04-04T07:13:41.638Z,9.00
2019-04-04T07:16:07.670Z,8.90
2019-04-04T07:18:40.964Z,9.00
2019-04-04T07:21:12.900Z,9.00
2019-04-04T07:23:44.723Z,9.20
2019-04-04T07:26:16.778Z,9.20
2019-04-04T07:28:52.028Z,9.20
2019-04-04T07:31:22.158Z,9.20
2019-04-04T07:33:54.013Z,9.30
2019-04-04T07:36:25.813Z,9.30
2019-04-04T07:38:58.221Z,9.00
2019-04-04T07:41:31.156Z,8.90
2019-04-04T07:44:03.033Z,8.90
2019-04-04T07:46:35.148Z,8.80
2019-04-04T07:49:07.014Z,8.90
2019-04-04T07:51:38.806Z,9.10
2019-04-04T07:54:10.696Z,9.10
2019-04-04T07:56:43.077Z,9.10
2019-04-04T07:59:16.033Z,9.20
2019-04-04T08:01:51.267Z,9.20
2019-04-04T08:04:21.745Z,9.30
2019-04-04T08:06:54.206Z,9.30
2019-04-04T08:09:26.441Z,9.40
2019-04-04T08:11:58.349Z,9.40
2019-04-04T08:14:30.181Z,9.40
2019-04-04T08:17:01.974Z,9.40
2019-04-04T08:19:33.835Z,9.50
2019-04-04T08:22:05.686Z,9.40
2019-04-04T08:24:37.556Z,9.50
2019-04-04T08:27:09.351Z,9.50
2019-04-04T08:29:41.178Z,9.50
2019-04-04T08:32:13.344Z,9.50
2019-04-04T08:34:45.158Z,9.40
2019-04-04T08:37:16.969Z,9.30
2019-04-04T08:39:49.114Z,9.30
2019-04-04T08:42:20.909Z,9.20
2019-04-04T08:44:52.891Z,9.20
2019-04-04T08:47:24.684Z,9.20
2019-04-04T08:49:57.066Z,9.10
2019-04-04T08:52:29.133Z,9.20
2019-04-04T08:55:01.535Z,9.20
2019-04-04T08:57:33.358Z,9.20
2019-04-04T09:00:05.935Z,9.00
2019-04-04T09:02:37.778Z,9.10
2019-04-04T09:05:12.352Z,9.10
2019-04-04T09:07:43.245Z,9.00
2019-04-04T09:10:15.322Z,8.90
2019-04-04T09:12:47.157Z,8.70
2019-04-04T09:15:19.199Z,8.50
2019-04-04T09:17:51.132Z,8.50
2019-04-04T09:20:22.912Z,8.50
2019-04-04T09:22:54.754Z,8.30
2019-04-04T09:25:26.560Z,8.30
2019-04-04T09:27:58.659Z,8.50
2019-04-04T09:30:30.457Z,8.30
2019-04-04T09:33:02.273Z,8.40
2019-04-04T09:35:34.072Z,8.60
2019-04-04T09:38:05.900Z,8.70
2019-04-04T09:40:37.691Z,8.80
2019-04-04T09:43:09.812Z,8.70
2019-04-04T09:45:41.609Z,8.80
2019-04-04T09:48:13.556Z,8.90
2019-04-04T09:50:45.358Z,9.00
2019-04-04T09:53:17.191Z,9.00
2019-04-04T09:55:49.067Z,9.00
2019-04-04T09:58:21.145Z,8.90
2019-04-04T10:00:52.968Z,8.80
2019-04-04T10:03:24.765Z,8.90
2019-04-04T10:05:56.958Z,8.90
2019-04-04T10:08:28.741Z,8.90
2019-04-04T10:11:00.860Z,9.00
2019-04-04T10:13:32.648Z,9.10
2019-04-04T10:16:04.575Z,9.10
2019-04-04T10:18:36.692Z,9.20
2019-04-04T10:21:12.199Z,9.30
2019-04-04T10:23:42.327Z,9.40
2019-04-04T10:26:14.149Z,9.40
2019-04-04T10:28:45.950Z,9.50
2019-04-04T10:31:18.123Z,9.50
2019-04-04T10:33:50.289Z,9.40
2019-04-04T10:36:22.233Z,9.40
2019-04-04T10:38:54.010Z,9.20
2019-04-04T10:41:26.178Z,9.20
2019-04-04T10:43:57.968Z,9.20
2019-04-04T10:46:29.798Z,9.20
2019-04-04T10:49:01.584Z,9.10
2019-04-04T10:51:33.420Z,9.10
2019-04-04T10:54:05.479Z,9.00
2019-04-04T10:56:37.372Z,9.00
2019-04-04T10:59:09.170Z,9.10
2019-04-04T11:01:41.174Z,9.40
2019-04-04T11:04:13.000Z,9.50
2019-04-04T11:06:45.045Z,9.70
2019-04-04T11:09:16.845Z,9.90
2019-04-04T11:11:48.701Z,10.10
2019-04-04T11:14:20.492Z,10.10
2019-04-04T11:16:52.319Z,10.00
2019-04-04T11:19:31.101Z,9.80
2019-04-04T11:21:57.688Z,9.80
2019-04-04T11:24:29.483Z,9.90
2019-04-04T11:27:01.337Z,10.00
2019-04-04T11:29:33.207Z,10.00
2019-04-04T11:32:05.136Z,10.00
2019-04-04T11:34:37.287Z,10.00
2019-04-04T11:37:09.132Z,10.10
2019-04-04T11:39:53.676Z,10.20
2019-04-04T11:42:14.784Z,10.30
2019-04-04T11:44:46.727Z,10.30
2019-04-04T11:47:18.566Z,10.30
2019-04-04T11:49:50.498Z,10.40
2019-04-04T11:52:22.643Z,10.40
2019-04-04T11:54:58.333Z,10.30
2019-04-04T11:57:30.172Z,10.30
2019-04-04T12:00:02.284Z,10.40
2019-04-04T12:02:34.196Z,10.40
2019-04-04T12:05:06.543Z,10.20
2019-04-04T12:07:38.928Z,10.20
2019-04-04T12:10:10.758Z,10.20
2019-04-04T12:12:42.699Z,10.10
2019-04-04T12:15:15.009Z,9.80
2019-04-04T12:17:47.115Z,9.70
2019-04-04T12:20:18.908Z,9.70
2019-04-04T12:22:50.750Z,9.70
2019-04-04T12:25:22.667Z,9.40
2019-04-04T12:27:54.877Z,9.10
2019-04-04T12:30:26.672Z,8.90
2019-04-04T12:32:58.611Z,8.80
2019-04-04T12:35:30.411Z,8.80
2019-04-04T12:38:02.241Z,8.70
2019-04-04T12:40:34.043Z,8.60
2019-04-04T12:43:05.897Z,8.70
2019-04-04T12:45:37.675Z,8.80
2019-04-04T12:48:09.800Z,8.90
2019-04-04T12:50:44.878Z,9.00
2019-04-04T12:53:16.981Z,9.00
2019-04-04T12:55:48.823Z,9.00
2019-04-04T12:58:20.651Z,9.30
2019-04-04T13:00:52.443Z,9.50
2019-04-04T13:03:24.261Z,9.60
2019-04-04T13:05:56.085Z,9.40
2019-04-04T13:08:30.480Z,9.30
2019-04-04T13:11:01.406Z,9.20
2019-04-04T13:13:33.316Z,9.10
2019-04-04T13:16:05.401Z,9.00
2019-04-04T13:18:37.202Z,9.00
2019-04-04T13:21:09.024Z,9.20
2019-04-04T13:23:41.187Z,9.50
2019-04-04T13:26:13.131Z,9.70
2019-04-04T13:28:45.227Z,9.80
2019-04-04T13:31:17.097Z,9.90
2019-04-04T13:33:48.883Z,9.90
2019-04-04T13:36:20.756Z,10.00
2019-04-04T13:38:54.985Z,9.60
2019-04-04T13:41:26.134Z,9.30
2019-04-04T13:43:58.372Z,9.00
2019-04-04T13:46:30.236Z,8.80
2019-04-04T13:49:02.335Z,8.80
2019-04-04T13:51:34.188Z,8.80
2019-04-04T13:54:05.991Z,8.70
2019-04-04T13:56:37.867Z,8.50
2019-04-04T13:59:09.681Z,8.30
2019-04-04T14:01:42.969Z,8.10
2019-04-04T14:04:14.934Z,8.20
2019-04-04T14:06:46.779Z,8.40
2019-04-04T14:09:18.568Z,8.50
2019-04-04T14:11:50.718Z,8.60
2019-04-04T14:14:22.531Z,8.60
2019-04-04T14:16:54.663Z,8.50
2019-04-04T14:19:26.467Z,8.30
2019-04-04T14:21:58.413Z,8.00
2019-04-04T14:24:30.229Z,8.10
2019-04-04T14:27:02.141Z,8.30
2019-04-04T14:29:33.968Z,8.40
2019-04-04T14:32:05.817Z,8.40
2019-04-04T14:34:37.627Z,8.50
2019-04-04T14:37:09.912Z,8.60
2019-04-04T14:39:41.865Z,8.70
2019-04-04T14:42:13.749Z,8.80
2019-04-04T14:47:23.023Z,8.90
2019-04-04T14:49:54.927Z,8.90
2019-04-04T14:52:26.834Z,8.70
2019-04-04T14:54:58.713Z,8.70
2019-04-04T14:57:30.511Z,8.60
2019-04-04T15:00:02.446Z,8.30
2019-04-04T15:02:34.289Z,8.00
2019-04-04T15:05:06.370Z,7.90
2019-04-04T15:07:38.168Z,7.80
2019-04-04T15:10:10.000Z,8.00
2019-04-04T15:12:42.125Z,7.90
2019-04-04T15:15:14.085Z,7.70
2019-04-04T15:17:46.179Z,7.60
2019-04-04T15:20:18.654Z,7.50
2019-04-04T15:22:50.716Z,7.50
2019-04-04T15:25:22.828Z,7.30
2019-04-04T15:27:54.632Z,7.20
2019-04-04T15:30:26.486Z,7.20
2019-04-04T15:32:58.681Z,7.40
2019-04-04T15:35:30.512Z,7.50
2019-04-04T15:38:12.784Z,7.40
2019-04-04T15:40:47.777Z,7.50
2019-04-04T15:43:19.823Z,7.60
2019-04-04T15:45:51.682Z,7.70
2019-04-04T15:48:23.499Z,7.60
2019-04-04T15:50:55.370Z,7.60
2019-04-04T15:53:27.661Z,7.50
2019-04-04T15:55:59.917Z,7.30
2019-04-04T15:58:31.744Z,7.10
2019-04-04T16:01:03.638Z,7.00
2019-04-04T16:03:37.529Z,7.10
2019-04-04T16:06:09.419Z,7.10
2019-04-04T16:08:41.239Z,7.10
2019-04-04T16:11:13.107Z,7.30
2019-04-04T16:13:44.916Z,7.10
2019-04-04T16:16:16.770Z,7.20
2019-04-04T16:18:49.117Z,7.30
2019-04-04T16:21:21.388Z,7.50
2019-04-04T16:23:53.805Z,7.50
2019-04-04T16:26:25.888Z,7.60
2019-04-04T16:28:57.986Z,7.60
2019-04-04T16:31:29.810Z,7.50
2019-04-04T16:34:01.688Z,7.50
2019-04-04T16:36:34.049Z,7.40
2019-04-04T16:39:09.531Z,7.40
2019-04-04T16:41:41.354Z,7.50
2019-04-04T16:44:13.227Z,7.30
2019-04-04T16:46:45.060Z,7.20
2019-04-04T16:49:17.181Z,7.00
2019-04-04T16:51:48.983Z,6.90
2019-04-04T16:54:21.331Z,6.80
2019-04-04T16:56:53.443Z,6.80
2019-04-04T16:59:25.303Z,6.90
2019-04-04T17:01:57.301Z,7.00
2019-04-04T17:04:29.164Z,7.00
2019-04-04T17:07:01.384Z,7.20
2019-04-04T17:09:33.300Z,7.20
2019-04-04T17:12:14.863Z,7.00
2019-04-04T17:14:38.953Z,7.00
2019-04-04T17:17:10.758Z,7.10
2019-04-04T17:19:42.901Z,7.20
2019-04-04T17:22:14.704Z,7.30
2019-04-04T17:24:46.825Z,7.30
2019-04-04T17:27:18.693Z,7.20
2019-04-04T17:29:50.497Z,7.20
2019-04-04T17:32:22.376Z,7.30
2019-04-04T17:34:54.835Z,7.20
2019-04-04T17:37:27.863Z,7.10
2019-04-04T17:40:00.542Z,6.90
2019-04-04T17:42:33.638Z,6.70
2019-04-04T17:45:07.039Z,6.80
2019-04-04T17:47:39.819Z,6.90
2019-04-04T17:50:13.272Z,6.80
2019-04-04T17:52:45.900Z,6.80
2019-04-04T17:55:20.178Z,6.90
2019-04-04T17:57:52.430Z,6.90
2019-04-04T18:00:25.867Z,6.80
2019-04-04T18:02:57.686Z,6.70
2019-04-04T18:05:29.518Z,6.60
2019-04-04T18:08:01.939Z,6.50
2019-04-04T18:10:34.701Z,6.40
2019-04-04T18:13:06.575Z,6.30
2019-04-04T18:15:38.743Z,6.30
2019-04-04T18:18:10.552Z,6.40
2019-04-04T18:20:42.421Z,6.50
2019-04-04T18:23:15.258Z,6.60
2019-04-04T18:25:47.553Z,6.70
2019-04-04T18:28:19.643Z,6.70
2019-04-04T18:30:51.474Z,6.70
2019-04-04T18:33:23.271Z,6.70
2019-04-04T18:35:55.902Z,6.70
2019-04-04T18:38:27.823Z,6.80
2019-04-04T18:40:59.968Z,6.80
2019-04-04T18:43:32.157Z,6.70
2019-04-04T18:46:04.019Z,6.80
2019-04-04T18:48:35.900Z,6.90
2019-04-04T18:51:08.101Z,6.90
2019-04-04T18:53:39.904Z,7.00
2019-04-04T18:56:12.059Z,7.00
2019-04-04T18:58:44.127Z,7.00
2019-04-04T19:01:16.456Z,7.10
2019-04-04T19:03:49.292Z,7.20
2019-04-04T19:06:21.301Z,7.30
2019-04-04T19:08:53.118Z,7.30
2019-04-04T19:11:24.979Z,7.40
2019-04-04T19:13:57.075Z,7.40
2019-04-04T19:16:29.316Z,7.40
2019-04-04T19:19:01.428Z,7.30
2019-04-04T19:21:39.281Z,7.40
2019-04-04T19:24:11.090Z,7.50
2019-04-04T19:26:42.923Z,7.60
2019-04-04T19:29:15.115Z,7.60
2019-04-04T19:31:46.962Z,7.70
2019-04-04T19:34:18.885Z,7.70
2019-04-04T19:36:50.783Z,7.80
2019-04-04T19:39:22.590Z,7.80
2019-04-04T19:41:54.344Z,7.80
2019-04-04T19:44:26.165Z,7.60
2019-04-04T19:46:58.269Z,7.60
2019-04-04T19:49:30.086Z,7.60
2019-04-04T19:52:02.009Z,7.40
2019-04-04T19:54:35.455Z,7.50
2019-04-04T19:57:07.571Z,7.30
2019-04-04T19:59:39.380Z,7.10
2019-04-04T20:02:11.207Z,7.10
2019-04-04T20:04:43.009Z,7.00
2019-04-04T20:07:15.114Z,7.10
2019-04-04T20:09:47.559Z,7.10
2019-04-04T20:12:34.283Z,7.20
2019-04-04T20:15:06.532Z,7.20
2019-04-04T20:17:38.325Z,6.90
2019-04-04T20:20:10.280Z,6.90
2019-04-04T20:22:42.070Z,7.00
2019-04-04T20:25:13.913Z,7.10
2019-04-04T20:27:54.730Z,7.20
2019-04-04T20:30:30.914Z,7.20
2019-04-04T20:33:02.777Z,7.20
2019-04-04T20:35:34.640Z,7.30
2019-04-04T20:38:06.772Z,7.20
2019-04-04T20:40:40.728Z,7.20
2019-04-04T20:43:12.648Z,7.10
2019-04-04T20:45:44.778Z,7.00
2019-04-04T20:48:16.606Z,7.00
2019-04-04T20:50:48.840Z,6.80
2019-04-04T20:53:22.121Z,6.80
2019-04-04T20:55:54.333Z,6.80
2019-04-04T20:58:26.404Z,6.70
2019-04-04T21:00:58.261Z,6.60
2019-04-04T21:03:30.372Z,6.70
2019-04-04T21:06:02.621Z,6.60
2019-04-04T21:08:34.407Z,6.70
2019-04-04T21:11:06.741Z,6.70
2019-04-04T21:13:38.751Z,6.80
2019-04-04T21:16:11.532Z,6.80
2019-04-04T21:18:46.111Z,6.80
2019-04-04T21:21:18.085Z,6.80
2019-04-04T21:23:50.208Z,6.70
2019-04-04T21:26:22.075Z,6.70
2019-04-04T21:28:53.868Z,6.70
2019-04-04T21:31:26.088Z,6.70
2019-04-04T21:33:57.893Z,6.80
2019-04-04T21:36:29.757Z,6.80
2019-04-04T21:39:01.547Z,6.80
2019-04-04T21:41:33.394Z,6.80
2019-04-04T21:44:09.000Z,6.80
2019-04-04T21:46:39.051Z,6.80
2019-04-04T21:49:10.861Z,6.70
2019-04-04T21:51:42.997Z,6.60
2019-04-04T21:54:14.797Z,6.70
2019-04-04T21:56:47.799Z,6.70
2019-04-04T21:59:19.899Z,6.50
2019-04-04T22:01:52.274Z,6.40
2019-04-04T22:04:24.063Z,6.60
2019-04-04T22:06:55.910Z,6.50
2019-04-04T22:09:27.714Z,6.40
2019-04-04T22:11:59.677Z,6.20
2019-04-04T22:14:31.528Z,6.20
2019-04-04T22:17:03.874Z,6.40
2019-04-04T22:19:36.506Z,6.30
2019-04-04T22:22:08.390Z,6.20
2019-04-04T22:24:40.263Z,6.30
2019-04-04T22:27:12.147Z,6.30
2019-04-04T22:29:44.010Z,6.40
2019-04-04T22:32:16.298Z,6.40
2019-04-04T22:34:48.205Z,6.40
2019-04-04T22:37:20.047Z,6.40
2019-04-04T22:39:52.202Z,6.40
2019-04-04T22:42:24.734Z,6.50
2019-04-04T22:44:56.607Z,6.40
2019-04-04T22:47:28.465Z,6.40
2019-04-04T22:50:00.404Z,6.50
2019-04-04T22:52:32.557Z,6.30
2019-04-04T22:55:04.392Z,6.40
2019-04-04T22:57:36.291Z,6.40
2019-04-04T23:00:08.954Z,6.50
2019-04-04T23:02:40.765Z,6.60
2019-04-04T23:05:12.670Z,6.60
2019-04-04T23:07:44.783Z,6.70
2019-04-04T23:10:16.613Z,6.70
2019-04-04T23:12:48.461Z,6.70
2019-04-04T23:15:23.712Z,6.70
2019-04-04T23:17:55.546Z,6.80
2019-04-04T23:23:10.682Z,6.80
2019-04-04T23:25:42.826Z,6.70
2019-04-04T23:28:14.910Z,6.70
2019-04-04T23:30:46.962Z,6.90
2019-04-04T23:33:18.862Z,7.00
2019-04-04T23:35:50.707Z,7.10
2019-04-04T23:38:22.544Z,7.20
2019-04-04T23:40:54.355Z,7.30
2019-04-04T23:43:26.193Z,7.30
2019-04-04T23:45:58.686Z,7.40
2019-04-04T23:48:30.679Z,7.50
2019-04-04T23:51:02.504Z,7.40
2019-04-04T23:53:34.341Z,7.50
2019-04-04T23:56:06.197Z,7.50
2019-04-04T23:58:38.121Z,7.60
