createdAt,value
2023-05-18T00:05:11.652Z,10.00
2023-05-18T00:25:11.651Z,9.97
2023-05-18T00:45:11.637Z,9.92
2023-05-18T01:05:11.608Z,9.90
2023-05-18T01:25:11.589Z,9.81
2023-05-18T01:45:11.564Z,9.59
2023-05-18T02:05:11.540Z,9.47
2023-05-18T02:25:11.517Z,9.28
2023-05-18T02:45:11.513Z,9.32
2023-05-18T03:05:11.486Z,9.04
2023-05-18T03:25:11.494Z,9.14
2023-05-18T03:45:11.452Z,9.14
2023-05-18T04:05:11.431Z,9.09
2023-05-18T04:25:11.411Z,8.86
2023-05-18T04:45:11.414Z,8.99
2023-05-18T05:05:11.392Z,9.15
2023-05-18T05:25:11.348Z,9.23
2023-05-18T05:45:11.383Z,9.54
2023-05-18T06:05:11.322Z,9.82
2023-05-18T06:25:11.357Z,10.25
2023-05-18T06:45:11.272Z,10.78
2023-05-18T07:05:11.277Z,11.06
2023-05-18T07:25:11.242Z,11.30
2023-05-18T07:45:11.213Z,11.51
2023-05-18T08:05:11.219Z,12.06
2023-05-18T08:25:11.190Z,12.42
2023-05-18T08:45:11.147Z,12.88
2023-05-18T09:05:11.138Z,12.84
2023-05-18T09:25:11.108Z,13.33
2023-05-18T09:45:11.077Z,13.28
2023-05-18T10:05:11.064Z,13.36
2023-05-18T10:25:11.049Z,13.31
2023-05-18T10:45:11.024Z,13.58
2023-05-18T11:05:10.991Z,13.87
2023-05-18T11:25:10.956Z,13.86
2023-05-18T11:45:11.015Z,13.74
2023-05-18T12:05:10.903Z,14.27
2023-05-18T12:25:10.977Z,14.34
2023-05-18T12:45:10.865Z,15.00
2023-05-18T13:05:10.838Z,14.70
2023-05-18T13:25:10.812Z,14.55
2023-05-18T13:45:10.787Z,14.15
2023-05-18T14:05:10.756Z,14.50
2023-05-18T14:25:10.800Z,14.36
2023-05-18T14:45:10.854Z,14.24
2023-05-18T15:05:10.709Z,14.34
2023-05-18T15:25:10.719Z,14.07
2023-05-18T15:45:10.637Z,14.00
2023-05-18T16:05:10.633Z,13.74
2023-05-18T16:25:10.599Z,13.60
2023-05-18T16:45:10.582Z,13.47
2023-05-18T17:05:10.566Z,13.39
2023-05-18T17:25:10.520Z,13.17
2023-05-18T17:45:10.496Z,12.99
2023-05-18T18:05:10.464Z,12.87
2023-05-18T18:25:10.488Z,12.77
2023-05-18T18:45:10.429Z,12.52
2023-05-18T19:05:10.396Z,12.36
2023-05-18T19:25:10.375Z,12.26
2023-05-18T19:45:10.348Z,12.18
2023-05-18T20:05:10.319Z,12.06
2023-05-18T20:25:10.302Z,11.96
2023-05-18T20:45:10.316Z,11.79
2023-05-18T21:05:10.270Z,11.61
2023-05-18T21:25:10.244Z,11.56
2023-05-18T21:45:10.225Z,11.38
2023-05-18T22:05:10.188Z,11.17
2023-05-18T22:25:10.198Z,10.94
2023-05-18T22:45:10.150Z,10.92
2023-05-18T23:05:10.142Z,10.82
2023-05-18T23:25:10.110Z,10.80
2023-05-18T23:45:10.080Z,10.72
