createdAt,value
2023-09-16T00:00:46.236Z,101043.25
2023-09-16T00:01:49.331Z,101038.19
2023-09-16T00:02:52.589Z,101036.59
2023-09-16T00:03:56.196Z,101042.62
2023-09-16T00:04:59.468Z,101041.19
2023-09-16T00:06:03.306Z,101039.59
2023-09-16T00:07:06.459Z,101041.41
2023-09-16T00:08:09.150Z,101043.19
2023-09-16T00:09:12.068Z,101032.94
2023-09-16T00:10:15.009Z,101041.50
2023-09-16T00:11:19.462Z,101041.63
2023-09-16T00:12:22.607Z,101045.56
2023-09-16T00:13:25.460Z,101045.56
2023-09-16T00:14:30.884Z,101038.44
2023-09-16T00:15:33.881Z,101048.28
2023-09-16T00:16:36.774Z,101044.81
2023-09-16T00:17:41.219Z,101028.38
2023-09-16T00:18:44.199Z,101042.06
2023-09-16T00:19:47.404Z,101042.91
2023-09-16T00:20:50.424Z,101045.44
2023-09-16T00:21:54.083Z,101036.03
2023-09-16T00:22:58.331Z,101035.06
2023-09-16T00:24:01.178Z,101042.91
2023-09-16T00:25:05.527Z,101039.59
2023-09-16T00:26:08.305Z,101035.41
2023-09-16T00:27:11.408Z,101039.72
2023-09-16T00:28:14.629Z,101045.12
2023-09-16T00:29:17.564Z,101049.69
2023-09-16T00:30:20.482Z,101041.13
2023-09-16T00:31:23.156Z,101043.13
2023-09-16T00:32:29.253Z,101047.72
2023-09-16T00:33:33.141Z,101048.62
2023-09-16T00:34:36.181Z,101046.13
2023-09-16T00:35:39.141Z,101048.00
2023-09-16T00:36:42.059Z,101043.78
2023-09-16T00:37:45.583Z,101045.28
2023-09-16T00:38:49.449Z,101052.47
2023-09-16T00:39:52.516Z,101043.56
2023-09-16T00:40:56.408Z,101048.13
2023-09-16T00:41:59.021Z,101045.72
2023-09-16T00:43:01.927Z,101048.44
2023-09-16T00:44:05.188Z,101051.94
2023-09-16T00:45:11.814Z,101051.94
2023-09-16T00:46:15.049Z,101052.16
2023-09-16T00:47:18.092Z,101035.09
2023-09-16T00:48:20.992Z,101051.44
2023-09-16T00:49:27.651Z,101053.97
2023-09-16T00:50:30.940Z,101054.09
2023-09-16T00:51:34.758Z,101053.22
2023-09-16T00:52:41.401Z,101056.19
2023-09-16T00:53:46.425Z,101057.87
2023-09-16T00:54:53.331Z,101059.81
2023-09-16T00:55:57.212Z,101057.16
2023-09-16T00:57:02.519Z,101057.56
2023-09-16T00:58:10.482Z,101059.28
2023-09-16T00:59:13.723Z,101060.09
2023-09-16T01:00:17.783Z,101062.84
2023-09-16T01:01:20.734Z,101064.56
2023-09-16T01:02:27.576Z,101050.47
2023-09-16T01:03:30.706Z,101042.44
2023-09-16T01:04:33.564Z,101056.94
2023-09-16T01:05:37.043Z,101055.25
2023-09-16T01:06:41.716Z,101059.56
2023-09-16T01:07:48.394Z,101061.50
2023-09-16T01:08:51.596Z,101064.03
2023-09-16T01:09:54.636Z,101055.34
2023-09-16T01:10:57.822Z,101051.84
2023-09-16T01:12:00.891Z,101058.72
2023-09-16T01:13:03.723Z,101060.75
2023-09-16T01:14:07.037Z,101052.91
2023-09-16T01:15:15.205Z,101059.91
2023-09-16T01:16:22.174Z,101055.66
2023-09-16T01:17:33.709Z,101053.22
2023-09-16T01:18:40.585Z,101053.53
2023-09-16T01:19:58.436Z,101055.34
2023-09-16T01:21:01.830Z,101053.53
2023-09-16T01:22:05.799Z,101036.59
2023-09-16T01:23:09.253Z,101055.47
2023-09-16T01:24:21.425Z,101049.41
2023-09-16T01:25:26.806Z,101050.59
2023-09-16T01:26:29.595Z,101035.34
2023-09-16T01:27:33.220Z,101045.09
2023-09-16T01:28:36.354Z,101042.53
2023-09-16T01:29:39.940Z,101056.72
2023-09-16T01:30:48.384Z,101057.56
2023-09-16T01:31:51.615Z,101057.78
2023-09-16T01:33:03.983Z,101057.03
2023-09-16T01:34:14.854Z,101060.41
2023-09-16T01:35:22.291Z,101057.78
2023-09-16T01:36:27.926Z,101054.37
2023-09-16T01:37:32.864Z,101016.63
2023-09-16T01:38:39.173Z,101058.19
2023-09-16T01:39:44.768Z,101067.81
2023-09-16T01:40:49.636Z,101063.28
2023-09-16T01:41:53.507Z,101064.97
2023-09-16T01:43:00.138Z,101059.88
2023-09-16T01:44:05.427Z,101056.28
2023-09-16T01:45:11.315Z,101058.06
2023-09-16T01:46:14.078Z,101059.03
2023-09-16T01:47:27.139Z,101062.72
2023-09-16T01:48:44.613Z,101054.78
2023-09-16T01:49:49.270Z,101065.38
2023-09-16T01:50:52.291Z,101061.88
2023-09-16T01:51:55.312Z,101060.19
2023-09-16T01:52:58.853Z,101069.91
2023-09-16T01:54:01.869Z,101071.63
2023-09-16T01:55:05.092Z,101065.00
2023-09-16T01:56:07.843Z,101071.25
2023-09-16T01:57:10.548Z,101062.56
2023-09-16T01:58:14.245Z,101066.94
2023-09-16T01:59:17.154Z,101062.56
2023-09-16T02:00:20.414Z,101068.81
2023-09-16T02:01:23.441Z,101033.13
2023-09-16T02:02:26.542Z,101074.03
2023-09-16T02:03:29.524Z,101068.19
2023-09-16T02:04:32.733Z,101056.41
2023-09-16T02:05:35.707Z,101073.34
2023-09-16T02:06:39.504Z,101074.22
2023-09-16T02:07:42.240Z,101071.47
2023-09-16T02:08:45.216Z,101071.59
2023-09-16T02:09:49.407Z,101072.50
2023-09-16T02:10:52.434Z,101072.50
2023-09-16T02:11:55.610Z,101070.06
2023-09-16T02:12:58.531Z,101062.12
2023-09-16T02:14:02.699Z,101023.56
2023-09-16T02:15:07.718Z,101063.31
2023-09-16T02:16:13.523Z,101060.66
2023-09-16T02:17:17.294Z,101067.00
2023-09-16T02:18:19.952Z,101062.66
2023-09-16T02:19:24.351Z,101066.25
2023-09-16T02:20:27.244Z,101071.53
2023-09-16T02:21:30.920Z,101063.78
2023-09-16T02:22:33.839Z,101043.37
2023-09-16T02:23:36.469Z,101071.00
2023-09-16T02:24:39.360Z,101057.44
2023-09-16T02:25:42.052Z,101058.91
2023-09-16T02:26:45.903Z,101062.31
2023-09-16T02:27:48.919Z,101065.91
2023-09-16T02:28:51.854Z,101067.69
2023-09-16T02:29:55.020Z,101073.75
2023-09-16T02:30:57.987Z,101064.22
2023-09-16T02:32:01.283Z,101070.44
2023-09-16T02:33:04.436Z,101044.81
2023-09-16T02:34:07.380Z,101066.22
2023-09-16T02:35:10.728Z,101067.25
2023-09-16T02:36:14.201Z,101068.84
2023-09-16T02:37:17.452Z,101068.00
2023-09-16T02:38:20.156Z,101069.81
2023-09-16T02:39:23.013Z,101069.91
2023-09-16T02:40:28.222Z,101063.56
2023-09-16T02:41:31.364Z,101078.47
2023-09-16T02:42:34.707Z,101064.53
2023-09-16T02:43:37.608Z,101056.78
2023-09-16T02:44:40.540Z,101071.50
2023-09-16T02:45:43.634Z,101068.84
2023-09-16T02:46:46.756Z,101068.00
2023-09-16T02:47:50.090Z,101071.78
2023-09-16T02:48:53.180Z,101065.66
2023-09-16T02:49:56.308Z,101073.50
2023-09-16T02:50:59.240Z,101072.47
2023-09-16T02:52:01.994Z,101074.22
2023-09-16T02:53:05.302Z,101077.00
2023-09-16T02:54:08.234Z,101072.75
2023-09-16T02:55:10.925Z,101075.38
2023-09-16T02:56:13.814Z,101075.50
2023-09-16T02:57:16.839Z,101071.16
2023-09-16T02:58:20.080Z,101071.91
2023-09-16T02:59:22.748Z,101076.44
2023-09-16T03:00:25.636Z,101072.88
2023-09-16T03:01:28.799Z,101076.53
2023-09-16T03:02:31.546Z,101074.63
2023-09-16T03:03:34.900Z,101072.75
2023-09-16T03:04:37.915Z,101077.19
2023-09-16T03:05:46.685Z,101081.53
2023-09-16T03:06:50.035Z,101072.19
2023-09-16T03:07:54.403Z,101034.06
2023-09-16T03:08:57.950Z,101073.06
2023-09-16T03:10:01.042Z,101077.37
2023-09-16T03:11:05.003Z,101079.00
2023-09-16T03:12:07.801Z,101079.84
2023-09-16T03:13:11.004Z,101075.78
2023-09-16T03:14:14.184Z,101080.25
2023-09-16T03:15:17.234Z,101085.53
2023-09-16T03:16:22.838Z,101088.06
2023-09-16T03:17:26.197Z,101078.56
2023-09-16T03:18:29.084Z,101081.28
2023-09-16T03:19:32.311Z,101075.16
2023-09-16T03:20:35.261Z,101076.00
2023-09-16T03:21:38.206Z,101083.91
2023-09-16T03:22:41.307Z,101083.16
2023-09-16T03:23:45.404Z,101083.28
2023-09-16T03:24:49.730Z,101079.78
2023-09-16T03:25:52.679Z,101085.06
2023-09-16T03:26:56.577Z,101075.56
2023-09-16T03:27:59.305Z,101083.56
2023-09-16T03:29:02.730Z,101081.03
2023-09-16T03:30:06.931Z,101063.13
2023-09-16T03:31:10.485Z,101081.75
2023-09-16T03:32:13.859Z,101085.28
2023-09-16T03:33:16.682Z,101083.56
2023-09-16T03:34:19.302Z,101086.12
2023-09-16T03:35:25.936Z,101084.53
2023-09-16T03:36:28.635Z,101074.22
2023-09-16T03:37:31.545Z,101086.00
2023-09-16T03:38:36.002Z,101078.28
2023-09-16T03:39:40.231Z,101083.38
2023-09-16T03:40:43.669Z,101080.91
2023-09-16T03:41:46.777Z,101086.12
2023-09-16T03:42:50.014Z,101078.06
2023-09-16T03:43:53.287Z,101086.00
2023-09-16T03:44:57.794Z,101076.59
2023-09-16T03:46:03.509Z,101088.84
2023-09-16T03:47:08.937Z,101072.66
2023-09-16T03:48:12.297Z,101085.47
2023-09-16T03:49:15.592Z,101085.38
2023-09-16T03:50:19.077Z,101082.72
2023-09-16T03:51:22.284Z,101085.47
2023-09-16T03:52:26.588Z,101084.72
2023-09-16T03:53:40.778Z,101087.25
2023-09-16T03:54:44.492Z,101084.59
2023-09-16T03:55:47.694Z,101088.00
2023-09-16T03:56:50.717Z,101095.09
2023-09-16T03:57:53.750Z,101077.44
2023-09-16T03:58:56.589Z,101080.84
2023-09-16T03:59:59.495Z,101086.12
2023-09-16T04:01:03.796Z,101080.84
2023-09-16T04:02:06.869Z,101078.28
2023-09-16T04:03:10.072Z,101078.28
2023-09-16T04:04:13.581Z,101076.59
2023-09-16T04:05:16.548Z,101077.63
2023-09-16T04:06:19.603Z,101085.47
2023-09-16T04:07:23.504Z,101083.75
2023-09-16T04:08:32.844Z,101081.03
2023-09-16T04:09:43.291Z,101083.69
2023-09-16T04:10:45.935Z,101086.41
2023-09-16T04:11:48.592Z,101078.59
2023-09-16T04:12:51.832Z,101081.13
2023-09-16T04:13:54.842Z,101082.06
2023-09-16T04:14:57.769Z,101086.41
2023-09-16T04:16:00.444Z,101082.91
2023-09-16T04:17:03.765Z,101087.25
2023-09-16T04:18:06.901Z,101082.06
2023-09-16T04:19:10.370Z,101086.41
2023-09-16T04:20:13.262Z,101083.03
2023-09-16T04:21:16.121Z,101075.09
2023-09-16T04:22:19.084Z,101083.75
2023-09-16T04:23:23.222Z,101082.06
2023-09-16T04:24:26.429Z,101072.88
2023-09-16T04:25:30.832Z,101079.12
2023-09-16T04:26:34.619Z,101086.31
2023-09-16T04:27:37.301Z,101048.16
2023-09-16T04:28:40.828Z,101087.16
2023-09-16T04:29:43.874Z,101094.97
2023-09-16T04:30:51.174Z,101085.06
2023-09-16T04:31:54.433Z,101082.72
2023-09-16T04:32:58.256Z,101094.81
2023-09-16T04:34:01.238Z,101084.13
2023-09-16T04:35:04.854Z,101085.81
2023-09-16T04:36:07.940Z,101091.09
2023-09-16T04:37:10.924Z,101089.84
2023-09-16T04:38:14.837Z,101079.19
2023-09-16T04:39:18.390Z,101089.00
2023-09-16T04:40:21.432Z,101082.88
2023-09-16T04:41:24.205Z,101088.25
2023-09-16T04:42:31.765Z,101081.72
2023-09-16T04:43:34.954Z,101070.91
2023-09-16T04:44:40.352Z,101079.72
2023-09-16T04:45:50.540Z,101077.19
2023-09-16T04:46:55.520Z,101082.56
2023-09-16T04:47:59.973Z,101080.69
2023-09-16T04:49:02.784Z,101085.75
2023-09-16T04:50:06.744Z,101083.97
2023-09-16T04:51:10.909Z,101085.47
2023-09-16T04:52:13.832Z,101075.81
2023-09-16T04:53:17.666Z,101085.06
2023-09-16T04:54:20.371Z,101089.41
2023-09-16T04:55:23.636Z,101093.72
2023-09-16T04:56:26.310Z,101093.72
2023-09-16T04:57:29.478Z,101091.00
2023-09-16T04:58:33.232Z,101096.84
2023-09-16T04:59:36.297Z,101089.62
2023-09-16T05:00:40.012Z,101083.41
2023-09-16T05:01:43.243Z,101093.66
2023-09-16T05:02:51.664Z,101093.66
2023-09-16T05:03:54.908Z,101087.87
2023-09-16T05:04:58.086Z,101091.63
2023-09-16T05:06:01.614Z,101096.41
2023-09-16T05:07:08.359Z,101100.44
2023-09-16T05:08:11.018Z,101098.22
2023-09-16T05:09:13.935Z,101094.09
2023-09-16T05:10:16.940Z,101096.31
2023-09-16T05:11:20.081Z,101092.62
2023-09-16T05:12:23.943Z,101089.22
2023-09-16T05:13:26.902Z,101095.25
2023-09-16T05:14:29.629Z,101093.56
2023-09-16T05:15:32.469Z,101091.09
2023-09-16T05:16:35.765Z,101096.19
2023-09-16T05:17:40.278Z,101089.94
2023-09-16T05:18:43.304Z,101101.47
2023-09-16T05:19:46.257Z,101096.38
2023-09-16T05:20:52.563Z,101098.91
2023-09-16T05:21:55.842Z,101101.31
2023-09-16T05:22:58.478Z,101099.94
2023-09-16T05:24:04.341Z,101106.47
2023-09-16T05:25:07.694Z,101103.59
2023-09-16T05:26:14.087Z,101110.84
2023-09-16T05:27:17.330Z,101100.50
2023-09-16T05:28:20.326Z,101105.50
2023-09-16T05:29:23.389Z,101104.41
2023-09-16T05:30:26.414Z,101104.69
2023-09-16T05:31:29.595Z,101102.44
2023-09-16T05:32:32.930Z,101098.66
2023-09-16T05:33:35.959Z,101107.56
2023-09-16T05:34:39.099Z,101092.75
2023-09-16T05:35:43.057Z,101101.47
2023-09-16T05:36:46.261Z,101092.44
2023-09-16T05:37:49.488Z,101107.81
2023-09-16T05:38:52.337Z,101104.22
2023-09-16T05:39:55.351Z,101106.00
2023-09-16T05:40:58.421Z,101095.31
2023-09-16T05:42:01.059Z,101101.09
2023-09-16T05:43:04.162Z,101089.25
2023-09-16T05:44:07.405Z,101098.78
2023-09-16T05:45:11.604Z,101087.34
2023-09-16T05:46:14.729Z,101090.25
2023-09-16T05:47:18.613Z,101099.34
2023-09-16T05:48:22.182Z,101103.19
2023-09-16T05:49:25.275Z,101104.94
2023-09-16T05:50:28.364Z,101102.38
2023-09-16T05:51:31.285Z,101109.75
2023-09-16T05:52:34.213Z,101099.38
2023-09-16T05:53:37.454Z,101081.13
2023-09-16T05:54:40.696Z,101103.56
2023-09-16T05:55:43.486Z,101104.94
2023-09-16T05:56:47.977Z,101110.97
2023-09-16T05:57:51.817Z,101100.09
2023-09-16T05:58:56.214Z,101095.47
2023-09-16T05:59:59.938Z,101111.44
2023-09-16T06:01:02.905Z,101112.41
2023-09-16T06:02:06.526Z,101108.88
2023-09-16T06:03:10.246Z,101105.28
2023-09-16T06:04:13.146Z,101108.41
2023-09-16T06:05:16.511Z,101109.59
2023-09-16T06:06:20.878Z,101100.12
2023-09-16T06:07:27.268Z,101111.50
2023-09-16T06:08:30.634Z,101089.38
2023-09-16T06:09:33.656Z,101108.28
2023-09-16T06:10:36.535Z,101107.25
2023-09-16T06:11:39.225Z,101101.87
2023-09-16T06:12:42.507Z,101101.41
2023-09-16T06:13:45.512Z,101104.19
2023-09-16T06:14:48.445Z,101101.16
2023-09-16T06:15:51.411Z,101105.03
2023-09-16T06:16:54.224Z,101079.44
2023-09-16T06:17:57.167Z,101108.16
2023-09-16T06:19:00.137Z,101104.72
2023-09-16T06:20:02.938Z,101100.09
2023-09-16T06:21:05.925Z,101106.59
2023-09-16T06:22:11.249Z,101096.25
2023-09-16T06:23:15.355Z,101105.03
2023-09-16T06:24:20.144Z,101107.16
2023-09-16T06:25:24.207Z,101104.37
2023-09-16T06:26:27.639Z,101105.00
2023-09-16T06:27:31.133Z,101111.41
2023-09-16T06:28:34.599Z,101102.22
2023-09-16T06:29:37.917Z,101108.47
2023-09-16T06:30:40.592Z,101107.34
2023-09-16T06:31:43.323Z,101112.31
2023-09-16T06:32:46.220Z,101108.41
2023-09-16T06:33:50.421Z,101107.72
2023-09-16T06:34:53.357Z,101101.75
2023-09-16T06:35:56.258Z,101110.94
2023-09-16T06:37:01.061Z,101111.84
2023-09-16T06:38:03.947Z,101109.47
2023-09-16T06:39:08.983Z,101102.00
2023-09-16T06:40:12.605Z,101110.12
2023-09-16T06:41:15.595Z,101105.97
2023-09-16T06:42:18.565Z,101120.25
2023-09-16T06:43:21.591Z,101120.12
2023-09-16T06:44:25.463Z,101117.59
2023-09-16T06:45:28.419Z,101123.38
2023-09-16T06:46:31.222Z,101119.69
2023-09-16T06:47:33.925Z,101111.69
2023-09-16T06:48:36.755Z,101114.66
2023-09-16T06:49:39.702Z,101119.88
2023-09-16T06:50:43.963Z,101118.03
2023-09-16T06:51:46.839Z,101116.81
2023-09-16T06:52:49.619Z,101119.19
2023-09-16T06:53:52.488Z,101115.53
2023-09-16T06:54:56.045Z,101118.66
2023-09-16T06:55:59.035Z,101102.50
2023-09-16T06:57:02.042Z,101110.94
2023-09-16T06:58:05.777Z,101112.88
2023-09-16T06:59:08.766Z,101113.19
2023-09-16T07:00:12.345Z,101114.69
2023-09-16T07:01:15.159Z,101117.25
2023-09-16T07:02:18.370Z,101110.06
2023-09-16T07:03:22.739Z,101122.59
2023-09-16T07:04:28.462Z,101117.63
2023-09-16T07:05:31.817Z,101117.94
2023-09-16T07:06:34.816Z,101124.97
2023-09-16T07:07:38.233Z,101128.03
2023-09-16T07:08:41.143Z,101130.84
2023-09-16T07:09:44.079Z,101120.38
2023-09-16T07:10:47.132Z,101131.06
2023-09-16T07:11:50.065Z,101122.91
2023-09-16T07:12:52.745Z,101117.88
2023-09-16T07:13:55.699Z,101126.19
2023-09-16T07:14:58.286Z,101120.63
2023-09-16T07:16:01.616Z,101131.91
2023-09-16T07:17:05.565Z,101135.78
2023-09-16T07:18:08.303Z,101131.91
2023-09-16T07:19:11.173Z,101132.09
2023-09-16T07:20:14.159Z,101139.41
2023-09-16T07:21:17.332Z,101138.28
2023-09-16T07:22:21.492Z,101135.00
2023-09-16T07:23:24.336Z,101126.56
2023-09-16T07:24:27.506Z,101136.03
2023-09-16T07:25:30.439Z,101136.91
2023-09-16T07:26:33.466Z,101134.38
2023-09-16T07:27:36.157Z,101134.41
2023-09-16T07:28:38.949Z,101125.06
2023-09-16T07:29:41.629Z,101137.09
2023-09-16T07:30:44.550Z,101135.47
2023-09-16T07:31:47.921Z,101147.16
2023-09-16T07:32:51.524Z,101138.28
2023-09-16T07:33:54.599Z,101135.59
2023-09-16T07:34:57.292Z,101131.50
2023-09-16T07:36:00.090Z,101132.97
2023-09-16T07:37:04.771Z,101134.56
2023-09-16T07:38:07.751Z,101136.09
2023-09-16T07:39:10.640Z,101132.03
2023-09-16T07:40:13.703Z,101135.50
2023-09-16T07:41:16.331Z,101134.19
2023-09-16T07:42:19.406Z,101139.69
2023-09-16T07:43:22.349Z,101146.41
2023-09-16T07:44:25.296Z,101139.56
2023-09-16T07:45:28.346Z,101143.59
2023-09-16T07:46:31.268Z,101123.62
2023-09-16T07:47:34.370Z,101135.06
2023-09-16T07:48:37.300Z,101133.06
2023-09-16T07:49:40.267Z,101125.41
2023-09-16T07:50:42.984Z,101130.28
2023-09-16T07:51:47.435Z,101124.22
2023-09-16T07:52:50.512Z,101138.22
2023-09-16T07:53:53.380Z,101126.47
2023-09-16T07:54:58.423Z,101140.06
2023-09-16T07:56:01.318Z,101121.34
2023-09-16T07:57:04.132Z,101130.00
2023-09-16T07:58:07.505Z,101132.22
2023-09-16T07:59:10.594Z,101120.63
2023-09-16T08:00:14.087Z,101125.94
2023-09-16T08:01:17.321Z,101124.75
2023-09-16T08:02:20.206Z,101100.69
2023-09-16T08:03:23.491Z,101127.59
2023-09-16T08:04:26.446Z,101125.16
2023-09-16T08:05:29.519Z,101129.78
2023-09-16T08:06:32.418Z,101111.25
2023-09-16T08:07:36.180Z,101124.84
2023-09-16T08:08:39.088Z,101129.22
2023-09-16T08:09:41.691Z,101124.09
2023-09-16T08:10:48.414Z,101133.09
2023-09-16T08:11:51.312Z,101125.09
2023-09-16T08:12:54.221Z,101131.13
2023-09-16T08:13:57.457Z,101125.03
2023-09-16T08:15:02.601Z,101129.06
2023-09-16T08:16:05.259Z,101131.53
2023-09-16T08:17:08.553Z,101131.56
2023-09-16T08:18:11.284Z,101131.69
2023-09-16T08:19:13.946Z,101124.06
2023-09-16T08:20:20.134Z,101127.84
2023-09-16T08:21:23.049Z,101118.81
2023-09-16T08:22:26.585Z,101129.88
2023-09-16T08:23:29.161Z,101130.47
2023-09-16T08:24:32.083Z,101132.69
2023-09-16T08:25:34.766Z,101127.63
2023-09-16T08:26:37.348Z,101127.75
2023-09-16T08:27:40.393Z,101128.31
2023-09-16T08:28:43.306Z,101130.50
2023-09-16T08:29:45.922Z,101127.50
2023-09-16T08:30:48.803Z,101133.69
2023-09-16T08:31:51.734Z,101126.13
2023-09-16T08:32:54.670Z,101135.72
2023-09-16T08:34:04.774Z,101079.09
2023-09-16T08:35:09.038Z,101130.19
2023-09-16T08:36:12.100Z,101123.78
2023-09-16T08:37:18.732Z,101129.50
2023-09-16T08:38:22.032Z,101131.34
2023-09-16T08:39:24.959Z,101135.37
2023-09-16T08:40:30.672Z,101137.75
2023-09-16T08:42:08.968Z,101140.06
2023-09-16T08:43:34.535Z,101132.47
2023-09-16T08:44:39.786Z,101123.59
2023-09-16T08:46:02.563Z,101072.88
2023-09-16T08:47:15.489Z,101131.34
2023-09-16T08:48:22.658Z,101120.25
2023-09-16T08:49:28.737Z,101125.63
2023-09-16T08:50:32.503Z,101123.59
2023-09-16T08:51:41.641Z,101124.22
2023-09-16T08:52:48.259Z,101115.28
2023-09-16T08:53:53.594Z,101125.41
2023-09-16T08:54:58.495Z,101119.09
2023-09-16T08:56:02.573Z,101122.59
2023-09-16T08:57:05.985Z,101120.09
2023-09-16T08:58:11.691Z,101119.91
2023-09-16T08:59:14.684Z,101116.06
2023-09-16T09:00:18.177Z,101126.13
2023-09-16T09:01:21.515Z,101123.28
2023-09-16T09:02:28.295Z,101124.78
2023-09-16T09:03:33.304Z,101135.34
2023-09-16T09:04:36.239Z,101131.66
2023-09-16T09:05:40.290Z,101133.34
2023-09-16T09:06:44.441Z,101137.41
2023-09-16T09:07:48.543Z,101132.34
2023-09-16T09:08:51.561Z,101132.03
2023-09-16T09:09:54.448Z,101130.31
2023-09-16T09:10:58.159Z,101129.50
2023-09-16T09:12:02.276Z,101135.37
2023-09-16T09:13:07.543Z,101126.47
2023-09-16T09:14:12.826Z,101115.91
2023-09-16T09:15:17.128Z,101114.84
2023-09-16T09:16:22.322Z,101118.75
2023-09-16T09:17:25.715Z,101122.34
2023-09-16T09:18:31.023Z,101116.19
2023-09-16T09:19:34.473Z,101114.38
2023-09-16T09:20:38.257Z,101122.63
2023-09-16T09:21:43.614Z,101116.06
2023-09-16T09:22:50.108Z,101124.22
2023-09-16T09:23:52.879Z,101119.88
2023-09-16T09:24:56.723Z,101124.91
2023-09-16T09:25:59.735Z,101114.19
2023-09-16T09:27:02.641Z,101122.06
2023-09-16T09:28:06.581Z,101121.25
2023-09-16T09:29:13.434Z,101117.56
2023-09-16T09:30:17.046Z,101116.53
2023-09-16T09:31:20.878Z,101109.50
2023-09-16T09:32:23.724Z,101120.53
2023-09-16T09:33:28.233Z,101119.22
2023-09-16T09:34:31.224Z,101123.41
2023-09-16T09:35:34.172Z,101124.53
2023-09-16T09:36:37.046Z,101118.13
2023-09-16T09:37:40.601Z,101122.28
2023-09-16T09:38:45.305Z,101122.25
2023-09-16T09:40:06.307Z,101125.50
2023-09-16T09:41:09.597Z,101112.75
2023-09-16T09:42:28.407Z,101131.41
2023-09-16T09:43:31.822Z,101113.25
2023-09-16T09:44:35.721Z,101115.47
2023-09-16T09:45:42.329Z,101115.63
2023-09-16T09:46:45.760Z,101118.63
2023-09-16T09:47:51.198Z,101111.81
2023-09-16T09:48:54.168Z,101116.34
2023-09-16T09:49:57.226Z,101109.81
2023-09-16T09:51:03.203Z,101103.88
2023-09-16T09:52:06.425Z,101117.25
2023-09-16T09:53:11.122Z,101123.53
2023-09-16T09:54:14.101Z,101121.28
2023-09-16T09:55:21.907Z,101117.09
2023-09-16T09:56:25.106Z,101116.19
2023-09-16T09:57:28.632Z,101078.53
2023-09-16T09:58:33.133Z,101111.91
2023-09-16T09:59:36.398Z,101114.09
2023-09-16T10:00:47.399Z,101117.44
2023-09-16T10:01:50.933Z,101116.59
2023-09-16T10:02:54.386Z,101113.41
2023-09-16T10:03:57.248Z,101116.13
2023-09-16T10:05:02.774Z,101121.22
2023-09-16T10:06:16.341Z,101115.47
2023-09-16T10:07:19.813Z,101115.00
2023-09-16T10:08:22.859Z,101103.59
2023-09-16T10:09:25.566Z,101101.25
2023-09-16T10:10:28.236Z,101105.16
2023-09-16T10:11:33.538Z,101108.13
2023-09-16T10:12:37.311Z,101107.38
2023-09-16T10:13:41.255Z,101105.81
2023-09-16T10:14:44.186Z,101111.13
2023-09-16T10:15:47.360Z,101091.41
2023-09-16T10:16:50.514Z,101111.87
2023-09-16T10:17:54.495Z,101106.03
2023-09-16T10:18:57.749Z,101105.31
2023-09-16T10:20:01.381Z,101106.31
2023-09-16T10:21:04.437Z,101108.09
2023-09-16T10:22:07.155Z,101104.44
2023-09-16T10:23:12.647Z,101090.91
2023-09-16T10:24:15.437Z,101106.12
2023-09-16T10:25:19.307Z,101102.06
2023-09-16T10:26:22.068Z,101093.81
2023-09-16T10:27:28.316Z,101044.25
2023-09-16T10:28:34.102Z,101104.53
2023-09-16T10:29:39.628Z,101098.63
2023-09-16T10:30:42.323Z,101089.84
2023-09-16T10:31:45.658Z,101097.25
2023-09-16T10:32:48.736Z,101094.00
2023-09-16T10:33:53.932Z,101096.34
2023-09-16T10:34:59.793Z,101096.41
2023-09-16T10:36:02.528Z,101093.84
2023-09-16T10:37:05.372Z,101099.22
2023-09-16T10:38:12.422Z,101087.87
2023-09-16T10:39:17.014Z,101105.03
2023-09-16T10:40:21.026Z,101098.19
2023-09-16T10:41:25.350Z,101093.66
2023-09-16T10:42:29.243Z,101061.25
2023-09-16T10:43:32.416Z,101093.66
2023-09-16T10:44:36.169Z,101098.84
2023-09-16T10:45:39.210Z,101098.06
2023-09-16T10:46:44.261Z,101095.31
2023-09-16T10:47:48.373Z,101087.69
2023-09-16T10:48:52.954Z,101085.28
2023-09-16T10:49:56.324Z,101059.69
2023-09-16T10:51:07.012Z,101085.84
2023-09-16T10:52:11.584Z,101084.03
2023-09-16T10:53:27.297Z,101048.59
2023-09-16T10:55:04.893Z,101086.53
2023-09-16T10:56:24.806Z,101080.72
2023-09-16T10:57:37.616Z,101081.19
2023-09-16T10:58:57.125Z,101087.59
2023-09-16T11:00:04.102Z,101076.63
2023-09-16T11:01:09.299Z,101078.09
2023-09-16T11:02:38.386Z,101071.28
2023-09-16T11:03:48.028Z,101073.25
2023-09-16T11:04:50.714Z,101081.97
2023-09-16T11:05:53.594Z,101077.13
2023-09-16T11:08:02.913Z,101074.75
2023-09-16T11:09:06.539Z,101076.25
2023-09-16T11:10:10.322Z,101072.41
2023-09-16T11:11:13.682Z,101041.88
2023-09-16T11:12:19.091Z,101018.09
2023-09-16T11:13:26.318Z,101062.91
2023-09-16T11:14:30.154Z,101032.94
2023-09-16T11:15:34.607Z,101068.06
2023-09-16T11:16:49.519Z,101069.84
2023-09-16T11:18:04.584Z,101074.19
2023-09-16T11:19:14.117Z,101055.00
2023-09-16T11:20:32.133Z,101071.06
2023-09-16T11:21:35.132Z,101055.31
2023-09-16T11:22:39.029Z,101058.28
2023-09-16T11:23:45.133Z,101062.91
2023-09-16T11:24:54.109Z,101042.59
2023-09-16T11:25:58.721Z,101059.75
2023-09-16T11:27:02.027Z,101056.91
2023-09-16T11:28:09.625Z,101064.06
2023-09-16T11:29:25.209Z,101066.94
2023-09-16T11:30:28.589Z,101063.78
2023-09-16T11:31:31.484Z,101050.06
2023-09-16T11:32:34.808Z,101010.25
2023-09-16T11:33:39.441Z,101056.00
2023-09-16T11:34:43.560Z,101050.75
2023-09-16T11:35:47.206Z,101052.50
2023-09-16T11:37:03.850Z,101015.09
2023-09-16T11:38:06.930Z,101058.25
2023-09-16T11:39:11.417Z,101051.75
2023-09-16T11:40:16.193Z,101053.91
2023-09-16T11:41:19.951Z,101047.41
2023-09-16T11:42:23.046Z,101053.63
2023-09-16T11:43:26.793Z,101053.34
2023-09-16T11:44:32.129Z,101055.03
2023-09-16T11:45:36.340Z,101061.13
2023-09-16T11:46:40.633Z,101053.06
2023-09-16T11:47:43.922Z,101049.31
2023-09-16T11:48:59.132Z,101052.31
2023-09-16T11:50:09.863Z,101051.94
2023-09-16T11:51:12.648Z,101050.34
2023-09-16T11:52:16.247Z,101021.56
2023-09-16T11:53:21.461Z,101045.31
2023-09-16T11:54:24.474Z,101053.31
2023-09-16T11:55:28.257Z,101048.47
2023-09-16T11:56:35.674Z,101044.16
2023-09-16T11:57:41.257Z,101041.56
2023-09-16T11:58:45.988Z,101042.53
2023-09-16T11:59:51.606Z,101044.31
2023-09-16T12:00:54.370Z,101040.78
2023-09-16T12:01:58.044Z,101045.69
2023-09-16T12:03:02.743Z,101031.50
2023-09-16T12:04:07.083Z,101040.91
2023-09-16T12:05:15.421Z,101045.31
2023-09-16T12:06:21.609Z,101042.41
2023-09-16T12:07:26.020Z,101039.59
2023-09-16T12:08:32.287Z,101012.75
2023-09-16T12:09:35.285Z,101040.78
2023-09-16T12:10:38.319Z,101039.50
2023-09-16T12:11:41.004Z,101041.25
2023-09-16T12:12:44.648Z,101044.06
2023-09-16T12:13:47.755Z,101032.56
2023-09-16T12:14:51.044Z,101039.75
2023-09-16T12:16:00.109Z,101002.84