createdAt,value
2018-03-15T00:01:16.448Z,9.80
2018-03-15T00:03:43.918Z,9.07
2018-03-15T00:06:11.401Z,9.97
2018-03-15T00:08:39.639Z,8.63
2018-03-15T00:11:07.113Z,11.93
2018-03-15T00:13:34.588Z,8.73
2018-03-15T00:16:02.069Z,11.53
2018-03-15T00:18:29.540Z,10.33
2018-03-15T00:20:57.014Z,9.93
2018-03-15T00:23:24.487Z,12.97
2018-03-15T00:25:51.967Z,11.43
2018-03-15T00:28:19.463Z,13.97
2018-03-15T00:30:47.688Z,13.27
2018-03-15T00:33:15.172Z,10.70
2018-03-15T00:35:42.635Z,11.43
2018-03-15T00:38:10.130Z,10.33
2018-03-15T00:40:37.596Z,12.10
2018-03-15T00:43:05.069Z,11.03
2018-03-15T00:45:32.592Z,11.40
2018-03-15T00:48:00.075Z,12.77
2018-03-15T00:50:27.548Z,15.07
2018-03-15T00:52:55.058Z,11.70
2018-03-15T00:55:22.520Z,13.13
2018-03-15T00:57:50.013Z,12.00
2018-03-15T01:00:17.478Z,12.37
2018-03-15T01:02:44.944Z,12.47
2018-03-15T01:05:12.460Z,9.60
2018-03-15T01:07:39.924Z,12.50
2018-03-15T01:10:07.417Z,12.00
2018-03-15T01:12:34.877Z,11.83
2018-03-15T01:15:02.379Z,12.93
2018-03-15T01:17:29.849Z,10.77
2018-03-15T01:19:57.340Z,12.50
2018-03-15T01:22:24.797Z,11.70
2018-03-15T01:24:52.284Z,13.17
2018-03-15T01:27:19.762Z,11.37
2018-03-15T01:29:47.243Z,11.17
2018-03-15T01:32:15.488Z,12.63
2018-03-15T01:34:42.969Z,11.53
2018-03-15T01:37:10.490Z,15.10
2018-03-15T01:39:37.985Z,13.70
2018-03-15T01:42:05.457Z,13.90
2018-03-15T01:44:32.933Z,10.97
2018-03-15T01:47:00.381Z,10.00
2018-03-15T01:49:27.885Z,13.33
2018-03-15T01:51:55.406Z,14.33
2018-03-15T01:54:23.633Z,13.97
2018-03-15T01:56:51.105Z,12.73
2018-03-15T01:59:18.562Z,12.83
2018-03-15T02:01:46.073Z,12.57
2018-03-15T02:04:13.544Z,12.87
2018-03-15T02:06:41.088Z,11.67
2018-03-15T02:09:08.556Z,16.10
2018-03-15T02:11:36.046Z,12.63
2018-03-15T02:14:04.277Z,14.20
2018-03-15T02:16:32.521Z,11.87
2018-03-15T02:19:00.012Z,10.47
2018-03-15T02:21:27.508Z,12.17
2018-03-15T02:23:54.998Z,11.83
2018-03-15T02:26:22.467Z,12.30
2018-03-15T02:28:50.764Z,16.40
2018-03-15T02:31:18.333Z,12.60
2018-03-15T02:33:45.809Z,15.10
2018-03-15T02:36:13.265Z,15.93
2018-03-15T02:38:40.751Z,13.43
2018-03-15T02:41:08.219Z,18.50
2018-03-15T02:43:35.717Z,14.67
2018-03-15T02:46:03.173Z,15.23
2018-03-15T02:48:30.652Z,14.33
2018-03-15T02:50:58.109Z,17.37
2018-03-15T02:53:25.586Z,16.17
2018-03-15T02:55:53.042Z,15.43
2018-03-15T02:58:20.516Z,13.77
2018-03-15T03:00:47.988Z,15.10
2018-03-15T03:03:15.464Z,16.23
2018-03-15T03:05:42.938Z,15.67
2018-03-15T03:08:10.523Z,13.77
2018-03-15T03:10:38.010Z,17.37
2018-03-15T03:13:05.488Z,17.63
2018-03-15T03:15:32.957Z,13.37
2018-03-15T03:18:00.440Z,18.63
2018-03-15T03:20:27.905Z,17.03
2018-03-15T03:22:55.365Z,13.77
2018-03-15T03:25:22.848Z,15.00
2018-03-15T03:27:50.314Z,18.10
2018-03-15T03:30:17.830Z,16.90
2018-03-15T03:32:45.401Z,15.47
2018-03-15T03:35:12.891Z,15.30
2018-03-15T03:37:40.353Z,14.63
2018-03-15T03:40:07.840Z,18.70
2018-03-15T03:42:35.307Z,14.13
2018-03-15T03:45:02.795Z,14.10
2018-03-15T03:47:30.264Z,16.97
2018-03-15T03:49:57.737Z,15.97
2018-03-15T03:52:25.202Z,19.47
2018-03-15T03:54:52.686Z,17.27
2018-03-15T03:57:20.169Z,17.03
2018-03-15T03:59:47.660Z,14.87
2018-03-15T04:02:15.893Z,16.90
2018-03-15T04:04:43.380Z,14.27
2018-03-15T04:07:10.837Z,17.90
2018-03-15T04:09:38.319Z,16.10
2018-03-15T04:12:05.773Z,14.67
2018-03-15T04:14:33.283Z,12.90
2018-03-15T04:17:00.748Z,18.37
2018-03-15T04:19:28.204Z,18.43
2018-03-15T04:21:55.685Z,20.00
2018-03-15T04:24:23.149Z,14.83
2018-03-15T04:26:50.624Z,18.90
2018-03-15T04:29:18.085Z,18.37
2018-03-15T04:31:45.566Z,18.83
2018-03-15T04:34:13.030Z,21.43
2018-03-15T04:36:40.541Z,19.10
2018-03-15T04:39:08.795Z,20.77
2018-03-15T04:41:36.268Z,18.87
2018-03-15T04:44:03.734Z,18.33
2018-03-15T04:46:31.225Z,17.43
2018-03-15T04:48:59.469Z,19.77
2018-03-15T04:51:26.942Z,21.10
2018-03-15T04:53:54.412Z,24.33
2018-03-15T04:56:21.897Z,21.73
2018-03-15T04:58:49.368Z,17.10
2018-03-15T05:01:16.840Z,19.13
2018-03-15T05:03:44.297Z,20.47
2018-03-15T05:06:11.782Z,22.00
2018-03-15T05:08:39.314Z,21.83
2018-03-15T05:11:06.810Z,24.90
2018-03-15T05:13:34.288Z,20.50
2018-03-15T05:16:01.786Z,18.87
2018-03-15T05:18:29.268Z,15.37
2018-03-15T05:20:56.721Z,18.00
2018-03-15T05:23:24.296Z,18.30
2018-03-15T05:25:51.769Z,21.97
2018-03-15T05:28:19.255Z,17.17
2018-03-15T05:30:46.724Z,18.10
2018-03-15T05:33:14.201Z,19.67
2018-03-15T05:35:42.440Z,18.67
2018-03-15T05:38:09.921Z,25.50
2018-03-15T05:40:37.412Z,20.67
2018-03-15T05:43:04.889Z,19.13
2018-03-15T05:45:32.355Z,20.17
2018-03-15T05:47:59.876Z,21.93
2018-03-15T05:50:27.329Z,20.37
2018-03-15T05:52:55.581Z,17.67
2018-03-15T05:55:23.049Z,21.77
2018-03-15T05:57:50.545Z,22.63
2018-03-15T06:00:18.769Z,24.57
2018-03-15T06:02:46.433Z,24.67
2018-03-15T06:05:13.910Z,15.53
2018-03-15T06:07:41.438Z,15.77
2018-03-15T06:10:08.907Z,19.97
2018-03-15T06:12:36.369Z,20.47
2018-03-15T06:15:03.967Z,18.63
2018-03-15T06:17:31.445Z,15.63
2018-03-15T06:19:59.746Z,18.33
2018-03-15T06:22:27.212Z,19.97
2018-03-15T06:24:55.476Z,18.57
2018-03-15T06:27:23.033Z,20.13
2018-03-15T06:29:50.910Z,15.17
2018-03-15T06:32:18.379Z,18.77
2018-03-15T06:34:45.853Z,16.33
2018-03-15T06:37:13.367Z,16.57
2018-03-15T06:39:41.616Z,19.83
2018-03-15T06:42:10.266Z,18.77
2018-03-15T06:44:37.745Z,15.10
2018-03-15T06:47:05.235Z,16.23
2018-03-15T06:49:32.709Z,15.83
2018-03-15T06:52:00.173Z,18.33
2018-03-15T06:54:33.835Z,16.13
2018-03-15T06:57:02.113Z,15.40
2018-03-15T06:59:29.597Z,16.83
2018-03-15T07:01:57.077Z,15.40
2018-03-15T07:04:25.341Z,15.70
2018-03-15T07:06:54.402Z,18.83
2018-03-15T07:09:21.872Z,14.00
2018-03-15T07:11:49.360Z,14.33
2018-03-15T07:14:16.834Z,17.13
2018-03-15T07:16:44.331Z,16.07
2018-03-15T07:19:11.795Z,16.13
2018-03-15T07:21:39.275Z,15.50
2018-03-15T07:24:06.742Z,13.10
2018-03-15T07:26:34.249Z,16.30
2018-03-15T07:29:02.474Z,12.43
2018-03-15T07:31:29.999Z,15.73
2018-03-15T07:33:58.254Z,17.70
2018-03-15T07:36:25.713Z,15.43
2018-03-15T07:38:53.206Z,13.17
2018-03-15T07:41:20.676Z,13.03
2018-03-15T07:43:48.163Z,13.27
2018-03-15T07:46:15.635Z,17.03
2018-03-15T07:48:43.153Z,12.20
2018-03-15T07:51:10.618Z,13.70
2018-03-15T07:53:38.101Z,14.37
2018-03-15T07:56:05.565Z,14.47
2018-03-15T07:58:33.058Z,13.40
2018-03-15T08:01:00.517Z,14.70
2018-03-15T08:03:28.016Z,15.17
2018-03-15T08:05:55.478Z,12.70
2018-03-15T08:08:23.053Z,12.63
2018-03-15T08:10:50.527Z,14.67
2018-03-15T08:13:18.793Z,11.20
2018-03-15T08:15:46.261Z,11.73
2018-03-15T08:18:13.721Z,11.63
2018-03-15T08:20:41.205Z,15.77
2018-03-15T08:23:08.668Z,14.00
2018-03-15T08:25:36.156Z,13.73
2018-03-15T08:28:03.625Z,15.23
2018-03-15T08:30:31.105Z,10.43
2018-03-15T08:32:58.568Z,14.93
2018-03-15T08:35:26.063Z,13.53
2018-03-15T08:37:54.304Z,12.53
2018-03-15T08:40:21.794Z,13.03
2018-03-15T08:42:49.249Z,14.70
2018-03-15T08:45:16.738Z,12.67
2018-03-15T08:47:44.212Z,13.77
2018-03-15T08:50:11.709Z,11.67
2018-03-15T08:52:39.173Z,12.10
2018-03-15T08:55:06.673Z,12.43
2018-03-15T08:57:34.956Z,12.47
2018-03-15T09:00:02.454Z,12.27
2018-03-15T09:02:29.946Z,14.83
2018-03-15T09:04:57.420Z,13.43
2018-03-15T09:07:24.962Z,13.83
2018-03-15T09:09:52.532Z,13.07
2018-03-15T09:12:20.014Z,13.47
2018-03-15T09:14:47.478Z,10.73
2018-03-15T09:17:14.999Z,12.93
2018-03-15T09:19:42.465Z,13.07
2018-03-15T09:22:10.086Z,13.80
2018-03-15T09:24:37.617Z,13.27
2018-03-15T09:27:05.145Z,12.13
2018-03-15T09:29:33.443Z,14.80
2018-03-15T09:32:00.955Z,11.77
2018-03-15T09:34:28.469Z,13.93
2018-03-15T09:36:55.940Z,12.90
2018-03-15T09:39:23.429Z,11.07
2018-03-15T09:41:50.906Z,12.27
2018-03-15T09:44:18.394Z,10.70
2018-03-15T09:46:45.963Z,11.20
2018-03-15T09:49:13.461Z,11.20
2018-03-15T09:51:41.704Z,12.57
2018-03-15T09:54:09.191Z,12.83
2018-03-15T09:56:36.665Z,10.37
2018-03-15T09:59:04.158Z,12.30
2018-03-15T10:01:32.405Z,12.43
2018-03-15T10:03:59.909Z,13.97
2018-03-15T10:06:27.409Z,11.17
2018-03-15T10:08:55.674Z,12.03
2018-03-15T10:11:23.201Z,10.83
2018-03-15T10:13:50.712Z,11.30
2018-03-15T10:16:18.197Z,13.20
2018-03-15T10:18:46.462Z,11.73
2018-03-15T10:21:13.953Z,10.63
2018-03-15T10:23:41.445Z,9.73
2018-03-15T10:26:09.690Z,11.13
2018-03-15T10:28:37.245Z,12.27
2018-03-15T10:31:04.805Z,11.00
2018-03-15T10:33:38.247Z,11.73
2018-03-15T10:36:05.769Z,11.70
2018-03-15T10:38:33.256Z,10.27
2018-03-15T10:41:00.749Z,11.40
2018-03-15T10:43:28.260Z,11.07
2018-03-15T10:45:56.512Z,11.27
2018-03-15T10:48:23.999Z,10.90
2018-03-15T10:50:51.523Z,9.80
2018-03-15T10:53:19.009Z,10.30
2018-03-15T10:55:46.527Z,11.37
2018-03-15T10:58:14.790Z,11.33
2018-03-15T11:00:47.859Z,11.77
2018-03-15T11:03:17.121Z,10.53
2018-03-15T11:05:48.313Z,10.80
2018-03-15T11:08:21.574Z,10.33
2018-03-15T11:10:49.064Z,9.30
2018-03-15T11:13:16.537Z,9.87
2018-03-15T11:15:44.006Z,9.57
2018-03-15T11:18:11.516Z,9.77
2018-03-15T11:20:39.095Z,8.70
2018-03-15T11:23:06.612Z,11.87
2018-03-15T11:25:34.897Z,9.47
2018-03-15T11:28:02.380Z,9.97
2018-03-15T11:33:05.982Z,9.57
2018-03-15T11:35:33.453Z,9.40
2018-03-15T11:38:00.936Z,8.77
2018-03-15T11:40:28.406Z,8.67
2018-03-15T11:42:55.924Z,7.47
2018-03-15T11:45:24.180Z,10.90
2018-03-15T11:47:52.290Z,9.40
2018-03-15T11:50:19.777Z,8.77
2018-03-15T11:52:48.021Z,9.37
2018-03-15T11:55:15.507Z,8.40
2018-03-15T11:57:42.973Z,8.70
2018-03-15T12:00:10.473Z,8.80
2018-03-15T12:02:38.780Z,7.83
2018-03-15T12:05:06.307Z,8.80
2018-03-15T12:07:33.799Z,10.40
2018-03-15T12:10:01.304Z,9.27
2018-03-15T12:12:28.794Z,8.67
2018-03-15T12:14:56.292Z,8.53
2018-03-15T12:17:23.756Z,8.40
2018-03-15T12:19:51.239Z,7.37
2018-03-15T12:22:18.779Z,10.07
2018-03-15T12:24:46.438Z,7.23
2018-03-15T12:27:13.924Z,8.00
2018-03-15T12:29:41.397Z,9.03
2018-03-15T12:32:08.922Z,7.83
2018-03-15T12:34:37.193Z,8.80
2018-03-15T12:37:04.736Z,7.93
2018-03-15T12:39:32.245Z,8.17
2018-03-15T12:41:59.726Z,7.23
2018-03-15T12:44:27.200Z,8.43
2018-03-15T12:46:55.495Z,8.80
2018-03-15T12:49:23.748Z,9.60
2018-03-15T12:51:51.218Z,8.53
2018-03-15T12:54:18.716Z,10.07
2018-03-15T12:56:46.298Z,9.63
2018-03-15T12:59:14.545Z,7.47
2018-03-15T13:01:42.781Z,7.93
2018-03-15T13:04:11.029Z,8.03
2018-03-15T13:06:39.248Z,7.93
2018-03-15T13:09:07.540Z,8.53
2018-03-15T13:11:34.991Z,7.30
2018-03-15T13:14:02.471Z,8.57
2018-03-15T13:16:29.949Z,8.13
2018-03-15T13:18:58.205Z,7.50
2018-03-15T13:21:25.668Z,9.17
2018-03-15T13:26:32.378Z,8.10
2018-03-15T13:28:59.853Z,7.83
2018-03-15T13:31:27.309Z,8.70
2018-03-15T13:33:54.802Z,10.13
2018-03-15T13:36:22.337Z,7.87
2018-03-15T13:38:49.789Z,8.03
2018-03-15T13:41:18.033Z,8.23
2018-03-15T13:43:45.547Z,10.10
2018-03-15T13:46:13.809Z,6.30
2018-03-15T13:48:41.269Z,7.27
2018-03-15T13:51:08.750Z,7.43
2018-03-15T13:53:36.268Z,7.80
2018-03-15T13:56:03.764Z,7.27
2018-03-15T13:58:31.225Z,9.00
2018-03-15T14:00:58.759Z,7.57
2018-03-15T14:03:27.011Z,7.47
2018-03-15T14:05:54.488Z,6.57
2018-03-15T14:08:21.981Z,6.90
2018-03-15T14:10:49.462Z,6.90
2018-03-15T14:13:17.685Z,6.73
2018-03-15T14:15:45.161Z,6.87
2018-03-15T14:18:12.628Z,7.33
2018-03-15T14:20:40.122Z,6.67
2018-03-15T14:23:07.605Z,6.03
2018-03-15T14:25:35.073Z,5.87
2018-03-15T14:28:02.561Z,6.27
2018-03-15T14:30:31.026Z,6.80
2018-03-15T14:32:58.605Z,5.97
2018-03-15T14:35:26.105Z,10.00
2018-03-15T14:37:53.581Z,5.77
2018-03-15T14:40:21.837Z,5.53
2018-03-15T14:42:49.379Z,6.80
2018-03-15T14:45:16.846Z,7.00
2018-03-15T14:47:44.322Z,7.50
2018-03-15T14:50:11.788Z,6.00
2018-03-15T14:52:39.261Z,6.67
2018-03-15T14:55:06.728Z,6.23
2018-03-15T14:57:34.208Z,6.00
2018-03-15T15:00:01.665Z,6.50
2018-03-15T15:02:29.265Z,5.73
2018-03-15T15:04:56.722Z,5.90
2018-03-15T15:07:24.221Z,7.70
2018-03-15T15:09:51.701Z,5.67
2018-03-15T15:12:19.158Z,5.53
2018-03-15T15:14:46.637Z,9.60
2018-03-15T15:17:14.107Z,6.03
2018-03-15T15:19:41.641Z,6.07
2018-03-15T15:22:09.255Z,5.53
2018-03-15T15:24:36.798Z,5.40
2018-03-15T15:27:04.265Z,6.00
2018-03-15T15:29:31.742Z,5.63
2018-03-15T15:31:59.245Z,5.13
2018-03-15T15:34:26.750Z,5.73
2018-03-15T15:36:54.978Z,5.60
2018-03-15T15:39:22.453Z,5.80
2018-03-15T15:41:49.912Z,5.83
2018-03-15T15:44:17.387Z,5.00
2018-03-15T15:46:44.865Z,5.77
2018-03-15T15:49:12.384Z,5.43
2018-03-15T15:51:39.841Z,4.93
2018-03-15T15:54:07.343Z,4.33
2018-03-15T15:56:34.814Z,4.87
2018-03-15T15:59:02.298Z,5.87
2018-03-15T16:01:29.784Z,5.97
2018-03-15T16:03:57.277Z,4.40
2018-03-15T16:06:24.733Z,5.73
2018-03-15T16:08:52.189Z,5.30
2018-03-15T16:11:19.697Z,6.07
2018-03-15T16:13:47.178Z,4.67
2018-03-15T16:16:14.671Z,5.13
2018-03-15T16:18:42.937Z,5.10
2018-03-15T16:21:10.412Z,4.93
2018-03-15T16:23:37.869Z,4.43
2018-03-15T16:26:05.342Z,6.57
2018-03-15T16:28:32.833Z,5.03
2018-03-15T16:31:00.332Z,5.80
2018-03-15T16:33:27.862Z,7.50
2018-03-15T16:35:55.362Z,4.30
2018-03-15T16:38:23.630Z,4.47
2018-03-15T16:40:51.093Z,4.63
2018-03-15T16:43:18.614Z,7.17
2018-03-15T16:45:46.033Z,4.10
2018-03-15T16:48:13.525Z,6.57
2018-03-15T16:50:41.745Z,5.43
2018-03-15T16:53:09.345Z,4.93
2018-03-15T16:55:37.613Z,5.37
2018-03-15T16:58:05.096Z,4.73
2018-03-15T17:00:32.593Z,4.80
2018-03-15T17:03:00.060Z,6.20
2018-03-15T17:05:27.590Z,4.07
2018-03-15T17:07:55.153Z,5.83
2018-03-15T17:10:22.637Z,4.70
2018-03-15T17:12:50.137Z,5.10
2018-03-15T17:15:17.663Z,5.27
2018-03-15T17:17:45.161Z,5.97
2018-03-15T17:20:12.648Z,6.73
2018-03-15T17:22:42.904Z,5.77
2018-03-15T17:25:10.380Z,5.03
2018-03-15T17:27:37.875Z,5.73
2018-03-15T17:30:05.619Z,4.97
2018-03-15T17:32:34.003Z,5.37
2018-03-15T17:35:01.486Z,5.03
2018-03-15T17:37:28.984Z,5.27
2018-03-15T17:39:57.339Z,4.97
2018-03-15T17:42:24.797Z,5.80
2018-03-15T17:44:52.455Z,4.60
2018-03-15T17:47:19.970Z,6.67
2018-03-15T17:49:47.513Z,5.00
2018-03-15T17:52:15.033Z,5.17
2018-03-15T17:54:42.507Z,4.63
2018-03-15T17:57:10.157Z,5.40
2018-03-15T17:59:37.857Z,4.77
2018-03-15T18:02:05.421Z,5.50
2018-03-15T18:04:33.253Z,5.00
2018-03-15T18:07:01.707Z,5.10
2018-03-15T18:09:29.989Z,4.97
2018-03-15T18:11:58.464Z,6.20
2018-03-15T18:14:25.998Z,5.53
2018-03-15T18:16:53.587Z,6.60
2018-03-15T18:19:21.105Z,5.40
2018-03-15T18:21:49.475Z,6.40
2018-03-15T18:24:18.018Z,6.03
2018-03-15T18:26:45.541Z,5.67
2018-03-15T18:29:13.045Z,6.17
2018-03-15T18:31:40.533Z,5.73
2018-03-15T18:34:07.992Z,6.47
2018-03-15T18:36:35.481Z,6.93
2018-03-15T18:39:02.999Z,6.17
2018-03-15T18:41:30.531Z,6.43
2018-03-15T18:43:58.193Z,9.13
2018-03-15T18:46:25.685Z,6.77
2018-03-15T18:48:53.188Z,6.90
2018-03-15T18:51:21.002Z,7.70
2018-03-15T18:53:48.532Z,7.43
2018-03-15T18:56:16.026Z,6.20
2018-03-15T18:58:44.276Z,6.33
2018-03-15T19:01:12.843Z,7.47
2018-03-15T19:03:40.150Z,6.77
2018-03-15T19:06:07.643Z,6.70
2018-03-15T19:08:35.098Z,8.27
2018-03-15T19:11:02.696Z,6.70
2018-03-15T19:13:30.241Z,7.37
2018-03-15T19:15:57.697Z,9.57
2018-03-15T19:18:25.188Z,6.77
2018-03-15T19:20:52.661Z,6.70
2018-03-15T19:23:20.180Z,5.80
2018-03-15T19:25:47.692Z,7.40
2018-03-15T19:28:16.075Z,6.10
2018-03-15T19:30:43.590Z,6.80
2018-03-15T19:33:11.933Z,6.73
2018-03-15T19:35:39.471Z,7.07
2018-03-15T19:38:07.791Z,6.90
2018-03-15T19:40:35.434Z,5.73
2018-03-15T19:43:03.077Z,7.87
2018-03-15T19:45:31.502Z,7.83
2018-03-15T19:47:59.147Z,6.57
2018-03-15T19:50:26.712Z,5.93
2018-03-15T19:52:54.193Z,6.17
2018-03-15T19:55:21.682Z,9.07
2018-03-15T19:57:50.096Z,6.40
2018-03-15T20:00:17.598Z,6.13
2018-03-15T20:02:45.101Z,6.97
2018-03-15T20:05:12.649Z,6.97
2018-03-15T20:07:40.163Z,5.73
2018-03-15T20:10:07.649Z,6.57
2018-03-15T20:12:35.115Z,6.23
2018-03-15T20:15:02.787Z,5.90
2018-03-15T20:17:30.254Z,7.03
2018-03-15T20:19:57.855Z,5.87
2018-03-15T20:22:31.073Z,7.27
2018-03-15T20:24:58.565Z,6.30
2018-03-15T20:27:31.707Z,9.10
2018-03-15T20:29:59.236Z,6.30
2018-03-15T20:35:31.752Z,7.10
2018-03-15T20:37:59.326Z,6.37
2018-03-15T20:40:33.833Z,6.97
2018-03-15T20:43:01.614Z,8.03
2018-03-15T20:45:34.938Z,6.97
2018-03-15T20:48:08.107Z,6.80
2018-03-15T20:50:35.703Z,5.67
2018-03-15T20:53:03.378Z,6.63
2018-03-15T20:55:32.672Z,6.50
2018-03-15T20:58:00.341Z,7.37
2018-03-15T21:00:29.041Z,6.83
2018-03-15T21:02:56.792Z,7.43
2018-03-15T21:05:24.516Z,6.30
2018-03-15T21:07:52.180Z,7.43
2018-03-15T21:10:19.975Z,7.13
2018-03-15T21:12:47.989Z,7.00
2018-03-15T21:15:16.148Z,7.47
2018-03-15T21:17:43.692Z,6.83
2018-03-15T21:20:11.197Z,7.20
2018-03-15T21:22:38.807Z,7.40
2018-03-15T21:25:06.269Z,7.03
2018-03-15T21:27:34.633Z,8.50
2018-03-15T21:30:02.085Z,6.17
2018-03-15T21:32:29.616Z,5.77
2018-03-15T21:34:57.185Z,6.37
2018-03-15T21:37:24.712Z,7.07
2018-03-15T21:39:52.467Z,6.73
2018-03-15T21:42:20.170Z,8.33
2018-03-15T21:44:49.909Z,7.87
2018-03-15T21:47:18.100Z,8.30
2018-03-15T21:49:46.776Z,7.40
2018-03-15T21:52:14.286Z,7.33
2018-03-15T21:54:41.837Z,8.07
2018-03-15T21:57:09.325Z,9.40
2018-03-15T21:59:37.597Z,8.20
2018-03-15T22:02:05.129Z,6.90
2018-03-15T22:04:32.621Z,8.20
2018-03-15T22:07:00.099Z,8.63
2018-03-15T22:09:27.625Z,7.70
2018-03-15T22:11:55.864Z,7.50
2018-03-15T22:14:23.387Z,6.97
2018-03-15T22:16:51.649Z,8.00
2018-03-15T22:19:19.537Z,8.80
2018-03-15T22:21:47.134Z,8.30
2018-03-15T22:24:15.424Z,9.87
2018-03-15T22:26:43.753Z,11.07
2018-03-15T22:29:11.245Z,9.07
2018-03-15T22:31:38.729Z,10.37
2018-03-15T22:34:06.197Z,11.77
2018-03-15T22:36:33.741Z,12.37
2018-03-15T22:39:01.197Z,13.87
2018-03-15T22:41:28.680Z,10.93
2018-03-15T22:43:56.161Z,14.47
2018-03-15T22:46:23.798Z,13.53
2018-03-15T22:48:51.262Z,12.93
2018-03-15T22:51:19.513Z,12.23
2018-03-15T22:53:47.141Z,12.57
2018-03-15T22:56:14.676Z,13.10
2018-03-15T22:58:43.921Z,12.13
2018-03-15T23:01:11.437Z,11.67
2018-03-15T23:03:38.929Z,14.30
2018-03-15T23:06:06.421Z,12.30
2018-03-15T23:08:34.677Z,12.47
2018-03-15T23:11:02.216Z,13.87
2018-03-15T23:13:29.708Z,17.03
2018-03-15T23:15:57.221Z,13.50
2018-03-15T23:18:25.672Z,13.23
2018-03-15T23:20:53.261Z,11.90
2018-03-15T23:23:20.765Z,11.27
2018-03-15T23:25:49.277Z,15.80
2018-03-15T23:28:16.833Z,12.50
2018-03-15T23:30:45.066Z,12.00
2018-03-15T23:33:12.544Z,10.97
2018-03-15T23:35:40.021Z,13.23
2018-03-15T23:38:07.506Z,11.93
2018-03-15T23:40:34.964Z,11.77
2018-03-15T23:43:02.689Z,11.20
2018-03-15T23:45:30.182Z,12.57
2018-03-15T23:47:57.712Z,11.97
2018-03-15T23:50:25.213Z,13.23
2018-03-15T23:52:52.711Z,13.37
2018-03-15T23:55:20.200Z,15.63
2018-03-15T23:57:47.663Z,12.00
