createdAt,value
2019-05-18T00:02:23.857Z,34.47
2019-05-18T00:06:34.543Z,37.03
2019-05-18T00:10:41.244Z,32.93
2019-05-18T00:14:51.452Z,33.83
2019-05-18T00:18:58.944Z,32.03
2019-05-18T00:23:05.689Z,34.23
2019-05-18T00:27:31.723Z,35.97
2019-05-18T00:31:41.916Z,33.00
2019-05-18T00:35:54.255Z,30.73
2019-05-18T00:39:59.980Z,28.57
2019-05-18T00:44:05.549Z,30.77
2019-05-18T00:48:15.063Z,28.77
2019-05-18T00:52:21.175Z,31.23
2019-05-18T00:56:27.115Z,32.63
2019-05-18T01:00:33.949Z,29.43
2019-05-18T01:04:40.091Z,28.90
2019-05-18T01:08:45.802Z,28.40
2019-05-18T01:12:51.433Z,30.10
2019-05-18T01:16:56.909Z,34.83
2019-05-18T01:21:04.385Z,30.80
2019-05-18T01:25:11.107Z,30.20
2019-05-18T01:29:17.191Z,34.30
2019-05-18T01:33:35.331Z,29.73
2019-05-18T01:37:44.869Z,29.57
2019-05-18T01:41:52.995Z,29.67
2019-05-18T01:46:00.045Z,31.73
2019-05-18T01:50:10.346Z,35.47
2019-05-18T01:54:17.843Z,27.93
2019-05-18T01:58:24.216Z,28.57
2019-05-18T02:06:38.900Z,28.33
2019-05-18T02:10:45.567Z,30.17
2019-05-18T02:14:55.125Z,31.77
2019-05-18T02:19:02.951Z,32.80
2019-05-18T02:23:08.821Z,31.40
2019-05-18T02:27:17.532Z,27.50
2019-05-18T02:31:26.156Z,31.40
2019-05-18T02:35:36.266Z,30.67
2019-05-18T02:39:41.704Z,33.13
2019-05-18T02:43:55.112Z,31.70
2019-05-18T02:52:14.409Z,34.10
2019-05-18T03:06:12.703Z,39.00
2019-05-18T03:10:21.783Z,43.33
2019-05-18T03:14:27.974Z,41.30
2019-05-18T03:18:34.188Z,40.30
2019-05-18T03:22:42.619Z,48.63
2019-05-18T03:26:48.449Z,45.73
2019-05-18T03:30:55.011Z,49.93
2019-05-18T03:35:21.230Z,63.57
2019-05-18T03:39:29.176Z,55.13
2019-05-18T03:43:35.294Z,53.10
2019-05-18T03:48:01.623Z,63.40
2019-05-18T03:52:07.062Z,62.73
2019-05-18T03:56:12.714Z,65.90
2019-05-18T04:00:21.473Z,57.70
2019-05-18T04:04:27.571Z,60.77
2019-05-18T04:08:39.445Z,60.03
2019-05-18T04:12:47.884Z,63.43
2019-05-18T04:17:00.565Z,60.13
2019-05-18T04:21:08.961Z,60.03
2019-05-18T04:25:14.676Z,58.80
2019-05-18T04:29:21.496Z,57.43
2019-05-18T04:33:30.044Z,60.80
2019-05-18T04:37:36.243Z,66.97
2019-05-18T04:41:43.571Z,62.83
2019-05-18T04:45:50.568Z,61.40
2019-05-18T04:50:05.218Z,48.27
2019-05-18T04:54:07.247Z,46.30
2019-05-18T04:58:13.126Z,43.80
2019-05-18T05:02:22.505Z,44.40
2019-05-18T05:06:27.952Z,47.70
2019-05-18T05:10:34.395Z,42.17
2019-05-18T05:14:40.991Z,48.03
2019-05-18T05:18:47.932Z,43.87
2019-05-18T05:22:54.226Z,34.40
2019-05-18T05:27:01.022Z,38.73
2019-05-18T05:31:06.495Z,42.23
2019-05-18T05:35:12.205Z,35.23
2019-05-18T05:39:20.912Z,38.17
2019-05-18T05:43:28.907Z,40.63
2019-05-18T05:47:38.856Z,37.37
2019-05-18T05:51:46.595Z,31.93
2019-05-18T05:55:52.695Z,29.13
2019-05-18T05:59:59.049Z,25.17
2019-05-18T06:04:07.124Z,29.07
2019-05-18T06:08:12.743Z,20.90
2019-05-18T06:12:21.904Z,23.43
2019-05-18T06:16:28.718Z,24.13
2019-05-18T06:20:48.873Z,26.27
2019-05-18T06:24:41.435Z,51.73
2019-05-18T06:28:52.251Z,34.70
2019-05-18T06:32:58.782Z,35.97
2019-05-18T06:37:04.569Z,33.00
2019-05-18T06:41:10.883Z,24.10
2019-05-18T06:45:18.293Z,26.40
2019-05-18T06:49:25.729Z,27.13
2019-05-18T06:53:32.211Z,24.50
2019-05-18T06:57:41.248Z,25.40
2019-05-18T07:01:48.230Z,27.77
2019-05-18T07:06:19.535Z,30.53
2019-05-18T07:10:25.902Z,24.07
2019-05-18T07:14:37.905Z,25.20
2019-05-18T07:18:46.532Z,21.33
2019-05-18T07:22:54.871Z,21.07
2019-05-18T07:27:00.558Z,24.40
2019-05-18T07:31:06.558Z,22.10
2019-05-18T07:35:16.633Z,22.63
2019-05-18T07:39:25.422Z,29.20
2019-05-18T07:43:54.353Z,22.30
2019-05-18T07:48:04.173Z,26.03
2019-05-18T07:52:10.810Z,27.77
2019-05-18T07:56:18.068Z,31.97
2019-05-18T08:00:24.211Z,29.67
2019-05-18T08:04:31.676Z,32.07
2019-05-18T08:08:38.056Z,34.80
2019-05-18T08:12:46.098Z,29.30
2019-05-18T08:16:54.928Z,28.97
2019-05-18T08:21:04.947Z,29.80
2019-05-18T08:25:11.678Z,25.10
2019-05-18T08:29:17.735Z,26.67
2019-05-18T08:33:23.224Z,23.93
2019-05-18T08:37:31.197Z,23.50
2019-05-18T08:41:38.348Z,21.87
2019-05-18T08:45:53.588Z,21.97
2019-05-18T08:50:01.542Z,22.10
2019-05-18T08:54:11.193Z,21.67
2019-05-18T09:03:11.092Z,29.07
2019-05-18T09:07:19.584Z,18.50
2019-05-18T09:11:27.604Z,19.33
2019-05-18T09:15:37.823Z,19.40
2019-05-18T09:19:45.908Z,19.93
2019-05-18T09:23:53.696Z,18.67
2019-05-18T09:27:59.707Z,16.37
2019-05-18T09:32:06.468Z,18.33
2019-05-18T09:36:15.407Z,16.50
2019-05-18T09:41:01.194Z,21.40
2019-05-18T09:45:09.526Z,15.73
2019-05-18T09:54:04.949Z,16.07
2019-05-18T09:58:41.506Z,11.70
2019-05-18T10:03:17.683Z,14.13
2019-05-18T10:08:00.057Z,16.93
2019-05-18T10:12:39.363Z,16.30
2019-05-18T10:21:38.182Z,11.40
2019-05-18T10:26:15.181Z,17.43
2019-05-18T10:30:53.105Z,15.80
2019-05-18T10:40:05.558Z,12.43
2019-05-18T10:44:38.132Z,20.50
2019-05-18T10:49:19.287Z,18.00
2019-05-18T10:53:50.807Z,13.83
2019-05-18T10:58:37.218Z,19.37
2019-05-18T11:03:13.500Z,16.27
2019-05-18T11:07:46.185Z,17.23
2019-05-18T11:12:18.964Z,15.77
2019-05-18T11:17:18.500Z,21.77
2019-05-18T11:21:52.245Z,14.53
2019-05-18T11:26:25.882Z,17.17
2019-05-18T11:30:59.767Z,15.03
2019-05-18T11:45:08.270Z,18.30
2019-05-18T11:54:17.895Z,15.70
2019-05-18T11:58:55.233Z,15.33
2019-05-18T12:03:48.195Z,18.77
2019-05-18T12:08:19.436Z,17.47
2019-05-18T12:12:54.285Z,16.47
2019-05-18T12:17:30.588Z,15.33
2019-05-18T12:22:03.234Z,18.10
2019-05-18T12:26:45.274Z,21.07
2019-05-18T12:36:15.758Z,16.87
2019-05-18T12:41:00.154Z,14.50
2019-05-18T12:45:40.198Z,17.40
2019-05-18T12:50:15.078Z,17.67
2019-05-18T12:54:47.814Z,19.97
2019-05-18T12:59:27.209Z,15.30
2019-05-18T13:04:00.818Z,16.73
2019-05-18T13:08:35.035Z,12.63
2019-05-18T13:13:10.338Z,17.00
2019-05-18T13:17:45.849Z,19.47
2019-05-18T13:22:17.928Z,16.97
2019-05-18T13:26:52.611Z,12.93
2019-05-18T13:40:35.849Z,13.90
2019-05-18T13:45:41.325Z,19.57
2019-05-18T13:50:05.448Z,15.63
2019-05-18T13:54:38.788Z,15.87
2019-05-18T13:59:10.668Z,13.23
2019-05-18T14:03:46.383Z,15.37
2019-05-18T14:08:18.566Z,15.27
2019-05-18T14:12:54.758Z,14.60
2019-05-18T14:17:48.066Z,15.33
2019-05-18T14:22:19.612Z,16.70
2019-05-18T14:26:50.723Z,15.17
2019-05-18T14:31:22.920Z,12.33
2019-05-18T14:35:58.971Z,12.87
2019-05-18T14:40:34.058Z,15.77
2019-05-18T14:45:09.032Z,12.70
2019-05-18T14:54:18.850Z,13.90
2019-05-18T15:03:38.406Z,12.83
2019-05-18T15:08:12.798Z,13.93
2019-05-18T15:12:49.674Z,12.93
2019-05-18T15:17:23.530Z,11.50
2019-05-18T15:26:40.594Z,15.50
2019-05-18T15:31:16.011Z,12.10
2019-05-18T15:35:49.925Z,13.73
2019-05-18T15:40:23.830Z,12.47
2019-05-18T15:45:00.268Z,12.07
2019-05-18T15:49:34.608Z,13.40
2019-05-18T16:03:34.759Z,12.47
2019-05-18T16:08:28.272Z,12.07
2019-05-18T16:12:55.758Z,10.73
2019-05-18T16:17:39.013Z,16.07
2019-05-18T16:22:06.444Z,14.10
2019-05-18T16:26:36.506Z,12.23
2019-05-18T16:31:35.341Z,11.50
2019-05-18T16:36:25.123Z,10.50
2019-05-18T16:40:59.157Z,12.63
2019-05-18T16:45:33.591Z,12.47
2019-05-18T16:50:11.311Z,11.83
2019-05-18T17:22:50.026Z,13.07
2019-05-18T17:27:26.186Z,13.87
2019-05-18T17:32:03.617Z,15.87
2019-05-18T17:36:40.086Z,14.03
2019-05-18T17:41:10.630Z,12.93
2019-05-18T17:45:45.275Z,11.63
2019-05-18T17:54:50.042Z,18.33
2019-05-18T17:59:42.866Z,16.47
2019-05-18T18:04:21.526Z,16.00
2019-05-18T18:08:55.625Z,18.00
2019-05-18T18:13:31.120Z,18.43
2019-05-18T18:22:44.866Z,15.10
2019-05-18T18:27:25.190Z,12.87
2019-05-18T18:31:58.574Z,22.50
2019-05-18T18:36:31.634Z,17.47
2019-05-18T18:41:03.868Z,21.77
2019-05-18T18:50:19.966Z,18.37
2019-05-18T18:54:52.650Z,19.73
2019-05-18T18:59:27.614Z,17.37
2019-05-18T19:04:02.712Z,20.27
2019-05-18T19:13:26.718Z,22.53
2019-05-18T19:18:39.188Z,20.83
2019-05-18T19:23:16.588Z,18.90
2019-05-18T19:27:55.026Z,25.37
2019-05-18T19:32:27.026Z,18.53
2019-05-18T19:37:03.115Z,19.57
2019-05-18T19:41:39.089Z,18.60
2019-05-18T19:46:12.452Z,20.67
2019-05-18T19:50:46.701Z,22.90
2019-05-18T19:55:21.119Z,21.87
2019-05-18T19:59:55.281Z,24.23
2019-05-18T20:04:29.386Z,20.03
2019-05-18T20:09:05.310Z,21.03
2019-05-18T20:14:00.377Z,23.10
2019-05-18T20:52:19.686Z,27.07
2019-05-18T21:06:10.759Z,21.60
2019-05-18T21:11:01.475Z,18.53
2019-05-18T22:02:22.276Z,18.90
2019-05-18T22:16:44.513Z,19.57
2019-05-18T22:21:16.613Z,19.43
2019-05-18T22:25:49.662Z,14.40
2019-05-18T22:30:23.637Z,19.77
2019-05-18T22:35:03.844Z,16.03
2019-05-18T22:39:41.425Z,15.53
2019-05-18T22:44:12.140Z,19.67
2019-05-18T22:48:49.148Z,15.70
2019-05-18T22:53:23.172Z,15.37
2019-05-18T22:58:01.158Z,18.73
2019-05-18T23:02:35.745Z,14.07
2019-05-18T23:11:53.712Z,14.87
2019-05-18T23:31:23.368Z,14.70
2019-05-18T23:35:54.449Z,14.63
2019-05-18T23:40:31.670Z,15.17
2019-05-18T23:45:08.040Z,12.97
2019-05-18T23:49:47.445Z,16.00
2019-05-18T23:54:21.314Z,16.50
2019-05-18T23:58:53.866Z,15.93
