createdAt,value
2023-01-17T00:02:17.583Z,95.30
2023-01-17T00:05:03.750Z,110.80
2023-01-17T00:07:49.665Z,96.50
2023-01-17T00:10:19.596Z,115.83
2023-01-17T00:12:49.283Z,102.50
2023-01-17T00:15:19.725Z,101.13
2023-01-17T00:17:48.037Z,96.83
2023-01-17T00:20:42.017Z,103.00
2023-01-17T00:23:42.083Z,98.20
2023-01-17T00:26:18.328Z,85.50
2023-01-17T00:28:45.607Z,101.70
2023-01-17T00:31:14.537Z,91.70
2023-01-17T00:33:41.533Z,92.03
2023-01-17T00:36:09.437Z,92.07
2023-01-17T00:38:38.339Z,89.23
2023-01-17T00:41:11.179Z,102.07
2023-01-17T00:43:56.900Z,97.33
2023-01-17T00:46:43.441Z,92.20
2023-01-17T00:49:28.805Z,97.70
2023-01-17T00:52:14.421Z,88.23
2023-01-17T00:55:00.185Z,90.53
2023-01-17T00:57:45.831Z,90.23
2023-01-17T01:00:31.805Z,95.67
2023-01-17T01:03:17.326Z,96.50
2023-01-17T01:06:02.823Z,86.10
2023-01-17T01:08:49.228Z,85.17
2023-01-17T01:11:38.612Z,89.00
2023-01-17T01:14:27.274Z,78.03
2023-01-17T01:17:12.992Z,81.83
2023-01-17T01:19:58.411Z,75.40
2023-01-17T01:22:43.988Z,67.60
2023-01-17T01:25:29.571Z,64.83
2023-01-17T01:28:23.611Z,60.57
2023-01-17T01:31:09.392Z,64.77
2023-01-17T01:33:36.813Z,66.90
2023-01-17T01:36:03.990Z,67.57
2023-01-17T01:38:32.237Z,60.67
2023-01-17T01:40:59.360Z,56.10
2023-01-17T01:43:49.059Z,56.73
2023-01-17T01:46:39.321Z,62.97
2023-01-17T01:49:32.599Z,61.70
2023-01-17T01:52:02.566Z,56.03
2023-01-17T01:54:39.533Z,58.67
2023-01-17T01:57:10.323Z,60.47
2023-01-17T01:59:42.548Z,57.57
2023-01-17T02:02:09.644Z,60.43
2023-01-17T02:04:37.542Z,59.00
2023-01-17T02:07:10.389Z,52.03
2023-01-17T02:09:37.997Z,61.70
2023-01-17T02:12:06.314Z,53.57
2023-01-17T02:14:33.294Z,60.80
2023-01-17T02:17:25.291Z,58.93
2023-01-17T02:20:11.029Z,59.00
2023-01-17T02:22:59.363Z,55.50
2023-01-17T02:25:59.829Z,60.07
2023-01-17T02:28:45.393Z,54.90
2023-01-17T02:31:20.888Z,58.53
2023-01-17T02:34:05.607Z,49.80
2023-01-17T02:36:38.076Z,63.37
2023-01-17T02:39:25.035Z,57.37
2023-01-17T02:41:57.052Z,55.33
2023-01-17T02:44:24.076Z,55.37
2023-01-17T02:46:54.299Z,57.37
2023-01-17T02:49:26.471Z,56.47
2023-01-17T02:52:34.691Z,57.40
2023-01-17T02:55:23.309Z,62.77
2023-01-17T02:58:24.371Z,51.60
2023-01-17T03:01:04.029Z,53.57
2023-01-17T03:03:31.050Z,53.07
2023-01-17T03:06:12.031Z,55.53
2023-01-17T03:08:44.856Z,63.33
2023-01-17T03:11:13.624Z,52.80
2023-01-17T03:13:41.364Z,43.60
2023-01-17T03:16:14.702Z,49.97
2023-01-17T03:18:42.099Z,53.67
2023-01-17T03:21:09.035Z,52.63
2023-01-17T03:23:36.137Z,53.10
2023-01-17T03:26:03.173Z,51.93
2023-01-17T03:28:30.210Z,40.73
2023-01-17T03:30:57.387Z,52.17
2023-01-17T03:33:25.852Z,44.97
2023-01-17T03:35:54.643Z,56.43
2023-01-17T03:38:22.001Z,51.97
2023-01-17T03:40:48.992Z,47.90
2023-01-17T03:43:16.014Z,46.40
2023-01-17T03:45:43.105Z,42.83
2023-01-17T03:48:10.308Z,48.17
2023-01-17T03:50:37.294Z,52.43
2023-01-17T03:53:04.256Z,54.83
2023-01-17T03:55:31.303Z,45.73
2023-01-17T03:57:58.312Z,47.47
2023-01-17T04:00:25.348Z,50.20
2023-01-17T04:02:52.400Z,46.57
2023-01-17T04:05:19.404Z,45.37
2023-01-17T04:07:46.405Z,52.87
2023-01-17T04:10:13.451Z,37.27
2023-01-17T04:12:41.505Z,38.57
2023-01-17T04:15:08.716Z,41.23
2023-01-17T04:17:35.869Z,46.30
2023-01-17T04:20:03.075Z,34.53
2023-01-17T04:22:31.647Z,40.83
2023-01-17T04:24:59.134Z,31.87
2023-01-17T04:27:26.167Z,45.30
2023-01-17T04:29:53.110Z,38.67
2023-01-17T04:32:20.056Z,38.13
2023-01-17T04:34:47.069Z,33.03
2023-01-17T04:37:14.091Z,38.60
2023-01-17T04:39:41.157Z,41.33
2023-01-17T04:42:08.166Z,41.77
2023-01-17T04:44:35.246Z,49.77
2023-01-17T04:47:02.967Z,47.57
2023-01-17T04:49:29.941Z,42.57
2023-01-17T04:51:56.924Z,43.80
2023-01-17T04:54:23.937Z,37.73
2023-01-17T04:56:50.882Z,40.03
2023-01-17T04:59:18.050Z,30.87
2023-01-17T05:01:45.034Z,38.80
2023-01-17T05:04:12.012Z,45.37
2023-01-17T05:06:39.033Z,48.43
2023-01-17T05:09:06.794Z,51.70
2023-01-17T05:11:34.027Z,38.57
2023-01-17T05:14:01.049Z,49.80
2023-01-17T05:16:28.221Z,53.17
2023-01-17T05:18:55.212Z,57.77
2023-01-17T05:21:22.699Z,45.10
2023-01-17T05:23:49.680Z,49.17
2023-01-17T05:26:17.066Z,44.43
2023-01-17T05:28:44.731Z,43.03
2023-01-17T05:31:11.825Z,38.70
2023-01-17T05:33:38.925Z,41.27
2023-01-17T05:36:06.267Z,42.60
2023-01-17T05:38:33.296Z,44.20
2023-01-17T05:41:01.414Z,43.73
2023-01-17T05:43:29.055Z,38.40
2023-01-17T05:45:56.159Z,47.57
2023-01-17T05:48:23.255Z,42.27
2023-01-17T05:50:50.194Z,42.77
2023-01-17T05:53:17.284Z,48.87
2023-01-17T05:55:44.565Z,51.47
2023-01-17T05:58:17.747Z,39.37
2023-01-17T06:00:45.259Z,52.70
2023-01-17T06:03:12.844Z,43.33
2023-01-17T06:05:40.356Z,43.57
2023-01-17T06:08:07.788Z,50.40
2023-01-17T06:10:35.004Z,59.40
2023-01-17T06:13:10.217Z,55.67
2023-01-17T06:15:38.604Z,45.17
2023-01-17T06:18:14.325Z,54.10
2023-01-17T06:20:42.089Z,54.67
2023-01-17T06:23:12.103Z,61.77
2023-01-17T06:25:44.588Z,54.80
2023-01-17T06:28:13.676Z,54.63
2023-01-17T06:30:40.824Z,55.57
2023-01-17T06:33:07.813Z,54.13
2023-01-17T06:35:34.779Z,66.67
2023-01-17T06:38:01.821Z,54.77
2023-01-17T06:40:30.053Z,53.77
2023-01-17T06:43:01.836Z,48.50
2023-01-17T06:45:29.959Z,57.17
2023-01-17T06:47:59.238Z,52.57
2023-01-17T06:50:26.668Z,53.13
2023-01-17T06:53:02.065Z,57.13
2023-01-17T06:55:30.901Z,59.10
2023-01-17T06:57:59.664Z,66.43
2023-01-17T07:00:27.834Z,59.03
2023-01-17T07:02:55.240Z,62.60
2023-01-17T07:05:22.503Z,63.00
2023-01-17T07:07:49.552Z,64.97
2023-01-17T07:10:16.953Z,67.60
2023-01-17T07:12:44.029Z,68.10
2023-01-17T07:15:11.869Z,67.00
2023-01-17T07:17:38.994Z,63.57
2023-01-17T07:20:07.109Z,56.43
2023-01-17T07:22:34.247Z,63.77
2023-01-17T07:25:01.312Z,58.90
2023-01-17T07:27:30.483Z,74.10
2023-01-17T07:29:58.069Z,63.80
2023-01-17T07:32:26.742Z,69.17
2023-01-17T07:34:54.663Z,63.23
2023-01-17T07:37:22.172Z,62.47
2023-01-17T07:39:49.445Z,64.07
2023-01-17T07:42:16.465Z,57.77
2023-01-17T07:44:45.067Z,62.73
2023-01-17T07:47:12.291Z,62.10
2023-01-17T07:49:39.406Z,62.07
2023-01-17T07:52:09.833Z,61.93
2023-01-17T07:54:37.018Z,63.40
2023-01-17T07:57:04.093Z,58.27
2023-01-17T07:59:33.794Z,65.67
2023-01-17T08:02:00.971Z,57.77
2023-01-17T08:04:29.003Z,59.30
2023-01-17T08:06:56.100Z,61.80
2023-01-17T08:09:23.113Z,64.63
2023-01-17T08:11:50.149Z,72.20
2023-01-17T08:14:17.134Z,72.90
2023-01-17T08:16:44.280Z,70.43
2023-01-17T08:19:11.461Z,60.73
2023-01-17T08:21:38.452Z,73.00
2023-01-17T08:24:05.744Z,73.53
2023-01-17T08:26:32.877Z,71.27
2023-01-17T08:29:01.305Z,70.20
2023-01-17T08:31:33.131Z,71.77
2023-01-17T08:34:00.657Z,68.80
2023-01-17T08:36:28.731Z,70.77
2023-01-17T08:38:56.009Z,71.00
2023-01-17T08:41:24.130Z,83.80
2023-01-17T08:43:52.173Z,68.20
2023-01-17T08:46:19.680Z,76.90
2023-01-17T08:48:47.040Z,73.47
2023-01-17T08:51:14.281Z,70.00
2023-01-17T08:53:42.017Z,84.70
2023-01-17T08:56:09.737Z,69.00
2023-01-17T08:58:36.755Z,81.77
2023-01-17T09:01:05.904Z,80.47
2023-01-17T09:03:34.229Z,77.97
2023-01-17T09:06:06.270Z,76.90
2023-01-17T09:08:33.935Z,81.50
2023-01-17T09:11:09.965Z,91.50
2023-01-17T09:13:37.513Z,82.90
2023-01-17T09:16:05.511Z,91.43
2023-01-17T09:18:33.968Z,79.60
2023-01-17T09:21:13.624Z,83.77
2023-01-17T09:23:41.254Z,83.60
2023-01-17T09:26:14.741Z,80.30
2023-01-17T09:28:42.760Z,84.50
2023-01-17T09:31:09.839Z,80.73
2023-01-17T09:33:37.266Z,72.03
2023-01-17T09:36:05.595Z,78.17
2023-01-17T09:38:33.245Z,75.97
2023-01-17T09:41:02.893Z,64.50
2023-01-17T09:43:47.877Z,74.13
2023-01-17T09:46:23.940Z,76.10
2023-01-17T09:49:00.104Z,77.03
2023-01-17T09:51:27.140Z,73.27
2023-01-17T09:53:54.895Z,69.87
2023-01-17T09:56:29.649Z,64.73
2023-01-17T09:59:11.227Z,70.30
2023-01-17T10:01:48.554Z,74.60
2023-01-17T10:04:15.716Z,69.57
2023-01-17T10:06:51.962Z,65.60
2023-01-17T10:09:37.662Z,66.43
2023-01-17T10:12:29.667Z,69.13
2023-01-17T10:15:28.450Z,70.73
2023-01-17T10:18:04.368Z,72.73
2023-01-17T10:21:16.790Z,66.57
2023-01-17T10:24:13.819Z,63.03
2023-01-17T10:26:42.058Z,66.30
2023-01-17T10:29:16.627Z,59.13
2023-01-17T10:31:58.637Z,64.20
2023-01-17T10:34:36.012Z,61.93
2023-01-17T10:37:16.119Z,61.17
2023-01-17T10:39:46.153Z,63.30
2023-01-17T10:42:25.808Z,54.93
2023-01-17T10:45:13.915Z,60.57
2023-01-17T10:47:45.663Z,54.07
2023-01-17T10:50:13.461Z,48.67
2023-01-17T10:53:24.987Z,54.63
2023-01-17T10:55:53.525Z,58.27
2023-01-17T10:58:20.617Z,64.93
2023-01-17T11:00:57.104Z,58.80
2023-01-17T11:03:24.763Z,53.70
2023-01-17T11:06:22.456Z,56.70
2023-01-17T11:09:02.130Z,54.00
2023-01-17T11:11:35.382Z,58.50
2023-01-17T11:14:15.717Z,63.90
2023-01-17T11:16:43.507Z,58.40
2023-01-17T11:19:19.462Z,51.13
2023-01-17T11:21:57.690Z,44.67
2023-01-17T11:24:36.342Z,58.97
2023-01-17T11:27:06.320Z,49.33
2023-01-17T11:29:36.841Z,49.60
2023-01-17T11:32:32.200Z,42.10
2023-01-17T11:35:12.634Z,40.27
2023-01-17T11:38:07.969Z,41.53
2023-01-17T11:40:43.662Z,39.63
2023-01-17T11:43:26.804Z,39.73
2023-01-17T11:46:04.551Z,38.53
2023-01-17T11:48:38.977Z,39.93
2023-01-17T11:51:19.711Z,31.53
2023-01-17T11:53:49.803Z,39.73
2023-01-17T11:56:19.680Z,43.33
2023-01-17T11:58:47.342Z,39.03
2023-01-17T12:01:32.971Z,38.30
2023-01-17T12:04:17.842Z,38.43
2023-01-17T12:07:05.910Z,40.37
2023-01-17T12:09:35.955Z,36.13
2023-01-17T12:12:32.409Z,37.97
2023-01-17T12:15:02.481Z,34.70
2023-01-17T12:17:35.212Z,36.60
2023-01-17T12:20:10.230Z,32.70
2023-01-17T12:23:01.102Z,36.17
2023-01-17T12:25:49.477Z,37.00
2023-01-17T12:28:22.662Z,37.97
2023-01-17T12:31:10.623Z,30.97
2023-01-17T12:34:03.609Z,36.10
2023-01-17T12:36:40.676Z,29.17
2023-01-17T12:39:11.996Z,30.77
2023-01-17T12:41:53.232Z,31.07
2023-01-17T12:44:29.609Z,30.70
2023-01-17T12:47:02.766Z,27.60
2023-01-17T12:50:00.852Z,31.37
2023-01-17T12:52:46.085Z,32.20
2023-01-17T12:55:33.378Z,25.00
2023-01-17T12:58:02.497Z,25.30
2023-01-17T13:00:31.439Z,29.37
2023-01-17T13:03:15.507Z,26.07
2023-01-17T13:05:46.558Z,24.70
2023-01-17T13:08:34.429Z,24.90
2023-01-17T13:11:23.345Z,24.27
2023-01-17T13:13:52.361Z,19.90
2023-01-17T13:16:40.648Z,21.43
2023-01-17T13:19:23.467Z,23.00
2023-01-17T13:21:51.036Z,19.83
2023-01-17T13:24:35.680Z,17.80
2023-01-17T13:27:28.262Z,21.67
2023-01-17T13:30:23.847Z,16.73
2023-01-17T13:33:23.303Z,16.30
2023-01-17T13:35:58.146Z,18.10
2023-01-17T13:38:56.439Z,18.13
2023-01-17T13:41:50.871Z,24.30
2023-01-17T13:44:24.751Z,16.73
2023-01-17T13:47:00.921Z,15.10
2023-01-17T13:49:34.316Z,19.70
2023-01-17T13:52:03.382Z,18.23
2023-01-17T13:54:34.099Z,14.77
2023-01-17T13:57:29.218Z,18.53
2023-01-17T13:59:57.928Z,15.10
2023-01-17T14:02:33.772Z,15.53
2023-01-17T14:05:24.127Z,17.10
2023-01-17T14:08:06.212Z,16.17
2023-01-17T14:10:42.583Z,17.63
2023-01-17T14:13:35.768Z,16.27
2023-01-17T14:16:07.780Z,14.80
2023-01-17T14:18:43.797Z,12.73
2023-01-17T14:21:23.700Z,14.87
2023-01-17T14:24:18.440Z,14.60
2023-01-17T14:27:15.648Z,17.50
2023-01-17T14:29:50.963Z,17.53
2023-01-17T14:32:29.482Z,16.53
2023-01-17T14:34:57.371Z,19.03
2023-01-17T14:37:40.659Z,18.87
2023-01-17T14:40:18.630Z,14.07
2023-01-17T14:42:47.305Z,18.13
2023-01-17T14:45:22.057Z,14.83
2023-01-17T14:47:51.560Z,14.93
2023-01-17T14:50:18.504Z,15.57
2023-01-17T14:52:46.229Z,15.77
2023-01-17T14:55:18.711Z,16.63
2023-01-17T14:57:57.828Z,14.53
2023-01-17T15:00:29.053Z,16.53
2023-01-17T15:02:59.389Z,16.53
2023-01-17T15:05:29.757Z,15.40
2023-01-17T15:07:58.488Z,19.93
2023-01-17T15:10:29.301Z,14.53
2023-01-17T15:12:59.033Z,13.63
2023-01-17T15:15:44.691Z,18.47
2023-01-17T15:18:14.607Z,18.70
2023-01-17T15:20:43.609Z,23.40
2023-01-17T15:23:18.317Z,20.87
2023-01-17T15:25:51.419Z,16.23
2023-01-17T15:28:19.062Z,17.80
2023-01-17T15:31:06.555Z,15.47
2023-01-17T15:33:35.231Z,13.47
2023-01-17T15:36:05.570Z,12.50
2023-01-17T15:38:38.725Z,9.67
2023-01-17T15:41:17.225Z,13.93
2023-01-17T15:43:45.604Z,14.97
2023-01-17T15:46:25.830Z,12.87
2023-01-17T15:48:52.886Z,13.63
2023-01-17T15:51:36.177Z,16.10
2023-01-17T15:54:25.076Z,18.63
2023-01-17T15:57:05.414Z,18.77
2023-01-17T15:59:43.835Z,12.40
2023-01-17T16:02:33.853Z,15.40
2023-01-17T16:05:22.717Z,15.33
2023-01-17T16:07:57.557Z,13.93
2023-01-17T16:10:28.781Z,12.87
2023-01-17T16:12:58.951Z,13.53
2023-01-17T16:15:27.200Z,18.20
2023-01-17T16:18:20.102Z,11.87
2023-01-17T16:20:52.088Z,13.67
2023-01-17T16:23:19.151Z,14.27
2023-01-17T16:25:47.295Z,10.60
2023-01-17T16:28:14.333Z,13.27
2023-01-17T16:30:41.341Z,13.83
2023-01-17T16:33:11.931Z,13.27
2023-01-17T16:35:40.089Z,11.30
2023-01-17T16:38:14.131Z,13.27
2023-01-17T16:40:45.785Z,10.50
2023-01-17T16:43:15.211Z,13.07
2023-01-17T16:45:47.482Z,12.17
2023-01-17T16:48:15.707Z,10.97
2023-01-17T16:50:48.211Z,10.60
2023-01-17T16:53:16.660Z,12.03
2023-01-17T16:55:44.294Z,12.23
2023-01-17T16:58:11.306Z,11.40
2023-01-17T17:00:40.041Z,10.67
2023-01-17T17:03:07.216Z,11.30
2023-01-17T17:05:34.237Z,10.90
2023-01-17T17:08:01.352Z,10.30
2023-01-17T17:10:28.472Z,10.27
2023-01-17T17:12:56.439Z,12.63
2023-01-17T17:15:23.480Z,8.67
2023-01-17T17:17:51.131Z,12.20
2023-01-17T17:20:18.347Z,14.43
2023-01-17T17:22:50.684Z,16.47
2023-01-17T17:25:18.958Z,11.93
2023-01-17T17:27:45.996Z,10.53
2023-01-17T17:30:13.596Z,10.27
2023-01-17T17:32:40.664Z,10.50
2023-01-17T17:35:08.058Z,12.33
2023-01-17T17:37:35.131Z,11.07
2023-01-17T17:40:02.179Z,11.80
2023-01-17T17:42:29.088Z,13.93
2023-01-17T17:44:56.056Z,13.53
2023-01-17T17:47:24.096Z,12.73
2023-01-17T17:49:51.287Z,10.93
2023-01-17T17:52:18.342Z,14.00
2023-01-17T17:54:45.341Z,12.73
2023-01-17T17:57:12.471Z,12.17
2023-01-17T17:59:39.641Z,10.73
2023-01-17T18:02:10.665Z,9.37
2023-01-17T18:04:38.366Z,12.80
2023-01-17T18:07:05.592Z,9.87
2023-01-17T18:09:32.583Z,9.57
2023-01-17T18:11:59.721Z,11.20
2023-01-17T18:14:26.720Z,9.60
2023-01-17T18:16:53.724Z,10.90
2023-01-17T18:19:23.805Z,12.30
2023-01-17T18:21:51.764Z,16.53
2023-01-17T18:24:21.207Z,13.40
2023-01-17T18:26:53.745Z,12.73
2023-01-17T18:29:22.138Z,12.47
2023-01-17T18:31:50.561Z,13.10
2023-01-17T18:34:24.058Z,11.97
2023-01-17T18:36:52.071Z,21.33
2023-01-17T18:39:25.283Z,13.73
2023-01-17T18:41:52.729Z,11.70
2023-01-17T18:44:22.238Z,11.50
2023-01-17T18:46:50.924Z,12.17
2023-01-17T18:49:21.093Z,13.33
2023-01-17T18:51:51.156Z,13.70
2023-01-17T18:54:19.856Z,13.33
2023-01-17T18:56:47.181Z,13.07
2023-01-17T18:59:18.370Z,13.80
2023-01-17T19:01:46.016Z,12.33
2023-01-17T19:04:14.664Z,14.57
2023-01-17T19:06:44.736Z,13.27
2023-01-17T19:09:13.590Z,12.67
2023-01-17T19:11:43.157Z,13.10
2023-01-17T19:14:11.061Z,11.77
2023-01-17T19:16:41.692Z,18.30
2023-01-17T19:19:12.142Z,14.70
2023-01-17T19:21:39.625Z,15.80
2023-01-17T19:24:07.337Z,13.23
2023-01-17T19:26:34.417Z,17.20
2023-01-17T19:29:03.882Z,14.10
2023-01-17T19:31:35.708Z,13.83
2023-01-17T19:34:02.782Z,16.43
2023-01-17T19:36:33.899Z,13.10
2023-01-17T19:39:06.127Z,14.77
2023-01-17T19:41:41.070Z,17.80
2023-01-17T19:44:09.576Z,16.50
2023-01-17T19:46:37.288Z,18.93
2023-01-17T19:49:06.901Z,22.63
2023-01-17T19:51:34.611Z,22.80
2023-01-17T19:54:04.102Z,22.40
2023-01-17T19:56:31.420Z,20.63
2023-01-17T19:59:01.381Z,21.40
2023-01-17T20:01:31.369Z,22.83
2023-01-17T20:03:58.977Z,23.07
2023-01-17T20:06:29.437Z,25.83
2023-01-17T20:08:57.431Z,28.60
2023-01-17T20:11:26.046Z,27.57
2023-01-17T20:13:55.442Z,26.53
2023-01-17T20:16:23.898Z,24.57
2023-01-17T20:18:51.409Z,27.80
2023-01-17T20:21:23.542Z,32.43
2023-01-17T20:23:52.032Z,34.60
2023-01-17T20:26:22.478Z,30.50
2023-01-17T20:28:53.987Z,33.10
2023-01-17T20:31:25.541Z,37.97
2023-01-17T20:33:54.509Z,36.97
2023-01-17T20:36:26.683Z,32.77
2023-01-17T20:38:54.539Z,34.43
2023-01-17T20:41:33.316Z,36.27
2023-01-17T20:44:01.984Z,31.47
2023-01-17T20:46:33.254Z,32.37
2023-01-17T20:49:04.645Z,29.93
2023-01-17T20:51:34.491Z,34.00
2023-01-17T20:54:04.946Z,35.63
2023-01-17T20:56:34.756Z,36.60
2023-01-17T20:59:06.196Z,29.40
2023-01-17T21:01:34.517Z,30.10
2023-01-17T21:04:02.085Z,28.97
2023-01-17T21:06:29.422Z,32.10
2023-01-17T21:08:56.662Z,28.97
2023-01-17T21:11:25.781Z,28.33
2023-01-17T21:13:52.871Z,28.63
2023-01-17T21:16:22.973Z,26.90
2023-01-17T21:18:51.880Z,25.10
2023-01-17T21:21:22.191Z,21.27
2023-01-17T21:23:51.413Z,20.60
2023-01-17T21:26:19.922Z,22.43
2023-01-17T21:28:48.331Z,24.90
2023-01-17T21:31:23.194Z,23.83
2023-01-17T21:33:57.321Z,24.87
2023-01-17T21:36:29.892Z,23.07
2023-01-17T21:38:58.426Z,24.63
2023-01-17T21:41:28.758Z,20.47
2023-01-17T21:43:58.096Z,21.87
2023-01-17T21:46:26.118Z,26.10
2023-01-17T21:48:53.561Z,26.00
2023-01-17T21:51:21.825Z,26.90
2023-01-17T21:53:48.893Z,24.60
2023-01-17T21:56:34.970Z,26.50
2023-01-17T21:59:01.981Z,23.33
2023-01-17T22:01:32.135Z,23.97
2023-01-17T22:04:03.524Z,28.20
2023-01-17T22:06:34.460Z,24.77
2023-01-17T22:09:01.677Z,24.43
2023-01-17T22:11:30.394Z,28.97
2023-01-17T22:13:59.228Z,28.27
2023-01-17T22:16:26.548Z,33.97
2023-01-17T22:18:53.534Z,25.20
2023-01-17T22:21:22.965Z,25.23
2023-01-17T22:23:55.471Z,28.97
2023-01-17T22:26:25.208Z,25.53
2023-01-17T22:28:52.988Z,26.10
2023-01-17T22:31:23.445Z,24.77
2023-01-17T22:34:02.498Z,27.97
2023-01-17T22:36:32.322Z,24.93
2023-01-17T22:38:59.779Z,25.73
2023-01-17T22:41:32.976Z,30.53
2023-01-17T22:44:02.449Z,27.83
2023-01-17T22:46:32.043Z,28.83
2023-01-17T22:48:59.288Z,31.47
2023-01-17T22:51:28.170Z,29.27
2023-01-17T22:53:57.985Z,32.87
2023-01-17T22:56:33.332Z,34.10
2023-01-17T22:59:01.556Z,37.10
2023-01-17T23:01:30.891Z,37.73
2023-01-17T23:04:03.975Z,38.33
2023-01-17T23:06:33.923Z,36.10
2023-01-17T23:09:04.704Z,36.10
2023-01-17T23:11:48.703Z,34.97
2023-01-17T23:14:28.209Z,31.17
2023-01-17T23:17:15.971Z,33.60
2023-01-17T23:19:54.694Z,29.57
2023-01-17T23:22:26.831Z,33.07
2023-01-17T23:25:01.326Z,28.03
2023-01-17T23:27:52.908Z,31.67
2023-01-17T23:30:26.817Z,25.77
2023-01-17T23:33:00.242Z,32.77
2023-01-17T23:35:38.025Z,29.47
2023-01-17T23:38:26.519Z,41.77
2023-01-17T23:41:17.496Z,29.77
2023-01-17T23:43:44.553Z,24.83
2023-01-17T23:46:12.882Z,28.40
2023-01-17T23:48:39.976Z,28.47
2023-01-17T23:51:08.231Z,31.87
2023-01-17T23:53:36.771Z,39.33
2023-01-17T23:56:23.648Z,34.63
2023-01-17T23:58:50.786Z,38.10
