createdAt,value
2018-09-24T00:03:41.534Z,1.90
2018-09-24T00:08:45.130Z,1.90
2018-09-24T00:13:48.854Z,2.07
2018-09-24T00:18:52.474Z,2.30
2018-09-24T00:23:56.191Z,2.43
2018-09-24T00:28:59.812Z,2.37
2018-09-24T00:34:03.527Z,1.73
2018-09-24T00:39:08.995Z,2.80
2018-09-24T00:44:12.627Z,2.83
2018-09-24T00:49:16.218Z,2.93
2018-09-24T00:54:19.831Z,2.40
2018-09-24T00:59:23.458Z,2.50
2018-09-24T01:04:27.095Z,2.83
2018-09-24T01:09:30.710Z,2.17
2018-09-24T01:14:34.334Z,1.97
2018-09-24T01:19:38.553Z,2.43
2018-09-24T01:24:42.256Z,2.40
2018-09-24T01:29:45.878Z,1.87
2018-09-24T01:34:49.535Z,2.20
2018-09-24T01:39:53.149Z,1.80
2018-09-24T01:44:56.825Z,2.50
2018-09-24T01:50:00.444Z,1.57
2018-09-24T01:55:04.079Z,2.90
2018-09-24T02:00:07.760Z,1.30
2018-09-24T02:05:14.386Z,1.60
2018-09-24T02:10:24.250Z,1.73
2018-09-24T02:15:29.823Z,1.73
2018-09-24T02:20:33.437Z,1.30
2018-09-24T02:25:38.984Z,1.10
2018-09-24T02:30:42.621Z,1.40
2018-09-24T02:35:48.469Z,1.67
2018-09-24T02:40:52.083Z,2.03
2018-09-24T02:45:56.133Z,1.10
2018-09-24T02:50:59.716Z,1.07
2018-09-24T02:56:03.656Z,1.13
2018-09-24T03:01:07.274Z,1.37
2018-09-24T03:06:10.963Z,1.30
2018-09-24T03:11:14.581Z,2.30
2018-09-24T03:16:18.303Z,1.30
2018-09-24T03:21:22.045Z,1.53
2018-09-24T03:26:25.698Z,1.40
2018-09-24T03:31:34.645Z,1.30
2018-09-24T03:36:38.275Z,1.30
2018-09-24T03:41:42.067Z,1.03
2018-09-24T03:46:45.676Z,0.90
2018-09-24T03:51:49.303Z,1.20
2018-09-24T03:56:53.111Z,0.90
2018-09-24T04:01:56.735Z,1.23
2018-09-24T04:07:05.767Z,0.97
2018-09-24T04:12:14.978Z,1.00
2018-09-24T04:17:24.252Z,1.00
2018-09-24T04:22:33.372Z,0.70
2018-09-24T04:27:42.456Z,0.90
2018-09-24T04:32:51.568Z,0.90
2018-09-24T04:38:00.828Z,1.00
2018-09-24T04:43:16.770Z,0.80
2018-09-24T04:48:25.990Z,0.70
2018-09-24T04:53:35.009Z,1.20
2018-09-24T04:58:44.254Z,0.90
2018-09-24T05:03:53.310Z,1.00
2018-09-24T05:09:02.589Z,0.93
2018-09-24T05:14:11.671Z,0.80
2018-09-24T05:19:20.759Z,1.30
2018-09-24T05:24:29.810Z,0.90
2018-09-24T05:29:38.967Z,1.07
2018-09-24T05:34:48.567Z,1.07
2018-09-24T05:39:57.699Z,0.60
2018-09-24T05:45:06.871Z,0.80
2018-09-24T05:50:16.075Z,1.50
2018-09-24T05:55:25.270Z,1.00
2018-09-24T06:00:34.344Z,1.03
2018-09-24T06:05:43.466Z,1.17
2018-09-24T06:10:52.560Z,1.10
2018-09-24T06:16:01.911Z,0.70
2018-09-24T06:21:11.757Z,0.93
2018-09-24T06:26:21.059Z,1.30
2018-09-24T06:31:30.143Z,1.40
2018-09-24T06:36:39.377Z,1.17
2018-09-24T06:41:48.463Z,1.10
2018-09-24T06:46:57.460Z,1.13
2018-09-24T06:52:06.615Z,0.73
2018-09-24T06:57:15.710Z,1.70
2018-09-24T07:02:24.792Z,1.00
2018-09-24T07:07:33.819Z,1.20
2018-09-24T07:12:42.867Z,1.20
2018-09-24T07:17:52.034Z,0.67
2018-09-24T07:23:01.126Z,0.77
2018-09-24T07:28:10.235Z,0.97
2018-09-24T07:33:19.474Z,1.10
2018-09-24T07:38:28.648Z,0.90
2018-09-24T07:43:37.874Z,1.00
2018-09-24T07:48:47.034Z,1.27
2018-09-24T07:53:56.096Z,1.37
2018-09-24T07:59:05.223Z,1.53
2018-09-24T08:04:14.341Z,0.93
2018-09-24T08:09:23.466Z,1.40
2018-09-24T08:14:32.655Z,1.43
2018-09-24T08:19:41.822Z,1.33
2018-09-24T08:24:51.036Z,1.37
2018-09-24T08:30:00.096Z,1.37
2018-09-24T08:35:09.294Z,1.00
2018-09-24T08:40:18.350Z,1.10
2018-09-24T08:45:27.475Z,0.77
2018-09-24T08:50:36.711Z,0.70
2018-09-24T08:55:45.927Z,1.33
2018-09-24T09:00:55.079Z,0.87
2018-09-24T09:06:04.263Z,1.03
2018-09-24T09:11:13.480Z,0.77
2018-09-24T09:16:22.539Z,0.83
2018-09-24T09:21:31.615Z,2.17
2018-09-24T09:26:40.803Z,1.10
2018-09-24T09:31:49.836Z,0.90
2018-09-24T09:36:59.008Z,0.90
2018-09-24T09:42:08.214Z,1.40
2018-09-24T09:47:17.244Z,1.20
2018-09-24T09:52:26.474Z,1.00
2018-09-24T09:57:35.547Z,1.10
2018-09-24T10:02:44.727Z,0.93
2018-09-24T10:07:54.054Z,0.93
2018-09-24T10:13:03.074Z,0.90
2018-09-24T10:18:12.154Z,1.00
2018-09-24T10:23:21.407Z,0.90
2018-09-24T10:28:30.506Z,0.60
2018-09-24T10:33:39.692Z,1.37
2018-09-24T10:38:48.827Z,0.80
2018-09-24T10:43:57.970Z,0.77
2018-09-24T10:49:07.147Z,0.73
2018-09-24T10:54:16.410Z,0.80
2018-09-24T10:59:25.436Z,0.80
2018-09-24T11:04:34.439Z,1.03
2018-09-24T11:09:43.628Z,0.93
2018-09-24T11:14:52.750Z,0.90
2018-09-24T11:20:01.953Z,0.90
2018-09-24T11:25:11.126Z,0.70
2018-09-24T11:30:20.179Z,0.80
2018-09-24T11:35:29.187Z,0.83
2018-09-24T11:40:38.374Z,0.90
2018-09-24T11:45:47.475Z,0.80
2018-09-24T11:50:56.500Z,1.00
2018-09-24T11:56:05.855Z,0.90
2018-09-24T12:01:14.917Z,0.73
2018-09-24T12:06:24.060Z,0.80
2018-09-24T12:11:34.308Z,0.90
2018-09-24T12:16:43.450Z,0.90
2018-09-24T12:21:52.590Z,1.10
2018-09-24T12:27:01.774Z,0.93
2018-09-24T12:32:10.979Z,0.70
2018-09-24T12:37:20.074Z,0.80
2018-09-24T12:42:29.161Z,0.90
2018-09-24T12:47:38.163Z,0.67
2018-09-24T12:52:47.373Z,0.70
2018-09-24T12:57:56.448Z,0.70
2018-09-24T13:03:05.582Z,0.70
2018-09-24T13:08:14.998Z,0.93
2018-09-24T13:13:24.536Z,0.80
2018-09-24T13:18:33.730Z,0.83
2018-09-24T13:23:42.967Z,1.00
2018-09-24T13:28:52.266Z,1.07
2018-09-24T13:34:01.459Z,0.90
2018-09-24T13:39:13.523Z,0.60
2018-09-24T13:44:22.835Z,1.27
2018-09-24T13:49:31.859Z,0.80
2018-09-24T13:54:41.008Z,1.10
2018-09-24T13:59:50.143Z,1.00
2018-09-24T14:04:59.211Z,0.97
2018-09-24T14:10:08.515Z,0.80
2018-09-24T14:15:17.729Z,1.10
2018-09-24T14:20:26.847Z,1.37
2018-09-24T14:25:35.914Z,0.97
2018-09-24T14:30:44.983Z,1.50
2018-09-24T14:35:54.095Z,1.17
2018-09-24T14:41:03.231Z,0.57
2018-09-24T14:46:12.619Z,0.80
2018-09-24T14:51:21.827Z,0.87
2018-09-24T14:56:31.010Z,0.93
2018-09-24T15:01:40.121Z,0.80
2018-09-24T15:06:49.378Z,0.80
2018-09-24T15:11:58.543Z,0.80
2018-09-24T15:17:08.386Z,1.23
2018-09-24T15:22:17.767Z,1.00
2018-09-24T15:27:27.109Z,0.93
2018-09-24T15:32:36.302Z,1.07
2018-09-24T15:37:45.237Z,1.07
2018-09-24T15:42:54.971Z,1.03
2018-09-24T15:48:04.473Z,0.90
2018-09-24T15:53:13.650Z,0.77
2018-09-24T15:58:22.835Z,0.90
2018-09-24T16:03:31.718Z,0.80
2018-09-24T16:08:40.768Z,0.60
2018-09-24T16:13:49.790Z,0.90
2018-09-24T16:18:58.959Z,0.73
2018-09-24T16:24:08.086Z,0.80
2018-09-24T16:29:17.132Z,0.83
2018-09-24T16:34:26.322Z,0.67
2018-09-24T16:39:35.406Z,1.00
2018-09-24T16:44:44.630Z,0.60
2018-09-24T16:49:53.939Z,0.80
2018-09-24T16:55:03.167Z,0.80
2018-09-24T17:00:12.435Z,0.60
2018-09-24T17:05:21.572Z,0.60
2018-09-24T17:10:30.610Z,1.00
2018-09-24T17:15:39.604Z,0.80
2018-09-24T17:20:48.707Z,0.70
2018-09-24T17:25:58.894Z,0.60
2018-09-24T17:31:07.963Z,0.90
2018-09-24T17:36:17.308Z,0.90
2018-09-24T17:41:26.355Z,0.73
2018-09-24T17:46:35.563Z,0.77
2018-09-24T17:51:44.623Z,1.13
2018-09-24T17:56:53.668Z,0.70
2018-09-24T18:02:02.703Z,0.70
2018-09-24T18:07:11.765Z,0.90
2018-09-24T18:12:20.992Z,0.70
2018-09-24T18:17:30.010Z,0.70
2018-09-24T18:22:39.171Z,0.83
2018-09-24T18:27:48.352Z,0.80
2018-09-24T18:32:57.534Z,1.10
2018-09-24T18:38:07.528Z,0.90
2018-09-24T18:43:16.612Z,0.80
2018-09-24T18:48:25.836Z,1.37
2018-09-24T18:53:34.874Z,0.90
2018-09-24T18:58:43.895Z,0.80
2018-09-24T19:03:53.105Z,1.13
2018-09-24T19:09:02.351Z,0.77
2018-09-24T19:14:11.514Z,1.13
2018-09-24T19:19:20.561Z,0.90
2018-09-24T19:24:29.729Z,0.80
2018-09-24T19:29:38.850Z,0.80
2018-09-24T19:34:47.972Z,0.90
2018-09-24T19:39:57.225Z,1.10
2018-09-24T19:45:06.556Z,0.97
2018-09-24T19:50:15.442Z,1.40
2018-09-24T19:55:24.624Z,1.33
2018-09-24T20:00:33.670Z,0.80
2018-09-24T20:05:42.762Z,1.00
2018-09-24T20:10:51.984Z,0.70
2018-09-24T20:16:01.206Z,1.30
2018-09-24T20:21:10.271Z,0.90
2018-09-24T20:26:19.341Z,0.70
2018-09-24T20:31:28.595Z,0.90
2018-09-24T20:36:37.864Z,1.03
2018-09-24T20:41:47.514Z,0.70
2018-09-24T20:46:56.555Z,0.73
2018-09-24T20:52:05.568Z,0.80
2018-09-24T20:57:14.701Z,0.77
2018-09-24T21:02:23.687Z,0.70
2018-09-24T21:07:32.813Z,0.70
2018-09-24T21:12:41.817Z,1.00
2018-09-24T21:17:50.847Z,0.83
2018-09-24T21:23:00.065Z,0.80
2018-09-24T21:28:09.115Z,0.80
2018-09-24T21:33:18.359Z,0.80
2018-09-24T21:38:27.387Z,0.70
2018-09-24T21:43:36.514Z,0.60
2018-09-24T21:48:45.729Z,1.00
2018-09-24T21:53:54.816Z,0.60
2018-09-24T21:59:03.975Z,1.00
2018-09-24T22:04:13.010Z,1.53
2018-09-24T22:09:22.185Z,0.83
2018-09-24T22:14:31.438Z,1.00
2018-09-24T22:19:40.540Z,1.00
2018-09-24T22:24:49.726Z,0.80
2018-09-24T22:29:58.782Z,1.10
2018-09-24T22:35:08.402Z,0.90
2018-09-24T22:40:17.767Z,1.10
2018-09-24T22:45:26.815Z,0.87
2018-09-24T22:50:35.775Z,0.80
2018-09-24T22:55:44.900Z,1.27
2018-09-24T23:00:54.074Z,1.60
2018-09-24T23:06:03.311Z,0.90
2018-09-24T23:11:12.372Z,0.93
2018-09-24T23:16:21.684Z,1.10
2018-09-24T23:21:30.761Z,0.90
2018-09-24T23:26:40.018Z,1.07
2018-09-24T23:31:49.148Z,1.00
2018-09-24T23:36:58.328Z,0.67
2018-09-24T23:42:07.526Z,0.60
2018-09-24T23:47:16.799Z,0.90
2018-09-24T23:52:25.927Z,1.00
2018-09-24T23:57:35.110Z,0.70
