createdAt,value
2019-02-26T00:01:57.566Z,72.15
2019-02-26T00:04:25.468Z,85.00
2019-02-26T00:06:54.139Z,40.10
2019-02-26T00:09:22.694Z,23.55
2019-02-26T00:11:50.264Z,27.42
2019-02-26T00:14:17.710Z,27.42
2019-02-26T00:19:18.760Z,18.27
2019-02-26T00:21:48.056Z,37.05
2019-02-26T00:24:14.627Z,18.40
2019-02-26T00:26:45.055Z,14.53
2019-02-26T00:29:11.597Z,14.30
2019-02-26T00:31:38.585Z,13.32
2019-02-26T00:34:05.996Z,22.77
2019-02-26T00:36:35.941Z,11.85
2019-02-26T00:39:03.451Z,10.65
2019-02-26T00:41:31.875Z,13.58
2019-02-26T00:43:59.947Z,12.25
2019-02-26T00:46:28.466Z,8.38
2019-02-26T00:48:57.077Z,8.63
2019-02-26T00:51:24.832Z,9.60
2019-02-26T00:53:55.063Z,9.08
2019-02-26T00:56:27.364Z,9.38
2019-02-26T00:58:53.821Z,9.93
2019-02-26T01:01:21.740Z,9.15
2019-02-26T01:03:49.904Z,12.82
2019-02-26T01:06:17.573Z,8.65
2019-02-26T01:11:16.215Z,10.00
2019-02-26T01:13:43.322Z,9.03
2019-02-26T01:16:10.158Z,9.03
2019-02-26T01:18:37.220Z,8.23
2019-02-26T01:21:04.298Z,12.30
2019-02-26T01:23:31.472Z,8.28
2019-02-26T01:25:58.135Z,6.78
2019-02-26T01:28:26.906Z,8.65
2019-02-26T01:30:55.661Z,8.00
2019-02-26T01:33:22.286Z,8.95
2019-02-26T01:35:52.727Z,11.18
2019-02-26T01:38:20.870Z,6.08
2019-02-26T01:40:49.163Z,8.38
2019-02-26T01:43:16.206Z,10.23
2019-02-26T01:45:43.993Z,6.15
2019-02-26T01:48:15.065Z,6.83
2019-02-26T01:50:40.654Z,8.40
2019-02-26T01:53:07.750Z,6.80
2019-02-26T01:55:36.112Z,10.18
2019-02-26T01:58:02.893Z,7.58
2019-02-26T02:00:29.690Z,10.70
2019-02-26T02:02:56.441Z,7.75
2019-02-26T02:05:23.860Z,14.30
2019-02-26T02:07:53.540Z,8.80
2019-02-26T02:10:20.112Z,10.68
2019-02-26T02:12:47.157Z,8.75
2019-02-26T02:15:15.789Z,8.63
2019-02-26T02:17:45.332Z,7.50
2019-02-26T02:20:13.216Z,10.10
2019-02-26T02:22:42.090Z,7.90
2019-02-26T02:25:08.960Z,15.18
2019-02-26T02:27:36.237Z,8.28
2019-02-26T02:30:03.079Z,15.05
2019-02-26T02:32:31.867Z,9.08
2019-02-26T02:35:03.192Z,8.45
2019-02-26T02:37:28.954Z,11.57
2019-02-26T02:39:55.443Z,14.53
2019-02-26T02:42:22.247Z,9.95
2019-02-26T02:44:49.428Z,6.17
2019-02-26T02:47:17.334Z,10.55
2019-02-26T02:49:44.425Z,8.45
2019-02-26T02:52:11.977Z,7.95
2019-02-26T02:54:41.101Z,6.92
2019-02-26T02:57:09.754Z,9.80
2019-02-26T02:59:37.350Z,7.08
2019-02-26T03:02:04.412Z,13.88
2019-02-26T03:04:37.223Z,9.33
2019-02-26T03:07:04.288Z,8.13
2019-02-26T03:09:34.381Z,7.33
2019-02-26T03:11:59.773Z,7.75
2019-02-26T03:14:26.415Z,10.23
2019-02-26T03:16:53.542Z,7.20
2019-02-26T03:19:20.554Z,9.70
2019-02-26T03:21:49.502Z,8.88
2019-02-26T03:24:16.027Z,8.30
2019-02-26T03:26:42.793Z,9.35
2019-02-26T03:29:09.852Z,8.83
2019-02-26T03:31:40.904Z,6.53
2019-02-26T03:34:10.606Z,9.30
2019-02-26T03:36:35.059Z,7.03
2019-02-26T03:39:02.924Z,15.28
2019-02-26T03:41:31.235Z,11.20
2019-02-26T03:44:00.550Z,8.83
2019-02-26T03:46:26.757Z,7.15
2019-02-26T03:48:53.574Z,11.48
2019-02-26T03:51:20.315Z,12.20
2019-02-26T03:53:47.102Z,11.00
2019-02-26T03:56:14.892Z,23.05
2019-02-26T03:58:42.565Z,12.90
2019-02-26T04:01:10.950Z,8.73
2019-02-26T04:03:39.517Z,12.78
2019-02-26T04:06:09.393Z,6.47
2019-02-26T04:08:35.393Z,12.35
2019-02-26T04:11:02.203Z,8.43
2019-02-26T04:13:31.691Z,6.55
2019-02-26T04:15:59.574Z,10.53
2019-02-26T04:18:27.291Z,11.65
2019-02-26T04:20:54.004Z,11.00
2019-02-26T04:23:22.021Z,10.00
2019-02-26T04:25:51.477Z,9.35
2019-02-26T04:28:17.691Z,10.28
2019-02-26T04:30:47.064Z,36.65
2019-02-26T04:33:14.093Z,34.48
2019-02-26T04:35:42.230Z,12.45
2019-02-26T04:38:09.986Z,8.73
2019-02-26T04:40:38.926Z,8.03
2019-02-26T04:43:07.138Z,9.48
2019-02-26T04:45:33.947Z,8.15
2019-02-26T04:48:00.859Z,7.78
2019-02-26T04:50:31.530Z,8.60
2019-02-26T04:52:59.122Z,5.97
2019-02-26T04:55:27.151Z,7.60
2019-02-26T04:57:54.191Z,8.95
2019-02-26T05:00:27.017Z,11.10
2019-02-26T05:02:52.748Z,6.35
2019-02-26T05:05:21.920Z,8.70
2019-02-26T05:07:50.042Z,7.85
2019-02-26T05:10:16.611Z,7.55
2019-02-26T05:12:49.513Z,6.53
2019-02-26T05:15:18.029Z,7.72
2019-02-26T05:17:45.088Z,10.55
2019-02-26T05:20:13.482Z,8.00
2019-02-26T05:22:40.342Z,12.00
2019-02-26T05:25:16.327Z,5.22
2019-02-26T05:27:42.807Z,7.55
2019-02-26T05:30:13.052Z,8.20
2019-02-26T05:32:38.420Z,11.97
2019-02-26T05:35:05.307Z,8.20
2019-02-26T05:37:35.351Z,7.37
2019-02-26T05:40:01.393Z,8.40
2019-02-26T05:42:28.141Z,7.55
2019-02-26T05:44:57.414Z,7.17
2019-02-26T05:47:24.079Z,11.85
2019-02-26T05:49:52.037Z,6.90
2019-02-26T05:52:18.930Z,6.35
2019-02-26T05:54:45.798Z,19.55
2019-02-26T05:57:27.025Z,14.70
2019-02-26T05:59:41.960Z,13.95
2019-02-26T06:02:10.674Z,13.75
2019-02-26T06:04:38.426Z,12.18
2019-02-26T06:07:05.999Z,8.48
2019-02-26T06:09:33.821Z,7.40
2019-02-26T06:12:03.830Z,25.48
2019-02-26T06:14:33.286Z,11.93
2019-02-26T06:16:59.470Z,15.38
2019-02-26T06:19:26.172Z,12.00
2019-02-26T06:21:54.813Z,15.45
2019-02-26T06:24:33.048Z,13.03
2019-02-26T06:26:58.450Z,11.50
2019-02-26T06:29:27.241Z,18.02
2019-02-26T06:31:53.342Z,9.58
2019-02-26T06:34:21.467Z,12.25
2019-02-26T06:36:48.942Z,11.68
2019-02-26T06:39:20.248Z,10.58
2019-02-26T06:41:46.735Z,11.45
2019-02-26T06:44:13.668Z,17.70
2019-02-26T06:46:40.700Z,10.90
2019-02-26T06:49:07.520Z,10.10
2019-02-26T06:51:34.728Z,8.35
2019-02-26T06:54:01.398Z,13.55
2019-02-26T06:56:30.074Z,9.20
2019-02-26T06:58:56.869Z,11.78
2019-02-26T07:01:23.729Z,10.65
2019-02-26T07:03:50.592Z,8.90
2019-02-26T07:06:20.616Z,9.85
2019-02-26T07:08:47.209Z,10.23
2019-02-26T07:11:19.139Z,9.63
2019-02-26T07:13:46.494Z,11.80
2019-02-26T07:16:13.261Z,14.98
2019-02-26T07:18:40.061Z,13.85
2019-02-26T07:21:07.030Z,16.93
2019-02-26T07:23:35.159Z,18.27
2019-02-26T07:26:02.397Z,11.68
2019-02-26T07:28:29.056Z,8.23
2019-02-26T07:30:55.976Z,10.32
2019-02-26T07:33:27.277Z,12.53
2019-02-26T07:35:56.415Z,9.10
2019-02-26T07:38:23.021Z,7.67
2019-02-26T07:40:50.529Z,7.70
2019-02-26T07:43:17.982Z,7.30
2019-02-26T07:45:47.789Z,10.48
2019-02-26T07:48:18.632Z,11.35
2019-02-26T07:50:45.370Z,12.63
2019-02-26T07:53:12.152Z,15.80
2019-02-26T07:55:41.954Z,12.33
2019-02-26T07:58:09.190Z,16.82
2019-02-26T08:00:37.653Z,11.15
2019-02-26T08:03:05.576Z,8.53
2019-02-26T08:05:32.375Z,12.90
2019-02-26T08:07:59.018Z,8.20
2019-02-26T08:10:25.635Z,11.10
2019-02-26T08:12:52.113Z,10.60
2019-02-26T08:15:18.719Z,7.05
2019-02-26T08:17:47.765Z,7.42
2019-02-26T08:20:14.894Z,9.48
2019-02-26T08:22:41.761Z,7.62
2019-02-26T08:25:08.535Z,7.00
2019-02-26T08:27:35.646Z,4.70
2019-02-26T08:30:06.897Z,13.18
2019-02-26T08:32:33.733Z,6.95
2019-02-26T08:35:00.467Z,12.80
2019-02-26T08:37:27.007Z,10.20
2019-02-26T08:39:54.935Z,13.28
2019-02-26T08:42:22.247Z,9.83
2019-02-26T08:44:51.086Z,5.12
2019-02-26T08:47:19.134Z,7.80
2019-02-26T08:49:47.492Z,8.08
2019-02-26T08:52:16.831Z,7.83
2019-02-26T08:54:42.352Z,13.40
2019-02-26T08:57:09.329Z,13.40
2019-02-26T08:59:35.828Z,8.68
2019-02-26T09:02:02.517Z,6.78
2019-02-26T09:04:29.111Z,8.23
2019-02-26T09:06:57.588Z,9.25
2019-02-26T09:09:25.933Z,6.47
2019-02-26T09:11:54.788Z,6.15
2019-02-26T09:14:21.233Z,5.40
2019-02-26T09:16:49.856Z,6.42
2019-02-26T09:19:16.022Z,5.47
2019-02-26T09:21:44.619Z,8.58
2019-02-26T09:24:10.968Z,5.65
2019-02-26T09:26:37.747Z,7.87
2019-02-26T09:29:04.430Z,5.75
2019-02-26T09:31:31.289Z,6.30
2019-02-26T09:33:57.929Z,9.55
2019-02-26T09:36:26.229Z,5.70
2019-02-26T09:38:53.008Z,4.97
2019-02-26T09:41:21.473Z,4.90
2019-02-26T09:43:48.184Z,5.70
2019-02-26T09:46:16.861Z,6.35
2019-02-26T09:48:45.168Z,9.85
2019-02-26T09:51:12.457Z,7.45
2019-02-26T09:53:39.932Z,6.55
2019-02-26T09:56:06.524Z,6.55
2019-02-26T09:58:33.123Z,7.70
2019-02-26T10:00:59.678Z,11.20
2019-02-26T10:03:27.281Z,6.22
2019-02-26T10:05:56.030Z,8.20
2019-02-26T10:08:24.841Z,7.78
2019-02-26T10:10:52.044Z,10.10
2019-02-26T10:13:20.972Z,4.62
2019-02-26T10:15:47.624Z,4.97
2019-02-26T10:18:14.093Z,5.47
2019-02-26T10:20:42.623Z,6.83
2019-02-26T10:23:08.809Z,5.40
2019-02-26T10:25:38.716Z,6.10
2019-02-26T10:28:08.772Z,8.03
2019-02-26T10:30:33.982Z,5.20
2019-02-26T10:33:02.812Z,6.00
2019-02-26T10:35:33.346Z,5.37
2019-02-26T10:37:59.105Z,5.83
2019-02-26T10:40:34.310Z,6.85
2019-02-26T10:42:53.629Z,14.05
2019-02-26T10:45:20.190Z,7.55
2019-02-26T10:47:48.822Z,6.40
2019-02-26T10:50:16.338Z,5.35
2019-02-26T10:52:43.249Z,5.65
2019-02-26T10:55:12.841Z,6.58
2019-02-26T10:57:38.502Z,6.42
2019-02-26T11:00:08.278Z,4.67
2019-02-26T11:02:33.567Z,6.85
2019-02-26T11:05:00.306Z,5.22
2019-02-26T11:07:28.824Z,6.12
2019-02-26T11:09:58.595Z,4.87
2019-02-26T11:12:27.358Z,4.30
2019-02-26T11:14:52.466Z,6.50
2019-02-26T11:17:20.958Z,9.55
2019-02-26T11:19:47.949Z,4.78
2019-02-26T11:22:18.124Z,4.55
2019-02-26T11:24:43.267Z,5.05
2019-02-26T11:27:10.047Z,8.95
2019-02-26T11:29:38.757Z,8.23
2019-02-26T11:32:07.579Z,8.25
2019-02-26T11:34:35.683Z,9.65
2019-02-26T11:37:03.331Z,7.12
2019-02-26T11:39:30.581Z,9.25
2019-02-26T11:41:59.381Z,6.50
2019-02-26T11:44:27.635Z,6.50
2019-02-26T11:46:56.290Z,4.90
2019-02-26T11:49:22.421Z,8.80
2019-02-26T11:51:49.239Z,4.70
2019-02-26T11:54:17.644Z,4.40
2019-02-26T11:56:44.766Z,10.60
2019-02-26T11:59:14.876Z,5.45
2019-02-26T12:01:42.093Z,7.12
2019-02-26T12:04:11.312Z,7.60
2019-02-26T12:06:37.241Z,5.47
2019-02-26T12:09:06.067Z,6.55
2019-02-26T12:11:32.255Z,4.00
2019-02-26T12:13:58.861Z,3.83
2019-02-26T12:16:28.411Z,2.58
2019-02-26T12:18:54.220Z,3.75
2019-02-26T12:21:20.739Z,4.60
2019-02-26T12:23:47.474Z,4.45
2019-02-26T12:26:16.309Z,3.33
2019-02-26T12:28:42.341Z,4.70
2019-02-26T12:31:10.890Z,5.30
2019-02-26T12:33:37.465Z,6.12
2019-02-26T12:36:05.227Z,4.00
2019-02-26T12:38:36.565Z,8.18
2019-02-26T12:41:01.264Z,3.20
2019-02-26T12:43:33.238Z,6.05
2019-02-26T12:46:02.137Z,6.83
2019-02-26T12:48:29.541Z,4.58
2019-02-26T12:50:58.407Z,3.22
2019-02-26T12:53:24.652Z,5.47
2019-02-26T12:55:54.732Z,5.22
2019-02-26T12:58:26.165Z,8.30
2019-02-26T13:00:50.660Z,5.87
2019-02-26T13:03:19.867Z,2.75
2019-02-26T13:05:49.076Z,8.75
2019-02-26T13:08:19.013Z,3.92
2019-02-26T13:10:46.554Z,6.72
2019-02-26T13:13:11.124Z,7.92
2019-02-26T13:15:37.780Z,4.25
2019-02-26T13:18:04.600Z,4.53
2019-02-26T13:20:31.172Z,7.05
2019-02-26T13:23:16.306Z,5.40
2019-02-26T13:27:54.674Z,4.20
2019-02-26T13:30:21.531Z,4.30
2019-02-26T13:32:56.044Z,7.45
2019-02-26T13:35:16.805Z,3.83
2019-02-26T13:37:43.455Z,4.53
2019-02-26T13:40:10.204Z,10.50
2019-02-26T13:42:36.828Z,6.83
2019-02-26T13:45:03.429Z,5.97
2019-02-26T13:47:30.047Z,8.10
2019-02-26T13:49:56.686Z,4.75
2019-02-26T13:52:23.666Z,4.65
2019-02-26T13:54:50.265Z,6.87
2019-02-26T13:57:16.932Z,10.40
2019-02-26T13:59:43.709Z,2.50
2019-02-26T14:02:10.577Z,5.17
2019-02-26T14:04:37.255Z,3.00
2019-02-26T14:07:03.841Z,7.97
2019-02-26T14:09:30.543Z,3.55
2019-02-26T14:11:57.324Z,4.83
2019-02-26T14:14:23.917Z,5.25
2019-02-26T14:16:50.530Z,4.70
2019-02-26T14:19:17.090Z,3.33
2019-02-26T14:21:43.850Z,3.95
2019-02-26T14:24:10.784Z,7.35
2019-02-26T14:26:37.469Z,3.62
2019-02-26T14:29:04.751Z,2.62
2019-02-26T14:31:31.291Z,3.25
2019-02-26T14:33:57.967Z,2.72
2019-02-26T14:36:24.629Z,4.25
2019-02-26T14:38:51.495Z,2.40
2019-02-26T14:41:18.258Z,2.60
2019-02-26T14:43:45.102Z,2.35
2019-02-26T14:46:11.777Z,2.12
2019-02-26T14:48:38.755Z,7.47
2019-02-26T14:51:05.395Z,9.45
2019-02-26T14:53:32.067Z,3.08
2019-02-26T14:55:58.945Z,6.37
2019-02-26T14:58:25.754Z,3.62
2019-02-26T15:00:57.644Z,8.65
2019-02-26T15:03:20.915Z,6.22
2019-02-26T15:05:47.611Z,8.08
2019-02-26T15:08:14.402Z,5.45
2019-02-26T15:10:41.251Z,3.00
2019-02-26T15:13:08.199Z,3.83
2019-02-26T15:15:34.760Z,2.40
2019-02-26T15:18:01.534Z,4.22
2019-02-26T15:20:28.350Z,3.47
2019-02-26T15:22:55.105Z,4.42
2019-02-26T15:25:21.649Z,56.28
2019-02-26T15:27:48.270Z,27.20
2019-02-26T15:32:44.155Z,2.33
2019-02-26T15:35:10.813Z,5.97
2019-02-26T15:37:37.879Z,2.20
2019-02-26T15:40:04.503Z,2.80
2019-02-26T15:42:31.194Z,4.87
2019-02-26T15:44:59.796Z,3.17
2019-02-26T15:47:26.430Z,2.60
2019-02-26T15:49:53.058Z,7.28
2019-02-26T15:52:22.244Z,3.87
2019-02-26T15:54:48.696Z,2.98
2019-02-26T15:57:15.166Z,6.55
2019-02-26T15:59:41.889Z,9.08
2019-02-26T16:02:08.581Z,7.05
2019-02-26T16:04:35.136Z,6.87
2019-02-26T16:07:01.606Z,6.50
2019-02-26T16:09:28.461Z,6.90
2019-02-26T16:11:55.029Z,5.95
2019-02-26T16:14:21.789Z,4.45
2019-02-26T16:16:48.389Z,5.22
2019-02-26T16:19:15.817Z,5.35
2019-02-26T16:21:42.337Z,5.12
2019-02-26T16:24:09.003Z,4.17
2019-02-26T16:26:35.775Z,3.52
2019-02-26T16:29:02.605Z,5.60
2019-02-26T16:31:29.924Z,5.25
2019-02-26T16:33:57.164Z,3.83
2019-02-26T16:36:24.209Z,5.15
2019-02-26T16:38:51.667Z,6.53
2019-02-26T16:41:18.324Z,6.42
2019-02-26T16:43:44.947Z,7.28
2019-02-26T16:46:11.645Z,17.10
2019-02-26T16:48:38.214Z,10.08
2019-02-26T16:51:04.756Z,7.83
2019-02-26T16:53:33.462Z,9.05
2019-02-26T16:55:59.693Z,9.45
2019-02-26T16:58:28.240Z,10.85
2019-02-26T17:00:54.760Z,6.28
2019-02-26T17:03:21.934Z,9.38
2019-02-26T17:05:48.608Z,12.35
2019-02-26T17:08:15.104Z,9.05
2019-02-26T17:10:41.784Z,5.15
2019-02-26T17:13:08.407Z,5.58
2019-02-26T17:15:34.923Z,5.90
2019-02-26T17:18:01.549Z,7.80
2019-02-26T17:20:28.349Z,7.42
2019-02-26T17:22:55.097Z,4.10
2019-02-26T17:25:21.868Z,5.50
2019-02-26T17:27:48.528Z,8.55
2019-02-26T17:30:15.287Z,5.30
2019-02-26T17:32:41.888Z,5.28
2019-02-26T17:35:08.608Z,6.95
2019-02-26T17:37:35.277Z,6.78
2019-02-26T17:40:03.312Z,5.45
2019-02-26T17:42:30.456Z,10.20
2019-02-26T17:44:57.004Z,9.53
2019-02-26T17:47:23.618Z,4.37
2019-02-26T17:49:50.077Z,6.78
2019-02-26T17:52:16.578Z,6.25
2019-02-26T17:54:43.198Z,18.35
2019-02-26T17:57:09.698Z,11.28
2019-02-26T17:59:36.258Z,9.18
2019-02-26T18:02:02.765Z,15.88
2019-02-26T18:04:29.291Z,5.78
2019-02-26T18:06:57.808Z,5.80
2019-02-26T18:09:24.198Z,7.95
2019-02-26T18:11:50.732Z,5.65
2019-02-26T18:14:17.235Z,8.45
2019-02-26T18:16:43.860Z,4.28
2019-02-26T18:19:12.368Z,8.93
2019-02-26T18:21:38.632Z,5.37
2019-02-26T18:24:05.252Z,6.35
2019-02-26T18:26:31.784Z,5.95
2019-02-26T18:28:58.272Z,14.73
2019-02-26T18:31:26.619Z,65.22
2019-02-26T18:33:53.096Z,139.03
2019-02-26T18:36:19.596Z,24.35
2019-02-26T18:38:48.287Z,20.57
2019-02-26T18:41:14.396Z,27.07
2019-02-26T18:43:40.835Z,36.13
2019-02-26T18:46:07.296Z,52.45
2019-02-26T18:48:33.810Z,116.40
2019-02-26T18:51:02.337Z,62.25
2019-02-26T18:53:28.544Z,47.38
2019-02-26T18:55:55.106Z,43.05
2019-02-26T18:58:21.584Z,43.08
2019-02-26T19:00:48.043Z,129.00
2019-02-26T19:03:14.607Z,90.40
2019-02-26T19:05:41.081Z,135.88
2019-02-26T19:08:07.522Z,335.52
2019-02-26T19:10:34.057Z,528.77
2019-02-26T19:13:02.568Z,130.18
2019-02-26T19:15:28.766Z,14.53
2019-02-26T19:17:56.925Z,10.45
2019-02-26T19:20:23.620Z,9.80
2019-02-26T19:22:51.981Z,7.70
2019-02-26T19:25:18.400Z,6.25
2019-02-26T19:27:44.878Z,23.98
2019-02-26T19:30:11.376Z,43.98
2019-02-26T19:32:37.916Z,79.80
2019-02-26T19:35:12.086Z,107.45
2019-02-26T19:37:32.984Z,32.35
2019-02-26T19:39:59.724Z,22.65
2019-02-26T19:42:26.304Z,54.85
2019-02-26T19:44:52.956Z,113.62
2019-02-26T19:47:20.493Z,87.78
2019-02-26T19:49:47.928Z,42.88
2019-02-26T19:52:14.443Z,40.08
2019-02-26T19:54:42.044Z,17.32
2019-02-26T19:57:09.081Z,12.95
2019-02-26T19:59:35.669Z,10.05
2019-02-26T20:02:02.367Z,8.93
2019-02-26T20:04:29.222Z,12.93
2019-02-26T20:06:58.482Z,12.93
2019-02-26T20:09:24.383Z,8.78
2019-02-26T20:11:51.096Z,7.92
2019-02-26T20:14:21.556Z,8.05
2019-02-26T20:16:46.209Z,8.65
2019-02-26T20:19:13.039Z,9.25
2019-02-26T20:21:40.127Z,11.15
2019-02-26T20:24:06.787Z,13.68
2019-02-26T20:26:33.489Z,19.77
2019-02-26T20:29:00.049Z,16.90
2019-02-26T20:31:26.630Z,18.65
2019-02-26T20:33:53.193Z,17.70
2019-02-26T20:36:20.089Z,16.12
2019-02-26T20:38:46.680Z,13.80
2019-02-26T20:41:13.508Z,14.20
2019-02-26T20:43:40.290Z,19.35
2019-02-26T20:46:07.048Z,11.88
2019-02-26T20:48:36.537Z,15.75
2019-02-26T20:51:02.009Z,15.55
2019-02-26T20:53:28.591Z,14.18
2019-02-26T20:55:57.430Z,17.73
2019-02-26T20:58:23.568Z,11.93
2019-02-26T21:00:50.450Z,12.43
2019-02-26T21:03:17.045Z,11.33
2019-02-26T21:05:44.743Z,12.80
2019-02-26T21:08:12.204Z,10.00
2019-02-26T21:10:38.788Z,9.35
2019-02-26T21:13:05.365Z,10.43
2019-02-26T21:15:32.084Z,10.20
2019-02-26T21:17:58.757Z,11.73
2019-02-26T21:20:25.564Z,10.13
2019-02-26T21:22:54.517Z,11.68
2019-02-26T21:25:20.730Z,9.40
2019-02-26T21:27:47.473Z,9.43
2019-02-26T21:30:14.089Z,13.80
2019-02-26T21:32:40.850Z,11.18
2019-02-26T21:35:07.527Z,13.53
2019-02-26T21:37:34.077Z,11.15
2019-02-26T21:40:00.558Z,11.70
2019-02-26T21:42:28.999Z,9.08
2019-02-26T21:44:55.702Z,12.37
2019-02-26T21:47:22.556Z,16.42
2019-02-26T21:49:49.316Z,46.60
2019-02-26T21:52:16.381Z,57.13
2019-02-26T21:54:43.036Z,65.37
2019-02-26T21:57:09.896Z,145.20
2019-02-26T21:59:36.570Z,190.28
2019-02-26T22:02:03.331Z,266.95
2019-02-26T22:04:31.869Z,279.07
2019-02-26T22:06:58.838Z,220.10
2019-02-26T22:09:25.414Z,155.22
2019-02-26T22:11:52.335Z,156.12
2019-02-26T22:14:19.217Z,54.45
2019-02-26T22:16:45.960Z,232.12
2019-02-26T22:19:12.501Z,68.45
2019-02-26T22:21:39.216Z,52.58
2019-02-26T22:24:06.975Z,39.27
2019-02-26T22:26:34.217Z,33.88
2019-02-26T22:29:00.999Z,91.67
2019-02-26T22:31:28.841Z,46.95
2019-02-26T22:33:56.021Z,40.92
2019-02-26T22:36:22.740Z,53.85
2019-02-26T22:38:49.828Z,33.28
2019-02-26T22:41:16.740Z,31.95
2019-02-26T22:43:44.844Z,23.75
2019-02-26T22:46:11.679Z,14.13
2019-02-26T22:48:38.284Z,18.87
2019-02-26T22:51:05.237Z,15.70
2019-02-26T22:53:31.787Z,12.35
2019-02-26T22:55:58.625Z,8.35
2019-02-26T22:58:25.317Z,6.75
2019-02-26T23:00:51.866Z,8.28
2019-02-26T23:03:18.425Z,8.23
2019-02-26T23:05:45.106Z,11.45
2019-02-26T23:08:12.455Z,11.85
2019-02-26T23:10:40.254Z,11.45
2019-02-26T23:13:08.630Z,8.55
2019-02-26T23:15:35.468Z,7.70
2019-02-26T23:18:02.168Z,10.50
2019-02-26T23:20:29.029Z,9.50
2019-02-26T23:22:55.898Z,8.80
2019-02-26T23:25:22.563Z,8.93
2019-02-26T23:27:49.615Z,7.80
2019-02-26T23:30:16.198Z,10.82
2019-02-26T23:32:46.218Z,13.10
2019-02-26T23:35:13.200Z,9.70
2019-02-26T23:37:39.932Z,9.15
2019-02-26T23:40:06.512Z,8.73
2019-02-26T23:42:33.581Z,10.13
2019-02-26T23:45:00.225Z,11.03
2019-02-26T23:47:27.209Z,9.60
2019-02-26T23:49:53.951Z,8.98
2019-02-26T23:52:20.819Z,8.75
2019-02-26T23:54:47.505Z,8.73
2019-02-26T23:57:14.430Z,9.75
2019-02-26T23:59:41.129Z,9.85
