createdAt,value
2023-03-12T00:04:13.913Z,-0.25
2023-03-12T00:09:21.267Z,-0.27
2023-03-12T00:14:29.270Z,0.00
2023-03-12T00:19:34.443Z,-0.35
2023-03-12T00:24:48.233Z,-0.28
2023-03-12T00:29:56.174Z,-0.38
2023-03-12T00:35:01.298Z,-0.36
2023-03-12T00:40:09.784Z,-0.45
2023-03-12T00:45:18.570Z,-0.05
2023-03-12T00:50:23.826Z,-0.22
2023-03-12T00:55:30.296Z,-0.38
2023-03-12T01:00:38.166Z,-0.40
2023-03-12T01:05:43.756Z,-0.35
2023-03-12T01:10:56.601Z,-0.41
2023-03-12T01:16:05.340Z,-0.18
2023-03-12T01:21:10.465Z,-0.29
2023-03-12T01:26:15.923Z,-0.40
2023-03-12T01:31:28.298Z,-0.63
2023-03-12T01:36:36.787Z,-0.44
2023-03-12T01:41:43.430Z,-0.39
2023-03-12T01:46:52.478Z,-0.54
2023-03-12T01:52:10.455Z,-0.45
2023-03-12T01:57:26.815Z,-0.34
2023-03-12T02:02:36.038Z,-0.51
2023-03-12T02:07:43.342Z,-0.46
2023-03-12T02:12:48.972Z,-0.46
2023-03-12T02:18:02.181Z,-0.56
2023-03-12T02:23:16.195Z,-0.45
2023-03-12T02:28:28.296Z,-0.52
2023-03-12T02:33:37.151Z,-0.50
2023-03-12T02:38:45.570Z,-0.48
2023-03-12T02:44:00.627Z,-0.41
2023-03-12T02:49:10.045Z,-0.47
2023-03-12T02:54:17.554Z,-0.41
2023-03-12T02:59:27.251Z,-0.41
2023-03-12T03:04:35.544Z,-0.39
2023-03-12T03:09:40.871Z,-0.54
2023-03-12T03:14:48.926Z,-0.37
2023-03-12T03:19:55.410Z,-0.39
2023-03-12T03:25:00.718Z,-0.46
2023-03-12T03:30:12.127Z,-0.28
2023-03-12T03:35:24.395Z,-0.40
2023-03-12T03:40:30.134Z,-0.50
2023-03-12T03:45:40.717Z,-0.43
2023-03-12T03:50:47.034Z,-0.48
2023-03-12T03:55:54.288Z,-0.56
2023-03-12T04:01:10.352Z,-0.24
2023-03-12T04:06:16.028Z,-0.35
2023-03-12T04:11:23.534Z,-0.30
2023-03-12T04:16:34.994Z,-0.57
2023-03-12T04:21:41.371Z,-0.38
2023-03-12T04:26:48.368Z,-0.33
2023-03-12T04:32:04.005Z,-0.27
2023-03-12T04:37:11.491Z,-0.17
2023-03-12T04:42:17.513Z,-0.44
2023-03-12T04:47:27.813Z,-0.40
2023-03-12T04:52:34.089Z,-0.62
2023-03-12T04:57:41.599Z,-0.41
2023-03-12T05:02:49.379Z,-0.42
2023-03-12T05:07:55.757Z,-0.63
2023-03-12T05:13:01.365Z,-0.45
2023-03-12T05:18:11.625Z,-0.59
2023-03-12T05:23:16.602Z,-0.42
2023-03-12T05:28:22.898Z,-0.34
2023-03-12T05:33:32.031Z,-0.12
2023-03-12T05:38:39.597Z,-0.15
2023-03-12T05:43:46.513Z,-0.31
2023-03-12T05:48:55.087Z,-0.15
2023-03-12T05:54:01.021Z,0.36
2023-03-12T05:59:06.760Z,0.35
2023-03-12T06:04:17.208Z,0.42
2023-03-12T06:09:23.232Z,0.45
2023-03-12T06:14:28.913Z,0.39
2023-03-12T06:19:38.515Z,0.69
2023-03-12T06:24:47.401Z,1.01
2023-03-12T06:29:55.604Z,1.30
2023-03-12T06:35:04.899Z,2.72
2023-03-12T06:40:13.149Z,5.46
2023-03-12T06:45:19.558Z,8.26
2023-03-12T06:50:27.390Z,9.16
2023-03-12T06:55:32.486Z,13.36
2023-03-12T07:00:37.956Z,13.19
2023-03-12T07:05:47.022Z,13.45
2023-03-12T07:10:52.032Z,12.76
2023-03-12T07:15:57.303Z,8.31
2023-03-12T07:21:07.029Z,8.50
2023-03-12T07:26:12.017Z,8.97
2023-03-12T07:31:17.009Z,12.98
2023-03-12T07:36:24.816Z,14.06
2023-03-12T07:41:32.272Z,13.16
2023-03-12T07:46:37.296Z,12.23
2023-03-12T07:51:45.571Z,12.09
2023-03-12T07:56:50.794Z,11.18
2023-03-12T08:01:57.451Z,9.03
2023-03-12T08:07:08.772Z,9.19
2023-03-12T08:12:14.578Z,7.98
2023-03-12T08:17:21.217Z,9.26
2023-03-12T08:22:30.220Z,9.62
2023-03-12T08:27:35.556Z,9.24
2023-03-12T08:32:43.250Z,10.98
2023-03-12T08:37:52.832Z,10.80
2023-03-12T08:42:58.566Z,8.94
2023-03-12T08:48:05.563Z,10.40
2023-03-12T08:53:15.488Z,6.86
2023-03-12T08:58:20.527Z,8.11
2023-03-12T09:03:26.803Z,7.55
2023-03-12T09:08:34.570Z,7.73
2023-03-12T09:14:02.531Z,8.82
2023-03-12T09:19:04.923Z,8.18
2023-03-12T09:24:17.845Z,9.39
2023-03-12T09:29:23.605Z,9.73
2023-03-12T09:34:28.876Z,11.45
2023-03-12T09:39:36.448Z,10.83
2023-03-12T09:44:45.741Z,10.36
2023-03-12T09:49:54.580Z,10.06
2023-03-12T09:55:11.493Z,9.70
2023-03-12T10:00:21.442Z,9.88
2023-03-12T10:05:34.975Z,10.06
2023-03-12T10:10:56.817Z,10.69
2023-03-12T10:16:23.656Z,7.83
2023-03-12T10:21:38.167Z,9.09
2023-03-12T10:26:48.614Z,11.40
2023-03-12T10:31:59.111Z,10.80
2023-03-12T10:37:08.633Z,10.32
2023-03-12T10:42:23.801Z,11.03
2023-03-12T10:47:38.451Z,11.95
2023-03-12T10:52:44.001Z,12.00
2023-03-12T10:57:53.110Z,10.66
2023-03-12T11:03:06.246Z,9.76
2023-03-12T11:08:24.767Z,10.12
2023-03-12T11:13:38.495Z,10.85
2023-03-12T11:19:04.028Z,10.34
2023-03-12T11:24:14.384Z,10.66
2023-03-12T11:29:33.878Z,9.45
2023-03-12T11:34:43.237Z,10.50
2023-03-12T11:40:14.380Z,8.24
2023-03-12T11:45:30.042Z,9.86
2023-03-12T11:50:56.122Z,10.18
2023-03-12T11:56:18.900Z,9.48
2023-03-12T12:01:35.662Z,8.91
2023-03-12T12:06:56.906Z,9.39
2023-03-12T12:12:23.659Z,9.27
2023-03-12T12:17:42.065Z,8.86
2023-03-12T12:23:00.810Z,9.03
2023-03-12T12:28:33.022Z,8.66
2023-03-12T12:33:59.024Z,8.81
2023-03-12T12:39:13.792Z,8.66
2023-03-12T12:44:24.318Z,8.42
2023-03-12T12:49:36.111Z,8.92
2023-03-12T12:54:54.408Z,8.28
2023-03-12T13:00:17.519Z,8.27
2023-03-12T13:05:30.441Z,8.43
2023-03-12T13:11:02.456Z,8.29
2023-03-12T13:16:33.918Z,7.94
2023-03-12T13:21:48.017Z,7.97
2023-03-12T13:27:03.657Z,8.30
2023-03-12T13:32:13.542Z,7.89
2023-03-12T13:38:03.739Z,7.97
2023-03-12T13:43:16.485Z,8.13
2023-03-12T13:48:26.378Z,7.86
2023-03-12T13:53:40.711Z,7.54
2023-03-12T13:58:55.049Z,7.68
2023-03-12T14:04:07.302Z,7.92
2023-03-12T14:09:26.964Z,7.84
2023-03-12T14:15:00.881Z,7.92
2023-03-12T14:20:14.820Z,7.71
2023-03-12T14:25:31.924Z,7.57
2023-03-12T14:30:45.997Z,7.61
2023-03-12T14:35:59.144Z,7.20
2023-03-12T14:41:13.476Z,7.32
2023-03-12T14:46:20.963Z,7.27
2023-03-12T14:51:29.841Z,6.88
2023-03-12T14:56:38.212Z,6.74
2023-03-12T15:01:44.415Z,6.72
2023-03-12T15:06:51.941Z,6.48
2023-03-12T15:12:05.999Z,6.51
2023-03-12T15:17:17.080Z,6.38
2023-03-12T15:22:28.533Z,6.29
2023-03-12T15:27:37.069Z,6.07
2023-03-12T15:32:42.148Z,6.03
2023-03-12T15:37:56.384Z,5.98
2023-03-12T15:43:13.170Z,5.82
2023-03-12T15:48:26.591Z,5.69
2023-03-12T15:53:34.062Z,5.56
2023-03-12T15:58:45.474Z,5.67
2023-03-12T16:03:50.537Z,5.63
2023-03-12T16:08:59.069Z,5.65
2023-03-12T16:14:14.473Z,5.60
2023-03-12T16:19:22.696Z,5.75
2023-03-12T16:24:28.062Z,5.75
2023-03-12T16:29:37.791Z,5.41
2023-03-12T16:34:43.149Z,5.66
2023-03-12T16:39:48.973Z,5.43
2023-03-12T16:44:59.081Z,5.02
2023-03-12T16:50:04.039Z,5.47
2023-03-12T16:55:14.472Z,5.46
2023-03-12T17:00:25.961Z,5.92
2023-03-12T17:05:32.815Z,5.93
2023-03-12T17:10:45.743Z,5.41
2023-03-12T17:15:53.663Z,5.50
2023-03-12T17:21:01.163Z,5.63
2023-03-12T17:26:06.446Z,5.99
2023-03-12T17:31:16.539Z,6.28
2023-03-12T17:36:25.697Z,6.30
2023-03-12T17:41:33.938Z,6.60
2023-03-12T17:46:58.454Z,6.32
2023-03-12T17:52:14.142Z,6.47
2023-03-12T17:57:21.751Z,6.40
2023-03-12T18:02:32.110Z,6.44
2023-03-12T18:07:37.304Z,6.30
2023-03-12T18:12:42.972Z,6.46
2023-03-12T18:17:53.378Z,6.39
2023-03-12T18:22:58.663Z,6.36
2023-03-12T18:28:05.998Z,6.37
2023-03-12T18:33:18.274Z,6.53
2023-03-12T18:38:25.546Z,6.48
2023-03-12T18:43:35.717Z,6.63
2023-03-12T18:48:44.581Z,6.80
2023-03-12T18:53:53.652Z,6.79
2023-03-12T18:59:01.202Z,6.82
2023-03-12T19:04:10.332Z,6.85
2023-03-12T19:09:19.330Z,6.88
2023-03-12T19:14:33.050Z,7.00
2023-03-12T19:19:43.413Z,6.79
2023-03-12T19:24:50.328Z,6.97
2023-03-12T19:30:00.298Z,7.19
2023-03-12T19:35:15.116Z,7.22
2023-03-12T19:40:20.884Z,7.21
2023-03-12T19:45:26.273Z,7.15
2023-03-12T19:50:36.112Z,7.27
2023-03-12T19:55:43.933Z,7.17
2023-03-12T20:00:52.324Z,7.26
2023-03-12T20:06:00.671Z,7.30
2023-03-12T20:11:16.756Z,7.39
2023-03-12T20:16:31.512Z,7.35
2023-03-12T20:21:40.274Z,7.46
2023-03-12T20:26:45.845Z,7.37
2023-03-12T20:31:51.733Z,7.52
2023-03-12T20:37:03.141Z,7.45
2023-03-12T20:42:13.229Z,7.62
2023-03-12T20:47:19.054Z,7.59
2023-03-12T20:52:27.308Z,7.59
2023-03-12T20:57:32.609Z,7.62
2023-03-12T21:02:40.298Z,7.68
2023-03-12T21:07:49.446Z,7.62
2023-03-12T21:12:54.757Z,7.79
2023-03-12T21:18:00.199Z,7.73
2023-03-12T21:23:09.916Z,7.83
2023-03-12T21:28:18.374Z,7.87
2023-03-12T21:33:23.661Z,7.89
2023-03-12T21:38:33.091Z,8.10
2023-03-12T21:43:38.405Z,8.00
2023-03-12T21:48:43.701Z,8.22
2023-03-12T21:53:55.812Z,8.21
2023-03-12T21:59:01.265Z,8.16
2023-03-12T22:04:06.658Z,8.18
2023-03-12T22:09:16.603Z,8.31
2023-03-12T22:14:23.537Z,8.34
2023-03-12T22:19:28.802Z,8.28
2023-03-12T22:24:37.587Z,8.44
2023-03-12T22:29:43.607Z,8.47
2023-03-12T22:34:52.293Z,8.50
2023-03-12T22:40:07.237Z,8.58
2023-03-12T22:45:14.582Z,8.63
2023-03-12T22:50:23.442Z,8.63
2023-03-12T22:55:31.389Z,8.72
2023-03-12T23:00:38.638Z,8.74
2023-03-12T23:05:43.605Z,8.68
2023-03-12T23:10:57.668Z,8.73
2023-03-12T23:16:05.757Z,8.75
2023-03-12T23:21:12.879Z,8.81
2023-03-12T23:26:22.858Z,8.78
2023-03-12T23:31:28.487Z,8.89
2023-03-12T23:36:38.464Z,8.93
2023-03-12T23:41:46.240Z,8.87
2023-03-12T23:46:51.252Z,8.85
2023-03-12T23:51:56.546Z,8.81
2023-03-12T23:57:04.594Z,8.80
