createdAt,value
2018-08-16T00:00:12.743Z,0.00
2018-08-16T00:01:12.732Z,0.00
2018-08-16T00:02:12.719Z,0.00
2018-08-16T00:03:12.709Z,0.00
2018-08-16T00:04:12.705Z,0.00
2018-08-16T00:05:12.692Z,0.00
2018-08-16T00:06:12.675Z,0.00
2018-08-16T00:07:12.665Z,0.00
2018-08-16T00:08:12.654Z,0.00
2018-08-16T00:09:12.640Z,0.00
2018-08-16T00:10:12.628Z,0.00
2018-08-16T00:11:12.620Z,0.00
2018-08-16T00:12:12.609Z,0.00
2018-08-16T00:13:12.596Z,0.00
2018-08-16T00:14:12.582Z,0.00
2018-08-16T00:15:12.571Z,0.00
2018-08-16T00:16:12.558Z,0.00
2018-08-16T00:17:12.552Z,0.00
2018-08-16T00:18:12.545Z,0.00
2018-08-16T00:19:12.532Z,0.00
2018-08-16T00:20:12.514Z,0.00
2018-08-16T00:21:12.506Z,0.00
2018-08-16T00:22:12.491Z,0.00
2018-08-16T00:23:12.482Z,0.00
2018-08-16T00:24:12.472Z,0.00
2018-08-16T00:25:12.454Z,0.00
2018-08-16T00:26:12.443Z,0.00
2018-08-16T00:27:12.437Z,0.00
2018-08-16T00:28:12.423Z,0.00
2018-08-16T00:29:12.415Z,0.00
2018-08-16T00:30:12.400Z,0.00
2018-08-16T00:31:12.387Z,0.00
2018-08-16T00:32:12.379Z,0.00
2018-08-16T00:33:12.364Z,0.00
2018-08-16T00:34:12.354Z,0.00
2018-08-16T00:35:12.339Z,0.00
2018-08-16T00:36:12.331Z,0.00
2018-08-16T00:37:12.318Z,0.00
2018-08-16T00:38:12.318Z,0.00
2018-08-16T00:39:12.294Z,0.00
2018-08-16T00:40:12.288Z,0.00
2018-08-16T00:41:12.272Z,0.00
2018-08-16T00:42:12.263Z,0.00
2018-08-16T00:43:12.249Z,0.00
2018-08-16T00:44:12.239Z,0.00
2018-08-16T00:45:12.230Z,0.00
2018-08-16T00:46:12.218Z,0.00
2018-08-16T00:47:12.212Z,0.00
2018-08-16T00:48:12.196Z,0.00
2018-08-16T00:49:12.195Z,0.00
2018-08-16T00:50:12.170Z,0.00
2018-08-16T00:51:12.160Z,0.00
2018-08-16T00:52:12.161Z,0.00
2018-08-16T00:53:12.137Z,0.00
2018-08-16T00:54:12.125Z,0.00
2018-08-16T00:55:12.111Z,0.00
2018-08-16T00:56:12.101Z,0.00
2018-08-16T00:57:12.088Z,0.00
2018-08-16T00:58:12.080Z,0.00
2018-08-16T00:59:12.075Z,0.00
2018-08-16T01:00:12.053Z,0.00
2018-08-16T01:01:12.042Z,0.00
2018-08-16T01:02:12.034Z,0.00
2018-08-16T01:03:12.019Z,0.00
2018-08-16T01:04:12.007Z,0.00
2018-08-16T01:05:12.000Z,0.00
2018-08-16T01:06:11.983Z,0.00
2018-08-16T01:07:11.975Z,0.00
2018-08-16T01:08:11.962Z,0.00
2018-08-16T01:09:11.949Z,0.00
2018-08-16T01:10:11.936Z,0.00
2018-08-16T01:11:11.926Z,0.00
2018-08-16T01:12:11.912Z,0.00
2018-08-16T01:13:11.905Z,0.00
2018-08-16T01:14:11.906Z,0.00
2018-08-16T01:15:11.880Z,0.00
2018-08-16T01:16:11.867Z,0.00
2018-08-16T01:17:11.856Z,0.00
2018-08-16T01:18:11.843Z,0.00
2018-08-16T01:19:11.836Z,0.00
2018-08-16T01:20:11.852Z,0.00
2018-08-16T01:21:11.807Z,0.00
2018-08-16T01:22:11.803Z,0.00
2018-08-16T01:23:11.789Z,0.00
2018-08-16T01:24:11.773Z,0.00
2018-08-16T01:25:11.765Z,0.00
2018-08-16T01:26:11.754Z,0.00
2018-08-16T01:27:11.741Z,0.00
2018-08-16T01:28:11.731Z,0.00
2018-08-16T01:29:11.717Z,0.00
2018-08-16T01:30:11.707Z,0.00
2018-08-16T01:31:11.688Z,0.00
2018-08-16T01:32:11.678Z,0.00
2018-08-16T01:33:11.684Z,0.00
2018-08-16T01:34:11.663Z,0.00
2018-08-16T01:35:11.641Z,0.00
2018-08-16T01:36:11.632Z,0.00
2018-08-16T01:37:11.620Z,0.00
2018-08-16T01:38:11.608Z,0.00
2018-08-16T01:39:11.597Z,0.00
2018-08-16T01:40:11.586Z,0.00
2018-08-16T01:41:11.577Z,0.00
2018-08-16T01:42:11.560Z,0.00
2018-08-16T01:43:11.551Z,0.00
2018-08-16T01:44:11.539Z,0.00
2018-08-16T01:45:11.529Z,0.00
2018-08-16T01:46:11.522Z,0.00
2018-08-16T01:47:11.505Z,0.00
2018-08-16T01:48:11.490Z,0.00
2018-08-16T01:49:11.477Z,0.00
2018-08-16T01:50:11.465Z,0.00
2018-08-16T01:51:11.452Z,0.00
2018-08-16T01:52:11.446Z,0.00
2018-08-16T01:53:11.431Z,0.00
2018-08-16T01:54:11.418Z,0.00
2018-08-16T01:55:11.408Z,0.00
2018-08-16T01:56:11.395Z,0.00
2018-08-16T01:57:11.383Z,0.00
2018-08-16T01:58:11.369Z,0.00
2018-08-16T01:59:11.366Z,0.00
2018-08-16T02:00:11.345Z,0.00
2018-08-16T02:01:11.334Z,0.00
2018-08-16T02:02:11.323Z,0.00
2018-08-16T02:03:11.309Z,0.00
2018-08-16T02:04:11.297Z,0.00
2018-08-16T02:05:11.349Z,0.00
2018-08-16T02:06:11.274Z,0.00
2018-08-16T02:07:11.261Z,0.00
2018-08-16T02:08:11.251Z,0.00
2018-08-16T02:09:11.240Z,0.00
2018-08-16T02:10:11.226Z,0.00
2018-08-16T02:11:11.216Z,0.00
2018-08-16T02:12:11.204Z,0.00
2018-08-16T02:13:11.190Z,0.00
2018-08-16T02:14:11.182Z,0.00
2018-08-16T02:15:11.166Z,0.00
2018-08-16T02:16:11.157Z,0.00
2018-08-16T02:17:11.142Z,0.00
2018-08-16T02:18:11.130Z,0.00
2018-08-16T02:19:11.127Z,0.00
2018-08-16T02:20:11.110Z,0.00
2018-08-16T02:21:11.105Z,0.00
2018-08-16T02:22:11.082Z,0.00
2018-08-16T02:23:11.069Z,0.00
2018-08-16T02:24:11.057Z,0.00
2018-08-16T02:25:11.045Z,0.00
2018-08-16T02:26:11.032Z,0.00
2018-08-16T02:27:11.020Z,0.00
2018-08-16T02:28:11.012Z,0.00
2018-08-16T02:29:11.002Z,0.00
2018-08-16T02:30:10.985Z,0.00
2018-08-16T02:31:10.972Z,0.00
2018-08-16T02:32:10.963Z,0.00
2018-08-16T02:33:10.947Z,0.00
2018-08-16T02:34:10.935Z,0.00
2018-08-16T02:35:10.925Z,0.00
2018-08-16T02:36:10.911Z,0.00
2018-08-16T02:37:10.900Z,0.00
2018-08-16T02:38:10.884Z,0.00
2018-08-16T02:39:10.873Z,0.00
2018-08-16T02:40:10.869Z,0.00
2018-08-16T02:41:10.853Z,0.00
2018-08-16T02:42:10.836Z,0.00
2018-08-16T02:43:10.824Z,0.00
2018-08-16T02:44:10.815Z,0.00
2018-08-16T02:45:10.800Z,0.00
2018-08-16T02:46:10.789Z,0.00
2018-08-16T02:47:10.777Z,0.00
2018-08-16T02:48:10.773Z,0.00
2018-08-16T02:49:10.750Z,0.00
2018-08-16T02:50:10.736Z,0.00
2018-08-16T02:51:10.725Z,0.00
2018-08-16T02:52:10.715Z,0.00
2018-08-16T02:53:10.704Z,0.00
2018-08-16T02:54:10.699Z,0.00
2018-08-16T02:55:10.674Z,0.00
2018-08-16T02:56:10.662Z,0.00
2018-08-16T02:57:10.652Z,0.00
2018-08-16T02:58:10.639Z,0.00
2018-08-16T02:59:10.627Z,0.00
2018-08-16T03:00:10.614Z,0.00
2018-08-16T03:01:10.604Z,0.00
2018-08-16T03:02:10.587Z,0.00
2018-08-16T03:03:10.575Z,0.00
2018-08-16T03:04:10.562Z,0.00
2018-08-16T03:05:10.561Z,0.00
2018-08-16T03:06:10.620Z,0.00
2018-08-16T03:07:10.528Z,0.00
2018-08-16T03:08:10.512Z,0.00
2018-08-16T03:09:10.500Z,0.00
2018-08-16T03:10:10.491Z,0.00
2018-08-16T03:11:10.472Z,0.00
2018-08-16T03:12:10.473Z,0.00
2018-08-16T03:13:10.457Z,0.00
2018-08-16T03:14:10.435Z,0.00
2018-08-16T03:15:10.428Z,0.00
2018-08-16T03:16:10.411Z,0.00
2018-08-16T03:17:10.404Z,0.00
2018-08-16T03:18:10.387Z,0.00
2018-08-16T03:19:10.374Z,0.00
2018-08-16T03:20:10.363Z,0.00
2018-08-16T03:21:10.363Z,0.00
2018-08-16T03:22:10.336Z,0.00
2018-08-16T03:23:10.324Z,0.00
2018-08-16T03:24:10.312Z,0.00
2018-08-16T03:25:10.300Z,0.00
2018-08-16T03:26:10.289Z,0.00
2018-08-16T03:27:10.277Z,0.00
2018-08-16T03:28:10.262Z,0.00
2018-08-16T03:29:10.249Z,0.00
2018-08-16T03:30:10.235Z,0.00
2018-08-16T03:31:10.224Z,0.00
2018-08-16T03:32:10.223Z,0.00
2018-08-16T03:33:10.198Z,0.00
2018-08-16T03:34:10.188Z,0.00
2018-08-16T03:35:10.178Z,0.00
2018-08-16T03:36:10.159Z,0.00
2018-08-16T03:37:10.150Z,0.00
2018-08-16T03:38:10.137Z,0.00
2018-08-16T03:39:10.120Z,0.00
2018-08-16T03:40:10.109Z,0.00
2018-08-16T03:41:10.099Z,0.00
2018-08-16T03:42:10.083Z,0.00
2018-08-16T03:43:10.074Z,0.00
2018-08-16T03:44:10.060Z,0.00
2018-08-16T03:45:10.046Z,4.00
2018-08-16T03:46:10.032Z,4.00
2018-08-16T03:47:10.018Z,4.00
2018-08-16T03:48:10.033Z,0.00
2018-08-16T03:49:09.993Z,4.00
2018-08-16T03:50:09.980Z,4.00
2018-08-16T03:51:09.971Z,4.00
2018-08-16T03:52:09.968Z,4.00
2018-08-16T03:53:09.941Z,8.00
2018-08-16T03:54:09.927Z,8.00
2018-08-16T03:55:09.918Z,4.00
2018-08-16T03:56:09.904Z,8.00
2018-08-16T03:57:09.891Z,8.00
2018-08-16T03:58:09.878Z,12.00
2018-08-16T03:59:09.863Z,12.00
2018-08-16T04:00:09.854Z,12.00
2018-08-16T04:01:09.843Z,16.00
2018-08-16T04:02:09.825Z,20.00
2018-08-16T04:03:09.813Z,24.00
2018-08-16T04:04:09.801Z,28.00
2018-08-16T04:05:09.792Z,28.00
2018-08-16T04:06:09.774Z,32.00
2018-08-16T04:07:09.765Z,36.00
2018-08-16T04:08:09.751Z,40.00
2018-08-16T04:09:09.738Z,48.00
2018-08-16T04:10:09.722Z,48.00
2018-08-16T04:11:09.709Z,52.00
2018-08-16T04:12:09.699Z,64.00
2018-08-16T04:13:09.686Z,68.00
2018-08-16T04:14:09.670Z,76.00
2018-08-16T04:15:09.657Z,84.00
2018-08-16T04:16:09.647Z,88.00
2018-08-16T04:17:09.633Z,96.00
2018-08-16T04:18:09.620Z,104.00
2018-08-16T04:19:09.608Z,112.00
2018-08-16T04:20:09.594Z,120.00
2018-08-16T04:21:09.584Z,132.00
2018-08-16T04:22:09.569Z,144.00
2018-08-16T04:23:09.559Z,156.00
2018-08-16T04:24:09.543Z,164.00
2018-08-16T04:25:09.533Z,176.00
2018-08-16T04:26:09.517Z,188.00
2018-08-16T04:27:09.508Z,204.00
2018-08-16T04:28:09.495Z,220.00
2018-08-16T04:29:09.538Z,232.00
2018-08-16T04:30:09.467Z,248.00
2018-08-16T04:31:09.466Z,264.00
2018-08-16T04:32:09.441Z,284.00
2018-08-16T04:33:09.427Z,300.00
2018-08-16T04:34:09.414Z,316.00
2018-08-16T04:35:09.494Z,336.00
2018-08-16T04:36:09.389Z,356.00
2018-08-16T04:37:09.375Z,384.00
2018-08-16T04:38:09.363Z,408.00
2018-08-16T04:39:09.351Z,436.00
2018-08-16T04:40:09.337Z,464.00
2018-08-16T04:41:09.328Z,492.00
2018-08-16T04:42:09.316Z,524.00
2018-08-16T04:43:09.299Z,556.00
2018-08-16T04:44:09.288Z,592.00
2018-08-16T04:45:09.273Z,628.00
2018-08-16T04:46:09.265Z,660.00
2018-08-16T04:47:09.250Z,692.00
2018-08-16T04:48:09.239Z,724.00
2018-08-16T04:49:09.230Z,760.00
2018-08-16T04:50:09.213Z,796.00
2018-08-16T04:51:09.197Z,828.00
2018-08-16T04:52:09.183Z,868.00
2018-08-16T04:53:09.170Z,900.00
2018-08-16T04:54:09.158Z,932.00
2018-08-16T04:55:09.149Z,964.00
2018-08-16T04:56:09.132Z,1004.00
2018-08-16T04:57:09.119Z,1040.00
2018-08-16T04:58:09.107Z,1076.00
2018-08-16T04:59:09.095Z,1108.00
2018-08-16T05:00:09.081Z,1148.00
2018-08-16T05:01:09.066Z,1184.00
2018-08-16T05:02:09.054Z,1224.00
2018-08-16T05:03:09.041Z,1264.00
2018-08-16T05:04:09.026Z,1300.00
2018-08-16T05:05:09.023Z,1336.00
2018-08-16T05:06:09.004Z,1376.00
2018-08-16T05:07:08.988Z,1416.00
2018-08-16T05:08:08.983Z,1460.00
2018-08-16T05:09:08.964Z,1504.00
2018-08-16T05:10:08.952Z,1548.00
2018-08-16T05:11:08.956Z,1596.00
2018-08-16T05:12:08.928Z,1632.00
2018-08-16T05:13:08.916Z,1688.00
2018-08-16T05:14:08.902Z,1740.00
2018-08-16T05:15:08.893Z,1792.00
2018-08-16T05:16:08.872Z,1852.00
2018-08-16T05:17:08.900Z,1924.00
2018-08-16T05:18:08.845Z,1984.00
2018-08-16T05:19:08.832Z,2048.00
2018-08-16T05:20:08.828Z,2112.00
2018-08-16T05:21:08.807Z,2176.00
2018-08-16T05:22:08.795Z,2244.00
2018-08-16T05:23:08.784Z,2324.00
2018-08-16T05:24:08.770Z,2416.00
2018-08-16T05:25:08.755Z,2488.00
2018-08-16T05:26:08.747Z,2584.00
2018-08-16T05:27:08.735Z,2640.00
2018-08-16T05:28:08.716Z,2688.00
2018-08-16T05:29:08.717Z,2752.00
2018-08-16T05:30:08.692Z,2828.00
2018-08-16T05:31:08.680Z,2916.00
2018-08-16T05:32:08.671Z,2956.00
2018-08-16T05:33:08.663Z,3008.00
2018-08-16T05:34:08.647Z,3060.00
2018-08-16T05:35:08.633Z,3072.00
2018-08-16T05:36:08.617Z,3068.00
2018-08-16T05:37:08.608Z,3108.00
2018-08-16T05:38:08.592Z,3092.00
2018-08-16T05:39:08.583Z,3048.00
2018-08-16T05:40:08.574Z,3028.00
2018-08-16T05:41:08.559Z,3028.00
2018-08-16T05:42:08.556Z,3032.00
2018-08-16T05:43:08.678Z,3064.00
2018-08-16T05:44:08.520Z,3108.00
2018-08-16T05:45:08.511Z,3156.00
2018-08-16T05:46:08.496Z,3200.00
2018-08-16T05:47:08.486Z,3252.00
2018-08-16T05:48:08.473Z,3304.00
2018-08-16T05:49:08.469Z,3360.00
2018-08-16T05:50:08.446Z,3428.00
2018-08-16T05:51:08.437Z,3480.00
2018-08-16T05:52:08.426Z,3520.00
2018-08-16T05:53:08.413Z,3560.00
2018-08-16T05:54:08.399Z,3608.00
2018-08-16T05:55:08.388Z,3656.00
2018-08-16T05:56:08.378Z,3732.00
2018-08-16T05:57:08.364Z,3796.00
2018-08-16T05:58:08.358Z,3852.00
2018-08-16T05:59:08.341Z,3932.00
2018-08-16T06:00:08.330Z,3992.00
2018-08-16T06:01:08.316Z,4048.00
2018-08-16T06:02:08.304Z,4136.00
2018-08-16T06:03:08.295Z,4208.00
2018-08-16T06:04:08.281Z,4272.00
2018-08-16T06:05:08.274Z,4328.00
2018-08-16T06:06:08.258Z,4396.00
2018-08-16T06:07:08.246Z,4460.00
2018-08-16T06:08:08.231Z,4528.00
2018-08-16T06:09:08.223Z,4596.00
2018-08-16T06:10:08.207Z,4656.00
2018-08-16T06:11:08.200Z,4732.00
2018-08-16T06:12:08.185Z,4820.00
2018-08-16T06:13:08.263Z,4888.00
2018-08-16T06:14:08.160Z,4972.00
2018-08-16T06:15:08.151Z,5060.00
2018-08-16T06:16:08.134Z,5120.00
2018-08-16T06:17:08.125Z,5196.00
2018-08-16T06:18:08.114Z,5272.00
2018-08-16T06:19:08.101Z,5368.00
2018-08-16T06:20:08.088Z,5456.00
2018-08-16T06:21:08.080Z,5552.00
2018-08-16T06:22:08.067Z,5688.00
2018-08-16T06:23:08.054Z,5848.00
2018-08-16T06:24:08.075Z,5988.00
2018-08-16T06:25:08.045Z,6164.00
2018-08-16T06:26:08.023Z,6324.00
2018-08-16T06:27:08.009Z,6452.00
2018-08-16T06:28:08.003Z,6632.00
2018-08-16T06:29:07.989Z,6808.00
2018-08-16T06:30:07.982Z,6948.00
2018-08-16T06:31:08.032Z,7084.00
2018-08-16T06:32:07.952Z,7300.00
2018-08-16T06:33:07.947Z,7524.00
2018-08-16T06:34:07.938Z,7624.00
2018-08-16T06:35:07.916Z,7740.00
2018-08-16T06:36:07.915Z,7780.00
2018-08-16T06:37:07.894Z,7964.00
2018-08-16T06:38:07.883Z,8308.00
2018-08-16T06:39:07.873Z,8712.00
2018-08-16T06:40:07.863Z,9100.00
2018-08-16T06:41:07.851Z,9428.00
2018-08-16T06:42:07.842Z,9520.00
2018-08-16T06:43:07.826Z,9596.00
2018-08-16T06:44:07.817Z,9632.00
2018-08-16T06:45:07.808Z,9840.00
2018-08-16T06:46:07.847Z,9940.00
2018-08-16T06:47:07.784Z,9932.00
2018-08-16T06:48:07.776Z,9832.00
2018-08-16T06:49:07.765Z,9640.00
2018-08-16T06:50:07.756Z,9588.00
2018-08-16T06:51:07.746Z,9880.00
2018-08-16T06:52:07.740Z,10292.00
2018-08-16T06:53:07.723Z,10504.00
2018-08-16T06:54:07.710Z,10624.00
2018-08-16T06:55:07.724Z,10776.00
2018-08-16T06:56:07.695Z,10880.00
2018-08-16T06:57:07.684Z,10764.00
2018-08-16T06:58:07.690Z,10788.00
2018-08-16T06:59:07.662Z,10844.00
2018-08-16T07:00:07.650Z,10376.00
2018-08-16T07:01:07.648Z,10396.00
2018-08-16T07:02:07.632Z,10688.00
2018-08-16T07:03:07.624Z,10720.00
2018-08-16T07:04:07.614Z,10492.00
2018-08-16T07:05:07.605Z,10376.00
2018-08-16T07:06:07.596Z,10304.00
2018-08-16T07:07:07.579Z,10276.00
2018-08-16T07:08:07.575Z,10248.00
2018-08-16T07:09:07.563Z,10184.00
2018-08-16T07:10:07.551Z,10028.00
2018-08-16T07:11:07.543Z,9992.00
2018-08-16T07:12:07.605Z,10048.00
2018-08-16T07:13:07.522Z,10072.00
2018-08-16T07:14:07.515Z,10016.00
2018-08-16T07:15:07.506Z,10172.00
2018-08-16T07:16:07.497Z,10388.00
2018-08-16T07:17:07.485Z,10616.00
2018-08-16T07:18:07.474Z,10856.00
2018-08-16T07:19:07.467Z,11048.00
2018-08-16T07:20:07.456Z,11364.00
2018-08-16T07:21:07.449Z,11892.00
2018-08-16T07:22:07.439Z,12460.00
2018-08-16T07:23:07.431Z,12752.00
2018-08-16T07:24:07.427Z,12624.00
2018-08-16T07:25:07.420Z,12688.00
2018-08-16T07:26:07.410Z,13076.00
2018-08-16T07:27:07.401Z,13528.00
2018-08-16T07:28:07.401Z,13772.00
2018-08-16T07:29:07.390Z,13900.00
2018-08-16T07:30:07.455Z,13972.00
2018-08-16T07:31:07.378Z,16896.00
2018-08-16T07:32:07.375Z,47040.00
2018-08-16T07:33:07.366Z,44832.00
2018-08-16T07:34:07.362Z,61824.00
2018-08-16T07:35:07.356Z,62336.00
2018-08-16T07:36:07.354Z,62464.00
2018-08-16T07:37:07.349Z,64768.00
2018-08-16T07:38:07.342Z,69792.00
2018-08-16T07:39:07.339Z,68480.00
2018-08-16T07:40:07.403Z,69280.00
2018-08-16T07:41:07.333Z,65568.00
2018-08-16T07:42:07.338Z,69696.00
2018-08-16T07:43:07.330Z,70592.00
2018-08-16T07:44:07.328Z,73536.00
2018-08-16T07:45:07.323Z,70080.00
2018-08-16T07:46:07.423Z,72160.00
2018-08-16T07:47:07.321Z,71104.00
2018-08-16T07:48:07.316Z,71232.00
2018-08-16T07:49:07.327Z,71040.00
2018-08-16T07:50:07.316Z,70560.00
2018-08-16T07:51:07.335Z,67424.00
2018-08-16T07:52:07.418Z,69760.00
2018-08-16T07:53:07.314Z,73376.00
2018-08-16T07:54:07.318Z,70816.00
2018-08-16T07:55:07.310Z,70336.00
2018-08-16T07:56:07.312Z,68736.00
2018-08-16T07:57:07.364Z,68928.00
2018-08-16T07:58:07.315Z,71136.00
2018-08-16T07:59:07.316Z,71136.00
2018-08-16T08:00:07.321Z,69440.00
2018-08-16T08:01:07.320Z,68480.00
2018-08-16T08:02:07.315Z,70144.00
2018-08-16T08:03:07.314Z,73184.00
2018-08-16T08:04:07.323Z,72640.00
2018-08-16T08:05:07.317Z,72256.00
2018-08-16T08:06:07.323Z,67360.00
2018-08-16T08:07:07.342Z,71040.00
2018-08-16T08:08:07.330Z,70496.00
2018-08-16T08:09:07.488Z,69056.00
2018-08-16T08:10:07.326Z,74272.00
2018-08-16T08:11:07.330Z,74912.00
2018-08-16T08:12:07.333Z,73920.00
2018-08-16T08:13:07.338Z,73088.00
2018-08-16T08:14:07.338Z,74464.00
2018-08-16T08:15:07.339Z,73760.00
2018-08-16T08:16:07.343Z,73472.00
2018-08-16T08:17:07.344Z,74272.00
2018-08-16T08:18:07.352Z,74848.00
2018-08-16T08:19:07.352Z,74784.00
2018-08-16T08:20:07.355Z,72896.00
2018-08-16T08:21:07.357Z,66368.00
2018-08-16T08:22:07.367Z,69792.00
2018-08-16T08:23:07.368Z,71104.00
2018-08-16T08:24:07.369Z,73024.00
2018-08-16T08:25:07.373Z,70944.00
2018-08-16T08:26:07.380Z,70208.00
2018-08-16T08:27:07.382Z,72992.00
2018-08-16T08:28:07.389Z,70912.00
2018-08-16T08:29:07.389Z,71840.00
2018-08-16T08:30:07.394Z,71168.00
2018-08-16T08:31:07.403Z,69664.00
2018-08-16T08:32:07.400Z,69472.00
2018-08-16T08:33:07.413Z,67904.00
2018-08-16T08:34:07.414Z,70784.00
2018-08-16T08:35:07.419Z,73600.00
2018-08-16T08:36:07.419Z,72448.00
2018-08-16T08:37:07.428Z,70080.00
2018-08-16T08:38:07.429Z,68032.00
2018-08-16T08:39:07.440Z,64096.00
2018-08-16T08:40:07.439Z,67520.00
2018-08-16T08:41:07.444Z,65376.00
2018-08-16T08:42:07.448Z,70816.00
2018-08-16T08:43:07.457Z,71968.00
2018-08-16T08:44:07.460Z,79200.00
2018-08-16T08:45:07.464Z,78528.00
2018-08-16T08:46:07.470Z,79808.00
2018-08-16T08:47:07.477Z,81696.00
2018-08-16T08:48:07.481Z,74784.00
2018-08-16T08:49:07.488Z,72384.00
2018-08-16T08:50:07.493Z,17312.00
2018-08-16T08:51:07.501Z,48864.00
2018-08-16T08:52:07.504Z,65568.00
2018-08-16T08:53:07.509Z,17408.00
2018-08-16T08:54:07.507Z,66912.00
2018-08-16T08:55:07.514Z,66240.00
2018-08-16T08:56:07.524Z,61280.00
2018-08-16T08:57:07.527Z,63360.00
2018-08-16T08:58:07.523Z,14568.00
2018-08-16T08:59:07.531Z,15608.00
2018-08-16T09:00:07.530Z,14848.00
2018-08-16T09:01:07.535Z,70208.00
2018-08-16T09:02:07.533Z,58304.00
2018-08-16T09:03:07.541Z,54400.00
2018-08-16T09:04:07.540Z,49344.00
2018-08-16T09:05:07.542Z,36256.00
2018-08-16T09:06:07.542Z,49824.00
2018-08-16T09:07:07.546Z,51200.00
2018-08-16T09:08:07.560Z,55392.00
2018-08-16T09:09:07.549Z,55648.00
2018-08-16T09:10:07.552Z,37472.00
2018-08-16T09:11:07.557Z,28032.00
2018-08-16T09:12:07.559Z,57120.00
2018-08-16T09:13:07.554Z,59232.00
2018-08-16T09:14:07.560Z,22560.00
2018-08-16T09:15:07.553Z,19200.00
2018-08-16T09:16:07.565Z,27136.00
2018-08-16T09:17:07.579Z,14376.00
2018-08-16T09:18:07.560Z,13788.00
2018-08-16T09:19:07.558Z,13116.00
2018-08-16T09:20:07.557Z,49760.00
2018-08-16T09:21:07.559Z,51168.00
2018-08-16T09:22:07.556Z,42752.00
2018-08-16T09:23:07.564Z,44320.00
2018-08-16T09:24:07.692Z,51680.00
2018-08-16T09:25:07.551Z,43264.00
2018-08-16T09:26:07.550Z,43200.00
2018-08-16T09:27:07.548Z,40864.00
2018-08-16T09:28:07.550Z,45600.00
2018-08-16T09:29:07.554Z,32352.00
2018-08-16T09:30:07.554Z,49216.00
2018-08-16T09:31:07.582Z,44320.00
2018-08-16T09:32:07.543Z,43520.00
2018-08-16T09:33:07.547Z,42688.00
2018-08-16T09:34:07.539Z,53184.00
2018-08-16T09:35:07.540Z,45664.00
2018-08-16T09:36:07.550Z,34976.00
2018-08-16T09:37:07.541Z,29728.00
2018-08-16T09:38:07.535Z,24480.00
2018-08-16T09:39:07.539Z,20320.00
2018-08-16T09:40:07.533Z,20352.00
2018-08-16T09:41:07.534Z,18784.00
2018-08-16T09:42:07.530Z,19168.00
2018-08-16T09:43:07.532Z,18624.00
2018-08-16T09:44:07.530Z,17920.00
2018-08-16T09:45:07.549Z,17600.00
2018-08-16T09:46:07.526Z,17728.00
2018-08-16T09:47:07.527Z,17568.00
2018-08-16T09:48:07.524Z,17696.00
2018-08-16T09:49:07.526Z,17376.00
2018-08-16T09:50:07.521Z,11400.00
2018-08-16T09:51:07.533Z,17056.00
2018-08-16T09:52:07.519Z,16416.00
2018-08-16T09:53:07.524Z,15616.00
2018-08-16T09:54:07.524Z,15392.00
2018-08-16T09:55:07.515Z,14920.00
2018-08-16T09:56:07.513Z,14612.00
2018-08-16T09:57:07.514Z,14472.00
2018-08-16T09:58:07.515Z,14096.00
2018-08-16T09:59:07.508Z,14084.00
2018-08-16T10:00:07.514Z,8832.00
2018-08-16T10:01:07.510Z,9400.00
2018-08-16T10:02:07.577Z,12644.00
2018-08-16T10:03:07.500Z,10100.00
2018-08-16T10:04:07.497Z,10312.00
2018-08-16T10:05:07.503Z,13168.00
2018-08-16T10:06:07.501Z,13700.00
2018-08-16T10:07:07.492Z,13860.00
2018-08-16T10:08:07.488Z,13944.00
2018-08-16T10:09:07.486Z,13516.00
2018-08-16T10:10:07.492Z,13636.00
2018-08-16T10:11:07.478Z,13748.00
2018-08-16T10:12:07.479Z,13512.00
2018-08-16T10:13:07.476Z,13604.00
2018-08-16T10:14:07.467Z,13160.00
2018-08-16T10:15:07.466Z,13168.00
2018-08-16T10:16:07.465Z,12520.00
2018-08-16T10:17:07.457Z,12332.00
2018-08-16T10:18:07.466Z,11792.00
2018-08-16T10:19:07.455Z,10696.00
2018-08-16T10:20:07.455Z,10900.00
2018-08-16T10:21:07.444Z,11500.00
2018-08-16T10:22:07.440Z,11960.00
2018-08-16T10:23:07.438Z,12236.00
2018-08-16T10:24:07.435Z,12064.00
2018-08-16T10:25:07.433Z,9584.00
2018-08-16T10:26:07.428Z,11148.00
2018-08-16T10:27:07.511Z,10152.00
2018-08-16T10:28:07.424Z,12492.00
2018-08-16T10:29:07.416Z,11696.00
2018-08-16T10:30:07.409Z,11416.00
2018-08-16T10:31:07.405Z,11400.00
2018-08-16T10:32:07.399Z,11312.00
2018-08-16T10:33:07.400Z,10972.00
2018-08-16T10:34:07.396Z,11164.00
2018-08-16T10:35:07.387Z,10888.00
2018-08-16T10:36:07.384Z,10988.00
2018-08-16T10:37:07.404Z,10780.00
2018-08-16T10:38:07.374Z,11364.00
2018-08-16T10:39:07.373Z,11760.00
2018-08-16T10:40:07.363Z,11512.00
2018-08-16T10:41:07.363Z,11244.00
2018-08-16T10:42:07.357Z,11332.00
2018-08-16T10:43:07.362Z,11160.00
2018-08-16T10:44:07.353Z,10360.00
2018-08-16T10:45:07.349Z,10320.00
2018-08-16T10:46:07.337Z,10640.00
2018-08-16T10:47:07.334Z,10240.00
2018-08-16T10:48:07.338Z,10000.00
2018-08-16T10:49:07.328Z,9988.00
2018-08-16T10:50:07.323Z,10656.00
2018-08-16T10:51:07.317Z,10852.00
2018-08-16T10:52:07.316Z,10348.00
2018-08-16T10:53:07.309Z,10636.00
2018-08-16T10:54:07.312Z,10720.00
2018-08-16T10:55:07.298Z,10816.00
2018-08-16T10:56:07.293Z,10804.00
2018-08-16T10:57:07.293Z,10404.00
2018-08-16T10:58:07.287Z,10304.00
2018-08-16T10:59:07.288Z,10160.00
2018-08-16T11:00:07.278Z,10304.00
2018-08-16T11:01:07.272Z,10152.00
2018-08-16T11:02:07.270Z,8968.00
2018-08-16T11:03:07.267Z,9752.00
2018-08-16T11:04:07.264Z,9596.00
2018-08-16T11:05:07.252Z,9716.00
2018-08-16T11:06:07.248Z,9552.00
2018-08-16T11:07:07.242Z,9420.00
2018-08-16T11:08:07.236Z,9380.00
2018-08-16T11:09:07.234Z,9312.00
2018-08-16T11:10:07.227Z,9632.00
2018-08-16T11:11:07.222Z,9672.00
2018-08-16T11:12:07.220Z,9324.00
2018-08-16T11:13:07.222Z,9624.00
2018-08-16T11:14:07.207Z,9676.00
2018-08-16T11:15:07.202Z,9304.00
2018-08-16T11:16:07.200Z,9392.00
2018-08-16T11:17:07.190Z,9728.00
2018-08-16T11:18:07.187Z,10100.00
2018-08-16T11:19:07.188Z,9908.00
2018-08-16T11:20:07.177Z,9612.00
2018-08-16T11:21:07.172Z,9684.00
2018-08-16T11:22:07.180Z,9696.00
2018-08-16T11:23:07.167Z,9744.00
2018-08-16T11:24:07.162Z,9792.00
2018-08-16T11:25:07.152Z,9828.00
2018-08-16T11:26:07.145Z,9880.00
2018-08-16T11:27:07.144Z,9720.00
2018-08-16T11:28:07.136Z,9764.00
2018-08-16T11:29:07.130Z,9612.00
2018-08-16T11:30:07.127Z,9452.00
2018-08-16T11:31:07.137Z,9504.00
2018-08-16T11:32:07.121Z,9400.00
2018-08-16T11:33:07.120Z,9288.00
2018-08-16T11:34:07.113Z,9312.00
2018-08-16T11:35:07.216Z,9164.00
2018-08-16T11:36:07.099Z,9324.00
2018-08-16T11:37:07.099Z,9300.00
2018-08-16T11:38:07.089Z,9372.00
2018-08-16T11:39:07.084Z,9260.00
2018-08-16T11:40:07.076Z,9096.00
2018-08-16T11:41:07.071Z,8940.00
2018-08-16T11:42:07.066Z,9028.00
2018-08-16T11:43:07.060Z,8912.00
2018-08-16T11:44:07.056Z,9176.00
2018-08-16T11:45:07.061Z,9364.00
2018-08-16T11:46:07.051Z,9160.00
2018-08-16T11:47:07.040Z,9176.00
2018-08-16T11:48:07.038Z,9212.00
2018-08-16T11:49:07.034Z,8780.00
2018-08-16T11:50:07.034Z,8512.00
2018-08-16T11:51:07.023Z,7904.00
2018-08-16T11:52:07.019Z,8160.00
2018-08-16T11:53:07.015Z,8756.00
2018-08-16T11:54:07.016Z,8412.00
2018-08-16T11:55:07.020Z,8216.00
2018-08-16T11:56:06.997Z,8064.00
2018-08-16T11:57:07.005Z,8576.00
2018-08-16T11:58:06.988Z,8640.00
2018-08-16T11:59:06.984Z,8840.00
2018-08-16T12:00:06.983Z,9212.00
2018-08-16T12:01:06.975Z,9248.00
2018-08-16T12:02:07.044Z,9124.00
2018-08-16T12:03:06.963Z,9196.00
2018-08-16T12:04:06.960Z,9312.00
2018-08-16T12:05:06.955Z,9276.00
2018-08-16T12:06:07.009Z,9516.00
2018-08-16T12:07:06.948Z,9400.00
2018-08-16T12:08:06.944Z,9476.00
2018-08-16T12:09:06.948Z,9396.00
2018-08-16T12:10:06.935Z,9488.00
2018-08-16T12:11:06.932Z,9172.00
2018-08-16T12:12:06.931Z,8980.00
2018-08-16T12:13:06.932Z,8884.00
2018-08-16T12:14:06.920Z,8736.00
2018-08-16T12:15:06.932Z,9228.00
2018-08-16T12:16:06.918Z,9392.00
2018-08-16T12:17:06.901Z,9372.00
2018-08-16T12:18:06.902Z,9280.00
2018-08-16T12:19:06.896Z,9488.00
2018-08-16T12:20:06.893Z,9776.00
2018-08-16T12:21:07.002Z,9696.00
2018-08-16T12:22:06.882Z,9568.00