createdAt,value
2019-05-12T00:00:53.540Z,1.37
2019-05-12T00:01:53.547Z,1.40
2019-05-12T00:02:53.548Z,1.40
2019-05-12T00:03:53.555Z,1.40
2019-05-12T00:04:53.568Z,1.34
2019-05-12T00:05:53.571Z,1.36
2019-05-12T00:06:53.602Z,1.34
2019-05-12T00:07:53.581Z,1.33
2019-05-12T00:08:53.587Z,1.29
2019-05-12T00:09:53.593Z,1.30
2019-05-12T00:10:53.599Z,1.33
2019-05-12T00:11:53.607Z,1.34
2019-05-12T00:12:53.618Z,1.33
2019-05-12T00:13:53.618Z,1.32
2019-05-12T00:14:53.653Z,1.40
2019-05-12T00:15:53.632Z,1.37
2019-05-12T00:16:53.640Z,1.40
2019-05-12T00:17:53.646Z,1.40
2019-05-12T00:18:53.664Z,1.36
2019-05-12T00:19:53.662Z,1.37
2019-05-12T00:20:53.664Z,1.34
2019-05-12T00:21:53.673Z,1.37
2019-05-12T00:22:53.680Z,1.40
2019-05-12T00:23:53.690Z,1.36
2019-05-12T00:24:53.693Z,1.40
2019-05-12T00:25:53.697Z,1.36
2019-05-12T00:26:53.702Z,1.36
2019-05-12T00:27:53.713Z,1.34
2019-05-12T00:28:53.722Z,1.33
2019-05-12T00:29:53.724Z,1.47
2019-05-12T00:30:53.733Z,1.37
2019-05-12T00:31:53.737Z,1.50
2019-05-12T00:32:53.743Z,1.47
2019-05-12T00:33:53.751Z,1.37
2019-05-12T00:34:53.759Z,1.34
2019-05-12T00:35:53.766Z,1.42
2019-05-12T00:36:53.772Z,1.42
2019-05-12T00:37:53.782Z,1.27
2019-05-12T00:38:53.789Z,1.26
2019-05-12T00:39:53.791Z,1.29
2019-05-12T00:40:53.795Z,1.27
2019-05-12T00:41:53.803Z,1.36
2019-05-12T00:42:53.811Z,1.40
2019-05-12T00:43:53.815Z,1.37
2019-05-12T00:44:53.823Z,1.37
2019-05-12T00:45:53.827Z,1.37
2019-05-12T00:46:53.835Z,1.41
2019-05-12T00:47:53.842Z,1.42
2019-05-12T00:48:53.846Z,1.44
2019-05-12T00:49:53.855Z,1.45
2019-05-12T00:50:53.862Z,1.44
2019-05-12T00:51:53.864Z,1.50
2019-05-12T00:52:53.874Z,1.51
2019-05-12T00:53:53.878Z,1.51
2019-05-12T00:54:53.884Z,1.51
2019-05-12T00:55:53.902Z,1.50
2019-05-12T00:56:53.902Z,1.42
2019-05-12T00:57:53.908Z,1.42
2019-05-12T00:58:53.915Z,1.50
2019-05-12T00:59:53.918Z,1.37
2019-05-12T01:00:53.933Z,1.34
2019-05-12T01:01:53.935Z,1.34
2019-05-12T01:02:53.943Z,1.23
2019-05-12T01:03:53.944Z,1.23
2019-05-12T01:04:53.956Z,1.33
2019-05-12T01:05:53.961Z,1.24
2019-05-12T01:06:53.969Z,1.33
2019-05-12T01:07:53.972Z,1.33
2019-05-12T01:08:53.981Z,1.33
2019-05-12T01:09:53.984Z,1.36
2019-05-12T01:10:53.990Z,1.32
2019-05-12T01:11:53.996Z,1.41
2019-05-12T01:12:54.003Z,1.36
2019-05-12T01:13:54.013Z,1.33
2019-05-12T01:14:54.020Z,1.27
2019-05-12T01:15:54.023Z,1.33
2019-05-12T01:16:54.030Z,1.29
2019-05-12T01:17:54.040Z,1.22
2019-05-12T01:18:54.043Z,1.29
2019-05-12T01:19:54.054Z,1.23
2019-05-12T01:20:54.057Z,1.24
2019-05-12T01:21:54.063Z,1.23
2019-05-12T01:22:54.076Z,1.33
2019-05-12T01:24:02.610Z,1.29
2019-05-12T01:24:54.089Z,1.24
2019-05-12T01:25:54.093Z,1.24
2019-05-12T01:26:54.099Z,1.29
2019-05-12T01:27:54.107Z,1.36
2019-05-12T01:28:54.141Z,1.34
2019-05-12T01:29:54.115Z,1.32
2019-05-12T01:30:54.128Z,1.23
2019-05-12T01:31:54.135Z,1.23
2019-05-12T01:32:54.137Z,1.29
2019-05-12T01:33:54.146Z,1.29
2019-05-12T01:34:54.152Z,1.22
2019-05-12T01:35:54.166Z,1.22
2019-05-12T01:36:54.167Z,1.27
2019-05-12T01:37:54.174Z,1.30
2019-05-12T01:38:54.180Z,1.22
2019-05-12T01:39:54.189Z,1.23
2019-05-12T01:40:54.195Z,1.24
2019-05-12T01:41:54.198Z,1.22
2019-05-12T01:42:54.201Z,1.12
2019-05-12T01:43:54.212Z,1.05
2019-05-12T01:44:54.219Z,1.09
2019-05-12T01:45:54.226Z,1.04
2019-05-12T01:46:54.231Z,0.96
2019-05-12T01:47:54.239Z,1.02
2019-05-12T01:48:54.242Z,0.98
2019-05-12T01:49:54.248Z,0.94
2019-05-12T01:50:54.259Z,0.94
2019-05-12T01:51:54.266Z,1.04
2019-05-12T01:52:54.273Z,0.98
2019-05-12T01:54:08.553Z,1.04
2019-05-12T01:54:54.284Z,0.97
2019-05-12T01:55:54.286Z,1.02
2019-05-12T01:56:54.301Z,0.98
2019-05-12T01:57:54.307Z,1.04
2019-05-12T01:58:54.308Z,1.06
2019-05-12T01:59:54.317Z,1.02
2019-05-12T02:00:54.328Z,1.00
2019-05-12T02:01:54.330Z,1.09
2019-05-12T02:02:54.334Z,1.11
2019-05-12T02:03:54.345Z,1.11
2019-05-12T02:04:54.352Z,1.09
2019-05-12T02:05:54.351Z,1.16
2019-05-12T02:06:54.358Z,1.12
2019-05-12T02:07:54.365Z,1.05
2019-05-12T02:08:54.373Z,0.96
2019-05-12T02:09:54.377Z,0.80
2019-05-12T02:10:54.393Z,0.78
2019-05-12T02:11:54.398Z,0.76
2019-05-12T02:12:54.403Z,0.72
2019-05-12T02:13:54.408Z,0.69
2019-05-12T02:14:54.416Z,0.66
2019-05-12T02:15:54.417Z,0.65
2019-05-12T02:16:54.427Z,0.75
2019-05-12T02:17:54.434Z,0.78
2019-05-12T02:18:54.441Z,0.66
2019-05-12T02:19:54.442Z,0.83
2019-05-12T02:20:54.453Z,0.78
2019-05-12T02:21:54.461Z,0.78
2019-05-12T02:22:54.461Z,0.88
2019-05-12T02:23:54.467Z,0.84
2019-05-12T02:24:54.480Z,0.88
2019-05-12T02:25:54.485Z,0.84
2019-05-12T02:26:54.487Z,0.84
2019-05-12T02:27:54.493Z,0.84
2019-05-12T02:28:54.501Z,0.87
2019-05-12T02:29:54.504Z,0.88
2019-05-12T02:30:54.512Z,0.80
2019-05-12T02:31:54.518Z,0.87
2019-05-12T02:32:58.776Z,0.84
2019-05-12T02:33:55.011Z,0.83
2019-05-12T02:34:54.865Z,0.87
2019-05-12T02:35:54.944Z,0.91
2019-05-12T02:36:55.511Z,0.88
2019-05-12T02:37:55.188Z,0.84
2019-05-12T02:38:56.006Z,0.83
2019-05-12T02:39:55.542Z,0.79
2019-05-12T02:40:55.399Z,0.80
2019-05-12T02:41:54.580Z,0.78
2019-05-12T02:42:55.192Z,0.73
2019-05-12T02:43:55.304Z,0.68
2019-05-12T02:44:55.274Z,0.69
2019-05-12T02:45:54.865Z,0.61
2019-05-12T02:46:55.333Z,0.61
2019-05-12T02:47:54.812Z,0.60
2019-05-12T02:48:54.842Z,0.51
2019-05-12T02:49:54.661Z,0.57
2019-05-12T02:50:54.686Z,0.46
2019-05-12T02:51:54.844Z,0.49
2019-05-12T02:52:54.752Z,0.49
2019-05-12T02:53:54.728Z,0.46
2019-05-12T02:55:00.334Z,0.46
2019-05-12T02:55:54.674Z,0.39
2019-05-12T02:56:55.140Z,0.44
2019-05-12T02:57:55.170Z,0.46
2019-05-12T02:58:54.690Z,0.47
2019-05-12T02:59:54.695Z,0.46
2019-05-12T03:00:54.854Z,0.47
2019-05-12T03:01:55.197Z,0.46
2019-05-12T03:02:54.938Z,0.41
2019-05-12T03:03:55.008Z,0.47
2019-05-12T03:04:55.084Z,0.49
2019-05-12T03:05:55.039Z,0.42
2019-05-12T03:06:55.021Z,0.46
2019-05-12T03:07:55.320Z,0.49
2019-05-12T03:08:55.162Z,0.47
2019-05-12T03:09:55.154Z,0.55
2019-05-12T03:10:55.114Z,0.51
2019-05-12T03:11:55.660Z,0.55
2019-05-12T03:12:55.027Z,0.55
2019-05-12T03:13:54.959Z,0.53
2019-05-12T03:14:54.790Z,0.51
2019-05-12T03:15:55.079Z,0.55
2019-05-12T03:16:54.801Z,0.58
2019-05-12T03:17:54.804Z,0.55
2019-05-12T03:18:55.422Z,0.51
2019-05-12T03:19:55.705Z,0.51
2019-05-12T03:20:54.853Z,0.50
2019-05-12T03:21:54.942Z,0.49
2019-05-12T03:22:55.503Z,0.41
2019-05-12T03:23:55.237Z,0.46
2019-05-12T03:25:07.806Z,0.53
2019-05-12T03:25:54.985Z,0.47
2019-05-12T03:26:55.433Z,0.49
2019-05-12T03:27:54.867Z,0.47
2019-05-12T03:28:55.698Z,0.58
2019-05-12T03:29:55.387Z,0.58
2019-05-12T03:30:57.816Z,0.58
2019-05-12T03:31:57.002Z,0.66
2019-05-12T03:32:57.930Z,0.70
2019-05-12T03:33:59.912Z,0.70
2019-05-12T03:34:57.981Z,0.68
2019-05-12T03:36:00.692Z,0.72
2019-05-12T03:36:59.033Z,0.69
2019-05-12T03:37:54.937Z,0.66
2019-05-12T03:38:55.277Z,0.70
2019-05-12T03:39:54.937Z,0.69
2019-05-12T03:40:55.185Z,0.66
2019-05-12T03:41:54.951Z,0.70
2019-05-12T03:42:55.034Z,0.58
2019-05-12T03:43:55.107Z,0.50
2019-05-12T03:44:54.972Z,0.50
2019-05-12T03:45:55.990Z,0.51
2019-05-12T03:46:54.988Z,0.55
2019-05-12T03:47:54.987Z,0.50
2019-05-12T03:48:55.526Z,0.50
2019-05-12T03:49:54.998Z,0.32
2019-05-12T03:50:55.002Z,0.29
2019-05-12T03:51:55.013Z,0.24
2019-05-12T03:52:56.581Z,0.29
2019-05-12T03:53:55.893Z,0.32
2019-05-12T03:54:56.034Z,0.38
2019-05-12T03:55:55.411Z,0.33
2019-05-12T03:56:55.749Z,0.31
2019-05-12T03:57:55.265Z,0.33
2019-05-12T03:58:55.059Z,0.36
2019-05-12T03:59:55.063Z,0.41
2019-05-12T04:00:55.447Z,0.35
2019-05-12T04:01:55.303Z,0.35
2019-05-12T04:02:55.733Z,0.46
2019-05-12T04:03:55.084Z,0.49
2019-05-12T04:04:55.548Z,0.47
2019-05-12T04:05:55.494Z,0.46
2019-05-12T04:06:55.097Z,0.46
2019-05-12T04:07:55.102Z,0.38
2019-05-12T04:08:59.734Z,0.31
2019-05-12T04:09:55.115Z,0.23
2019-05-12T04:10:55.146Z,0.10
2019-05-12T04:11:55.127Z,0.15
2019-05-12T04:12:55.140Z,0.29
2019-05-12T04:13:55.312Z,0.29
2019-05-12T04:14:55.329Z,0.33
2019-05-12T04:15:55.802Z,0.35
2019-05-12T04:16:55.348Z,0.35
2019-05-12T04:17:55.166Z,0.35
2019-05-12T04:18:55.416Z,0.39
2019-05-12T04:19:55.180Z,0.42
2019-05-12T04:20:55.191Z,0.53
2019-05-12T04:21:55.192Z,0.49
2019-05-12T04:22:55.194Z,0.55
2019-05-12T04:23:55.202Z,0.55
2019-05-12T04:24:55.382Z,0.57
2019-05-12T04:26:07.050Z,0.55
2019-05-12T04:26:55.386Z,0.61
2019-05-12T04:27:55.230Z,0.69
2019-05-12T04:28:55.241Z,0.62
2019-05-12T04:29:55.246Z,0.62
2019-05-12T04:30:55.244Z,0.61
2019-05-12T04:31:55.243Z,0.57
2019-05-12T04:32:55.465Z,0.61
2019-05-12T04:33:55.261Z,0.57
2019-05-12T04:34:55.388Z,0.66
2019-05-12T04:35:55.615Z,0.62
2019-05-12T04:36:55.629Z,0.72
2019-05-12T04:37:55.675Z,0.66
2019-05-12T04:38:55.865Z,0.62
2019-05-12T04:39:55.552Z,0.69
2019-05-12T04:40:55.531Z,0.65
2019-05-12T04:41:55.379Z,0.72
2019-05-12T04:42:55.318Z,0.72
2019-05-12T04:43:55.320Z,0.62
2019-05-12T04:44:55.388Z,0.60
2019-05-12T04:45:55.348Z,0.57
2019-05-12T04:46:55.627Z,0.60
2019-05-12T04:47:55.384Z,0.51
2019-05-12T04:48:55.346Z,0.53
2019-05-12T04:49:55.352Z,0.53
2019-05-12T04:50:55.374Z,0.57
2019-05-12T04:51:55.370Z,0.57
2019-05-12T04:52:55.373Z,0.51
2019-05-12T04:53:55.390Z,0.42
2019-05-12T04:54:55.421Z,0.44
2019-05-12T04:56:09.779Z,0.32
2019-05-12T04:56:55.396Z,0.31
2019-05-12T04:57:55.408Z,0.38
2019-05-12T04:58:55.416Z,0.35
2019-05-12T04:59:55.414Z,0.38
2019-05-12T05:00:55.421Z,0.38
2019-05-12T05:01:55.425Z,0.38
2019-05-12T05:02:55.436Z,0.38
2019-05-12T05:03:55.460Z,0.36
2019-05-12T05:04:55.446Z,0.39
2019-05-12T05:05:55.448Z,0.36
2019-05-12T05:06:55.459Z,0.24
2019-05-12T05:07:55.465Z,0.07
2019-05-12T05:08:55.474Z,-0.04
2019-05-12T05:09:55.471Z,0.02
2019-05-12T05:10:55.479Z,0.18
2019-05-12T05:11:55.488Z,0.17
2019-05-12T05:12:55.495Z,0.28
2019-05-12T05:13:55.494Z,0.33
2019-05-12T05:14:55.502Z,0.35
2019-05-12T05:15:55.514Z,0.41
2019-05-12T05:16:55.517Z,0.44
2019-05-12T05:17:55.523Z,0.53
2019-05-12T05:18:55.524Z,0.50
2019-05-12T05:19:55.530Z,0.58
2019-05-12T05:20:55.536Z,0.60
2019-05-12T05:21:55.542Z,0.57
2019-05-12T05:22:55.549Z,0.51
2019-05-12T05:23:55.559Z,0.51
2019-05-12T05:24:55.561Z,0.53
2019-05-12T05:25:55.566Z,0.61
2019-05-12T05:26:55.577Z,0.72
2019-05-12T05:27:55.582Z,0.65
2019-05-12T05:28:55.586Z,0.62
2019-05-12T05:29:55.589Z,0.83
2019-05-12T05:30:55.600Z,0.87
2019-05-12T05:31:55.601Z,0.84
2019-05-12T05:32:55.608Z,0.86
2019-05-12T05:33:55.613Z,0.73
2019-05-12T05:34:57.826Z,0.72
2019-05-12T05:35:55.631Z,0.79
2019-05-12T05:37:01.249Z,0.79
2019-05-12T05:37:55.638Z,0.70
2019-05-12T05:38:59.692Z,0.83
2019-05-12T05:39:55.655Z,0.78
2019-05-12T05:40:59.771Z,0.73
2019-05-12T05:41:55.662Z,0.69
2019-05-12T05:42:55.672Z,0.76
2019-05-12T05:43:58.411Z,0.62
2019-05-12T05:44:55.705Z,0.61
2019-05-12T05:46:02.887Z,0.53
2019-05-12T05:46:56.763Z,0.65
2019-05-12T05:47:59.607Z,0.70
2019-05-12T05:48:55.710Z,0.68
2019-05-12T05:49:55.715Z,0.73
2019-05-12T05:50:59.976Z,0.68
2019-05-12T05:51:57.596Z,0.70
2019-05-12T05:52:55.735Z,0.76
2019-05-12T05:53:55.736Z,0.91
2019-05-12T05:54:55.752Z,0.97
2019-05-12T05:56:00.104Z,0.96
2019-05-12T05:56:59.716Z,0.97
2019-05-12T05:57:59.860Z,1.00
2019-05-12T05:58:55.772Z,0.88
2019-05-12T05:59:55.772Z,0.79
2019-05-12T06:01:02.861Z,0.62
2019-05-12T06:01:55.789Z,0.68
2019-05-12T06:02:55.796Z,0.72
2019-05-12T06:03:58.310Z,0.73
2019-05-12T06:04:56.395Z,0.83
2019-05-12T06:05:55.809Z,0.83
2019-05-12T06:06:56.139Z,0.96
2019-05-12T06:07:55.822Z,0.86
2019-05-12T06:08:55.834Z,0.91
2019-05-12T06:09:55.834Z,0.94
2019-05-12T06:10:55.844Z,0.97
2019-05-12T06:11:59.118Z,0.88
2019-05-12T06:12:55.854Z,0.73
2019-05-12T06:13:55.862Z,0.86
2019-05-12T06:14:59.851Z,0.83
2019-05-12T06:15:55.874Z,0.93
2019-05-12T06:16:55.882Z,0.98
2019-05-12T06:17:55.886Z,1.09
2019-05-12T06:18:55.895Z,1.14
2019-05-12T06:19:55.898Z,1.24
2019-05-12T06:20:55.905Z,1.24
2019-05-12T06:21:55.914Z,1.24
2019-05-12T06:22:57.575Z,1.18
2019-05-12T06:23:55.927Z,1.15
2019-05-12T06:24:58.893Z,1.06
2019-05-12T06:25:55.936Z,0.93
2019-05-12T06:27:00.405Z,0.90
2019-05-12T06:28:00.017Z,0.88
2019-05-12T06:28:57.742Z,0.97
2019-05-12T06:30:00.873Z,0.94
2019-05-12T06:30:58.315Z,1.06
2019-05-12T06:31:59.950Z,1.12
2019-05-12T06:32:55.978Z,1.16
2019-05-12T06:33:55.989Z,1.24
2019-05-12T06:35:01.361Z,1.04
2019-05-12T06:35:55.998Z,1.00
2019-05-12T06:36:57.275Z,1.15
2019-05-12T06:38:01.336Z,1.16
2019-05-12T06:38:56.027Z,1.12
2019-05-12T06:40:00.384Z,0.94
2019-05-12T06:40:56.029Z,0.75
2019-05-12T06:42:01.868Z,0.70
2019-05-12T06:42:57.199Z,0.57
2019-05-12T06:43:56.053Z,0.60
2019-05-12T06:44:58.144Z,0.60
2019-05-12T06:45:56.061Z,0.75
2019-05-12T06:47:03.620Z,0.86
2019-05-12T06:47:56.176Z,0.73
2019-05-12T06:49:00.727Z,0.83
2019-05-12T06:49:58.101Z,0.90
2019-05-12T06:50:56.098Z,0.96
2019-05-12T06:52:01.578Z,1.00
2019-05-12T06:52:56.112Z,1.04
2019-05-12T06:53:56.113Z,1.20
2019-05-12T06:54:56.810Z,1.26
2019-05-12T06:55:56.126Z,1.20
2019-05-12T06:57:16.517Z,1.29
2019-05-12T06:57:56.143Z,1.30
2019-05-12T06:58:56.148Z,1.23
2019-05-12T06:59:56.151Z,1.32
2019-05-12T07:00:56.163Z,1.32
2019-05-12T07:02:00.450Z,1.14
2019-05-12T07:02:56.174Z,1.22
2019-05-12T07:04:00.643Z,1.20
2019-05-12T07:04:59.357Z,1.22
2019-05-12T07:05:56.190Z,1.24
2019-05-12T07:07:00.590Z,1.36
2019-05-12T07:07:56.204Z,1.42
2019-05-12T07:09:08.528Z,1.42
2019-05-12T07:10:02.316Z,1.44
2019-05-12T07:11:01.795Z,1.42
2019-05-12T07:12:02.713Z,1.50
2019-05-12T07:13:01.689Z,1.48
2019-05-12T07:14:04.494Z,1.47
2019-05-12T07:14:58.571Z,1.50
2019-05-12T07:15:56.261Z,1.29
2019-05-12T07:17:01.529Z,1.27
2019-05-12T07:17:56.272Z,1.16
2019-05-12T07:18:56.276Z,1.16
2019-05-12T07:19:58.161Z,0.97
2019-05-12T07:20:56.293Z,0.96
2019-05-12T07:21:59.888Z,1.00
2019-05-12T07:22:56.306Z,1.05
2019-05-12T07:24:00.422Z,1.11
2019-05-12T07:24:56.318Z,1.24
2019-05-12T07:25:56.326Z,1.40
2019-05-12T07:27:04.348Z,1.41
2019-05-12T07:28:00.840Z,1.54
2019-05-12T07:28:56.343Z,1.48
2019-05-12T07:29:56.348Z,1.65
2019-05-12T07:30:56.360Z,1.66
2019-05-12T07:31:56.363Z,1.77
2019-05-12T07:32:59.915Z,1.86
2019-05-12T07:33:56.375Z,1.90
2019-05-12T07:34:56.387Z,2.00
2019-05-12T07:36:01.340Z,2.09
2019-05-12T07:36:56.397Z,2.17
2019-05-12T07:37:56.411Z,2.23
2019-05-12T07:39:04.050Z,2.38
2019-05-12T07:39:56.419Z,2.54
2019-05-12T07:41:00.849Z,2.67
2019-05-12T07:41:56.436Z,2.89
2019-05-12T07:42:56.442Z,2.82
2019-05-12T07:44:00.684Z,2.74
2019-05-12T07:44:58.025Z,2.90
2019-05-12T07:46:02.512Z,2.89
2019-05-12T07:46:56.470Z,3.05
2019-05-12T07:47:59.343Z,3.10
2019-05-12T07:48:56.483Z,3.17
2019-05-12T07:49:56.507Z,3.15
2019-05-12T07:51:00.601Z,3.18
2019-05-12T07:51:56.508Z,3.36
2019-05-12T07:52:56.512Z,3.36
2019-05-12T07:53:59.024Z,3.42
2019-05-12T07:54:56.536Z,3.24
2019-05-12T07:55:56.551Z,3.08
2019-05-12T07:56:56.545Z,3.11
2019-05-12T07:58:04.012Z,3.31
2019-05-12T07:58:57.206Z,3.39
2019-05-12T07:59:56.570Z,3.36
2019-05-12T08:01:02.324Z,3.36
2019-05-12T08:01:56.585Z,3.40
2019-05-12T08:02:56.601Z,3.42
2019-05-12T08:04:01.167Z,3.45
2019-05-12T08:04:56.604Z,3.28
2019-05-12T08:06:01.359Z,3.39
2019-05-12T08:06:56.620Z,3.24
2019-05-12T08:08:00.610Z,3.31
2019-05-12T08:08:59.057Z,3.39
2019-05-12T08:09:56.650Z,3.35
2019-05-12T08:10:56.655Z,3.21
2019-05-12T08:11:56.665Z,3.20
2019-05-12T08:13:00.658Z,3.23
2019-05-12T08:13:56.680Z,3.43
2019-05-12T08:14:59.361Z,3.68
2019-05-12T08:15:56.693Z,3.61
2019-05-12T08:17:02.106Z,3.70
2019-05-12T08:17:59.560Z,3.70
2019-05-12T08:18:56.720Z,3.52
2019-05-12T08:19:56.729Z,3.24
2019-05-12T08:20:59.876Z,3.24
2019-05-12T08:21:56.746Z,3.00
2019-05-12T08:22:59.506Z,2.93
2019-05-12T08:23:56.758Z,2.87
2019-05-12T08:24:56.778Z,2.92
2019-05-12T08:25:56.776Z,3.02
2019-05-12T08:27:03.316Z,3.08
2019-05-12T08:28:10.175Z,3.15
2019-05-12T08:28:56.799Z,3.26
2019-05-12T08:30:01.155Z,3.26
2019-05-12T08:30:56.816Z,3.36
2019-05-12T08:31:56.841Z,3.40
2019-05-12T08:33:07.242Z,3.48
2019-05-12T08:33:56.842Z,3.52
2019-05-12T08:34:56.852Z,3.35
2019-05-12T08:35:56.857Z,3.55
2019-05-12T08:36:58.112Z,3.36
2019-05-12T08:37:56.871Z,3.45
2019-05-12T08:38:56.883Z,3.57
2019-05-12T08:40:03.303Z,3.62
2019-05-12T08:40:56.900Z,3.58
2019-05-12T08:41:56.911Z,3.50
2019-05-12T08:42:59.350Z,3.52
2019-05-12T08:43:58.449Z,3.66
2019-05-12T08:44:56.936Z,3.66
2019-05-12T08:46:00.344Z,3.65
2019-05-12T08:46:56.951Z,3.57
2019-05-12T08:47:56.960Z,3.43
2019-05-12T08:49:00.867Z,3.60
2019-05-12T08:49:58.741Z,3.66
2019-05-12T08:50:56.980Z,3.98
2019-05-12T08:52:00.144Z,4.32
2019-05-12T08:52:57.001Z,4.34
2019-05-12T08:54:02.595Z,4.41
2019-05-12T08:54:57.016Z,4.30
2019-05-12T08:55:57.024Z,4.37
2019-05-12T08:57:01.050Z,4.44
2019-05-12T08:57:57.037Z,4.34
2019-05-12T08:58:57.060Z,4.36
2019-05-12T09:00:02.818Z,4.36
2019-05-12T09:00:57.062Z,4.41
2019-05-12T09:02:00.481Z,4.24
2019-05-12T09:02:57.083Z,4.26
2019-05-12T09:04:00.477Z,4.47
2019-05-12T09:04:57.097Z,4.44
2019-05-12T09:05:57.109Z,4.48
2019-05-12T09:06:59.815Z,4.65
2019-05-12T09:07:57.121Z,4.67
2019-05-12T09:08:57.138Z,4.88
2019-05-12T09:09:57.139Z,4.99
2019-05-12T09:10:57.147Z,5.21
2019-05-12T09:11:57.155Z,5.48
2019-05-12T09:12:57.168Z,5.39
2019-05-12T09:14:00.514Z,5.74
2019-05-12T09:14:57.185Z,5.71
2019-05-12T09:15:57.193Z,5.74
2019-05-12T09:17:02.155Z,5.74
2019-05-12T09:17:57.208Z,5.30
2019-05-12T09:18:57.220Z,5.12
2019-05-12T09:20:03.554Z,4.75
2019-05-12T09:20:57.238Z,4.47
2019-05-12T09:21:57.244Z,4.70
2019-05-12T09:23:00.577Z,4.67
2019-05-12T09:23:57.265Z,4.26
2019-05-12T09:24:58.338Z,3.98
2019-05-12T09:25:57.511Z,4.33
2019-05-12T09:26:59.084Z,4.32
2019-05-12T09:27:57.302Z,4.37
2019-05-12T09:28:57.315Z,4.55
2019-05-12T09:29:59.138Z,4.27
2019-05-12T09:30:57.453Z,4.11
2019-05-12T09:31:59.128Z,4.36
2019-05-12T09:32:57.343Z,4.05
2019-05-12T09:33:57.957Z,4.50
2019-05-12T09:34:58.154Z,4.36
2019-05-12T09:35:57.376Z,4.32
2019-05-12T09:36:59.661Z,4.05
2019-05-12T09:37:57.389Z,3.83
2019-05-12T09:39:01.513Z,4.09
2019-05-12T09:39:57.406Z,4.34
2019-05-12T09:41:01.390Z,4.40
2019-05-12T09:41:57.430Z,4.55
2019-05-12T09:43:00.161Z,4.44
2019-05-12T09:43:57.443Z,4.48
2019-05-12T09:45:00.078Z,4.55
2019-05-12T09:45:57.456Z,4.50
2019-05-12T09:46:57.465Z,4.33
2019-05-12T09:47:58.899Z,3.91
2019-05-12T09:48:57.488Z,3.83
2019-05-12T09:49:57.495Z,3.97
2019-05-12T09:51:01.944Z,3.87
2019-05-12T09:51:57.510Z,3.47
2019-05-12T09:53:00.935Z,3.29
2019-05-12T09:53:57.526Z,3.42
2019-05-12T09:54:57.539Z,3.70
2019-05-12T09:55:58.567Z,3.75
2019-05-12T09:56:59.505Z,3.66
2019-05-12T09:57:57.560Z,3.73
2019-05-12T09:59:01.825Z,3.55
2019-05-12T09:59:59.442Z,3.48
2019-05-12T10:00:57.587Z,3.28
2019-05-12T10:01:57.594Z,3.58
2019-05-12T10:03:00.706Z,3.76
2019-05-12T10:03:57.616Z,4.02
2019-05-12T10:05:00.746Z,4.27
2019-05-12T10:05:57.633Z,4.40
2019-05-12T10:06:57.636Z,4.45
2019-05-12T10:07:57.646Z,4.26
2019-05-12T10:08:57.665Z,4.30
2019-05-12T10:09:59.165Z,4.44
2019-05-12T10:10:57.670Z,4.44
2019-05-12T10:12:00.834Z,4.48
2019-05-12T10:12:57.691Z,4.48
2019-05-12T10:14:00.229Z,4.54
2019-05-12T10:14:57.705Z,4.51
2019-05-12T10:15:58.687Z,4.70
2019-05-12T10:16:57.724Z,4.73
2019-05-12T10:18:00.179Z,4.84
2019-05-12T10:18:57.741Z,4.88
2019-05-12T10:19:58.195Z,4.66
2019-05-12T10:20:57.758Z,4.52
2019-05-12T10:21:59.374Z,4.78
2019-05-12T10:22:57.771Z,5.25
2019-05-12T10:24:01.763Z,5.12
2019-05-12T10:24:58.719Z,5.07
2019-05-12T10:26:01.372Z,4.89
2019-05-12T10:26:57.811Z,4.69
2019-05-12T10:28:05.277Z,4.50
2019-05-12T10:28:58.509Z,4.37
2019-05-12T10:30:03.280Z,4.52
2019-05-12T10:30:57.850Z,4.70
2019-05-12T10:31:57.851Z,4.44
2019-05-12T10:32:57.865Z,4.33
2019-05-12T10:33:58.335Z,4.36
2019-05-12T10:34:57.882Z,4.06
2019-05-12T10:35:59.383Z,3.90
2019-05-12T10:36:57.899Z,4.18
2019-05-12T10:38:00.174Z,4.69
2019-05-12T10:38:57.914Z,4.84
2019-05-12T10:39:57.923Z,4.78
2019-05-12T10:40:57.936Z,4.75
2019-05-12T10:41:57.942Z,4.45
2019-05-12T10:42:57.954Z,4.58
2019-05-12T10:43:57.957Z,4.41
2019-05-12T10:44:57.965Z,4.26
2019-05-12T10:45:57.975Z,4.16
2019-05-12T10:46:57.982Z,4.04
2019-05-12T10:47:57.991Z,3.55
2019-05-12T10:48:58.000Z,3.84
2019-05-12T10:49:58.008Z,3.90
2019-05-12T10:50:58.017Z,4.12
2019-05-12T10:51:58.025Z,4.30
2019-05-12T10:52:58.034Z,4.32
2019-05-12T10:54:07.538Z,4.24
2019-05-12T10:54:58.062Z,4.65
2019-05-12T10:55:58.057Z,4.72
2019-05-12T10:56:58.068Z,4.85
2019-05-12T10:58:01.482Z,5.57
2019-05-12T10:58:58.085Z,5.65
2019-05-12T10:59:58.098Z,5.64
2019-05-12T11:01:06.278Z,5.61
2019-05-12T11:01:58.109Z,5.76
2019-05-12T11:03:01.468Z,5.54
2019-05-12T11:03:58.132Z,5.51
2019-05-12T11:04:58.138Z,5.31
2019-05-12T11:06:02.412Z,5.04
2019-05-12T11:06:58.156Z,4.65
2019-05-12T11:08:00.182Z,4.67
2019-05-12T11:08:58.175Z,4.34
2019-05-12T11:10:03.528Z,4.34
2019-05-12T11:11:01.103Z,4.40
2019-05-12T11:11:58.203Z,4.37
2019-05-12T11:12:59.127Z,4.33
2019-05-12T11:13:58.214Z,4.33
2019-05-12T11:15:01.239Z,4.55
2019-05-12T11:15:58.236Z,4.48
2019-05-12T11:17:02.119Z,4.67
2019-05-12T11:17:58.255Z,5.07
2019-05-12T11:19:00.312Z,5.24
2019-05-12T11:19:58.273Z,5.68
2019-05-12T11:20:58.280Z,5.82
2019-05-12T11:21:58.293Z,5.30
2019-05-12T11:22:58.297Z,4.92
2019-05-12T11:23:58.304Z,4.73
2019-05-12T11:24:58.315Z,4.48
2019-05-12T11:25:58.326Z,4.73
2019-05-12T11:26:58.331Z,4.97
2019-05-12T11:27:58.346Z,5.20
2019-05-12T11:28:58.351Z,4.91
2019-05-12T11:29:58.358Z,4.91
2019-05-12T11:30:58.368Z,4.94
2019-05-12T11:31:58.378Z,5.24
2019-05-12T11:32:59.854Z,5.18
2019-05-12T11:33:58.400Z,5.28
2019-05-12T11:34:58.407Z,5.67
2019-05-12T11:35:58.416Z,5.85
2019-05-12T11:36:58.423Z,5.65
2019-05-12T11:37:58.434Z,5.40
2019-05-12T11:38:58.445Z,5.12
2019-05-12T11:39:58.450Z,4.70
2019-05-12T11:40:58.459Z,4.99
2019-05-12T11:41:58.474Z,4.65
2019-05-12T11:43:00.891Z,5.39
2019-05-12T11:43:58.487Z,5.46
2019-05-12T11:44:58.497Z,5.76
2019-05-12T11:45:58.506Z,5.78
2019-05-12T11:46:58.518Z,5.57
2019-05-12T11:48:05.193Z,5.45
2019-05-12T11:48:58.536Z,5.33
2019-05-12T11:50:03.896Z,4.94
2019-05-12T11:50:58.557Z,4.78
2019-05-12T11:52:01.095Z,4.70
2019-05-12T11:52:58.574Z,4.89
2019-05-12T11:54:03.503Z,5.09
2019-05-12T11:54:58.593Z,5.03
2019-05-12T11:56:02.401Z,4.86
2019-05-12T11:56:58.610Z,4.78
2019-05-12T11:58:00.230Z,5.00
2019-05-12T11:58:58.628Z,5.04
2019-05-12T12:00:02.044Z,5.09
2019-05-12T12:01:03.817Z,5.31
2019-05-12T12:01:58.651Z,5.40
2019-05-12T12:03:03.843Z,5.30
2019-05-12T12:03:58.670Z,5.10
2019-05-12T12:04:58.688Z,4.67
2019-05-12T12:05:58.687Z,4.20
2019-05-12T12:06:58.700Z,4.33
2019-05-12T12:07:58.705Z,4.30
2019-05-12T12:08:58.716Z,4.06
2019-05-12T12:09:59.597Z,4.29
2019-05-12T12:10:58.731Z,4.42
2019-05-12T12:12:03.349Z,4.91
2019-05-12T12:12:58.752Z,5.21
2019-05-12T12:14:00.308Z,5.36
2019-05-12T12:14:58.770Z,5.56
2019-05-12T12:16:00.389Z,5.89
2019-05-12T12:16:58.787Z,5.54
2019-05-12T12:18:03.843Z,5.48
2019-05-12T12:19:02.806Z,5.40
2019-05-12T12:19:58.809Z,5.53
2019-05-12T12:21:04.243Z,5.53
2019-05-12T12:21:58.827Z,5.33
2019-05-12T12:23:00.078Z,5.13
2019-05-12T12:23:58.844Z,5.02
2019-05-12T12:25:04.626Z,5.07
2019-05-12T12:25:58.861Z,4.91
2019-05-12T12:26:58.875Z,5.15
2019-05-12T12:27:58.880Z,5.43
2019-05-12T12:28:58.893Z,5.90
2019-05-12T12:30:12.122Z,6.34
2019-05-12T12:31:00.834Z,6.66
2019-05-12T12:31:58.919Z,6.84
2019-05-12T12:33:00.455Z,7.16
2019-05-12T12:33:58.934Z,6.97
2019-05-12T12:35:00.814Z,6.92
2019-05-12T12:36:00.793Z,6.44
2019-05-12T12:36:58.967Z,5.78
2019-05-12T12:37:58.975Z,5.79
2019-05-12T12:38:58.982Z,5.89
2019-05-12T12:39:58.992Z,6.03
2019-05-12T12:40:59.000Z,6.19
2019-05-12T12:42:00.758Z,5.57
2019-05-12T12:42:59.021Z,5.04
2019-05-12T12:43:59.029Z,5.18
2019-05-12T12:45:00.541Z,5.28
2019-05-12T12:45:59.051Z,5.38
2019-05-12T12:47:00.300Z,5.81
2019-05-12T12:47:59.072Z,5.33
2019-05-12T12:49:00.184Z,5.15
2019-05-12T12:49:59.089Z,5.31
2019-05-12T12:50:59.099Z,5.48
2019-05-12T12:51:59.111Z,5.60
2019-05-12T12:52:59.114Z,5.78
2019-05-12T12:53:59.129Z,6.19
2019-05-12T12:55:03.953Z,6.97
2019-05-12T12:55:59.151Z,7.21
2019-05-12T12:57:00.206Z,7.60
2019-05-12T12:57:59.164Z,7.85
2019-05-12T12:59:01.890Z,7.72
2019-05-12T12:59:59.178Z,7.20
2019-05-12T13:00:59.191Z,6.64
2019-05-12T13:02:04.616Z,7.13
2019-05-12T13:02:59.209Z,7.25
2019-05-12T13:04:04.427Z,6.80
2019-05-12T13:04:59.233Z,6.48
2019-05-12T13:05:59.253Z,6.30
2019-05-12T13:06:59.248Z,6.01
2019-05-12T13:07:59.257Z,6.09
2019-05-12T13:08:59.298Z,6.58
2019-05-12T13:10:04.551Z,6.97
2019-05-12T13:10:59.293Z,7.30
2019-05-12T13:11:59.306Z,7.06
2019-05-12T13:13:01.118Z,7.16
2019-05-12T13:13:59.318Z,7.49
2019-05-12T13:14:59.334Z,7.23
2019-05-12T13:15:59.344Z,6.98
2019-05-12T13:16:59.353Z,6.34
2019-05-12T13:17:59.363Z,5.78
2019-05-12T13:19:03.874Z,5.76