createdAt,value
2017-04-15T00:00:53.768Z,9.20
2017-04-15T00:01:52.894Z,9.20
2017-04-15T00:02:51.864Z,9.20
2017-04-15T00:03:50.932Z,9.20
2017-04-15T00:04:50.652Z,9.20
2017-04-15T00:05:49.665Z,9.20
2017-04-15T00:06:48.648Z,9.20
2017-04-15T00:07:47.744Z,9.10
2017-04-15T00:08:46.731Z,9.10
2017-04-15T00:09:45.847Z,9.10
2017-04-15T00:10:44.839Z,9.10
2017-04-15T00:11:43.873Z,9.10
2017-04-15T00:12:42.881Z,9.10
2017-04-15T00:13:41.901Z,9.10
2017-04-15T00:14:40.922Z,9.10
2017-04-15T00:15:39.942Z,9.10
2017-04-15T00:16:38.950Z,9.10
2017-04-15T00:17:38.134Z,9.10
2017-04-15T00:18:37.371Z,9.20
2017-04-15T00:19:36.389Z,9.20
2017-04-15T00:20:36.112Z,9.20
2017-04-15T00:21:35.095Z,9.20
2017-04-15T00:22:34.125Z,9.20
2017-04-15T00:23:33.573Z,9.20
2017-04-15T00:24:32.571Z,9.20
2017-04-15T00:25:31.601Z,9.10
2017-04-15T00:26:31.340Z,9.10
2017-04-15T00:27:30.304Z,9.10
2017-04-15T00:28:29.295Z,9.20
2017-04-15T00:29:28.292Z,9.20
2017-04-15T00:30:27.268Z,9.20
2017-04-15T00:31:26.260Z,9.20
2017-04-15T00:32:25.271Z,9.20
2017-04-15T00:33:24.250Z,9.20
2017-04-15T00:34:23.249Z,9.20
2017-04-15T00:35:22.265Z,9.20
2017-04-15T00:36:21.294Z,9.20
2017-04-15T00:37:20.341Z,9.20
2017-04-15T00:38:19.363Z,9.20
2017-04-15T00:39:18.380Z,9.20
2017-04-15T00:40:17.424Z,9.20
2017-04-15T00:41:16.451Z,9.20
2017-04-15T00:42:15.444Z,9.20
2017-04-15T00:43:14.431Z,9.20
2017-04-15T00:44:13.427Z,9.20
2017-04-15T00:45:12.424Z,9.20
2017-04-15T00:46:11.408Z,9.20
2017-04-15T00:47:10.390Z,9.20
2017-04-15T00:48:09.378Z,9.20
2017-04-15T00:49:08.399Z,9.20
2017-04-15T00:50:07.411Z,9.20
2017-04-15T00:51:06.379Z,9.10
2017-04-15T00:52:06.121Z,9.10
2017-04-15T00:53:05.093Z,9.10
2017-04-15T00:54:04.076Z,9.10
2017-04-15T00:55:03.063Z,9.10
2017-04-15T00:56:02.026Z,9.10
2017-04-15T00:57:01.017Z,9.10
2017-04-15T00:57:59.992Z,9.10
2017-04-15T00:58:59.031Z,9.10
2017-04-15T00:59:58.018Z,9.10
2017-04-15T01:00:57.020Z,9.10
2017-04-15T01:01:56.774Z,9.10
2017-04-15T01:02:55.790Z,9.10
2017-04-15T01:03:54.847Z,9.10
2017-04-15T01:04:53.815Z,9.10
2017-04-15T01:05:52.816Z,9.00
2017-04-15T01:06:51.862Z,9.00
2017-04-15T01:07:50.866Z,9.10
2017-04-15T01:08:49.887Z,9.10
2017-04-15T01:09:48.870Z,9.00
2017-04-15T01:10:47.919Z,9.00
2017-04-15T01:11:47.012Z,9.00
2017-04-15T01:12:46.023Z,9.00
2017-04-15T01:13:45.017Z,9.00
2017-04-15T01:14:44.007Z,9.00
2017-04-15T01:15:43.820Z,9.00
2017-04-15T01:16:43.559Z,9.00
2017-04-15T01:17:42.546Z,9.00
2017-04-15T01:18:41.585Z,9.00
2017-04-15T01:19:41.306Z,9.00
2017-04-15T01:20:40.296Z,9.00
2017-04-15T01:21:39.319Z,9.00
2017-04-15T01:22:39.045Z,9.00
2017-04-15T01:23:38.025Z,9.00
2017-04-15T01:24:37.056Z,9.00
2017-04-15T01:25:36.063Z,9.00
2017-04-15T01:26:35.059Z,9.00
2017-04-15T01:27:34.809Z,9.00
2017-04-15T01:28:33.867Z,9.00
2017-04-15T01:29:32.888Z,9.00
2017-04-15T01:30:31.927Z,9.00
2017-04-15T01:31:30.921Z,9.00
2017-04-15T01:32:30.668Z,9.00
2017-04-15T01:33:29.656Z,9.00
2017-04-15T01:34:28.687Z,9.00
2017-04-15T01:35:27.665Z,9.00
2017-04-15T01:36:26.698Z,9.00
2017-04-15T01:37:25.699Z,9.00
2017-04-15T01:38:24.699Z,9.00
2017-04-15T01:39:23.691Z,9.00
2017-04-15T01:40:22.665Z,9.00
2017-04-15T01:41:21.648Z,8.90
2017-04-15T01:42:20.659Z,9.00
2017-04-15T01:43:20.404Z,9.00
2017-04-15T01:44:19.407Z,9.00
2017-04-15T01:45:18.395Z,9.00
2017-04-15T01:46:17.461Z,9.00
2017-04-15T01:47:16.515Z,8.90
2017-04-15T01:48:15.527Z,9.00
2017-04-15T01:49:14.516Z,8.90
2017-04-15T01:50:13.491Z,8.90
2017-04-15T01:51:12.478Z,8.90
2017-04-15T01:52:11.459Z,8.90
2017-04-15T01:53:10.444Z,8.90
2017-04-15T01:54:09.440Z,8.90
2017-04-15T01:55:09.160Z,8.90
2017-04-15T01:56:08.120Z,8.90
2017-04-15T01:57:07.131Z,8.90
2017-04-15T01:58:06.126Z,8.90
2017-04-15T01:59:05.100Z,8.90
2017-04-15T02:00:04.143Z,8.90
2017-04-15T02:01:03.135Z,8.90
2017-04-15T02:02:02.136Z,9.00
2017-04-15T02:03:01.120Z,9.00
2017-04-15T02:04:00.088Z,9.00
2017-04-15T02:04:59.800Z,8.90
2017-04-15T02:05:58.808Z,8.90
2017-04-15T02:06:57.780Z,8.90
2017-04-15T02:07:56.758Z,8.90
2017-04-15T02:08:55.767Z,8.90
2017-04-15T02:09:54.791Z,8.90
2017-04-15T02:10:53.781Z,8.90
2017-04-15T02:11:52.821Z,8.90
2017-04-15T02:12:51.830Z,8.90
2017-04-15T02:13:50.805Z,8.90
2017-04-15T02:14:49.800Z,8.90
2017-04-15T02:15:49.548Z,8.90
2017-04-15T02:16:48.508Z,8.80
2017-04-15T02:17:48.235Z,8.80
2017-04-15T02:18:47.195Z,8.80
2017-04-15T02:19:46.964Z,8.80
2017-04-15T02:20:45.935Z,8.90
2017-04-15T02:21:44.947Z,8.80
2017-04-15T02:22:43.903Z,8.80
2017-04-15T02:23:42.929Z,8.80
2017-04-15T02:24:42.698Z,8.80
2017-04-15T02:25:41.669Z,8.80
2017-04-15T02:26:40.640Z,8.80
2017-04-15T02:27:39.637Z,8.80
2017-04-15T02:28:38.611Z,8.80
2017-04-15T02:29:37.688Z,8.80
2017-04-15T02:30:36.668Z,8.80
2017-04-15T02:31:35.680Z,8.80
2017-04-15T02:32:34.657Z,8.70
2017-04-15T02:33:33.669Z,8.70
2017-04-15T02:34:32.949Z,8.70
2017-04-15T02:35:31.995Z,8.70
2017-04-15T02:36:30.999Z,8.70
2017-04-15T02:37:30.008Z,8.60
2017-04-15T02:38:29.016Z,8.70
2017-04-15T02:39:27.988Z,8.60
2017-04-15T02:40:27.114Z,8.60
2017-04-15T02:41:26.143Z,8.60
2017-04-15T02:42:25.183Z,8.60
2017-04-15T02:43:24.164Z,8.60
2017-04-15T02:44:23.159Z,8.50
2017-04-15T02:45:22.162Z,8.50
2017-04-15T02:46:21.134Z,8.50
2017-04-15T02:47:20.871Z,8.40
2017-04-15T02:48:19.902Z,8.40
2017-04-15T02:49:18.885Z,8.40
2017-04-15T02:50:17.888Z,8.40
2017-04-15T02:51:16.881Z,8.40
2017-04-15T02:52:15.873Z,8.40
2017-04-15T02:53:14.882Z,8.40
2017-04-15T02:54:14.588Z,8.40
2017-04-15T02:55:14.334Z,8.40
2017-04-15T02:56:13.336Z,8.40
2017-04-15T02:57:12.347Z,8.40
2017-04-15T02:58:11.356Z,8.40
2017-04-15T02:59:10.387Z,8.40
2017-04-15T03:00:09.472Z,8.40
2017-04-15T03:01:08.512Z,8.40
2017-04-15T03:02:07.595Z,8.40
2017-04-15T03:03:06.594Z,8.30
2017-04-15T03:04:05.692Z,8.30
2017-04-15T03:05:04.683Z,8.30
2017-04-15T03:06:03.707Z,8.30
2017-04-15T03:07:02.692Z,8.20
2017-04-15T03:08:01.660Z,8.20
2017-04-15T03:09:00.628Z,8.20
2017-04-15T03:09:59.611Z,8.20
2017-04-15T03:10:58.627Z,8.20
2017-04-15T03:11:57.644Z,8.20
2017-04-15T03:12:56.635Z,8.10
2017-04-15T03:13:55.646Z,8.10
2017-04-15T03:14:54.676Z,8.20
2017-04-15T03:15:54.390Z,8.10
2017-04-15T03:16:53.407Z,8.10
2017-04-15T03:17:53.739Z,8.10
2017-04-15T03:18:52.822Z,8.00
2017-04-15T03:19:51.830Z,8.00
2017-04-15T03:20:50.861Z,8.00
2017-04-15T03:21:50.618Z,8.00
2017-04-15T03:22:49.686Z,8.00
2017-04-15T03:23:48.736Z,7.90
2017-04-15T03:24:47.773Z,7.90
2017-04-15T03:25:46.805Z,7.90
2017-04-15T03:26:45.826Z,7.90
2017-04-15T03:27:44.847Z,7.90
2017-04-15T03:28:44.109Z,7.90
2017-04-15T03:29:43.195Z,7.90
2017-04-15T03:30:42.215Z,7.80
2017-04-15T03:31:41.252Z,7.80
2017-04-15T03:32:40.285Z,7.80
2017-04-15T03:33:40.077Z,7.80
2017-04-15T03:34:39.153Z,7.80
2017-04-15T03:35:38.163Z,7.80
2017-04-15T03:36:37.971Z,7.80
2017-04-15T03:37:37.730Z,7.80
2017-04-15T03:39:36.552Z,7.80
2017-04-15T03:40:36.336Z,7.80
2017-04-15T03:41:35.356Z,7.80
2017-04-15T03:42:34.386Z,7.80
2017-04-15T03:43:33.438Z,7.70
2017-04-15T03:44:32.494Z,7.70
2017-04-15T03:45:32.247Z,7.70
2017-04-15T03:46:31.386Z,7.70
2017-04-15T03:47:31.189Z,7.70
2017-04-15T03:48:30.951Z,7.70
2017-04-15T03:49:29.988Z,7.70
2017-04-15T03:50:28.997Z,7.70
2017-04-15T03:51:28.059Z,7.70
2017-04-15T03:52:27.120Z,7.60
2017-04-15T03:54:25.542Z,7.60
2017-04-15T03:55:24.544Z,7.60
2017-04-15T03:56:23.564Z,7.60
2017-04-15T03:57:22.595Z,7.60
2017-04-15T03:58:21.634Z,7.60
2017-04-15T03:59:20.686Z,7.60
2017-04-15T04:00:19.728Z,7.60
2017-04-15T04:01:18.769Z,7.60
2017-04-15T04:02:17.800Z,7.60
2017-04-15T04:03:16.823Z,7.60
2017-04-15T04:04:16.046Z,7.50
2017-04-15T04:05:15.101Z,7.50
2017-04-15T04:06:14.214Z,7.50
2017-04-15T04:07:13.252Z,7.50
2017-04-15T04:08:12.307Z,7.50
2017-04-15T04:09:11.334Z,7.50
2017-04-15T04:10:10.375Z,7.50
2017-04-15T04:11:09.459Z,7.50
2017-04-15T04:12:08.596Z,7.50
2017-04-15T04:13:07.580Z,7.40
2017-04-15T04:14:06.638Z,7.40
2017-04-15T04:15:05.792Z,7.50
2017-04-15T04:16:04.790Z,7.50
2017-04-15T04:17:04.552Z,7.50
2017-04-15T04:18:03.525Z,7.50
2017-04-15T04:19:02.506Z,7.50
2017-04-15T04:20:02.264Z,7.40
2017-04-15T04:21:01.283Z,7.40
2017-04-15T04:22:00.350Z,7.40
2017-04-15T04:22:59.352Z,7.40
2017-04-15T04:23:58.360Z,7.40
2017-04-15T04:24:57.321Z,7.40
2017-04-15T04:25:56.331Z,7.50
2017-04-15T04:26:55.349Z,7.50
2017-04-15T04:27:54.352Z,7.50
2017-04-15T04:28:53.421Z,7.40
2017-04-15T04:29:52.455Z,7.50
2017-04-15T04:30:51.479Z,7.50
2017-04-15T04:32:55.923Z,7.50
2017-04-15T04:33:54.924Z,7.50
2017-04-15T04:34:53.998Z,7.50
2017-04-15T04:35:53.069Z,7.60
2017-04-15T04:36:52.274Z,7.60
2017-04-15T04:37:51.287Z,7.60
2017-04-15T04:38:50.434Z,7.60
2017-04-15T04:39:49.461Z,7.60
2017-04-15T04:40:48.468Z,7.60
2017-04-15T04:41:47.512Z,7.70
2017-04-15T04:42:47.268Z,7.60
2017-04-15T04:43:46.312Z,7.70
2017-04-15T04:44:45.375Z,7.70
2017-04-15T04:45:44.476Z,7.70
2017-04-15T04:46:43.495Z,7.70
2017-04-15T04:47:42.510Z,7.80
2017-04-15T04:48:41.515Z,7.80
2017-04-15T04:49:40.558Z,7.80
2017-04-15T04:50:39.585Z,7.80
2017-04-15T04:51:38.572Z,7.80
2017-04-15T04:52:37.620Z,7.80
2017-04-15T04:53:36.649Z,7.90
2017-04-15T04:54:35.995Z,7.90
2017-04-15T04:55:35.821Z,7.90
2017-04-15T04:56:34.868Z,8.00
2017-04-15T04:57:33.882Z,8.00
2017-04-15T04:58:33.891Z,8.00
2017-04-15T05:00:39.769Z,8.10
2017-04-15T05:01:38.764Z,8.20
2017-04-15T05:02:37.780Z,8.20
2017-04-15T05:03:37.484Z,8.20
2017-04-15T05:04:36.646Z,8.30
2017-04-15T05:05:35.732Z,8.30
2017-04-15T05:06:34.889Z,8.40
2017-04-15T05:07:33.933Z,8.40
2017-04-15T05:08:32.956Z,8.40
2017-04-15T05:09:31.935Z,8.50
2017-04-15T05:10:30.904Z,8.50
2017-04-15T05:11:29.898Z,8.50
2017-04-15T05:12:28.879Z,8.60
2017-04-15T05:13:27.863Z,8.60
2017-04-15T05:14:28.488Z,8.60
2017-04-15T05:15:27.527Z,8.60
2017-04-15T05:16:26.926Z,8.70
2017-04-15T05:17:25.968Z,8.70
2017-04-15T05:18:24.969Z,8.70
2017-04-15T05:19:23.984Z,8.80
2017-04-15T05:20:23.095Z,8.90
2017-04-15T05:21:22.151Z,8.90
2017-04-15T05:22:21.188Z,8.90
2017-04-15T05:23:20.206Z,9.00
2017-04-15T05:28:46.211Z,9.00
2017-04-15T05:29:45.272Z,9.00
2017-04-15T05:30:44.843Z,9.00
2017-04-15T05:31:44.445Z,9.00
2017-04-15T05:32:43.486Z,9.00
2017-04-15T05:33:42.486Z,9.10
2017-04-15T05:34:41.558Z,9.10
2017-04-15T05:35:40.545Z,9.10
2017-04-15T05:36:39.572Z,9.10
2017-04-15T05:37:38.648Z,9.10
2017-04-15T05:38:37.657Z,9.20
2017-04-15T05:39:36.661Z,9.20
2017-04-15T05:40:35.655Z,9.20
2017-04-15T05:41:34.636Z,9.30
2017-04-15T05:42:33.611Z,9.30
2017-04-15T05:43:32.603Z,9.30
2017-04-15T05:44:31.630Z,9.30
2017-04-15T05:45:30.606Z,9.20
2017-04-15T05:46:29.666Z,9.20
2017-04-15T05:47:28.655Z,9.20
2017-04-15T05:48:27.640Z,9.30
2017-04-15T05:49:27.371Z,9.30
2017-04-15T05:50:26.402Z,9.30
2017-04-15T05:51:25.482Z,9.30
2017-04-15T05:52:24.523Z,9.30
2017-04-15T05:53:23.526Z,9.30
2017-04-15T05:54:22.524Z,9.30
2017-04-15T05:55:21.500Z,9.30
2017-04-15T05:56:20.505Z,9.30
2017-04-15T05:57:19.528Z,9.40
2017-04-15T05:58:18.622Z,9.40
2017-04-15T05:59:17.680Z,9.40
2017-04-15T06:00:17.480Z,9.50
2017-04-15T06:01:16.482Z,9.60
2017-04-15T06:02:15.564Z,9.60
2017-04-15T06:03:14.525Z,9.60
2017-04-15T06:04:13.601Z,9.70
2017-04-15T06:05:12.579Z,9.70
2017-04-15T06:06:11.618Z,9.80
2017-04-15T06:07:10.608Z,9.90
2017-04-15T06:08:09.723Z,9.90
2017-04-15T06:09:08.714Z,9.90
2017-04-15T06:10:07.748Z,10.00
2017-04-15T06:11:07.246Z,9.90
2017-04-15T06:12:06.666Z,9.90
2017-04-15T06:13:06.201Z,10.00
2017-04-15T06:14:05.284Z,10.00
2017-04-15T06:15:04.329Z,10.00
2017-04-15T06:16:03.353Z,10.00
2017-04-15T06:17:02.323Z,10.00
2017-04-15T06:18:01.304Z,10.00
2017-04-15T06:19:00.305Z,10.10
2017-04-15T06:19:59.305Z,10.10
2017-04-15T06:20:58.282Z,10.10
2017-04-15T06:21:58.046Z,10.10
2017-04-15T06:22:57.051Z,10.00
2017-04-15T06:23:56.045Z,10.00
2017-04-15T06:24:55.811Z,10.00
2017-04-15T06:25:54.793Z,10.00
2017-04-15T06:26:53.784Z,10.00
2017-04-15T06:27:52.787Z,10.00
2017-04-15T06:28:51.819Z,10.00
2017-04-15T06:29:50.796Z,10.00
2017-04-15T06:30:49.785Z,10.00
2017-04-15T06:31:48.783Z,10.00
2017-04-15T06:32:47.824Z,10.00
2017-04-15T06:33:46.851Z,9.90
2017-04-15T06:34:45.850Z,9.90
2017-04-15T06:35:44.851Z,10.00
2017-04-15T06:36:43.869Z,10.00
2017-04-15T06:37:42.955Z,10.00
2017-04-15T06:38:41.939Z,9.90
2017-04-15T06:39:40.976Z,9.90
2017-04-15T06:40:39.969Z,9.90
2017-04-15T06:41:38.959Z,9.90
2017-04-15T06:42:37.974Z,9.80
2017-04-15T06:43:36.998Z,9.80
2017-04-15T06:44:36.031Z,9.80
2017-04-15T06:45:35.774Z,9.70
2017-04-15T06:46:35.188Z,9.70
2017-04-15T06:47:34.377Z,9.80
2017-04-15T06:48:33.388Z,9.80
2017-04-15T06:49:32.532Z,9.70
2017-04-15T06:50:31.570Z,9.70
2017-04-15T06:51:31.295Z,9.70
2017-04-15T06:52:30.276Z,9.70
2017-04-15T06:53:29.286Z,9.80
2017-04-15T06:54:28.269Z,9.80
2017-04-15T06:55:27.233Z,9.90
2017-04-15T06:56:26.221Z,9.90
2017-04-15T06:57:25.228Z,10.00
2017-04-15T06:58:24.227Z,10.00
2017-04-15T06:59:23.215Z,10.00
2017-04-15T07:00:22.740Z,10.10
2017-04-15T07:01:21.769Z,10.20
2017-04-15T07:02:20.881Z,10.20
2017-04-15T07:09:50.512Z,12.60
2017-04-15T07:10:49.486Z,12.60
2017-04-15T07:13:48.092Z,12.60
2017-04-15T07:14:47.091Z,12.50
2017-04-15T07:15:46.812Z,12.40
2017-04-15T07:16:45.796Z,12.40
2017-04-15T07:18:48.937Z,12.40
2017-04-15T07:20:47.276Z,12.20
2017-04-15T07:21:46.237Z,12.10
2017-04-15T07:22:45.196Z,12.10
2017-04-15T07:23:44.912Z,12.10
2017-04-15T07:24:43.867Z,12.10
2017-04-15T07:28:46.463Z,12.10
2017-04-15T07:29:45.431Z,12.10
2017-04-15T07:30:44.405Z,12.10
2017-04-15T07:38:49.291Z,12.10
2017-04-15T07:39:48.267Z,11.80
2017-04-15T07:40:48.155Z,11.80
2017-04-15T07:41:47.171Z,11.80
2017-04-15T07:42:46.131Z,11.90
2017-04-15T07:43:45.129Z,11.90
2017-04-15T07:44:44.144Z,11.90
2017-04-15T07:45:43.110Z,12.00
2017-04-15T07:46:42.823Z,12.00
2017-04-15T07:47:41.816Z,12.00
2017-04-15T07:48:40.771Z,12.00
2017-04-15T07:49:40.464Z,12.00
2017-04-15T07:50:40.225Z,12.00
2017-04-15T07:51:39.208Z,12.00
2017-04-15T07:52:38.185Z,12.00
2017-04-15T07:53:37.529Z,12.00
2017-04-15T07:54:36.500Z,12.00
2017-04-15T07:55:35.469Z,11.90
2017-04-15T07:56:34.495Z,11.80
2017-04-15T07:57:33.451Z,11.80
2017-04-15T07:58:32.444Z,11.70
2017-04-15T07:59:32.146Z,11.70
2017-04-15T08:00:31.120Z,11.70
2017-04-15T08:01:30.098Z,11.70
2017-04-15T08:02:29.152Z,11.60
2017-04-15T08:03:28.123Z,11.60
2017-04-15T08:04:27.090Z,11.50
2017-04-15T08:05:26.069Z,11.40
2017-04-15T08:06:25.059Z,11.40
2017-04-15T08:07:24.044Z,11.30
2017-04-15T08:08:23.056Z,11.20
2017-04-15T08:09:22.077Z,11.10
2017-04-15T08:10:21.047Z,11.00
2017-04-15T08:11:20.020Z,10.90
2017-04-15T08:12:18.995Z,10.90
2017-04-15T08:13:17.961Z,10.90
2017-04-15T08:14:16.964Z,10.80
2017-04-15T08:15:15.929Z,10.80
2017-04-15T08:16:14.920Z,10.70
2017-04-15T08:17:14.741Z,10.60
2017-04-15T08:18:14.148Z,10.50
2017-04-15T08:19:14.223Z,10.40
2017-04-15T08:20:13.931Z,10.30
2017-04-15T08:21:14.390Z,10.20
2017-04-15T08:22:14.256Z,10.20
2017-04-15T08:32:48.542Z,9.20
2017-04-15T12:30:04.874Z,12.70
2017-04-15T12:31:03.935Z,13.40
2017-04-15T12:32:02.911Z,13.70
2017-04-15T12:33:01.892Z,13.50
2017-04-15T12:34:00.903Z,13.20
2017-04-15T12:34:59.873Z,12.80
2017-04-15T12:35:58.845Z,12.90
2017-04-15T12:36:57.858Z,12.80
2017-04-15T12:37:56.837Z,12.70
2017-04-15T12:38:55.840Z,12.70
2017-04-15T12:39:54.865Z,12.70
2017-04-15T12:40:54.592Z,12.50
2017-04-15T12:41:53.589Z,12.40
2017-04-15T12:42:52.555Z,12.30
2017-04-15T12:43:51.535Z,12.20
2017-04-15T12:44:50.501Z,12.20
2017-04-15T12:45:49.544Z,12.20
2017-04-15T12:46:48.626Z,12.20
2017-04-15T12:47:47.620Z,12.20
2017-04-15T12:48:46.597Z,12.30
2017-04-15T12:49:45.599Z,12.30
2017-04-15T12:50:44.615Z,12.30
2017-04-15T12:51:43.609Z,12.20
2017-04-15T12:52:42.578Z,12.30
2017-04-15T12:53:41.547Z,12.30
2017-04-15T12:54:40.524Z,12.20
2017-04-15T12:55:39.508Z,12.10
2017-04-15T12:56:38.491Z,12.10
2017-04-15T12:57:37.531Z,12.00
2017-04-15T12:58:36.513Z,11.80
2017-04-15T12:59:36.228Z,11.60
2017-04-15T13:00:35.232Z,11.50
2017-04-15T13:01:34.265Z,11.30
2017-04-15T13:02:33.376Z,11.20
2017-04-15T13:03:33.120Z,11.10
2017-04-15T13:04:32.189Z,11.00
2017-04-15T13:05:31.160Z,10.80
2017-04-15T13:06:30.164Z,10.60
2017-04-15T13:07:29.432Z,10.40
2017-04-15T13:08:28.531Z,10.30
2017-04-15T13:09:27.542Z,10.20
2017-04-15T13:10:26.529Z,10.10
2017-04-15T13:11:25.525Z,10.00
2017-04-15T13:12:24.535Z,10.00
2017-04-15T13:13:23.542Z,10.00
2017-04-15T13:14:22.575Z,10.00
2017-04-15T13:15:21.637Z,10.00
2017-04-15T13:16:20.952Z,10.10
2017-04-15T13:17:19.942Z,10.10
2017-04-15T13:18:18.930Z,10.00
2017-04-15T13:19:18.709Z,9.90
2017-04-15T13:20:17.789Z,9.90
2017-04-15T13:21:16.787Z,9.90
2017-04-15T13:22:15.798Z,9.90
2017-04-15T13:23:14.773Z,9.90
2017-04-15T13:24:13.828Z,10.00
2017-04-15T13:25:12.807Z,10.10
2017-04-15T13:26:11.775Z,10.10
2017-04-15T13:27:10.872Z,10.10
2017-04-15T13:28:09.835Z,10.20
2017-04-15T13:29:08.800Z,10.30
2017-04-15T13:30:07.794Z,10.40
2017-04-15T13:31:06.776Z,10.50
2017-04-15T13:32:05.766Z,10.50
2017-04-15T13:33:04.807Z,10.40
2017-04-15T13:34:03.815Z,10.40
2017-04-15T13:38:49.107Z,10.40
2017-04-15T13:39:48.119Z,10.50
2017-04-15T13:40:47.168Z,10.40
2017-04-15T13:41:46.157Z,10.50
2017-04-15T13:42:45.122Z,10.50
2017-04-15T13:43:44.089Z,10.40
2017-04-15T13:44:43.160Z,10.50
2017-04-15T13:45:42.129Z,10.60
2017-04-15T13:46:41.127Z,10.50
2017-04-15T13:47:40.110Z,10.50
2017-04-15T13:48:39.736Z,10.50
2017-04-15T13:49:38.739Z,10.50
2017-04-15T13:50:37.763Z,10.50
2017-04-15T13:51:36.801Z,10.50
2017-04-15T13:52:35.828Z,10.50
2017-04-15T13:53:34.794Z,10.50
2017-04-15T13:54:33.919Z,10.50
2017-04-15T13:55:32.881Z,10.60
2017-04-15T13:56:31.884Z,10.60
2017-04-15T13:57:30.868Z,10.60
2017-04-15T13:58:29.856Z,10.50
2017-04-15T13:59:28.840Z,10.50
2017-04-15T14:00:27.803Z,10.60
2017-04-15T14:01:26.803Z,10.60
2017-04-15T14:02:27.181Z,10.60
2017-04-15T14:03:26.210Z,10.60
2017-04-15T14:04:25.979Z,10.60
2017-04-15T14:05:25.012Z,10.60
2017-04-15T14:06:24.105Z,10.60
2017-04-15T14:07:23.062Z,10.60
2017-04-15T14:08:22.788Z,10.60
2017-04-15T14:09:22.512Z,10.60
2017-04-15T14:10:21.485Z,10.60
2017-04-15T14:11:20.428Z,10.60
2017-04-15T14:12:19.473Z,10.60
2017-04-15T14:13:18.456Z,10.60
2017-04-15T14:14:17.452Z,10.60
2017-04-15T14:15:16.445Z,10.60
2017-04-15T14:16:15.422Z,10.50
2017-04-15T14:17:14.438Z,10.60
2017-04-15T14:18:13.404Z,10.60
2017-04-15T14:19:12.457Z,10.70
2017-04-15T14:20:11.436Z,10.80
2017-04-15T14:21:10.412Z,10.90
2017-04-15T14:22:09.380Z,11.00
2017-04-15T14:23:09.127Z,11.10
2017-04-15T14:24:08.355Z,11.20
2017-04-15T14:25:07.366Z,11.40
2017-04-15T14:26:06.610Z,11.50
2017-04-15T14:27:05.924Z,11.70
2017-04-15T14:28:05.668Z,11.90
2017-04-15T14:29:04.908Z,12.10
2017-04-15T14:30:03.900Z,12.30
2017-04-15T14:31:04.513Z,12.50
2017-04-15T14:32:04.170Z,12.70
2017-04-15T14:33:03.199Z,12.80
2017-04-15T14:34:02.151Z,12.90
2017-04-15T14:35:01.127Z,12.90
2017-04-15T14:36:00.482Z,13.00
2017-04-15T14:37:01.465Z,13.30
2017-04-15T14:38:01.595Z,13.30
2017-04-15T14:39:00.855Z,13.30
2017-04-15T14:39:59.839Z,13.30
2017-04-15T14:40:58.813Z,13.10
2017-04-15T14:41:57.770Z,13.00
2017-04-15T14:42:56.738Z,13.00
2017-04-15T14:43:55.764Z,12.80
2017-04-15T14:44:54.766Z,12.60
2017-04-15T14:45:53.805Z,12.20
2017-04-15T14:46:52.791Z,11.90
2017-04-15T14:47:51.760Z,11.30
2017-04-15T14:48:50.735Z,10.80
2017-04-15T14:49:50.480Z,10.30
2017-04-15T14:50:49.580Z,9.90
2017-04-15T14:51:50.718Z,9.60
2017-04-15T14:52:50.331Z,9.30
2017-04-15T14:53:50.833Z,9.10
2017-04-15T14:54:49.840Z,8.90
2017-04-15T14:55:48.816Z,8.80
2017-04-15T14:56:47.781Z,8.70
2017-04-15T14:57:46.734Z,8.60
2017-04-15T14:58:45.701Z,8.50
2017-04-15T14:59:44.675Z,8.50
2017-04-15T15:00:43.633Z,8.50
2017-04-15T15:01:42.624Z,8.50
2017-04-15T15:02:41.606Z,8.50
2017-04-15T15:03:40.589Z,8.60
2017-04-15T15:04:39.568Z,8.70
2017-04-15T15:05:38.536Z,8.90
2017-04-15T15:06:37.496Z,9.00
2017-04-15T15:07:36.628Z,9.10
2017-04-15T15:08:36.318Z,9.30
2017-04-15T15:09:35.284Z,9.50
2017-04-15T15:10:34.258Z,9.60
2017-04-15T15:11:33.252Z,9.90
2017-04-15T15:12:32.247Z,10.20
2017-04-15T15:13:32.009Z,10.40
2017-04-15T15:14:30.975Z,10.60
2017-04-15T15:15:29.938Z,10.80
2017-04-15T15:16:28.920Z,11.00
2017-04-15T15:17:27.890Z,11.00
2017-04-15T15:18:27.617Z,11.20
2017-04-15T15:19:26.629Z,11.40
2017-04-15T15:20:25.616Z,11.50
2017-04-15T15:21:24.581Z,11.60
2017-04-15T15:22:23.605Z,11.40
2017-04-15T15:23:22.588Z,11.40
2017-04-15T15:24:21.559Z,11.50
2017-04-15T15:25:21.294Z,11.70
2017-04-15T15:26:20.377Z,12.00
2017-04-15T15:27:19.338Z,12.20
2017-04-15T15:28:19.035Z,12.30
2017-04-15T15:29:18.734Z,12.40
2017-04-15T15:30:17.708Z,12.40
2017-04-15T15:31:17.438Z,12.20
2017-04-15T15:32:16.392Z,12.40
2017-04-15T15:33:16.164Z,12.30
2017-04-15T15:34:15.172Z,12.40
2017-04-15T15:35:14.130Z,12.50
2017-04-15T15:36:13.092Z,12.50
2017-04-15T15:37:12.115Z,12.80
2017-04-15T15:38:11.081Z,12.90
2017-04-15T15:39:10.064Z,12.90
2017-04-15T15:40:09.043Z,12.90
2017-04-15T15:41:08.087Z,12.80
2017-04-15T15:42:07.077Z,12.90
2017-04-15T15:43:06.056Z,13.00
2017-04-15T15:44:05.600Z,12.90
2017-04-15T15:45:04.577Z,12.70
2017-04-15T15:46:03.573Z,12.60
2017-04-15T15:47:02.554Z,12.50
2017-04-15T15:48:01.536Z,12.40
2017-04-15T15:49:00.543Z,12.20
2017-04-15T15:49:59.596Z,12.10
2017-04-15T15:50:58.578Z,12.20
2017-04-15T15:51:57.557Z,12.20
2017-04-15T15:52:56.673Z,12.30
2017-04-15T15:53:55.648Z,12.40
2017-04-15T15:54:54.730Z,12.30
2017-04-15T15:55:53.698Z,12.10
2017-04-15T15:56:52.719Z,12.00
2017-04-15T15:57:51.684Z,11.70
2017-04-15T15:58:51.011Z,11.70
2017-04-15T15:59:49.971Z,11.80
2017-04-15T16:00:49.697Z,11.80
2017-04-15T16:01:48.684Z,11.80
2017-04-15T16:02:47.698Z,11.80
2017-04-15T16:03:46.659Z,11.80
2017-04-15T16:04:45.608Z,11.70
2017-04-15T16:05:44.585Z,11.60
2017-04-15T16:06:44.313Z,11.40
2017-04-15T16:07:43.284Z,11.40
2017-04-15T16:08:42.253Z,11.30
2017-04-15T16:19:50.448Z,11.20
2017-04-15T16:20:49.432Z,11.20
2017-04-15T16:21:48.396Z,11.10
2017-04-15T16:22:47.372Z,11.10
2017-04-15T16:23:47.200Z,11.10
2017-04-15T16:24:46.182Z,11.10
2017-04-15T16:25:45.179Z,11.00
2017-04-15T16:26:44.149Z,11.10
2017-04-15T16:27:43.149Z,11.00
2017-04-15T16:28:42.163Z,11.00
2017-04-15T16:29:41.134Z,11.00
2017-04-15T16:30:40.165Z,11.00
2017-04-15T16:31:39.151Z,10.90
2017-04-15T16:32:38.123Z,10.90
2017-04-15T16:33:37.123Z,10.90
2017-04-15T16:34:36.628Z,10.80
2017-04-15T16:35:35.628Z,10.90
2017-04-15T16:36:34.593Z,10.90
2017-04-15T16:37:33.594Z,11.00
2017-04-15T16:38:32.979Z,11.00
2017-04-15T16:39:31.979Z,10.90
2017-04-15T16:40:30.951Z,10.90
2017-04-15T16:41:29.923Z,10.90
2017-04-15T16:42:28.877Z,11.00
2017-04-15T16:43:27.876Z,10.90
2017-04-15T16:44:26.879Z,10.80
2017-04-15T16:45:25.851Z,10.80
2017-04-15T16:46:31.247Z,10.80
2017-04-15T16:47:30.996Z,10.90
2017-04-15T16:48:29.983Z,11.00
2017-04-15T16:49:28.949Z,11.00
2017-04-15T16:50:27.911Z,11.10
2017-04-15T16:51:27.615Z,11.10
2017-04-15T16:52:27.334Z,11.20
2017-04-15T16:53:26.352Z,11.30
2017-04-15T16:54:25.384Z,11.40
2017-04-15T16:55:24.373Z,11.30
2017-04-15T16:56:30.060Z,11.30
2017-04-15T16:57:29.057Z,11.30
2017-04-15T16:58:28.029Z,11.30
2017-04-15T16:59:27.052Z,11.20
2017-04-15T17:00:26.016Z,11.30
2017-04-15T17:01:25.741Z,11.30
2017-04-15T17:02:24.808Z,11.40
2017-04-15T17:03:24.681Z,11.40
2017-04-15T17:04:24.307Z,11.40
2017-04-15T17:05:24.100Z,11.40
2017-04-15T17:06:23.860Z,11.50
2017-04-15T17:07:22.883Z,11.50
2017-04-15T17:08:21.865Z,11.50
2017-04-15T17:09:20.837Z,11.60
2017-04-15T17:10:19.864Z,11.30
2017-04-15T17:11:18.877Z,11.40
2017-04-15T17:12:17.843Z,11.40
2017-04-15T17:13:16.804Z,11.50
2017-04-15T17:14:16.529Z,11.50
2017-04-15T17:15:15.536Z,11.40
2017-04-15T17:16:14.519Z,11.40
2017-04-15T17:17:13.592Z,11.50
2017-04-15T17:18:12.559Z,11.60
2017-04-15T17:19:11.564Z,11.60
2017-04-15T17:20:10.696Z,11.70
2017-04-15T17:21:09.704Z,11.80
2017-04-15T17:22:08.733Z,11.90
2017-04-15T17:23:08.512Z,12.00
2017-04-15T17:24:07.509Z,12.10
2017-04-15T17:25:06.506Z,12.00
2017-04-15T17:26:05.466Z,11.90
2017-04-15T17:27:04.473Z,11.80
2017-04-15T17:28:03.444Z,11.50
2017-04-15T17:29:02.455Z,11.50
2017-04-15T17:30:01.461Z,11.40
2017-04-15T17:31:01.198Z,11.20
2017-04-15T17:32:00.197Z,11.10
2017-04-15T17:32:59.618Z,11.00
2017-04-15T17:33:58.648Z,10.90
2017-04-15T17:34:57.650Z,10.80
2017-04-15T17:35:56.672Z,10.80
2017-04-15T17:36:55.671Z,10.70
2017-04-15T17:37:55.427Z,10.60
2017-04-15T17:38:54.415Z,10.50
2017-04-15T17:39:53.396Z,10.50
2017-04-15T17:40:52.384Z,10.40
2017-04-15T17:41:51.347Z,10.40
2017-04-15T17:42:50.368Z,10.30
2017-04-15T17:43:49.377Z,10.30
2017-04-15T17:44:48.361Z,10.30